createdAt,value
2018-11-25T00:00:15.367Z,0.00
2018-11-25T00:01:15.329Z,0.00
2018-11-25T00:02:15.308Z,0.00
2018-11-25T00:03:15.280Z,0.00
2018-11-25T00:04:15.244Z,0.00
2018-11-25T00:05:15.220Z,0.00
2018-11-25T00:06:15.183Z,0.00
2018-11-25T00:07:15.161Z,0.00
2018-11-25T00:08:15.131Z,0.00
2018-11-25T00:09:15.099Z,0.00
2018-11-25T00:10:15.066Z,0.00
2018-11-25T00:11:15.038Z,0.00
2018-11-25T00:12:15.016Z,0.00
2018-11-25T00:13:15.789Z,0.00
2018-11-25T00:14:14.950Z,0.00
2018-11-25T00:15:14.926Z,0.00
2018-11-25T00:16:14.891Z,0.00
2018-11-25T00:17:14.870Z,0.00
2018-11-25T00:18:14.830Z,0.00
2018-11-25T00:19:14.806Z,0.00
2018-11-25T00:20:14.780Z,0.00
2018-11-25T00:21:14.749Z,0.00
2018-11-25T00:22:14.720Z,0.00
2018-11-25T00:23:14.691Z,0.00
2018-11-25T00:24:14.662Z,0.00
2018-11-25T00:25:14.630Z,0.00
2018-11-25T00:26:14.597Z,0.00
2018-11-25T00:27:14.567Z,0.00
2018-11-25T00:28:14.541Z,0.00
2018-11-25T00:29:14.507Z,0.00
2018-11-25T00:30:14.514Z,0.00
2018-11-25T00:31:14.453Z,0.00
2018-11-25T00:32:14.419Z,0.00
2018-11-25T00:33:14.387Z,0.00
2018-11-25T00:34:14.365Z,0.00
2018-11-25T00:35:14.669Z,0.00
2018-11-25T00:36:14.303Z,0.00
2018-11-25T00:37:14.276Z,0.00
2018-11-25T00:38:14.240Z,0.00
2018-11-25T00:39:14.222Z,0.00
2018-11-25T00:40:14.186Z,0.00
2018-11-25T00:41:14.159Z,0.00
2018-11-25T00:42:14.126Z,0.00
2018-11-25T00:43:14.098Z,0.00
2018-11-25T00:44:14.071Z,0.00
2018-11-25T00:45:14.037Z,0.00
2018-11-25T00:46:14.012Z,0.00
2018-11-25T00:47:13.982Z,0.00
2018-11-25T00:48:13.954Z,0.00
2018-11-25T00:49:13.926Z,0.00
2018-11-25T00:50:13.888Z,0.00
2018-11-25T00:51:13.862Z,0.00
2018-11-25T00:52:13.830Z,0.00
2018-11-25T00:53:13.799Z,0.00
2018-11-25T00:54:13.776Z,0.00
2018-11-25T00:55:13.743Z,0.00
2018-11-25T00:56:13.717Z,0.00
2018-11-25T00:57:13.684Z,0.00
2018-11-25T00:58:13.684Z,0.00
2018-11-25T00:59:13.622Z,0.00
2018-11-25T01:00:13.598Z,0.00
2018-11-25T01:01:13.569Z,0.00
2018-11-25T01:02:13.530Z,0.00
2018-11-25T01:03:13.502Z,0.00
2018-11-25T01:04:13.483Z,0.00
2018-11-25T01:05:13.445Z,0.00
2018-11-25T01:06:13.422Z,0.00
2018-11-25T01:07:13.391Z,0.00
2018-11-25T01:08:13.353Z,0.00
2018-11-25T01:09:13.332Z,0.00
2018-11-25T01:10:13.293Z,0.00
2018-11-25T01:11:13.267Z,0.00
2018-11-25T01:12:13.235Z,0.00
2018-11-25T01:13:13.209Z,0.00
2018-11-25T01:14:13.184Z,0.00
2018-11-25T01:15:13.154Z,0.00
2018-11-25T01:16:13.119Z,0.00
2018-11-25T01:17:13.092Z,0.00
2018-11-25T01:18:13.066Z,0.00
2018-11-25T01:19:13.037Z,0.00
2018-11-25T01:20:13.001Z,0.00
2018-11-25T01:21:12.972Z,0.00
2018-11-25T01:22:12.945Z,0.00
2018-11-25T01:23:12.913Z,0.00
2018-11-25T01:24:12.890Z,0.00
2018-11-25T01:25:12.860Z,0.00
2018-11-25T01:26:12.824Z,0.00
2018-11-25T01:27:12.799Z,0.00
2018-11-25T01:28:12.773Z,0.00
2018-11-25T01:29:12.734Z,0.00
2018-11-25T01:30:12.713Z,0.00
2018-11-25T01:31:12.678Z,0.00
2018-11-25T01:32:12.652Z,0.00
2018-11-25T01:33:12.624Z,0.00
2018-11-25T01:34:12.591Z,0.00
2018-11-25T01:35:12.568Z,0.00
2018-11-25T01:36:12.535Z,0.00
2018-11-25T01:37:12.502Z,0.00
2018-11-25T01:38:12.474Z,0.00
2018-11-25T01:39:12.447Z,0.00
2018-11-25T01:40:12.409Z,0.00
2018-11-25T01:41:12.382Z,0.00
2018-11-25T01:42:12.355Z,0.00
2018-11-25T01:43:12.326Z,0.00
2018-11-25T01:44:12.342Z,0.00
2018-11-25T01:45:12.352Z,0.00
2018-11-25T01:46:12.230Z,0.00
2018-11-25T01:47:12.217Z,0.00
2018-11-25T01:48:12.185Z,0.00
2018-11-25T01:49:12.160Z,0.00
2018-11-25T01:50:12.123Z,0.00
2018-11-25T01:51:12.091Z,0.00
2018-11-25T01:52:12.061Z,0.00
2018-11-25T01:53:12.073Z,0.00
2018-11-25T01:54:12.058Z,0.00
2018-11-25T01:55:11.967Z,0.00
2018-11-25T01:56:11.945Z,0.00
2018-11-25T01:57:11.929Z,0.00
2018-11-25T01:58:11.878Z,0.00
2018-11-25T01:59:11.852Z,0.00
2018-11-25T02:00:11.822Z,0.00
2018-11-25T02:01:11.786Z,0.00
2018-11-25T02:02:11.767Z,0.00
2018-11-25T02:03:11.788Z,0.00
2018-11-25T02:04:11.704Z,0.00
2018-11-25T02:05:11.677Z,0.00
2018-11-25T02:06:11.641Z,0.00
2018-11-25T02:07:11.611Z,0.00
2018-11-25T02:08:11.590Z,0.00
2018-11-25T02:09:11.597Z,0.00
2018-11-25T02:10:11.533Z,0.00
2018-11-25T02:11:11.501Z,0.00
2018-11-25T02:12:11.466Z,0.00
2018-11-25T02:13:11.461Z,0.00
2018-11-25T02:14:11.407Z,0.00
2018-11-25T02:15:11.384Z,0.00
2018-11-25T02:16:11.351Z,0.00
2018-11-25T02:17:11.324Z,0.00
2018-11-25T02:18:11.286Z,0.00
2018-11-25T02:19:11.257Z,0.00
2018-11-25T02:20:11.237Z,0.00
2018-11-25T02:21:11.201Z,0.00
2018-11-25T02:22:11.172Z,0.00
2018-11-25T02:23:11.163Z,0.00
2018-11-25T02:24:11.113Z,0.00
2018-11-25T02:25:11.088Z,0.00
2018-11-25T02:26:11.058Z,0.00
2018-11-25T02:27:11.026Z,0.00
2018-11-25T02:28:11.007Z,0.00
2018-11-25T02:29:10.971Z,0.00
2018-11-25T02:30:10.939Z,0.00
2018-11-25T02:31:10.908Z,0.00
2018-11-25T02:32:10.881Z,0.00
2018-11-25T02:33:10.849Z,0.00
2018-11-25T02:34:11.014Z,0.00
2018-11-25T02:35:10.805Z,0.00
2018-11-25T02:36:10.768Z,0.00
2018-11-25T02:37:10.740Z,0.00
2018-11-25T02:38:10.713Z,0.00
2018-11-25T02:39:10.721Z,0.00
2018-11-25T02:40:10.655Z,0.00
2018-11-25T02:41:10.621Z,0.00
2018-11-25T02:42:10.594Z,0.00
2018-11-25T02:43:10.566Z,0.00
2018-11-25T02:44:10.531Z,0.00
2018-11-25T02:45:10.502Z,0.00
2018-11-25T02:46:10.478Z,0.00
2018-11-25T02:47:10.451Z,0.00
2018-11-25T02:48:10.470Z,0.00
2018-11-25T02:49:10.394Z,0.00
2018-11-25T02:50:13.262Z,0.00
2018-11-25T02:51:10.336Z,0.00
2018-11-25T02:52:10.298Z,0.00
2018-11-25T02:53:10.277Z,0.00
2018-11-25T02:54:10.283Z,0.00
2018-11-25T02:55:10.208Z,0.00
2018-11-25T02:56:10.190Z,0.00
2018-11-25T02:57:10.156Z,0.00
2018-11-25T02:58:10.125Z,0.00
2018-11-25T02:59:10.094Z,0.00
2018-11-25T03:00:10.065Z,0.00
2018-11-25T03:01:10.038Z,0.00
2018-11-25T03:02:10.005Z,0.00
2018-11-25T03:03:09.982Z,0.00
2018-11-25T03:04:09.953Z,0.00
2018-11-25T03:05:09.925Z,0.00
2018-11-25T03:06:09.894Z,0.00
2018-11-25T03:07:09.862Z,0.00
2018-11-25T03:08:09.837Z,0.00
2018-11-25T03:09:09.810Z,0.00
2018-11-25T03:10:09.778Z,0.00
2018-11-25T03:11:09.747Z,0.00
2018-11-25T03:12:09.713Z,0.00
2018-11-25T03:13:09.693Z,0.00
2018-11-25T03:14:09.656Z,0.00
2018-11-25T03:15:09.632Z,0.00
2018-11-25T03:16:09.608Z,0.00
2018-11-25T03:17:09.569Z,0.00
2018-11-25T03:18:09.547Z,0.00
2018-11-25T03:19:09.513Z,0.00
2018-11-25T03:20:09.487Z,0.00
2018-11-25T03:21:09.458Z,0.00
2018-11-25T03:22:09.424Z,0.00
2018-11-25T03:23:09.402Z,0.00
2018-11-25T03:24:09.376Z,0.00
2018-11-25T03:25:09.338Z,0.00
2018-11-25T03:26:09.310Z,0.00
2018-11-25T03:27:09.284Z,0.00
2018-11-25T03:28:09.251Z,0.00
2018-11-25T03:29:09.230Z,0.00
2018-11-25T03:30:09.196Z,0.00
2018-11-25T03:31:09.165Z,0.00
2018-11-25T03:32:09.138Z,0.00
2018-11-25T03:33:09.144Z,0.00
2018-11-25T03:34:09.080Z,0.00
2018-11-25T03:35:09.071Z,0.00
2018-11-25T03:36:09.046Z,0.00
2018-11-25T03:37:08.990Z,0.00
2018-11-25T03:38:08.961Z,0.00
2018-11-25T03:39:08.934Z,0.00
2018-11-25T03:40:08.904Z,0.00
2018-11-25T03:41:08.876Z,0.00
2018-11-25T03:42:08.843Z,0.00
2018-11-25T03:43:08.827Z,0.00
2018-11-25T03:44:08.785Z,0.00
2018-11-25T03:45:08.763Z,0.00
2018-11-25T03:46:08.736Z,0.00
2018-11-25T03:47:08.704Z,0.00
2018-11-25T03:48:08.676Z,0.00
2018-11-25T03:49:08.636Z,0.00
2018-11-25T03:50:08.615Z,0.00
2018-11-25T03:51:08.585Z,0.00
2018-11-25T03:52:08.559Z,0.00
2018-11-25T03:53:08.527Z,0.00
2018-11-25T03:54:08.499Z,0.00
2018-11-25T03:55:08.479Z,0.00
2018-11-25T03:56:08.439Z,0.00
2018-11-25T03:57:08.406Z,0.00
2018-11-25T03:58:08.384Z,0.00
2018-11-25T03:59:08.347Z,0.00
2018-11-25T04:00:08.322Z,0.00
2018-11-25T04:01:08.293Z,0.00
2018-11-25T04:02:08.259Z,0.00
2018-11-25T04:03:08.239Z,0.00
2018-11-25T04:04:08.207Z,0.00
2018-11-25T04:05:08.174Z,0.00
2018-11-25T04:06:08.149Z,0.00
2018-11-25T04:07:08.116Z,0.00
2018-11-25T04:08:08.090Z,0.00
2018-11-25T04:09:08.064Z,0.00
2018-11-25T04:10:08.036Z,0.00
2018-11-25T04:11:08.006Z,0.00
2018-11-25T04:12:07.976Z,0.00
2018-11-25T04:13:07.947Z,0.00
2018-11-25T04:14:07.915Z,0.00
2018-11-25T04:15:07.884Z,0.00
2018-11-25T04:16:07.854Z,0.00
2018-11-25T04:17:07.832Z,0.00
2018-11-25T04:18:07.797Z,0.00
2018-11-25T04:19:07.771Z,0.00
2018-11-25T04:20:07.745Z,0.00
2018-11-25T04:21:07.706Z,0.00
2018-11-25T04:22:07.679Z,0.00
2018-11-25T04:23:07.656Z,0.00
2018-11-25T04:24:07.621Z,0.00
2018-11-25T04:25:07.595Z,0.00
2018-11-25T04:26:07.562Z,0.00
2018-11-25T04:27:07.541Z,0.00
2018-11-25T04:28:07.506Z,0.00
2018-11-25T04:29:07.483Z,0.00
2018-11-25T04:30:07.447Z,0.00
2018-11-25T04:31:07.423Z,0.00
2018-11-25T04:32:07.390Z,0.00
2018-11-25T04:33:07.363Z,0.00
2018-11-25T04:34:07.336Z,0.00
2018-11-25T04:35:07.304Z,0.00
2018-11-25T04:36:07.277Z,0.00
2018-11-25T04:37:07.245Z,0.00
2018-11-25T04:38:07.218Z,0.00
2018-11-25T04:39:07.188Z,0.00
2018-11-25T04:40:07.180Z,0.00
2018-11-25T04:41:07.135Z,0.00
2018-11-25T04:42:07.104Z,0.00
2018-11-25T04:43:07.069Z,0.00
2018-11-25T04:44:07.042Z,0.00
2018-11-25T04:45:07.015Z,0.00
2018-11-25T04:46:06.983Z,0.00
2018-11-25T04:47:06.959Z,0.00
2018-11-25T04:48:06.922Z,0.00
2018-11-25T04:49:06.904Z,0.00
2018-11-25T04:50:06.874Z,0.00
2018-11-25T04:51:06.834Z,0.00
2018-11-25T04:52:06.844Z,0.00
2018-11-25T04:53:06.776Z,0.00
2018-11-25T04:54:06.749Z,0.00
2018-11-25T04:55:06.725Z,0.00
2018-11-25T04:56:06.693Z,0.00
2018-11-25T04:57:06.660Z,0.00
2018-11-25T04:58:06.638Z,0.00
2018-11-25T04:59:06.610Z,0.00
2018-11-25T05:00:06.580Z,0.00
2018-11-25T05:01:06.545Z,0.00
2018-11-25T05:02:06.584Z,0.00
2018-11-25T05:03:06.484Z,0.00
2018-11-25T05:04:06.459Z,0.00
2018-11-25T05:05:06.430Z,0.00
2018-11-25T05:06:06.402Z,0.00
2018-11-25T05:07:06.376Z,0.00
2018-11-25T05:08:06.345Z,0.00
2018-11-25T05:09:06.313Z,0.00
2018-11-25T05:10:06.287Z,0.00
2018-11-25T05:11:06.255Z,0.00
2018-11-25T05:12:06.224Z,0.00
2018-11-25T05:13:06.196Z,0.00
2018-11-25T05:14:06.167Z,0.00
2018-11-25T05:15:06.135Z,0.00
2018-11-25T05:16:06.116Z,0.00
2018-11-25T05:17:06.075Z,0.00
2018-11-25T05:18:06.048Z,0.00
2018-11-25T05:19:06.029Z,0.00
2018-11-25T05:20:05.988Z,0.00
2018-11-25T05:21:05.967Z,0.00
2018-11-25T05:22:05.939Z,0.00
2018-11-25T05:23:05.900Z,0.00
2018-11-25T05:24:05.882Z,0.00
2018-11-25T05:25:05.843Z,0.00
2018-11-25T05:26:05.812Z,0.00
2018-11-25T05:27:05.780Z,0.00
2018-11-25T05:28:05.759Z,0.00
2018-11-25T05:29:05.728Z,0.00
2018-11-25T05:30:05.703Z,0.00
2018-11-25T05:31:05.666Z,0.00
2018-11-25T05:32:05.641Z,0.00
2018-11-25T05:33:05.607Z,0.00
2018-11-25T05:34:05.579Z,0.00
2018-11-25T05:35:05.551Z,0.00
2018-11-25T05:36:05.520Z,0.00
2018-11-25T05:37:05.490Z,0.00
2018-11-25T05:38:05.468Z,0.00
2018-11-25T05:39:05.433Z,0.00
2018-11-25T05:40:05.405Z,0.00
2018-11-25T05:41:05.381Z,0.00
2018-11-25T05:42:05.347Z,0.00
2018-11-25T05:43:05.319Z,0.00
2018-11-25T05:44:05.286Z,0.00
2018-11-25T05:45:05.260Z,0.00
2018-11-25T05:46:05.226Z,0.00
2018-11-25T05:47:05.200Z,0.00
2018-11-25T05:48:05.171Z,0.00
2018-11-25T05:49:05.134Z,0.00
2018-11-25T05:50:05.111Z,0.00
2018-11-25T05:51:05.078Z,0.00
2018-11-25T05:52:05.055Z,0.00
2018-11-25T05:53:05.023Z,0.00
2018-11-25T05:54:05.098Z,0.00
2018-11-25T05:55:04.965Z,0.00
2018-11-25T05:56:04.932Z,0.00
2018-11-25T05:57:04.909Z,0.00
2018-11-25T05:58:04.917Z,0.00
2018-11-25T05:59:04.894Z,0.00
2018-11-25T06:00:04.822Z,0.00
2018-11-25T06:01:04.789Z,0.00
2018-11-25T06:02:04.756Z,0.00
2018-11-25T06:03:04.731Z,0.00
2018-11-25T06:04:04.701Z,0.00
2018-11-25T06:05:04.671Z,0.00
2018-11-25T06:06:04.642Z,0.00
2018-11-25T06:07:04.614Z,0.00
2018-11-25T06:08:04.588Z,0.00
2018-11-25T06:09:04.550Z,0.00
2018-11-25T06:10:04.526Z,0.00
2018-11-25T06:11:04.499Z,0.00
2018-11-25T06:12:04.467Z,0.00
2018-11-25T06:13:04.442Z,0.00
2018-11-25T06:14:04.406Z,0.00
2018-11-25T06:15:04.385Z,0.00
2018-11-25T06:16:04.350Z,0.00
2018-11-25T06:17:04.321Z,0.00
2018-11-25T06:18:04.291Z,0.00
2018-11-25T06:19:04.262Z,0.00
2018-11-25T06:20:04.234Z,0.00
2018-11-25T06:21:04.207Z,0.00
2018-11-25T06:22:04.175Z,0.00
2018-11-25T06:23:04.155Z,0.00
2018-11-25T06:24:04.115Z,0.00
2018-11-25T06:25:04.095Z,0.00
2018-11-25T06:26:04.067Z,0.00
2018-11-25T06:27:04.031Z,0.00
2018-11-25T06:28:04.009Z,0.00
2018-11-25T06:29:03.971Z,0.00
2018-11-25T06:30:03.944Z,0.00
2018-11-25T06:31:03.921Z,0.00
2018-11-25T06:32:03.887Z,0.00
2018-11-25T06:33:03.857Z,0.00
2018-11-25T06:34:03.831Z,0.00
2018-11-25T06:35:03.804Z,0.00
2018-11-25T06:36:03.774Z,0.00
2018-11-25T06:37:03.750Z,0.00
2018-11-25T06:38:03.711Z,0.00
2018-11-25T06:39:03.686Z,4.00
2018-11-25T06:40:03.671Z,4.00
2018-11-25T06:41:03.627Z,0.00
2018-11-25T06:42:03.600Z,4.00
2018-11-25T06:43:03.569Z,4.00
2018-11-25T06:44:03.544Z,4.00
2018-11-25T06:45:03.510Z,4.00
2018-11-25T06:46:03.479Z,4.00
2018-11-25T06:47:03.467Z,8.00
2018-11-25T06:48:03.424Z,8.00
2018-11-25T06:49:03.395Z,4.00
2018-11-25T06:50:03.371Z,8.00
2018-11-25T06:51:03.345Z,8.00
2018-11-25T06:52:03.314Z,8.00
2018-11-25T06:53:03.276Z,12.00
2018-11-25T06:54:03.253Z,12.00
2018-11-25T06:55:03.221Z,12.00
2018-11-25T06:56:03.194Z,16.00
2018-11-25T06:57:03.162Z,16.00
2018-11-25T06:58:03.135Z,20.00
2018-11-25T06:59:03.109Z,20.00
2018-11-25T07:00:03.077Z,24.00
2018-11-25T07:01:03.051Z,28.00
2018-11-25T07:02:03.025Z,28.00
2018-11-25T07:03:02.993Z,28.00
2018-11-25T07:04:02.969Z,28.00
2018-11-25T07:05:02.934Z,32.00
2018-11-25T07:06:02.925Z,36.00
2018-11-25T07:07:02.882Z,40.00
2018-11-25T07:08:02.847Z,44.00
2018-11-25T07:09:02.825Z,52.00
2018-11-25T07:10:02.789Z,64.00
2018-11-25T07:11:02.761Z,64.00
2018-11-25T07:12:02.746Z,68.00
2018-11-25T07:13:02.723Z,72.00
2018-11-25T07:14:02.695Z,72.00
2018-11-25T07:15:02.685Z,72.00
2018-11-25T07:16:02.620Z,72.00
2018-11-25T07:17:02.633Z,72.00
2018-11-25T07:18:02.560Z,72.00
2018-11-25T07:19:02.528Z,72.00
2018-11-25T07:20:02.531Z,76.00
2018-11-25T07:21:02.529Z,76.00
2018-11-25T07:22:02.460Z,76.00
2018-11-25T07:23:02.421Z,76.00
2018-11-25T07:24:02.398Z,80.00
2018-11-25T07:25:02.359Z,88.00
2018-11-25T07:26:02.325Z,96.00
2018-11-25T07:27:02.373Z,104.00
2018-11-25T07:28:17.599Z,108.00
2018-11-25T07:29:02.244Z,108.00
2018-11-25T07:30:07.593Z,104.00
2018-11-25T07:31:02.183Z,108.00
2018-11-25T07:32:02.156Z,108.00
2018-11-25T07:33:02.124Z,100.00
2018-11-25T07:34:02.094Z,100.00
2018-11-25T07:35:02.072Z,112.00
2018-11-25T07:36:02.035Z,132.00
2018-11-25T07:37:02.009Z,144.00
2018-11-25T07:38:01.985Z,156.00
2018-11-25T07:39:01.951Z,164.00
2018-11-25T07:40:01.928Z,160.00
2018-11-25T07:41:01.889Z,176.00
2018-11-25T07:42:01.867Z,184.00
2018-11-25T07:43:01.847Z,184.00
2018-11-25T07:44:01.804Z,188.00
2018-11-25T07:45:01.782Z,188.00
2018-11-25T07:46:02.482Z,192.00
2018-11-25T07:47:01.722Z,196.00
2018-11-25T07:48:01.699Z,212.00
2018-11-25T07:49:01.735Z,220.00
2018-11-25T07:50:01.640Z,216.00
2018-11-25T07:51:01.601Z,212.00
2018-11-25T07:52:01.575Z,212.00
2018-11-25T07:53:01.542Z,208.00
2018-11-25T07:54:01.539Z,216.00
2018-11-25T07:55:01.692Z,232.00
2018-11-25T07:56:01.471Z,224.00
2018-11-25T07:57:01.430Z,212.00
2018-11-25T07:58:01.425Z,208.00
2018-11-25T07:59:01.371Z,196.00
2018-11-25T08:00:01.345Z,216.00
2018-11-25T08:01:01.319Z,232.00
2018-11-25T08:02:01.383Z,228.00
2018-11-25T08:03:01.264Z,212.00
2018-11-25T08:04:01.233Z,220.00
2018-11-25T08:05:01.221Z,248.00
2018-11-25T08:06:01.175Z,252.00
2018-11-25T08:07:01.149Z,244.00
2018-11-25T08:08:01.116Z,224.00
2018-11-25T08:09:01.092Z,216.00
2018-11-25T08:10:01.055Z,224.00
2018-11-25T08:11:01.030Z,224.00
2018-11-25T08:12:01.005Z,224.00
2018-11-25T08:13:00.975Z,240.00
2018-11-25T08:14:00.944Z,252.00
2018-11-25T08:15:00.922Z,264.00
2018-11-25T08:16:00.886Z,276.00
2018-11-25T08:17:00.862Z,300.00
2018-11-25T08:18:00.837Z,304.00
2018-11-25T08:19:00.805Z,312.00
2018-11-25T08:20:00.775Z,312.00
2018-11-25T08:21:00.738Z,308.00
2018-11-25T08:22:00.717Z,352.00
2018-11-25T08:23:00.679Z,332.00
2018-11-25T08:24:00.653Z,344.00
2018-11-25T08:25:00.628Z,364.00
2018-11-25T08:26:00.600Z,352.00
2018-11-25T08:27:00.567Z,348.00
2018-11-25T08:28:00.538Z,400.00
2018-11-25T08:29:00.514Z,464.00
2018-11-25T08:30:00.483Z,532.00
2018-11-25T08:31:00.455Z,564.00
2018-11-25T08:32:00.428Z,580.00
2018-11-25T08:33:00.399Z,604.00
2018-11-25T08:34:00.372Z,684.00
2018-11-25T08:35:00.339Z,692.00
2018-11-25T08:36:00.311Z,636.00
2018-11-25T08:37:00.280Z,588.00
2018-11-25T08:38:00.249Z,596.00
2018-11-25T08:39:00.222Z,656.00
2018-11-25T08:40:00.198Z,644.00
2018-11-25T08:41:00.171Z,652.00
2018-11-25T08:42:00.142Z,680.00
2018-11-25T08:43:00.109Z,756.00
2018-11-25T08:44:00.091Z,728.00
2018-11-25T08:45:00.062Z,720.00
2018-11-25T08:46:00.032Z,676.00
2018-11-25T08:46:59.992Z,624.00
2018-11-25T08:47:59.964Z,624.00
2018-11-25T08:48:59.945Z,680.00
2018-11-25T08:49:59.912Z,672.00
2018-11-25T08:50:59.882Z,744.00
2018-11-25T08:51:59.857Z,796.00
2018-11-25T08:52:59.818Z,932.00
2018-11-25T08:53:59.793Z,888.00
2018-11-25T08:54:59.764Z,996.00
2018-11-25T08:55:59.742Z,1044.00
2018-11-25T08:56:59.709Z,1092.00
2018-11-25T08:57:59.681Z,1084.00
2018-11-25T08:58:59.649Z,992.00
2018-11-25T08:59:59.623Z,928.00
2018-11-25T09:00:59.595Z,1000.00
2018-11-25T09:01:59.568Z,988.00
2018-11-25T09:02:59.536Z,948.00
2018-11-25T09:03:59.507Z,912.00
2018-11-25T09:04:59.484Z,920.00
2018-11-25T09:05:59.452Z,1056.00
2018-11-25T09:06:59.426Z,1048.00
2018-11-25T09:07:59.397Z,964.00
2018-11-25T09:08:59.364Z,984.00
2018-11-25T09:09:59.336Z,1008.00
2018-11-25T09:10:59.309Z,984.00
2018-11-25T09:11:59.279Z,972.00
2018-11-25T09:12:59.259Z,1080.00
2018-11-25T09:13:59.223Z,1084.00
2018-11-25T09:14:59.195Z,1080.00
2018-11-25T09:15:59.169Z,1088.00
2018-11-25T09:16:59.132Z,1004.00
2018-11-25T09:17:59.102Z,1064.00
2018-11-25T09:18:59.098Z,1144.00
2018-11-25T09:19:59.047Z,1140.00
2018-11-25T09:20:59.064Z,976.00
2018-11-25T09:21:59.864Z,1072.00
2018-11-25T09:22:58.991Z,1056.00
2018-11-25T09:23:58.981Z,972.00
2018-11-25T09:24:58.942Z,892.00
2018-11-25T09:25:58.922Z,948.00
2018-11-25T09:26:58.862Z,928.00
2018-11-25T09:27:58.825Z,860.00
2018-11-25T09:28:58.791Z,828.00
2018-11-25T09:29:58.764Z,884.00
2018-11-25T09:30:58.781Z,780.00
2018-11-25T09:31:58.702Z,788.00
2018-11-25T09:32:58.681Z,792.00
2018-11-25T09:33:58.654Z,812.00
2018-11-25T09:34:58.620Z,800.00
2018-11-25T09:35:58.596Z,760.00
2018-11-25T09:36:58.559Z,732.00
2018-11-25T09:37:58.530Z,748.00
2018-11-25T09:38:58.511Z,772.00
2018-11-25T09:39:58.474Z,792.00
2018-11-25T09:40:59.344Z,808.00
2018-11-25T09:41:58.429Z,752.00
2018-11-25T09:42:58.428Z,748.00
2018-11-25T09:43:58.378Z,732.00
2018-11-25T09:44:58.336Z,728.00
2018-11-25T09:45:58.304Z,792.00
2018-11-25T09:46:58.285Z,900.00
2018-11-25T09:47:58.253Z,864.00
2018-11-25T09:48:58.271Z,812.00
2018-11-25T09:49:58.188Z,916.00
2018-11-25T09:50:58.211Z,884.00
2018-11-25T09:51:58.264Z,928.00
2018-11-25T09:52:58.106Z,896.00
2018-11-25T09:53:58.084Z,880.00
2018-11-25T09:54:58.047Z,844.00
2018-11-25T09:55:58.019Z,892.00
2018-11-25T09:56:57.991Z,904.00
2018-11-25T09:57:57.973Z,880.00
2018-11-25T09:58:57.939Z,1072.00
2018-11-25T09:59:57.912Z,1100.00
2018-11-25T10:00:57.879Z,1024.00
2018-11-25T10:01:57.850Z,1048.00
2018-11-25T10:02:57.824Z,1196.00
2018-11-25T10:03:57.804Z,1196.00
2018-11-25T10:04:57.766Z,1168.00
2018-11-25T10:05:57.733Z,1112.00
2018-11-25T10:06:57.710Z,1064.00
2018-11-25T10:07:57.678Z,1100.00
2018-11-25T10:08:57.649Z,1144.00
2018-11-25T10:09:57.622Z,1104.00
2018-11-25T10:10:57.632Z,1092.00
2018-11-25T10:11:57.564Z,1028.00
2018-11-25T10:12:57.533Z,1008.00
2018-11-25T10:13:57.502Z,992.00
2018-11-25T10:14:57.484Z,1076.00
2018-11-25T10:15:57.446Z,1008.00
2018-11-25T10:16:57.418Z,888.00
2018-11-25T10:17:59.789Z,932.00
2018-11-25T10:18:57.365Z,884.00
2018-11-25T10:19:57.339Z,1076.00
2018-11-25T10:20:57.303Z,1132.00
2018-11-25T10:21:57.286Z,1124.00
2018-11-25T10:22:57.254Z,1132.00
2018-11-25T10:23:57.215Z,996.00
2018-11-25T10:24:57.220Z,1084.00
2018-11-25T10:25:57.169Z,944.00
2018-11-25T10:26:57.133Z,1092.00
2018-11-25T10:27:57.146Z,968.00
2018-11-25T10:28:57.074Z,1028.00
2018-11-25T10:29:57.046Z,996.00
2018-11-25T10:30:57.022Z,880.00
2018-11-25T10:31:57.097Z,820.00
2018-11-25T10:32:56.978Z,1124.00
2018-11-25T10:33:56.953Z,1020.00
2018-11-25T10:34:56.909Z,940.00
2018-11-25T10:35:56.881Z,1060.00
2018-11-25T10:36:56.846Z,1260.00
2018-11-25T10:37:56.825Z,1420.00
2018-11-25T10:38:56.790Z,1440.00
2018-11-25T10:39:56.768Z,1316.00
2018-11-25T10:40:56.732Z,1388.00
2018-11-25T10:41:56.704Z,1164.00
2018-11-25T10:42:56.683Z,1184.00
2018-11-25T10:43:56.648Z,1164.00
2018-11-25T10:44:56.624Z,1208.00
2018-11-25T10:45:56.592Z,1252.00
2018-11-25T10:46:56.569Z,1284.00
2018-11-25T10:47:56.542Z,1348.00
2018-11-25T10:48:56.510Z,1220.00
2018-11-25T10:49:56.478Z,1196.00
2018-11-25T10:50:56.451Z,1020.00
2018-11-25T10:51:56.425Z,976.00
2018-11-25T10:52:56.388Z,932.00
2018-11-25T10:53:56.359Z,824.00
2018-11-25T10:54:56.339Z,820.00
2018-11-25T10:55:56.310Z,820.00
2018-11-25T10:56:56.295Z,840.00
2018-11-25T10:57:56.254Z,840.00
2018-11-25T10:58:56.219Z,816.00
2018-11-25T10:59:56.191Z,844.00
2018-11-25T11:00:56.166Z,900.00
2018-11-25T11:01:56.145Z,936.00
2018-11-25T11:03:00.896Z,892.00
2018-11-25T11:03:56.077Z,888.00
2018-11-25T11:04:56.047Z,852.00
2018-11-25T11:05:56.018Z,836.00
2018-11-25T11:06:55.997Z,832.00
2018-11-25T11:07:55.959Z,812.00
2018-11-25T11:08:55.939Z,796.00
2018-11-25T11:09:55.921Z,844.00
2018-11-25T11:10:55.881Z,812.00
2018-11-25T11:11:55.850Z,904.00
2018-11-25T11:12:55.825Z,896.00
2018-11-25T11:13:55.804Z,896.00
2018-11-25T11:14:55.761Z,912.00
2018-11-25T11:15:55.738Z,928.00
2018-11-25T11:16:55.704Z,928.00
2018-11-25T11:17:55.733Z,1024.00
2018-11-25T11:18:55.647Z,960.00
2018-11-25T11:19:55.622Z,928.00
2018-11-25T11:20:55.595Z,848.00
2018-11-25T11:21:55.585Z,856.00
2018-11-25T11:22:55.535Z,812.00
2018-11-25T11:23:55.540Z,792.00
2018-11-25T11:24:55.480Z,760.00
2018-11-25T11:25:55.445Z,780.00
2018-11-25T11:26:55.424Z,768.00
2018-11-25T11:27:55.388Z,752.00
2018-11-25T11:28:55.367Z,832.00
2018-11-25T11:29:55.338Z,884.00
2018-11-25T11:30:55.301Z,1008.00
2018-11-25T11:31:55.291Z,1020.00
2018-11-25T11:32:55.250Z,1008.00
2018-11-25T11:33:55.222Z,1036.00
2018-11-25T11:34:55.195Z,916.00
2018-11-25T11:35:55.172Z,864.00
2018-11-25T11:36:55.136Z,812.00
2018-11-25T11:37:55.105Z,804.00
2018-11-25T11:38:55.093Z,760.00
2018-11-25T11:39:55.052Z,732.00
2018-11-25T11:40:55.022Z,932.00
2018-11-25T11:41:55.001Z,872.00
2018-11-25T11:42:54.965Z,892.00
2018-11-25T11:43:54.937Z,876.00
2018-11-25T11:44:54.909Z,828.00
2018-11-25T11:45:54.872Z,820.00
2018-11-25T11:46:54.854Z,832.00
2018-11-25T11:47:54.822Z,892.00
2018-11-25T11:48:54.801Z,812.00
2018-11-25T11:49:54.776Z,748.00
2018-11-25T11:50:54.746Z,736.00
2018-11-25T11:51:54.708Z,644.00
2018-11-25T11:52:54.683Z,732.00
2018-11-25T11:53:54.651Z,656.00
2018-11-25T11:54:54.628Z,660.00
2018-11-25T11:55:54.597Z,592.00
2018-11-25T11:56:54.561Z,556.00
2018-11-25T11:57:54.579Z,580.00
2018-11-25T11:58:54.517Z,564.00
2018-11-25T11:59:54.477Z,552.00
2018-11-25T12:00:54.460Z,580.00
2018-11-25T12:01:54.421Z,580.00
2018-11-25T12:02:54.393Z,660.00
2018-11-25T12:03:54.367Z,604.00
2018-11-25T12:04:54.333Z,668.00
2018-11-25T12:05:54.306Z,804.00
2018-11-25T12:06:54.279Z,708.00
2018-11-25T12:07:54.253Z,676.00
2018-11-25T12:08:54.227Z,660.00
2018-11-25T12:09:54.202Z,584.00
2018-11-25T12:10:54.164Z,632.00
2018-11-25T12:11:54.136Z,696.00
2018-11-25T12:12:54.112Z,568.00
2018-11-25T12:13:54.083Z,572.00
2018-11-25T12:14:54.044Z,584.00
2018-11-25T12:15:54.034Z,632.00
2018-11-25T12:16:53.996Z,580.00
2018-11-25T12:17:53.978Z,596.00
2018-11-25T12:18:53.982Z,616.00
2018-11-25T12:19:53.904Z,584.00
2018-11-25T12:20:53.896Z,536.00
2018-11-25T12:21:58.369Z,692.00
2018-11-25T12:22:53.822Z,712.00
2018-11-25T12:23:53.807Z,660.00
2018-11-25T12:24:53.775Z,652.00
2018-11-25T12:25:53.734Z,664.00
2018-11-25T12:26:53.699Z,624.00
2018-11-25T12:27:53.684Z,604.00
2018-11-25T12:28:53.643Z,620.00
2018-11-25T12:29:53.626Z,588.00
2018-11-25T12:30:53.589Z,636.00
2018-11-25T12:31:53.561Z,656.00
2018-11-25T12:32:53.533Z,596.00
2018-11-25T12:33:53.512Z,636.00
2018-11-25T12:34:53.476Z,584.00
2018-11-25T12:35:53.456Z,616.00
2018-11-25T12:36:53.487Z,568.00
2018-11-25T12:37:53.402Z,564.00
2018-11-25T12:38:53.390Z,548.00
2018-11-25T12:39:53.340Z,536.00
2018-11-25T12:40:53.296Z,492.00
2018-11-25T12:41:53.272Z,512.00
2018-11-25T12:42:53.254Z,524.00
2018-11-25T12:43:53.214Z,484.00
2018-11-25T12:44:53.279Z,480.00
2018-11-25T12:45:53.155Z,496.00
2018-11-25T12:46:53.125Z,492.00
2018-11-25T12:47:53.097Z,480.00
2018-11-25T12:48:53.093Z,444.00
2018-11-25T12:49:53.062Z,452.00
2018-11-25T12:50:53.017Z,460.00
2018-11-25T12:51:52.991Z,444.00
2018-11-25T12:52:52.961Z,464.00