createdAt,value
2022-08-27T00:00:11.606Z,0.00
2022-08-27T00:01:11.995Z,0.00
2022-08-27T00:02:11.597Z,0.00
2022-08-27T00:03:11.559Z,0.00
2022-08-27T00:04:11.610Z,0.00
2022-08-27T00:05:11.646Z,0.00
2022-08-27T00:06:11.656Z,0.00
2022-08-27T00:07:11.510Z,0.00
2022-08-27T00:08:11.751Z,0.00
2022-08-27T00:09:11.454Z,0.00
2022-08-27T00:10:11.491Z,0.00
2022-08-27T00:11:11.787Z,0.00
2022-08-27T00:12:11.594Z,0.00
2022-08-27T00:13:11.523Z,0.00
2022-08-27T00:14:11.506Z,0.00
2022-08-27T00:15:11.425Z,0.00
2022-08-27T00:16:12.685Z,0.00
2022-08-27T00:17:11.374Z,0.00
2022-08-27T00:18:11.602Z,0.00
2022-08-27T00:19:11.349Z,0.00
2022-08-27T00:20:11.376Z,0.00
2022-08-27T00:21:11.326Z,0.00
2022-08-27T00:22:11.333Z,0.00
2022-08-27T00:23:11.304Z,0.00
2022-08-27T00:24:11.295Z,0.00
2022-08-27T00:25:11.294Z,0.00
2022-08-27T00:26:11.285Z,0.00
2022-08-27T00:27:11.282Z,0.00
2022-08-27T00:28:11.407Z,0.00
2022-08-27T00:29:11.240Z,0.00
2022-08-27T00:30:11.226Z,0.00
2022-08-27T00:31:12.202Z,0.00
2022-08-27T00:32:11.339Z,0.00
2022-08-27T00:33:11.181Z,0.00
2022-08-27T00:34:13.071Z,0.00
2022-08-27T00:35:11.166Z,0.00
2022-08-27T00:36:11.197Z,0.00
2022-08-27T00:37:11.563Z,0.00
2022-08-27T00:38:11.857Z,0.00
2022-08-27T00:39:11.258Z,0.00
2022-08-27T00:40:11.174Z,0.00
2022-08-27T00:41:11.097Z,0.00
2022-08-27T00:42:11.107Z,0.00
2022-08-27T00:43:11.083Z,0.00
2022-08-27T00:44:11.198Z,0.00
2022-08-27T00:45:11.047Z,0.00
2022-08-27T00:46:11.140Z,0.00
2022-08-27T00:47:11.028Z,0.00
2022-08-27T00:48:11.371Z,0.00
2022-08-27T00:49:11.135Z,0.00
2022-08-27T00:50:11.037Z,0.00
2022-08-27T00:51:10.988Z,0.00
2022-08-27T00:52:11.293Z,0.00
2022-08-27T00:53:11.259Z,0.00
2022-08-27T00:54:10.971Z,0.00
2022-08-27T00:55:11.949Z,0.00
2022-08-27T00:56:10.948Z,0.00
2022-08-27T00:57:10.919Z,0.00
2022-08-27T00:58:11.605Z,0.00
2022-08-27T00:59:10.898Z,0.00
2022-08-27T01:00:10.921Z,0.00
2022-08-27T01:01:11.465Z,0.00
2022-08-27T01:02:10.993Z,0.00
2022-08-27T01:03:11.430Z,0.00
2022-08-27T01:04:11.441Z,0.00
2022-08-27T01:05:10.825Z,0.00
2022-08-27T01:06:10.850Z,0.00
2022-08-27T01:07:11.869Z,0.00
2022-08-27T01:08:10.981Z,0.00
2022-08-27T01:09:10.828Z,0.00
2022-08-27T01:10:10.784Z,0.00
2022-08-27T01:11:10.984Z,0.00
2022-08-27T01:12:10.992Z,0.00
2022-08-27T01:13:11.009Z,0.00
2022-08-27T01:14:10.890Z,0.00
2022-08-27T01:15:11.024Z,0.00
2022-08-27T01:16:10.786Z,0.00
2022-08-27T01:17:11.120Z,0.00
2022-08-27T01:18:10.822Z,0.00
2022-08-27T01:19:10.673Z,0.00
2022-08-27T01:20:10.668Z,0.00
2022-08-27T01:21:10.650Z,0.00
2022-08-27T01:22:21.756Z,0.00
2022-08-27T01:23:11.623Z,0.00
2022-08-27T01:24:10.627Z,0.00
2022-08-27T01:25:10.593Z,0.00
2022-08-27T01:26:10.684Z,0.00
2022-08-27T01:27:13.613Z,0.00
2022-08-27T01:28:10.831Z,0.00
2022-08-27T01:29:10.551Z,0.00
2022-08-27T01:30:10.554Z,0.00
2022-08-27T01:31:10.649Z,0.00
2022-08-27T01:32:10.553Z,0.00
2022-08-27T01:33:10.620Z,0.00
2022-08-27T01:34:10.621Z,0.00
2022-08-27T01:35:10.491Z,0.00
2022-08-27T01:36:10.500Z,0.00
2022-08-27T01:37:10.519Z,0.00
2022-08-27T01:38:18.827Z,0.00
2022-08-27T01:39:11.581Z,0.00
2022-08-27T01:40:10.537Z,0.00
2022-08-27T01:41:10.452Z,0.00
2022-08-27T01:42:10.446Z,0.00
2022-08-27T01:43:10.445Z,0.00
2022-08-27T01:44:10.592Z,0.00
2022-08-27T01:45:10.592Z,0.00
2022-08-27T01:46:10.380Z,0.00
2022-08-27T01:47:10.435Z,0.00
2022-08-27T01:48:10.471Z,0.00
2022-08-27T01:49:10.323Z,0.00
2022-08-27T01:50:10.366Z,0.00
2022-08-27T01:51:10.303Z,0.00
2022-08-27T01:52:10.315Z,0.00
2022-08-27T01:53:10.313Z,0.00
2022-08-27T01:54:10.675Z,0.00
2022-08-27T01:55:10.665Z,0.00
2022-08-27T01:56:10.327Z,0.00
2022-08-27T01:57:10.244Z,0.00
2022-08-27T01:58:10.551Z,0.00
2022-08-27T01:59:11.243Z,0.00
2022-08-27T02:00:10.261Z,0.00
2022-08-27T02:01:10.237Z,0.00
2022-08-27T02:02:10.225Z,0.00
2022-08-27T02:03:10.448Z,0.00
2022-08-27T02:04:10.204Z,0.00
2022-08-27T02:05:10.635Z,0.00
2022-08-27T02:06:10.144Z,0.00
2022-08-27T02:07:10.120Z,0.00
2022-08-27T02:08:12.153Z,0.00
2022-08-27T02:09:10.143Z,0.00
2022-08-27T02:10:10.107Z,0.00
2022-08-27T02:11:10.105Z,0.00
2022-08-27T02:12:10.091Z,0.00
2022-08-27T02:13:10.065Z,0.00
2022-08-27T02:14:13.452Z,0.00
2022-08-27T02:15:10.096Z,0.00
2022-08-27T02:16:10.110Z,0.00
2022-08-27T02:17:10.010Z,0.00
2022-08-27T02:18:10.167Z,0.00
2022-08-27T02:19:09.987Z,0.00
2022-08-27T02:20:09.988Z,0.00
2022-08-27T02:21:09.966Z,0.00
2022-08-27T02:22:10.008Z,0.00
2022-08-27T02:23:09.959Z,0.00
2022-08-27T02:24:09.977Z,0.00
2022-08-27T02:25:10.421Z,0.00
2022-08-27T02:26:09.935Z,0.00
2022-08-27T02:27:09.975Z,0.00
2022-08-27T02:28:10.042Z,0.00
2022-08-27T02:29:09.892Z,0.00
2022-08-27T02:30:09.898Z,0.00
2022-08-27T02:31:10.060Z,0.00
2022-08-27T02:32:20.624Z,0.00
2022-08-27T02:33:10.839Z,0.00
2022-08-27T02:34:09.926Z,0.00
2022-08-27T02:35:09.814Z,0.00
2022-08-27T02:36:09.828Z,0.00
2022-08-27T02:37:09.804Z,0.00
2022-08-27T02:38:09.940Z,0.00
2022-08-27T02:39:09.775Z,0.00
2022-08-27T02:40:09.844Z,0.00
2022-08-27T02:41:09.736Z,0.00
2022-08-27T02:42:10.077Z,0.00
2022-08-27T02:43:09.716Z,0.00
2022-08-27T02:44:11.130Z,0.00
2022-08-27T02:45:09.688Z,0.00
2022-08-27T02:46:09.745Z,0.00
2022-08-27T02:47:09.696Z,0.00
2022-08-27T02:48:10.159Z,0.00
2022-08-27T02:49:09.677Z,0.00
2022-08-27T02:50:09.637Z,0.00
2022-08-27T02:51:09.637Z,0.00
2022-08-27T02:52:09.627Z,0.00
2022-08-27T02:53:09.635Z,0.00
2022-08-27T02:54:09.851Z,0.00
2022-08-27T02:55:09.658Z,0.00
2022-08-27T02:56:09.965Z,0.00
2022-08-27T02:57:09.967Z,0.00
2022-08-27T02:58:09.816Z,0.00
2022-08-27T02:59:09.977Z,0.00
2022-08-27T03:00:09.561Z,0.00
2022-08-27T03:01:11.377Z,0.00
2022-08-27T03:02:10.575Z,0.00
2022-08-27T03:03:10.007Z,0.00
2022-08-27T03:04:10.019Z,0.00
2022-08-27T03:05:09.819Z,0.00
2022-08-27T03:06:09.738Z,0.00
2022-08-27T03:07:14.232Z,0.00
2022-08-27T03:08:10.574Z,0.00
2022-08-27T03:09:09.538Z,0.00
2022-08-27T03:10:09.427Z,0.00
2022-08-27T03:11:09.388Z,0.00
2022-08-27T03:12:09.399Z,0.00
2022-08-27T03:13:09.376Z,0.00
2022-08-27T03:14:09.704Z,0.00
2022-08-27T03:15:09.784Z,0.00
2022-08-27T03:16:09.708Z,0.00
2022-08-27T03:17:09.708Z,0.00
2022-08-27T03:18:09.468Z,0.00
2022-08-27T03:19:09.299Z,0.00
2022-08-27T03:20:09.313Z,0.00
2022-08-27T03:21:09.298Z,0.00
2022-08-27T03:22:09.282Z,0.00
2022-08-27T03:23:09.262Z,0.00
2022-08-27T03:24:11.530Z,0.00
2022-08-27T03:25:09.241Z,0.00
2022-08-27T03:26:09.289Z,0.00
2022-08-27T03:27:09.224Z,0.00
2022-08-27T03:28:17.818Z,0.00
2022-08-27T03:29:10.179Z,0.00
2022-08-27T03:30:09.179Z,0.00
2022-08-27T03:31:09.349Z,0.00
2022-08-27T03:32:09.162Z,0.00
2022-08-27T03:33:09.139Z,0.00
2022-08-27T03:34:09.141Z,0.00
2022-08-27T03:35:09.124Z,0.00
2022-08-27T03:36:09.565Z,0.00
2022-08-27T03:37:09.220Z,0.00
2022-08-27T03:38:09.610Z,0.00
2022-08-27T03:39:09.099Z,0.00
2022-08-27T03:40:09.096Z,0.00
2022-08-27T03:41:09.566Z,0.00
2022-08-27T03:42:09.351Z,0.00
2022-08-27T03:43:09.061Z,0.00
2022-08-27T03:44:09.061Z,0.00
2022-08-27T03:45:09.071Z,0.00
2022-08-27T03:46:09.013Z,0.00
2022-08-27T03:47:09.121Z,0.00
2022-08-27T03:48:09.216Z,0.00
2022-08-27T03:49:09.121Z,0.00
2022-08-27T03:50:08.949Z,0.00
2022-08-27T03:51:09.223Z,0.00
2022-08-27T03:52:09.220Z,0.00
2022-08-27T03:53:09.351Z,0.00
2022-08-27T03:54:09.342Z,0.00
2022-08-27T03:55:09.351Z,0.00
2022-08-27T03:56:09.471Z,0.00
2022-08-27T03:57:09.462Z,0.00
2022-08-27T03:58:09.614Z,0.00
2022-08-27T03:59:09.282Z,0.00
2022-08-27T04:00:09.583Z,0.00
2022-08-27T04:01:08.900Z,0.00
2022-08-27T04:02:08.920Z,0.00
2022-08-27T04:03:08.976Z,0.00
2022-08-27T04:04:08.992Z,0.00
2022-08-27T04:05:08.802Z,0.00
2022-08-27T04:06:09.012Z,0.00
2022-08-27T04:07:08.824Z,0.00
2022-08-27T04:08:08.834Z,0.00
2022-08-27T04:09:08.741Z,0.00
2022-08-27T04:10:08.719Z,0.00
2022-08-27T04:11:08.764Z,0.00
2022-08-27T04:12:08.734Z,0.00
2022-08-27T04:13:08.710Z,0.00
2022-08-27T04:14:13.878Z,4.00
2022-08-27T04:15:09.799Z,4.00
2022-08-27T04:16:08.828Z,4.00
2022-08-27T04:17:08.692Z,0.00
2022-08-27T04:18:08.682Z,4.00
2022-08-27T04:19:08.674Z,4.00
2022-08-27T04:20:33.841Z,8.00
2022-08-27T04:21:09.622Z,8.00
2022-08-27T04:22:08.649Z,8.00
2022-08-27T04:23:08.824Z,8.00
2022-08-27T04:24:08.555Z,12.00
2022-08-27T04:25:10.561Z,12.00
2022-08-27T04:26:08.647Z,16.00
2022-08-27T04:27:08.655Z,16.00
2022-08-27T04:28:08.771Z,20.00
2022-08-27T04:29:08.809Z,20.00
2022-08-27T04:30:08.501Z,24.00
2022-08-27T04:31:15.049Z,32.00
2022-08-27T04:32:09.455Z,32.00
2022-08-27T04:33:08.895Z,36.00
2022-08-27T04:34:08.914Z,36.00
2022-08-27T04:35:08.439Z,36.00
2022-08-27T04:36:08.425Z,40.00
2022-08-27T04:37:08.433Z,48.00
2022-08-27T04:38:08.534Z,44.00
2022-08-27T04:39:08.533Z,48.00
2022-08-27T04:40:08.601Z,48.00
2022-08-27T04:41:08.645Z,52.00
2022-08-27T04:42:08.644Z,56.00
2022-08-27T04:43:08.758Z,52.00
2022-08-27T04:44:08.362Z,56.00
2022-08-27T04:45:08.774Z,56.00
2022-08-27T04:46:08.606Z,64.00
2022-08-27T04:47:08.345Z,72.00
2022-08-27T04:48:08.951Z,84.00
2022-08-27T04:49:10.447Z,80.00
2022-08-27T04:50:08.330Z,76.00
2022-08-27T04:51:09.048Z,76.00
2022-08-27T04:52:08.234Z,72.00
2022-08-27T04:53:08.507Z,80.00
2022-08-27T04:54:08.208Z,88.00
2022-08-27T04:55:08.225Z,92.00
2022-08-27T04:56:08.234Z,96.00
2022-08-27T04:57:09.195Z,100.00
2022-08-27T04:58:08.235Z,104.00
2022-08-27T04:59:08.182Z,112.00
2022-08-27T05:00:08.173Z,124.00
2022-08-27T05:01:08.194Z,116.00
2022-08-27T05:02:08.128Z,128.00
2022-08-27T05:03:08.123Z,124.00
2022-08-27T05:04:08.107Z,132.00
2022-08-27T05:05:08.232Z,140.00
2022-08-27T05:06:08.096Z,144.00
2022-08-27T05:07:08.074Z,144.00
2022-08-27T05:08:08.124Z,144.00
2022-08-27T05:09:08.148Z,152.00
2022-08-27T05:10:08.025Z,160.00
2022-08-27T05:11:08.040Z,168.00
2022-08-27T05:12:08.049Z,180.00
2022-08-27T05:13:08.011Z,208.00
2022-08-27T05:14:07.975Z,192.00
2022-08-27T05:15:07.983Z,176.00
2022-08-27T05:16:08.051Z,172.00
2022-08-27T05:17:08.109Z,164.00
2022-08-27T05:18:08.132Z,164.00
2022-08-27T05:19:08.088Z,160.00
2022-08-27T05:20:07.914Z,168.00
2022-08-27T05:21:07.934Z,176.00
2022-08-27T05:22:07.886Z,180.00
2022-08-27T05:23:08.016Z,176.00
2022-08-27T05:24:07.872Z,180.00
2022-08-27T05:25:07.882Z,184.00
2022-08-27T05:26:07.839Z,184.00
2022-08-27T05:27:07.850Z,184.00
2022-08-27T05:28:07.854Z,188.00
2022-08-27T05:29:07.826Z,196.00
2022-08-27T05:30:07.796Z,200.00
2022-08-27T05:31:07.833Z,212.00
2022-08-27T05:32:07.766Z,232.00
2022-08-27T05:33:07.877Z,236.00
2022-08-27T05:34:10.340Z,220.00
2022-08-27T05:35:10.351Z,204.00
2022-08-27T05:36:07.719Z,208.00
2022-08-27T05:37:07.731Z,220.00
2022-08-27T05:38:08.012Z,240.00
2022-08-27T05:39:08.018Z,252.00
2022-08-27T05:40:08.076Z,280.00
2022-08-27T05:41:08.038Z,340.00
2022-08-27T05:42:07.669Z,360.00
2022-08-27T05:43:07.667Z,356.00
2022-08-27T05:44:24.121Z,340.00
2022-08-27T05:45:08.678Z,316.00
2022-08-27T05:46:07.653Z,288.00
2022-08-27T05:47:07.687Z,268.00
2022-08-27T05:48:07.658Z,268.00
2022-08-27T05:49:07.619Z,284.00
2022-08-27T05:50:07.678Z,324.00
2022-08-27T05:51:07.594Z,356.00
2022-08-27T05:52:07.549Z,372.00
2022-08-27T05:53:07.548Z,360.00
2022-08-27T05:54:08.874Z,336.00
2022-08-27T05:55:07.760Z,344.00
2022-08-27T05:56:07.539Z,368.00
2022-08-27T05:57:07.518Z,372.00
2022-08-27T05:58:07.516Z,364.00
2022-08-27T05:59:07.549Z,368.00
2022-08-27T06:00:07.878Z,352.00
2022-08-27T06:01:10.433Z,340.00
2022-08-27T06:02:07.484Z,356.00
2022-08-27T06:03:07.481Z,360.00
2022-08-27T06:04:07.484Z,408.00
2022-08-27T06:05:07.463Z,416.00
2022-08-27T06:06:07.419Z,400.00
2022-08-27T06:07:07.400Z,396.00
2022-08-27T06:08:07.577Z,400.00
2022-08-27T06:09:07.618Z,396.00
2022-08-27T06:10:07.341Z,396.00
2022-08-27T06:11:07.351Z,400.00
2022-08-27T06:12:07.329Z,396.00
2022-08-27T06:13:07.320Z,392.00
2022-08-27T06:14:07.307Z,388.00
2022-08-27T06:15:07.311Z,404.00
2022-08-27T06:16:07.419Z,404.00
2022-08-27T06:17:07.291Z,416.00
2022-08-27T06:18:07.347Z,416.00
2022-08-27T06:19:07.281Z,408.00
2022-08-27T06:20:07.352Z,416.00
2022-08-27T06:21:07.292Z,428.00
2022-08-27T06:22:10.496Z,440.00
2022-08-27T06:23:07.238Z,456.00
2022-08-27T06:24:07.270Z,444.00
2022-08-27T06:25:07.240Z,448.00
2022-08-27T06:26:07.169Z,448.00
2022-08-27T06:27:07.180Z,448.00
2022-08-27T06:28:07.560Z,444.00
2022-08-27T06:29:07.146Z,424.00
2022-08-27T06:30:07.142Z,408.00
2022-08-27T06:31:07.166Z,400.00
2022-08-27T06:32:07.156Z,396.00
2022-08-27T06:33:07.093Z,388.00
2022-08-27T06:34:07.898Z,380.00
2022-08-27T06:35:07.294Z,368.00
2022-08-27T06:36:07.049Z,348.00
2022-08-27T06:37:07.046Z,340.00
2022-08-27T06:38:07.110Z,344.00
2022-08-27T06:39:07.314Z,352.00
2022-08-27T06:40:07.093Z,360.00
2022-08-27T06:41:07.042Z,388.00
2022-08-27T06:42:07.972Z,408.00
2022-08-27T06:43:06.971Z,424.00
2022-08-27T06:44:06.979Z,452.00
2022-08-27T06:45:07.029Z,492.00
2022-08-27T06:46:06.964Z,560.00
2022-08-27T06:47:06.985Z,616.00
2022-08-27T06:48:06.930Z,652.00
2022-08-27T06:49:06.923Z,688.00
2022-08-27T06:50:06.904Z,708.00
2022-08-27T06:51:06.959Z,732.00
2022-08-27T06:52:06.939Z,712.00
2022-08-27T06:53:06.903Z,692.00
2022-08-27T06:54:06.840Z,664.00
2022-08-27T06:55:07.030Z,660.00
2022-08-27T06:56:07.102Z,684.00
2022-08-27T06:57:07.031Z,684.00
2022-08-27T06:58:06.964Z,672.00
2022-08-27T06:59:11.595Z,648.00
2022-08-27T07:00:07.772Z,628.00
2022-08-27T07:01:06.983Z,672.00
2022-08-27T07:02:06.997Z,736.00
2022-08-27T07:03:06.741Z,796.00
2022-08-27T07:04:06.723Z,776.00
2022-08-27T07:05:06.716Z,780.00
2022-08-27T07:06:06.717Z,844.00
2022-08-27T07:07:07.099Z,868.00
2022-08-27T07:08:07.130Z,844.00
2022-08-27T07:09:06.707Z,836.00
2022-08-27T07:10:06.690Z,836.00
2022-08-27T07:11:06.712Z,872.00
2022-08-27T07:12:07.054Z,892.00
2022-08-27T07:13:06.633Z,864.00
2022-08-27T07:14:06.614Z,840.00
2022-08-27T07:15:06.647Z,876.00
2022-08-27T07:16:06.665Z,880.00
2022-08-27T07:17:07.422Z,864.00
2022-08-27T07:18:06.614Z,904.00
2022-08-27T07:19:06.561Z,948.00
2022-08-27T07:20:06.586Z,1044.00
2022-08-27T07:21:06.676Z,1140.00
2022-08-27T07:22:06.585Z,1276.00
2022-08-27T07:23:10.526Z,1460.00
2022-08-27T07:24:06.835Z,1416.00
2022-08-27T07:25:06.495Z,1296.00
2022-08-27T07:26:06.464Z,1284.00
2022-08-27T07:27:06.484Z,1304.00
2022-08-27T07:28:06.478Z,1356.00
2022-08-27T07:29:06.472Z,1448.00
2022-08-27T07:30:06.430Z,1500.00
2022-08-27T07:31:06.557Z,1408.00
2022-08-27T07:32:06.394Z,1480.00
2022-08-27T07:33:06.716Z,1612.00
2022-08-27T07:34:06.394Z,1796.00
2022-08-27T07:35:06.395Z,1956.00
2022-08-27T07:36:06.400Z,1852.00
2022-08-27T07:37:06.365Z,1920.00
2022-08-27T07:38:06.400Z,2004.00
2022-08-27T07:39:06.374Z,2004.00
2022-08-27T07:40:06.351Z,2256.00
2022-08-27T07:41:06.327Z,2144.00
2022-08-27T07:42:06.464Z,2100.00
2022-08-27T07:43:06.332Z,2056.00
2022-08-27T07:44:06.388Z,2120.00
2022-08-27T07:45:06.287Z,2284.00
2022-08-27T07:46:06.301Z,2552.00
2022-08-27T07:47:06.243Z,2800.00
2022-08-27T07:48:06.396Z,2796.00
2022-08-27T07:49:06.231Z,2612.00
2022-08-27T07:50:06.202Z,2564.00
2022-08-27T07:51:06.368Z,2404.00
2022-08-27T07:52:06.184Z,2352.00
2022-08-27T07:53:06.165Z,2276.00
2022-08-27T07:54:06.497Z,2424.00
2022-08-27T07:55:06.605Z,2864.00
2022-08-27T07:56:06.505Z,3356.00
2022-08-27T07:57:06.180Z,3592.00
2022-08-27T07:58:06.629Z,3560.00
2022-08-27T07:59:07.086Z,3220.00
2022-08-27T08:00:06.109Z,3172.00
2022-08-27T08:01:06.177Z,3232.00
2022-08-27T08:02:06.191Z,3184.00
2022-08-27T08:03:06.240Z,3264.00
2022-08-27T08:04:06.068Z,3372.00
2022-08-27T08:05:06.165Z,3224.00
2022-08-27T08:06:06.186Z,2868.00
2022-08-27T08:07:06.333Z,2816.00
2022-08-27T08:08:06.373Z,3304.00
2022-08-27T08:09:06.193Z,4132.00
2022-08-27T08:10:06.327Z,3764.00
2022-08-27T08:11:06.616Z,3852.00
2022-08-27T08:12:06.162Z,3900.00
2022-08-27T08:13:06.185Z,3744.00
2022-08-27T08:14:06.165Z,3544.00
2022-08-27T08:15:06.206Z,3844.00
2022-08-27T08:16:06.416Z,3712.00
2022-08-27T08:17:08.654Z,3480.00
2022-08-27T08:18:06.098Z,3760.00
2022-08-27T08:19:06.047Z,3376.00
2022-08-27T08:20:21.800Z,3756.00
2022-08-27T08:21:07.050Z,3988.00
2022-08-27T08:22:06.222Z,3676.00
2022-08-27T08:23:06.115Z,4100.00
2022-08-27T08:24:06.271Z,4756.00
2022-08-27T08:25:05.939Z,5176.00
2022-08-27T08:26:05.806Z,4828.00
2022-08-27T08:27:07.611Z,4536.00
2022-08-27T08:28:05.776Z,4144.00
2022-08-27T08:29:05.795Z,3900.00
2022-08-27T08:30:05.759Z,3492.00
2022-08-27T08:31:05.811Z,4024.00
2022-08-27T08:32:05.765Z,3808.00
2022-08-27T08:33:05.712Z,3940.00
2022-08-27T08:34:05.708Z,4172.00
2022-08-27T08:35:05.857Z,4116.00
2022-08-27T08:36:05.991Z,4040.00
2022-08-27T08:37:05.688Z,4280.00
2022-08-27T08:38:06.411Z,3808.00
2022-08-27T08:39:06.089Z,3628.00
2022-08-27T08:40:05.999Z,3800.00
2022-08-27T08:41:05.611Z,4152.00
2022-08-27T08:42:05.628Z,3796.00
2022-08-27T08:43:05.611Z,3628.00
2022-08-27T08:44:05.920Z,3532.00
2022-08-27T08:45:05.624Z,3752.00
2022-08-27T08:46:05.665Z,3576.00
2022-08-27T08:47:05.565Z,3340.00
2022-08-27T08:48:05.550Z,3032.00
2022-08-27T08:49:05.547Z,3068.00
2022-08-27T08:50:05.589Z,3260.00
2022-08-27T08:51:05.609Z,3200.00
2022-08-27T08:52:05.572Z,3224.00
2022-08-27T08:53:05.505Z,3236.00
2022-08-27T08:54:05.480Z,3020.00
2022-08-27T08:55:05.476Z,3020.00
2022-08-27T08:56:05.459Z,3024.00
2022-08-27T08:57:05.509Z,3092.00
2022-08-27T08:58:05.472Z,3060.00
2022-08-27T08:59:05.412Z,3000.00
2022-08-27T09:00:05.418Z,2800.00
2022-08-27T09:01:05.421Z,2648.00
2022-08-27T09:02:08.186Z,2632.00
2022-08-27T09:03:05.370Z,2420.00
2022-08-27T09:04:05.673Z,2468.00
2022-08-27T09:05:05.351Z,2500.00
2022-08-27T09:06:05.398Z,2500.00
2022-08-27T09:07:05.312Z,2524.00
2022-08-27T09:08:29.218Z,2460.00
2022-08-27T09:09:06.300Z,2508.00
2022-08-27T09:10:05.917Z,2832.00
2022-08-27T09:11:05.270Z,2948.00
2022-08-27T09:12:05.514Z,2980.00
2022-08-27T09:13:05.514Z,2968.00
2022-08-27T09:14:05.250Z,2920.00
2022-08-27T09:15:05.244Z,2960.00
2022-08-27T09:16:05.354Z,3184.00
2022-08-27T09:17:07.143Z,3208.00
2022-08-27T09:18:06.202Z,3220.00
2022-08-27T09:19:06.176Z,3140.00
2022-08-27T09:20:05.463Z,3200.00
2022-08-27T09:21:08.860Z,3376.00
2022-08-27T09:22:05.184Z,3512.00
2022-08-27T09:23:05.594Z,3568.00
2022-08-27T09:24:05.589Z,3664.00
2022-08-27T09:25:05.195Z,4000.00
2022-08-27T09:26:05.112Z,4100.00
2022-08-27T09:27:05.234Z,4080.00
2022-08-27T09:28:05.099Z,4136.00
2022-08-27T09:29:05.451Z,4160.00
2022-08-27T09:30:05.078Z,4064.00
2022-08-27T09:31:05.113Z,3500.00
2022-08-27T09:32:05.054Z,3336.00
2022-08-27T09:33:05.033Z,3268.00
2022-08-27T09:34:05.021Z,3268.00
2022-08-27T09:35:05.143Z,3232.00
2022-08-27T09:36:05.008Z,3160.00
2022-08-27T09:37:04.978Z,3156.00
2022-08-27T09:38:05.176Z,3408.00
2022-08-27T09:39:04.943Z,3668.00
2022-08-27T09:40:05.103Z,3872.00
2022-08-27T09:41:06.323Z,3848.00
2022-08-27T09:42:04.923Z,3644.00
2022-08-27T09:43:04.905Z,3760.00
2022-08-27T09:44:04.914Z,4196.00
2022-08-27T09:45:04.911Z,4268.00
2022-08-27T09:46:05.085Z,4112.00
2022-08-27T09:47:04.856Z,4204.00
2022-08-27T09:48:04.906Z,4404.00
2022-08-27T09:49:04.842Z,4516.00
2022-08-27T09:50:06.939Z,4628.00
2022-08-27T09:51:05.155Z,4668.00
2022-08-27T09:52:04.815Z,4720.00
2022-08-27T09:53:04.784Z,4576.00
2022-08-27T09:54:04.795Z,4400.00
2022-08-27T09:55:04.763Z,4472.00
2022-08-27T09:56:04.775Z,4904.00
2022-08-27T09:57:05.085Z,4952.00
2022-08-27T09:58:04.769Z,4628.00
2022-08-27T09:59:04.751Z,4156.00
2022-08-27T10:00:04.726Z,3960.00
2022-08-27T10:01:04.782Z,3880.00
2022-08-27T10:02:07.729Z,3852.00
2022-08-27T10:03:05.685Z,3780.00
2022-08-27T10:04:04.970Z,3484.00
2022-08-27T10:05:04.655Z,3240.00
2022-08-27T10:06:04.656Z,3416.00
2022-08-27T10:07:04.644Z,3976.00
2022-08-27T10:08:05.086Z,4592.00
2022-08-27T10:09:07.289Z,4776.00
2022-08-27T10:10:04.641Z,4388.00
2022-08-27T10:11:04.632Z,4092.00
2022-08-27T10:12:04.706Z,4400.00
2022-08-27T10:13:10.254Z,4788.00
2022-08-27T10:14:05.596Z,5236.00
2022-08-27T10:15:04.556Z,5812.00
2022-08-27T10:16:04.603Z,5372.00
2022-08-27T10:17:04.582Z,4804.00
2022-08-27T10:18:04.565Z,4348.00
2022-08-27T10:19:04.747Z,4440.00
2022-08-27T10:20:04.513Z,4788.00
2022-08-27T10:21:05.927Z,4728.00
2022-08-27T10:22:04.497Z,4612.00
2022-08-27T10:23:04.456Z,4736.00
2022-08-27T10:24:04.486Z,4592.00
2022-08-27T10:25:04.798Z,4548.00
2022-08-27T10:26:04.469Z,4808.00
2022-08-27T10:27:04.417Z,5128.00
2022-08-27T10:28:04.417Z,5924.00
2022-08-27T10:29:04.386Z,6452.00
2022-08-27T10:30:04.426Z,6580.00
2022-08-27T10:31:04.411Z,6200.00
2022-08-27T10:32:04.443Z,6156.00
2022-08-27T10:33:04.358Z,6676.00
2022-08-27T10:34:04.357Z,6380.00
2022-08-27T10:35:04.312Z,6172.00
2022-08-27T10:36:04.752Z,5960.00
2022-08-27T10:37:07.387Z,5432.00
2022-08-27T10:38:04.332Z,5208.00
2022-08-27T10:39:04.298Z,5464.00
2022-08-27T10:40:04.372Z,6104.00
2022-08-27T10:41:04.788Z,6300.00
2022-08-27T10:42:04.255Z,6084.00
2022-08-27T10:43:04.227Z,5848.00
2022-08-27T10:44:04.318Z,5396.00
2022-08-27T10:45:04.328Z,4956.00
2022-08-27T10:46:04.467Z,4852.00
2022-08-27T10:47:04.190Z,4624.00
2022-08-27T10:48:04.559Z,4616.00
2022-08-27T10:49:04.329Z,4572.00
2022-08-27T10:50:04.650Z,4428.00
2022-08-27T10:51:04.140Z,4692.00
2022-08-27T10:52:08.150Z,5072.00
2022-08-27T10:53:04.130Z,5132.00
2022-08-27T10:54:04.771Z,4704.00
2022-08-27T10:55:06.789Z,4320.00
2022-08-27T10:56:04.119Z,4776.00
2022-08-27T10:57:26.510Z,5408.00
2022-08-27T10:58:05.153Z,5896.00
2022-08-27T10:59:04.063Z,6384.00
2022-08-27T11:00:04.101Z,6832.00
2022-08-27T11:01:04.104Z,7268.00
2022-08-27T11:02:04.077Z,7032.00
2022-08-27T11:03:04.120Z,6616.00
2022-08-27T11:04:04.010Z,6208.00
2022-08-27T11:05:04.130Z,6480.00
2022-08-27T11:06:04.002Z,6956.00
2022-08-27T11:07:05.961Z,7752.00
2022-08-27T11:08:04.100Z,8296.00
2022-08-27T11:09:07.665Z,8412.00
2022-08-27T11:10:03.974Z,8688.00
2022-08-27T11:11:26.017Z,8944.00
2022-08-27T11:12:20.180Z,9716.00
2022-08-27T11:13:05.021Z,9900.00
2022-08-27T11:14:04.130Z,9080.00
2022-08-27T11:15:04.248Z,8856.00
2022-08-27T11:16:03.939Z,8540.00
2022-08-27T11:17:03.863Z,8564.00
2022-08-27T11:18:03.937Z,8332.00
2022-08-27T11:19:03.974Z,8372.00
2022-08-27T11:20:03.851Z,8072.00
2022-08-27T11:21:03.838Z,7944.00
2022-08-27T11:22:03.844Z,8716.00
2022-08-27T11:23:03.783Z,9876.00
2022-08-27T11:24:04.180Z,10336.00
2022-08-27T11:25:03.886Z,10312.00
2022-08-27T11:26:03.770Z,10172.00
2022-08-27T11:27:03.771Z,9940.00
2022-08-27T11:28:03.781Z,9196.00
2022-08-27T11:29:03.726Z,8724.00
2022-08-27T11:30:03.831Z,8192.00
2022-08-27T11:31:03.757Z,7736.00
2022-08-27T11:32:03.763Z,7344.00
2022-08-27T11:33:03.686Z,7416.00
2022-08-27T11:34:03.842Z,8144.00
2022-08-27T11:35:03.825Z,8708.00
2022-08-27T11:36:03.665Z,8992.00
2022-08-27T11:37:03.644Z,9020.00
2022-08-27T11:38:03.644Z,8784.00
2022-08-27T11:39:03.604Z,8556.00
2022-08-27T11:40:03.797Z,9132.00
2022-08-27T11:41:03.740Z,9208.00
2022-08-27T11:42:03.754Z,9068.00
2022-08-27T11:43:03.559Z,8924.00
2022-08-27T11:44:03.586Z,8832.00
2022-08-27T11:45:04.106Z,9016.00
2022-08-27T11:46:03.801Z,9056.00
2022-08-27T11:47:03.637Z,8320.00
2022-08-27T11:48:03.545Z,7600.00
2022-08-27T11:49:03.525Z,7500.00
2022-08-27T11:50:03.536Z,7360.00
2022-08-27T11:51:03.485Z,7000.00
2022-08-27T11:52:03.477Z,7088.00
2022-08-27T11:53:03.477Z,6884.00
2022-08-27T11:54:03.485Z,6676.00
2022-08-27T11:55:03.607Z,6592.00
2022-08-27T11:56:03.465Z,6680.00
2022-08-27T11:57:03.423Z,7148.00
2022-08-27T11:58:03.603Z,7340.00
2022-08-27T11:59:03.404Z,7456.00
2022-08-27T12:00:03.441Z,7700.00
2022-08-27T12:01:04.932Z,7676.00
2022-08-27T12:02:03.368Z,7268.00
2022-08-27T12:03:03.606Z,7132.00
2022-08-27T12:04:03.495Z,7072.00
2022-08-27T12:05:03.655Z,6780.00
2022-08-27T12:06:03.407Z,7076.00
2022-08-27T12:07:03.298Z,7632.00
2022-08-27T12:08:03.309Z,7748.00
2022-08-27T12:09:03.279Z,7920.00
2022-08-27T12:10:03.266Z,8012.00
2022-08-27T12:11:03.276Z,8164.00
2022-08-27T12:12:03.270Z,8016.00
2022-08-27T12:13:03.239Z,7912.00
2022-08-27T12:14:03.277Z,8108.00
2022-08-27T12:15:03.309Z,8332.00
2022-08-27T12:16:03.304Z,8516.00
2022-08-27T12:17:03.256Z,8428.00
2022-08-27T12:18:03.171Z,8148.00
2022-08-27T12:19:04.282Z,7816.00
2022-08-27T12:20:03.331Z,7660.00
2022-08-27T12:21:03.159Z,6440.00
2022-08-27T12:22:03.148Z,6308.00
2022-08-27T12:23:03.138Z,5932.00
2022-08-27T12:24:03.100Z,5396.00
2022-08-27T12:25:03.374Z,5172.00
2022-08-27T12:26:03.140Z,5124.00
2022-08-27T12:27:03.093Z,5376.00
2022-08-27T12:28:03.195Z,5976.00
2022-08-27T12:29:03.073Z,6508.00
2022-08-27T12:30:03.566Z,6824.00
2022-08-27T12:31:03.107Z,6824.00
2022-08-27T12:32:03.090Z,6560.00
2022-08-27T12:33:03.031Z,6692.00
2022-08-27T12:34:03.020Z,7100.00
2022-08-27T12:35:03.052Z,7440.00
2022-08-27T12:36:02.985Z,7756.00