createdAt,value
2022-10-25T00:00:59.413Z,13.25
2022-10-25T00:03:58.313Z,13.25
2022-10-25T00:06:58.419Z,13.25
2022-10-25T00:09:58.847Z,13.25
2022-10-25T00:12:58.247Z,13.25
2022-10-25T00:15:58.405Z,13.25
2022-10-25T00:18:58.751Z,13.25
2022-10-25T00:21:58.717Z,13.25
2022-10-25T00:24:59.177Z,13.25
2022-10-25T00:27:59.041Z,13.25
2022-10-25T00:30:59.166Z,13.187
2022-10-25T00:33:58.801Z,13.187
2022-10-25T00:36:58.406Z,13.187
2022-10-25T00:39:58.847Z,13.187
2022-10-25T00:42:58.825Z,13.187
2022-10-25T00:45:58.840Z,13.187
2022-10-25T00:48:58.945Z,13.187
2022-10-25T00:51:59.292Z,13.187
2022-10-25T00:54:58.245Z,13.187
2022-10-25T00:57:58.884Z,13.187
2022-10-25T01:00:58.582Z,13.187
2022-10-25T01:03:59.099Z,13.187
2022-10-25T01:06:58.358Z,13.187
2022-10-25T01:09:58.419Z,13.187
2022-10-25T01:12:59.497Z,13.125
2022-10-25T01:15:58.539Z,13.125
2022-10-25T01:18:59.230Z,13.125
2022-10-25T01:21:59.141Z,13.125
2022-10-25T01:24:59.151Z,13.125
2022-10-25T01:27:58.302Z,13.125
2022-10-25T01:31:00.056Z,13.125
2022-10-25T01:33:59.215Z,13.125
2022-10-25T01:36:58.218Z,13.125
2022-10-25T01:39:58.466Z,13.125
2022-10-25T01:42:58.250Z,13.125
2022-10-25T01:45:58.872Z,13.125
2022-10-25T01:48:59.352Z,13.062
2022-10-25T01:52:01.402Z,13.125
2022-10-25T01:54:59.413Z,13.125
2022-10-25T01:57:58.796Z,13.125
2022-10-25T02:00:58.890Z,13.062
2022-10-25T02:03:58.565Z,13.062
2022-10-25T02:06:58.641Z,13.062
2022-10-25T02:09:59.099Z,13.062
2022-10-25T02:12:58.712Z,13.062
2022-10-25T02:15:59.545Z,13.062
2022-10-25T02:18:58.651Z,13.062
2022-10-25T02:21:59.523Z,13.062
2022-10-25T02:24:58.921Z,13.062
2022-10-25T02:27:59.333Z,13.0
2022-10-25T02:30:59.389Z,13.0
2022-10-25T02:33:59.250Z,13.0
2022-10-25T02:36:59.235Z,13.0
2022-10-25T02:39:59.191Z,13.0
2022-10-25T02:46:00.983Z,13.0
2022-10-25T02:48:58.769Z,13.0
2022-10-25T02:51:59.018Z,13.0
2022-10-25T02:54:58.895Z,13.0
2022-10-25T02:57:58.846Z,13.0
2022-10-25T03:00:58.616Z,13.0
2022-10-25T03:03:58.256Z,13.0
2022-10-25T03:06:58.978Z,13.0
2022-10-25T03:09:58.910Z,13.0
2022-10-25T03:12:59.035Z,13.0
2022-10-25T03:15:58.987Z,13.0
2022-10-25T03:18:59.486Z,13.0
2022-10-25T03:21:59.576Z,13.0
2022-10-25T03:24:58.991Z,13.0
2022-10-25T03:27:59.392Z,13.0
2022-10-25T03:30:59.416Z,13.0
2022-10-25T03:33:59.190Z,12.937
2022-10-25T03:36:58.975Z,13.0
2022-10-25T03:39:58.533Z,12.937
2022-10-25T03:42:59.212Z,12.937
2022-10-25T03:46:00.384Z,12.937
2022-10-25T03:48:59.035Z,12.937
2022-10-25T03:52:01.332Z,12.937
2022-10-25T03:54:59.081Z,12.937
2022-10-25T03:57:59.110Z,12.937
2022-10-25T04:00:59.432Z,12.937
2022-10-25T04:03:58.971Z,12.937
2022-10-25T04:06:59.040Z,12.937
2022-10-25T04:09:59.020Z,12.937
2022-10-25T04:12:59.174Z,12.937
2022-10-25T04:15:59.022Z,12.937
2022-10-25T04:18:59.470Z,12.937
2022-10-25T04:21:58.790Z,12.937
2022-10-25T04:24:58.816Z,12.937
2022-10-25T04:27:58.720Z,12.937
2022-10-25T04:30:59.692Z,12.937
2022-10-25T04:33:59.482Z,12.937
2022-10-25T04:36:59.003Z,12.937
2022-10-25T04:39:58.651Z,12.875
2022-10-25T04:42:59.097Z,12.937
2022-10-25T04:45:59.412Z,12.875
2022-10-25T04:48:59.647Z,12.875
2022-10-25T04:51:59.300Z,12.875
2022-10-25T04:54:59.574Z,12.875
2022-10-25T04:57:59.377Z,12.875
2022-10-25T05:01:00.332Z,12.875
2022-10-25T05:03:59.458Z,12.875
2022-10-25T05:06:59.181Z,12.875
2022-10-25T05:09:58.411Z,12.875
2022-10-25T05:12:59.087Z,12.875
2022-10-25T05:16:00.177Z,12.875
2022-10-25T05:18:58.971Z,12.875
2022-10-25T05:21:58.888Z,12.875
2022-10-25T05:24:59.002Z,12.875
2022-10-25T05:27:59.588Z,12.875
2022-10-25T05:30:59.084Z,12.875
2022-10-25T05:33:59.394Z,12.875
2022-10-25T05:36:58.817Z,12.875
2022-10-25T05:39:59.436Z,12.875
2022-10-25T05:42:58.867Z,12.875
2022-10-25T05:45:59.672Z,12.812
2022-10-25T05:48:58.894Z,12.875
2022-10-25T05:51:59.414Z,12.812
2022-10-25T05:54:58.909Z,12.812
2022-10-25T05:57:59.381Z,12.812
2022-10-25T06:00:59.430Z,12.812
2022-10-25T06:03:59.421Z,12.812
2022-10-25T06:06:59.415Z,12.812
2022-10-25T06:10:00.190Z,12.812
2022-10-25T06:12:58.916Z,12.812
2022-10-25T06:15:59.225Z,12.812
2022-10-25T06:18:59.676Z,12.812
2022-10-25T06:21:59.178Z,12.812
2022-10-25T06:24:59.198Z,12.812
2022-10-25T06:27:59.064Z,12.812
2022-10-25T06:30:59.142Z,12.812
2022-10-25T06:33:58.518Z,12.812
2022-10-25T06:36:58.962Z,12.812
2022-10-25T06:39:58.822Z,12.812
2022-10-25T06:42:59.029Z,12.812
2022-10-25T06:45:58.659Z,12.812
2022-10-25T06:48:58.811Z,12.75
2022-10-25T06:51:58.751Z,12.812
2022-10-25T06:54:59.587Z,12.812
2022-10-25T06:57:59.016Z,12.75
2022-10-25T07:00:59.680Z,12.75
2022-10-25T07:03:59.283Z,12.75
2022-10-25T07:06:58.669Z,12.75
2022-10-25T07:09:59.806Z,12.75
2022-10-25T07:12:59.088Z,12.75
2022-10-25T07:15:59.272Z,12.75
2022-10-25T07:18:59.485Z,12.75
2022-10-25T07:21:59.228Z,12.75
2022-10-25T07:24:59.087Z,12.75
2022-10-25T07:27:59.293Z,12.75
2022-10-25T07:30:59.791Z,12.75
2022-10-25T07:33:58.195Z,12.75
2022-10-25T07:36:59.373Z,12.75
2022-10-25T07:39:59.221Z,12.75
2022-10-25T07:42:58.982Z,12.75
2022-10-25T07:45:59.603Z,12.75
2022-10-25T07:48:58.402Z,12.75
2022-10-25T07:51:59.097Z,12.75
2022-10-25T07:54:59.114Z,12.75
2022-10-25T07:58:00.540Z,12.75
2022-10-25T08:01:17.050Z,12.687
2022-10-25T08:07:01.609Z,12.687
2022-10-25T08:10:02.775Z,12.687
2022-10-25T08:14:02.737Z,12.687
2022-10-25T08:19:56.244Z,12.687
2022-10-25T08:22:53.224Z,12.687
2022-10-25T08:26:30.149Z,12.687
2022-10-25T08:31:22.424Z,12.687
2022-10-25T08:49:40.828Z,12.687
2022-10-25T09:05:05.774Z,12.687
2022-10-25T09:15:56.182Z,12.687
2022-10-25T09:16:47.965Z,12.687
2022-10-25T09:21:13.550Z,12.687
2022-10-25T09:32:16.888Z,12.687
2022-10-25T09:45:17.779Z,12.687
2022-10-25T09:47:00.633Z,12.687
2022-10-25T09:52:12.302Z,12.687
2022-10-25T09:52:32.458Z,12.687
2022-10-25T09:55:16.459Z,12.687
2022-10-25T09:58:35.901Z,12.687
2022-10-25T10:00:59.804Z,12.687
2022-10-25T10:06:58.630Z,12.687
2022-10-25T10:09:59.682Z,12.687
2022-10-25T10:15:58.796Z,12.687
2022-10-25T10:18:58.988Z,12.687
2022-10-25T10:21:58.867Z,12.75
2022-10-25T10:27:58.665Z,12.75
2022-10-25T10:30:59.417Z,12.75
2022-10-25T10:33:58.682Z,12.75
2022-10-25T10:39:59.578Z,12.75
2022-10-25T10:42:59.269Z,12.75
2022-10-25T10:45:59.680Z,12.75
2022-10-25T10:48:59.534Z,12.75
2022-10-25T10:51:58.413Z,12.75
2022-10-25T10:54:59.177Z,12.75
2022-10-25T10:57:59.275Z,12.75
2022-10-25T11:00:59.019Z,12.75
2022-10-25T11:04:17.303Z,12.75
2022-10-25T11:06:58.762Z,12.75
2022-10-25T11:09:59.112Z,12.75
2022-10-25T11:12:59.025Z,12.75
2022-10-25T11:15:59.439Z,12.812
2022-10-25T11:18:58.718Z,12.812
2022-10-25T11:21:59.087Z,12.75
2022-10-25T11:24:59.447Z,12.812
2022-10-25T11:27:59.181Z,12.812
2022-10-25T11:30:59.263Z,12.812
2022-10-25T11:33:58.285Z,12.812
2022-10-25T11:36:59.464Z,12.812
2022-10-25T11:39:58.905Z,12.812
2022-10-25T11:42:58.919Z,12.812
2022-10-25T11:45:58.667Z,12.812
2022-10-25T11:48:59.063Z,12.812
2022-10-25T11:51:58.802Z,12.812
2022-10-25T11:54:59.475Z,12.812
2022-10-25T11:57:58.718Z,12.812
2022-10-25T12:00:58.860Z,12.812
2022-10-25T12:03:58.689Z,12.875
2022-10-25T12:06:58.773Z,12.812
2022-10-25T12:09:59.674Z,12.812
2022-10-25T12:12:58.906Z,12.875
2022-10-25T12:15:59.395Z,12.875
2022-10-25T12:18:59.143Z,12.875
2022-10-25T12:22:01.662Z,12.875
2022-10-25T12:24:58.260Z,12.875
2022-10-25T12:27:59.008Z,12.875
2022-10-25T12:30:59.348Z,12.875
2022-10-25T12:33:59.024Z,12.875
2022-10-25T12:36:58.715Z,12.875
2022-10-25T12:39:58.838Z,12.875
2022-10-25T12:42:59.493Z,12.875
2022-10-25T12:45:59.175Z,12.875
2022-10-25T12:48:58.854Z,12.875
2022-10-25T12:51:58.786Z,12.937
2022-10-25T12:54:59.157Z,12.937
2022-10-25T12:57:59.717Z,12.937
2022-10-25T13:00:59.647Z,12.937
2022-10-25T13:03:59.421Z,12.937
2022-10-25T13:06:58.999Z,12.937
2022-10-25T13:09:59.043Z,12.937
2022-10-25T13:12:58.428Z,12.937
2022-10-25T13:15:58.802Z,12.937
2022-10-25T13:18:58.398Z,12.937
2022-10-25T13:21:58.250Z,13.0
2022-10-25T13:24:59.074Z,13.0
2022-10-25T13:27:59.295Z,13.0
2022-10-25T13:30:59.493Z,13.0
2022-10-25T13:33:58.802Z,13.0
2022-10-25T13:36:59.085Z,13.0
2022-10-25T13:39:59.163Z,13.0
2022-10-25T13:42:58.637Z,13.0
2022-10-25T13:45:59.026Z,13.0
2022-10-25T13:48:59.010Z,13.062
2022-10-25T13:51:58.547Z,13.062
2022-10-25T13:54:58.921Z,13.062
2022-10-25T13:57:59.198Z,13.062
2022-10-25T14:00:59.854Z,13.062
2022-10-25T14:03:59.675Z,13.062
2022-10-25T14:06:58.845Z,13.062
2022-10-25T14:09:59.703Z,13.062
2022-10-25T14:12:59.972Z,13.062
2022-10-25T14:15:59.893Z,13.062
2022-10-25T14:18:59.644Z,13.125
2022-10-25T14:21:59.219Z,13.125
2022-10-25T14:24:59.303Z,13.125
2022-10-25T14:27:58.766Z,13.125
2022-10-25T14:30:59.697Z,13.125
2022-10-25T14:33:59.439Z,13.125
2022-10-25T14:36:59.208Z,13.125
2022-10-25T14:39:59.227Z,13.125
2022-10-25T14:42:59.201Z,13.125
2022-10-25T14:45:59.607Z,13.187
2022-10-25T14:48:59.666Z,13.187
2022-10-25T14:51:59.422Z,13.187
2022-10-25T14:54:59.194Z,13.187
2022-10-25T14:57:59.391Z,13.187
2022-10-25T15:00:59.099Z,13.187
2022-10-25T15:03:59.035Z,13.187
2022-10-25T15:06:58.659Z,13.187
2022-10-25T15:09:59.456Z,13.25
2022-10-25T15:12:58.884Z,13.187
2022-10-25T15:15:58.790Z,13.25
2022-10-25T15:18:58.813Z,13.25
2022-10-25T15:21:58.788Z,13.25
2022-10-25T15:24:58.729Z,13.25
2022-10-25T15:27:58.628Z,13.25
2022-10-25T15:30:59.123Z,13.25
2022-10-25T15:33:59.413Z,13.25
2022-10-25T15:36:59.533Z,13.25
2022-10-25T15:39:59.767Z,13.25
2022-10-25T15:42:59.388Z,13.25
2022-10-25T15:45:59.945Z,13.25
2022-10-25T15:48:59.454Z,13.25
2022-10-25T15:51:59.377Z,13.25
2022-10-25T15:54:58.216Z,13.25
2022-10-25T15:57:59.393Z,13.25
2022-10-25T16:01:00.445Z,13.25
2022-10-25T16:03:59.158Z,13.312
2022-10-25T16:06:59.463Z,13.25
2022-10-25T16:09:59.606Z,13.25
2022-10-25T16:12:59.985Z,13.25
2022-10-25T16:16:04.425Z,13.25
2022-10-25T16:19:01.242Z,13.25
2022-10-25T16:21:59.081Z,13.25
2022-10-25T16:24:59.156Z,13.25
2022-10-25T16:27:59.710Z,13.25
2022-10-25T16:30:59.370Z,13.312
2022-10-25T16:33:59.143Z,13.25
2022-10-25T16:36:59.509Z,13.25
2022-10-25T16:39:58.817Z,13.25
2022-10-25T16:42:59.654Z,13.25
2022-10-25T16:45:59.336Z,13.25
2022-10-25T16:49:01.869Z,13.312
2022-10-25T16:51:58.587Z,13.312
2022-10-25T16:54:59.133Z,13.25
2022-10-25T16:57:59.257Z,13.25
2022-10-25T17:01:00.601Z,13.25
2022-10-25T17:03:58.877Z,13.25
2022-10-25T17:06:58.337Z,13.25
2022-10-25T17:09:58.460Z,13.25
2022-10-25T17:12:59.238Z,13.25
2022-10-25T17:15:59.241Z,13.25
2022-10-25T17:18:58.297Z,13.25
2022-10-25T17:21:59.038Z,13.25
2022-10-25T17:24:59.121Z,13.25
2022-10-25T17:27:59.077Z,13.25
2022-10-25T17:30:59.230Z,13.25
2022-10-25T17:33:58.618Z,13.25
2022-10-25T17:36:58.521Z,13.25
2022-10-25T17:39:58.854Z,13.25
2022-10-25T17:42:59.210Z,13.25
2022-10-25T17:45:58.746Z,13.25
2022-10-25T17:48:58.878Z,13.25
2022-10-25T17:51:58.733Z,13.25
2022-10-25T17:54:58.572Z,13.25
2022-10-25T17:57:58.944Z,13.25
2022-10-25T18:01:25.905Z,13.25
2022-10-25T18:03:59.213Z,13.25
2022-10-25T18:06:59.063Z,13.25
2022-10-25T18:09:59.389Z,13.187
2022-10-25T18:12:58.530Z,13.187
2022-10-25T18:15:59.388Z,13.187
2022-10-25T18:18:58.373Z,13.187
2022-10-25T18:21:58.814Z,13.187
2022-10-25T18:24:59.084Z,13.187
2022-10-25T18:27:59.334Z,13.187
2022-10-25T18:30:58.724Z,13.187
2022-10-25T18:33:59.060Z,13.187
2022-10-25T18:36:58.705Z,13.187
2022-10-25T18:39:59.117Z,13.187
2022-10-25T18:42:59.035Z,13.187
2022-10-25T18:45:59.458Z,13.187
2022-10-25T18:48:58.963Z,13.187
2022-10-25T18:51:59.714Z,13.187
2022-10-25T18:54:58.786Z,13.125
2022-10-25T18:57:59.149Z,13.125
2022-10-25T19:00:58.987Z,13.187
2022-10-25T19:03:58.739Z,13.125
2022-10-25T19:06:58.666Z,13.125
2022-10-25T19:09:58.710Z,13.125
2022-10-25T19:12:58.855Z,13.125
2022-10-25T19:15:58.442Z,13.125
2022-10-25T19:18:59.604Z,13.125
2022-10-25T19:21:58.569Z,13.125
2022-10-25T19:24:59.401Z,13.125
2022-10-25T19:27:59.335Z,13.125
2022-10-25T19:30:59.507Z,13.125
2022-10-25T19:33:59.234Z,13.125
2022-10-25T19:36:58.600Z,13.062
2022-10-25T19:39:59.126Z,13.125
2022-10-25T19:42:58.529Z,13.062
2022-10-25T19:45:58.836Z,13.062
2022-10-25T19:48:59.616Z,13.062
2022-10-25T19:51:59.099Z,13.062
2022-10-25T19:54:59.050Z,13.062
2022-10-25T19:57:59.823Z,13.062
2022-10-25T20:00:59.549Z,13.062
2022-10-25T20:03:59.021Z,13.062
2022-10-25T20:06:58.794Z,13.062
2022-10-25T20:09:59.320Z,13.062
2022-10-25T20:12:58.520Z,13.062
2022-10-25T20:15:59.557Z,13.0
2022-10-25T20:18:58.720Z,13.0
2022-10-25T20:21:59.599Z,13.0
2022-10-25T20:24:59.595Z,13.0
2022-10-25T20:27:58.552Z,13.0
2022-10-25T20:30:59.282Z,13.0
2022-10-25T20:33:59.189Z,13.0
2022-10-25T20:36:59.639Z,13.0
2022-10-25T20:39:58.666Z,13.0
2022-10-25T20:42:59.180Z,13.0
2022-10-25T20:45:59.443Z,13.0
2022-10-25T20:48:58.384Z,13.0
2022-10-25T20:51:58.275Z,12.937
2022-10-25T20:54:59.044Z,12.937
2022-10-25T20:57:58.674Z,13.0
2022-10-25T21:00:59.211Z,13.0
2022-10-25T21:03:59.013Z,12.937
2022-10-25T21:06:58.974Z,12.937
2022-10-25T21:09:59.152Z,12.937
2022-10-25T21:12:59.246Z,12.937
2022-10-25T21:15:59.809Z,12.937
2022-10-25T21:18:58.931Z,12.937
2022-10-25T21:21:58.884Z,12.937
2022-10-25T21:24:59.161Z,12.937
2022-10-25T21:27:58.839Z,12.937
2022-10-25T21:30:58.819Z,12.937
2022-10-25T21:33:59.609Z,12.937
2022-10-25T21:36:58.872Z,12.937
2022-10-25T21:39:58.677Z,12.937
2022-10-25T21:42:58.540Z,12.937
2022-10-25T21:46:00.033Z,12.875
2022-10-25T21:48:59.337Z,12.875
2022-10-25T21:51:58.959Z,12.875
2022-10-25T21:54:58.435Z,12.875
2022-10-25T21:57:59.921Z,12.875
2022-10-25T22:00:59.548Z,12.875
2022-10-25T22:03:58.933Z,12.875
2022-10-25T22:06:59.153Z,12.875
2022-10-25T22:09:59.045Z,12.875
2022-10-25T22:12:58.750Z,12.875
2022-10-25T22:15:58.945Z,12.875
2022-10-25T22:18:59.049Z,12.875
2022-10-25T22:21:58.176Z,12.875
2022-10-25T22:24:58.974Z,12.875
2022-10-25T22:27:58.804Z,12.875
2022-10-25T22:30:58.770Z,12.875
2022-10-25T22:33:58.708Z,12.875
2022-10-25T22:36:59.497Z,12.875
2022-10-25T22:39:59.584Z,12.812
2022-10-25T22:42:58.899Z,12.812
2022-10-25T22:45:58.849Z,12.812
2022-10-25T22:48:59.149Z,12.812
2022-10-25T22:51:58.550Z,12.812
2022-10-25T22:54:58.621Z,12.812
2022-10-25T22:57:58.631Z,12.812
2022-10-25T23:00:58.842Z,12.812
2022-10-25T23:03:59.424Z,12.812
2022-10-25T23:06:59.345Z,12.812
2022-10-25T23:09:58.751Z,12.812
2022-10-25T23:12:58.791Z,12.812
2022-10-25T23:15:58.752Z,12.812
2022-10-25T23:18:59.096Z,12.812
2022-10-25T23:21:59.294Z,12.812
2022-10-25T23:24:58.683Z,12.812
2022-10-25T23:27:59.095Z,12.812
2022-10-25T23:30:58.866Z,12.812
2022-10-25T23:33:59.265Z,12.75
2022-10-25T23:36:59.159Z,12.812
2022-10-25T23:39:58.919Z,12.75
2022-10-25T23:42:58.877Z,12.75
2022-10-25T23:45:58.859Z,12.75
2022-10-25T23:48:58.725Z,12.75
2022-10-25T23:51:59.568Z,12.75
2022-10-25T23:54:58.708Z,12.75
2022-10-25T23:57:58.544Z,12.75
