createdAt,value
2018-11-28T00:01:12.405Z,6.63
2018-11-28T00:03:41.854Z,6.77
2018-11-28T00:06:11.325Z,6.64
2018-11-28T00:08:40.893Z,6.71
2018-11-28T00:11:10.414Z,6.68
2018-11-28T00:13:40.150Z,6.52
2018-11-28T00:16:09.925Z,6.67
2018-11-28T00:18:39.432Z,6.56
2018-11-28T00:21:08.714Z,6.49
2018-11-28T00:23:38.414Z,6.53
2018-11-28T00:26:08.064Z,6.66
2018-11-28T00:28:37.417Z,6.49
2018-11-28T00:31:06.879Z,6.42
2018-11-28T00:33:36.520Z,6.43
2018-11-28T00:36:06.191Z,6.43
2018-11-28T00:38:35.584Z,6.39
2018-11-28T00:41:04.988Z,6.59
2018-11-28T00:43:34.516Z,6.38
2018-11-28T00:46:03.928Z,6.34
2018-11-28T00:48:33.478Z,6.33
2018-11-28T00:51:03.108Z,6.30
2018-11-28T00:53:32.675Z,6.27
2018-11-28T00:56:02.185Z,6.24
2018-11-28T00:58:31.642Z,6.35
2018-11-28T01:01:01.013Z,6.33
2018-11-28T01:03:30.719Z,6.10
2018-11-28T01:06:00.151Z,6.13
2018-11-28T01:08:29.527Z,6.06
2018-11-28T01:10:59.242Z,6.12
2018-11-28T01:13:28.723Z,6.21
2018-11-28T01:15:58.110Z,6.19
2018-11-28T01:18:27.394Z,6.02
2018-11-28T01:20:56.833Z,5.99
2018-11-28T01:23:26.150Z,5.98
2018-11-28T01:25:55.567Z,6.08
2018-11-28T01:28:25.268Z,5.97
2018-11-28T01:30:54.883Z,5.83
2018-11-28T01:33:24.304Z,5.96
2018-11-28T01:35:53.577Z,5.86
2018-11-28T01:38:23.294Z,5.75
2018-11-28T01:40:52.841Z,5.78
2018-11-28T01:43:22.169Z,5.80
2018-11-28T01:45:51.409Z,5.89
2018-11-28T01:48:20.971Z,5.83
2018-11-28T01:50:50.671Z,5.70
2018-11-28T01:53:20.174Z,5.72
2018-11-28T01:55:49.563Z,5.72
2018-11-28T01:58:19.008Z,5.81
2018-11-28T02:00:48.409Z,5.74
2018-11-28T02:03:17.986Z,5.81
2018-11-28T02:05:47.311Z,5.80
2018-11-28T02:08:16.561Z,5.83
2018-11-28T02:10:45.981Z,5.74
2018-11-28T02:13:15.572Z,5.91
2018-11-28T02:15:45.077Z,5.94
2018-11-28T02:18:14.556Z,5.76
2018-11-28T02:20:43.895Z,5.83
2018-11-28T02:23:13.363Z,5.84
2018-11-28T02:25:42.811Z,5.89
2018-11-28T02:28:12.296Z,5.70
2018-11-28T02:30:41.647Z,5.74
2018-11-28T02:33:10.998Z,5.96
2018-11-28T02:35:40.572Z,5.56
2018-11-28T02:38:10.018Z,5.49
2018-11-28T02:40:39.226Z,5.41
2018-11-28T02:43:08.620Z,5.41
2018-11-28T02:45:38.186Z,5.40
2018-11-28T02:48:07.812Z,5.41
2018-11-28T02:50:37.232Z,5.49
2018-11-28T02:53:06.662Z,5.39
2018-11-28T02:55:36.093Z,5.55
2018-11-28T02:58:05.596Z,5.32
2018-11-28T03:00:35.274Z,5.57
2018-11-28T03:03:04.757Z,5.45
2018-11-28T03:05:34.210Z,5.45
2018-11-28T03:08:04.175Z,5.42
2018-11-28T03:10:33.596Z,5.42
2018-11-28T03:13:03.221Z,5.19
2018-11-28T03:15:36.207Z,5.17
2018-11-28T03:18:05.836Z,5.28
2018-11-28T03:20:35.476Z,5.11
2018-11-28T03:23:04.908Z,5.13
2018-11-28T03:25:34.327Z,5.20
2018-11-28T03:28:03.795Z,5.06
2018-11-28T03:30:33.248Z,5.28
2018-11-28T03:33:02.808Z,5.24
2018-11-28T03:35:32.177Z,5.22
2018-11-28T03:38:01.793Z,4.96
2018-11-28T03:40:31.391Z,4.83
2018-11-28T03:43:01.003Z,4.87
2018-11-28T03:45:30.467Z,4.87
2018-11-28T03:47:59.842Z,4.98
2018-11-28T03:50:29.215Z,4.88
2018-11-28T03:52:58.822Z,4.79
2018-11-28T03:55:28.291Z,4.83
2018-11-28T03:57:57.728Z,4.87
2018-11-28T04:00:27.159Z,4.84
2018-11-28T04:02:56.643Z,4.79
2018-11-28T04:05:26.134Z,4.81
2018-11-28T04:07:55.517Z,5.02
2018-11-28T04:10:24.987Z,4.96
2018-11-28T04:12:54.469Z,4.93
2018-11-28T04:15:24.114Z,4.74
2018-11-28T04:17:53.908Z,4.62
2018-11-28T04:20:23.790Z,4.65
2018-11-28T04:22:53.195Z,4.64
2018-11-28T04:25:23.550Z,4.55
2018-11-28T04:27:53.186Z,4.50
2018-11-28T04:30:23.468Z,4.64
2018-11-28T04:32:54.329Z,4.58
2018-11-28T04:35:23.731Z,4.46
2018-11-28T04:37:53.321Z,4.60
2018-11-28T04:40:22.958Z,4.53
2018-11-28T04:42:52.354Z,4.51
2018-11-28T04:45:23.485Z,4.46
2018-11-28T04:47:54.409Z,4.50
2018-11-28T04:50:24.121Z,4.41
2018-11-28T04:52:53.764Z,4.42
2018-11-28T04:55:23.114Z,4.44
2018-11-28T04:57:52.854Z,4.34
2018-11-28T05:00:23.362Z,4.32
2018-11-28T05:02:52.987Z,4.52
2018-11-28T05:05:22.914Z,4.33
2018-11-28T05:07:52.938Z,4.28
2018-11-28T05:10:24.212Z,4.25
2018-11-28T05:13:00.972Z,4.27
2018-11-28T05:15:32.344Z,4.23
2018-11-28T05:18:01.747Z,4.39
2018-11-28T05:20:32.895Z,4.34
2018-11-28T05:23:02.824Z,4.27
2018-11-28T05:25:32.678Z,4.22
2018-11-28T05:28:08.726Z,4.19
2018-11-28T05:30:38.296Z,4.22
2018-11-28T05:33:08.368Z,4.16
2018-11-28T05:35:39.544Z,4.04
2018-11-28T05:38:13.778Z,4.12
2018-11-28T05:40:44.299Z,4.20
2018-11-28T05:43:13.652Z,4.21
2018-11-28T05:45:43.275Z,4.21
2018-11-28T05:48:12.707Z,4.47
2018-11-28T05:50:42.248Z,4.57
2018-11-28T05:53:11.633Z,4.40
2018-11-28T05:55:41.275Z,4.67
2018-11-28T05:58:10.767Z,4.37
2018-11-28T06:00:41.373Z,4.24
2018-11-28T06:03:12.077Z,4.70
2018-11-28T06:05:42.287Z,4.41
2018-11-28T06:08:11.719Z,4.23
2018-11-28T06:10:41.417Z,4.24
2018-11-28T06:13:11.186Z,4.31
2018-11-28T06:15:40.542Z,4.27
2018-11-28T06:18:10.300Z,4.36
2018-11-28T06:20:40.040Z,4.23
2018-11-28T06:23:09.528Z,4.32
2018-11-28T06:25:39.010Z,4.24
2018-11-28T06:28:08.517Z,4.27
2018-11-28T06:30:37.937Z,4.26
2018-11-28T06:33:07.378Z,4.47
2018-11-28T06:35:36.870Z,4.38
2018-11-28T06:38:06.332Z,4.36
2018-11-28T06:40:35.955Z,4.38
2018-11-28T06:43:05.538Z,4.46
2018-11-28T06:45:35.062Z,4.52
2018-11-28T06:48:04.437Z,4.50
2018-11-28T06:50:33.821Z,4.39
2018-11-28T06:53:03.230Z,4.34
2018-11-28T06:55:32.721Z,4.36
2018-11-28T06:58:02.182Z,4.35
2018-11-28T07:00:31.782Z,4.33
2018-11-28T07:03:02.215Z,4.32
2018-11-28T07:05:31.599Z,4.34
2018-11-28T07:08:00.910Z,4.44
2018-11-28T07:10:30.322Z,4.24
2018-11-28T07:12:59.949Z,4.21
2018-11-28T07:15:29.484Z,4.17
2018-11-28T07:18:08.453Z,4.27
2018-11-28T07:20:37.750Z,4.15
2018-11-28T07:23:07.711Z,4.15
2018-11-28T07:25:37.258Z,4.15
2018-11-28T07:28:07.153Z,4.11
2018-11-28T07:30:37.780Z,4.04
2018-11-28T07:33:06.390Z,3.98
2018-11-28T07:35:35.866Z,3.93
2018-11-28T07:38:11.621Z,3.91
2018-11-28T07:40:41.390Z,3.95
2018-11-28T07:43:12.584Z,3.86
2018-11-28T07:45:43.586Z,3.92
2018-11-28T07:48:13.141Z,3.83
2018-11-28T07:50:42.781Z,3.89
2018-11-28T07:53:12.262Z,3.92
2018-11-28T07:55:42.459Z,4.05
2018-11-28T07:58:11.785Z,3.85
2018-11-28T08:00:41.098Z,3.96
2018-11-28T08:03:10.849Z,3.80
2018-11-28T08:05:40.693Z,3.80
2018-11-28T08:08:11.832Z,3.67
2018-11-28T08:10:41.195Z,3.71
2018-11-28T08:13:10.855Z,3.80
2018-11-28T08:15:40.422Z,3.77
2018-11-28T08:18:09.909Z,3.63
2018-11-28T08:20:39.303Z,3.65
2018-11-28T08:23:08.886Z,3.58
2018-11-28T08:25:38.312Z,3.66
2018-11-28T08:28:07.913Z,3.63
2018-11-28T08:30:37.384Z,3.78
2018-11-28T08:33:06.953Z,3.69
2018-11-28T08:35:36.385Z,3.68
2018-11-28T08:38:05.740Z,3.78
2018-11-28T08:40:35.127Z,3.70
2018-11-28T08:43:04.620Z,3.59
2018-11-28T08:45:34.172Z,3.72
2018-11-28T08:48:03.767Z,3.82
2018-11-28T08:50:34.381Z,3.85
2018-11-28T08:53:03.772Z,3.80
2018-11-28T08:55:33.294Z,4.01
2018-11-28T08:58:02.830Z,4.05
2018-11-28T09:00:32.386Z,3.84
2018-11-28T09:03:01.993Z,3.87
2018-11-28T09:05:31.566Z,4.04
2018-11-28T09:08:01.027Z,4.19
2018-11-28T09:10:30.387Z,3.84
2018-11-28T09:13:03.994Z,3.99
2018-11-28T09:15:31.244Z,3.85
2018-11-28T09:17:59.779Z,4.17
2018-11-28T09:20:29.132Z,4.18
2018-11-28T09:22:58.803Z,4.25
2018-11-28T09:25:28.323Z,4.02
2018-11-28T09:27:59.357Z,4.37
2018-11-28T09:30:28.693Z,4.27
2018-11-28T09:32:58.817Z,4.40
2018-11-28T09:35:28.544Z,4.22
2018-11-28T09:37:58.034Z,4.22
2018-11-28T09:40:28.009Z,4.37
2018-11-28T09:42:59.177Z,4.17
2018-11-28T09:45:28.932Z,4.15
2018-11-28T09:47:58.400Z,4.09
2018-11-28T09:50:27.997Z,4.13
2018-11-28T09:52:57.661Z,3.99
2018-11-28T09:55:27.833Z,4.08
2018-11-28T09:57:57.773Z,4.04
2018-11-28T10:00:28.043Z,4.21
2018-11-28T10:02:59.371Z,3.96
2018-11-28T10:05:30.797Z,3.79
2018-11-28T10:08:00.209Z,3.86
2018-11-28T10:10:29.642Z,3.93
2018-11-28T10:12:58.952Z,3.91
2018-11-28T10:15:35.432Z,3.71
2018-11-28T10:18:01.615Z,3.64
2018-11-28T10:20:31.093Z,3.72
2018-11-28T10:23:00.609Z,4.00
2018-11-28T10:25:30.065Z,3.35
2018-11-28T10:28:00.574Z,3.24
2018-11-28T10:30:35.903Z,3.19
2018-11-28T10:33:06.629Z,3.25
2018-11-28T10:35:36.673Z,3.46
2018-11-28T10:38:06.594Z,3.17
2018-11-28T10:40:36.374Z,3.11
2018-11-28T10:43:06.276Z,3.04
2018-11-28T10:45:35.854Z,3.05
2018-11-28T10:48:05.458Z,2.93
2018-11-28T10:50:35.367Z,3.20
2018-11-28T10:53:04.976Z,2.83
2018-11-28T10:55:34.421Z,2.91
2018-11-28T10:58:03.948Z,2.83
2018-11-28T11:00:39.100Z,2.95
2018-11-28T16:33:33.499Z,2.95
2018-11-28T16:36:03.391Z,-0.14
2018-11-28T16:38:32.908Z,0.17
2018-11-28T16:41:02.724Z,-0.21
2018-11-28T16:43:32.110Z,-0.29
2018-11-28T16:46:01.532Z,-0.32
2018-11-28T16:48:30.851Z,-0.20
2018-11-28T16:51:00.626Z,-0.25
2018-11-28T16:53:30.190Z,-0.20
2018-11-28T16:55:59.550Z,-0.17
2018-11-28T16:58:28.807Z,-0.01
2018-11-28T17:00:57.873Z,-0.17
2018-11-28T17:03:27.040Z,-0.18
2018-11-28T17:05:56.242Z,-0.24
2018-11-28T17:08:25.761Z,-0.18
2018-11-28T17:10:55.308Z,-0.31
2018-11-28T17:13:24.445Z,-0.30
2018-11-28T17:15:53.967Z,-0.31
2018-11-28T17:18:23.175Z,-0.19
2018-11-28T17:20:52.302Z,-0.21
2018-11-28T17:23:21.479Z,0.23
2018-11-28T17:25:50.934Z,0.04
2018-11-28T17:28:20.519Z,0.12
2018-11-28T17:30:49.970Z,0.08
2018-11-28T17:33:19.582Z,-0.18
2018-11-28T17:35:48.940Z,-0.10
2018-11-28T17:38:18.465Z,0.01
2018-11-28T17:40:47.739Z,-0.16
2018-11-28T17:43:16.777Z,0.05
