createdAt,value
2019-05-23T00:04:24.374Z,99.9
2019-05-23T00:09:26.806Z,99.9
2019-05-23T00:14:29.247Z,99.9
2019-05-23T00:19:31.701Z,99.9
2019-05-23T00:24:34.170Z,99.9
2019-05-23T00:29:36.599Z,99.9
2019-05-23T00:34:39.073Z,99.9
2019-05-23T00:39:41.527Z,99.9
2019-05-23T00:44:43.991Z,99.9
2019-05-23T00:49:46.466Z,99.9
2019-05-23T00:54:48.911Z,99.9
2019-05-23T00:59:51.398Z,99.9
2019-05-23T01:04:53.823Z,99.9
2019-05-23T01:09:56.303Z,99.9
2019-05-23T01:14:58.717Z,99.9
2019-05-23T01:20:01.188Z,99.9
2019-05-23T01:25:03.779Z,99.9
2019-05-23T01:30:06.193Z,99.9
2019-05-23T01:35:08.621Z,99.9
2019-05-23T01:40:11.127Z,99.9
2019-05-23T01:45:13.482Z,99.9
2019-05-23T01:50:15.958Z,99.9
2019-05-23T01:55:18.409Z,99.9
2019-05-23T02:00:20.957Z,99.9
2019-05-23T02:05:23.328Z,99.9
2019-05-23T02:10:25.775Z,99.9
2019-05-23T02:15:28.227Z,99.9
2019-05-23T02:20:30.690Z,99.9
2019-05-23T02:25:33.145Z,99.9
2019-05-23T02:30:36.271Z,99.9
2019-05-23T02:35:38.072Z,99.9
2019-05-23T02:40:40.552Z,99.9
2019-05-23T02:45:42.997Z,99.9
2019-05-23T02:50:45.447Z,99.9
2019-05-23T02:55:47.895Z,99.9
2019-05-23T03:00:54.557Z,99.9
2019-05-23T03:05:52.852Z,99.9
2019-05-23T03:10:55.285Z,99.9
2019-05-23T03:15:57.771Z,99.9
2019-05-23T03:21:00.213Z,99.9
2019-05-23T03:26:02.645Z,99.9
2019-05-23T03:31:26.275Z,99.9
2019-05-23T03:36:07.573Z,99.9
2019-05-23T03:41:10.072Z,99.9
2019-05-23T03:46:12.463Z,99.9
2019-05-23T03:51:14.899Z,99.9
2019-05-23T03:56:17.410Z,99.9
2019-05-23T04:01:19.850Z,99.9
2019-05-23T04:06:22.308Z,99.9
2019-05-23T04:11:24.818Z,99.9
2019-05-23T04:16:30.389Z,99.9
2019-05-23T04:21:29.670Z,99.9
2019-05-23T04:26:32.139Z,99.9
2019-05-23T04:31:34.581Z,99.9
2019-05-23T04:36:37.070Z,99.9
2019-05-23T04:41:39.510Z,99.9
2019-05-23T04:46:41.955Z,99.9
2019-05-23T04:51:44.423Z,99.9
2019-05-23T04:56:46.854Z,99.9
2019-05-23T05:01:49.325Z,99.9
2019-05-23T05:06:51.906Z,99.9
2019-05-23T05:11:54.344Z,99.9
2019-05-23T05:16:56.686Z,99.9
2019-05-23T05:21:59.156Z,99.9
2019-05-23T05:27:01.611Z,99.9
2019-05-23T05:32:04.292Z,99.9
2019-05-23T05:37:06.565Z,99.9
2019-05-23T05:42:09.129Z,99.9
2019-05-23T05:47:11.467Z,99.9
2019-05-23T05:52:13.913Z,98.4
2019-05-23T05:57:16.354Z,39.1
2019-05-23T06:02:18.823Z,1
2019-05-23T06:07:21.290Z,1
2019-05-23T06:12:23.760Z,1
2019-05-23T06:17:26.299Z,1
2019-05-23T06:22:28.665Z,1
2019-05-23T06:27:31.115Z,1
2019-05-23T06:32:33.696Z,1
2019-05-23T06:37:36.141Z,1
2019-05-23T06:42:38.511Z,1
2019-05-23T06:47:40.966Z,1
2019-05-23T06:52:43.430Z,1
2019-05-23T07:02:48.386Z,1
2019-05-23T07:07:50.778Z,1
2019-05-23T07:12:53.243Z,1
2019-05-23T07:17:55.706Z,1
2019-05-23T07:22:58.154Z,1
2019-05-23T07:28:00.668Z,1
2019-05-23T07:33:03.086Z,1
2019-05-23T07:38:05.543Z,1
2019-05-23T07:43:08.013Z,1
2019-05-23T07:48:10.514Z,1
2019-05-23T07:53:12.901Z,1
2019-05-23T07:58:15.420Z,1
2019-05-23T08:03:17.880Z,1
2019-05-23T08:08:22.313Z,1
2019-05-23T08:13:22.847Z,1
2019-05-23T08:18:25.324Z,1
2019-05-23T08:23:27.825Z,1
2019-05-23T08:28:30.130Z,1
2019-05-23T08:33:32.621Z,1
2019-05-23T08:38:35.041Z,1
2019-05-23T08:43:37.505Z,1
2019-05-23T08:48:39.984Z,1
2019-05-23T08:53:42.446Z,1
2019-05-23T08:58:44.947Z,1
2019-05-23T09:03:47.417Z,1
2019-05-23T09:08:49.933Z,1
2019-05-23T09:13:52.436Z,1
2019-05-23T09:18:54.804Z,1
2019-05-23T09:28:59.681Z,1
2019-05-23T09:34:02.134Z,1
2019-05-23T09:39:04.593Z,1
2019-05-23T09:44:07.148Z,1
2019-05-23T09:49:11.178Z,1
2019-05-23T09:54:11.961Z,1
2019-05-23T09:59:14.422Z,1
2019-05-23T10:04:16.922Z,1
2019-05-23T10:09:19.643Z,1
2019-05-23T10:14:21.804Z,1
2019-05-23T10:19:24.447Z,1
2019-05-23T10:24:26.729Z,1
2019-05-23T10:29:29.231Z,1
2019-05-23T10:34:31.684Z,1
2019-05-23T10:39:34.101Z,1
2019-05-23T10:44:36.665Z,1
2019-05-23T10:49:39.025Z,1
2019-05-23T10:54:41.716Z,1
2019-05-23T10:59:43.936Z,1
2019-05-23T11:04:46.499Z,1
2019-05-23T11:09:48.882Z,1
2019-05-23T11:14:51.326Z,1
2019-05-23T11:19:53.809Z,1
2019-05-23T11:24:56.365Z,1
2019-05-23T11:29:58.886Z,1
2019-05-23T11:35:01.200Z,1
2019-05-23T11:40:03.656Z,1
2019-05-23T11:45:06.185Z,1
2019-05-23T11:50:08.590Z,1
2019-05-23T11:55:11.045Z,1
2019-05-23T12:00:13.622Z,1
2019-05-23T12:05:15.962Z,1
2019-05-23T12:10:18.480Z,1
2019-05-23T12:15:20.865Z,1
2019-05-23T12:25:25.786Z,1
2019-05-23T12:30:28.262Z,1
2019-05-23T12:35:30.707Z,1
2019-05-23T12:40:33.172Z,1
2019-05-23T12:45:35.636Z,1
2019-05-23T12:50:38.108Z,1
2019-05-23T12:55:40.633Z,1
2019-05-23T13:00:43.043Z,1
2019-05-23T13:05:45.514Z,1
2019-05-23T13:10:47.989Z,1
2019-05-23T13:15:50.494Z,1
2019-05-23T13:20:52.863Z,1
2019-05-23T13:25:55.301Z,1
2019-05-23T13:30:57.771Z,1
2019-05-23T13:36:00.328Z,1
2019-05-23T13:41:02.705Z,1
2019-05-23T13:46:05.196Z,1
2019-05-23T13:51:07.618Z,1
2019-05-23T13:56:10.140Z,1
2019-05-23T14:01:12.515Z,1
2019-05-23T14:06:15.004Z,1
2019-05-23T14:11:17.521Z,1
2019-05-23T14:16:19.915Z,1
2019-05-23T14:21:22.406Z,1
2019-05-23T14:26:24.841Z,1
2019-05-23T14:31:27.283Z,1
2019-05-23T14:36:32.113Z,1
2019-05-23T14:41:44.465Z,1
2019-05-23T14:46:34.788Z,1
2019-05-23T14:51:37.156Z,1
2019-05-23T14:56:39.632Z,1
2019-05-23T15:01:42.029Z,1
2019-05-23T15:06:44.491Z,1
2019-05-23T15:11:46.989Z,1
2019-05-23T15:16:49.393Z,1
2019-05-23T15:21:52.023Z,1
2019-05-23T15:32:02.042Z,1
2019-05-23T15:36:59.282Z,1
2019-05-23T15:42:01.780Z,1
2019-05-23T15:47:04.190Z,1
2019-05-23T15:52:06.674Z,1
2019-05-23T15:57:09.111Z,1
2019-05-23T16:02:11.535Z,1
2019-05-23T16:07:13.996Z,1
2019-05-23T16:12:16.529Z,1
2019-05-23T16:17:18.906Z,1
2019-05-23T16:22:21.411Z,1
2019-05-23T16:27:23.832Z,1
2019-05-23T16:32:26.467Z,1
2019-05-23T16:37:28.770Z,1
2019-05-23T16:42:31.219Z,1
2019-05-23T16:47:33.682Z,1
2019-05-23T16:52:36.252Z,1
2019-05-23T16:57:38.594Z,1
2019-05-23T17:02:41.108Z,1
2019-05-23T17:07:43.522Z,1
2019-05-23T17:12:45.975Z,1
2019-05-23T17:18:01.107Z,1
2019-05-23T17:22:50.892Z,1
2019-05-23T17:27:53.411Z,1
2019-05-23T17:32:55.805Z,1
2019-05-23T17:37:58.264Z,1
2019-05-23T17:43:00.721Z,1
2019-05-23T17:48:03.390Z,1
2019-05-23T17:53:05.617Z,1
2019-05-23T17:58:08.097Z,1
2019-05-23T18:03:10.571Z,1
2019-05-23T18:08:13.020Z,1
2019-05-23T18:13:15.511Z,1
2019-05-23T18:18:17.923Z,1
2019-05-23T18:23:20.451Z,1
2019-05-23T18:28:22.942Z,1
2019-05-23T18:33:25.341Z,1
2019-05-23T18:38:27.755Z,1
2019-05-23T18:43:30.201Z,1
2019-05-23T18:48:32.703Z,1
2019-05-23T18:53:35.160Z,1
2019-05-23T18:58:37.584Z,1
2019-05-23T19:03:40.056Z,1
2019-05-23T19:08:42.497Z,1
2019-05-23T19:13:44.958Z,1
2019-05-23T19:18:47.552Z,1
2019-05-23T19:23:49.924Z,1
2019-05-23T19:28:52.393Z,1
2019-05-23T19:33:54.785Z,1
2019-05-23T19:38:57.225Z,1
2019-05-23T19:43:59.728Z,1
2019-05-23T19:49:02.167Z,1
2019-05-23T19:54:04.617Z,1
2019-05-23T19:59:07.180Z,1
2019-05-23T20:04:09.530Z,1
2019-05-23T20:09:11.993Z,1
2019-05-23T20:14:14.438Z,1
2019-05-23T20:19:16.907Z,1
2019-05-23T20:24:19.356Z,1
2019-05-23T20:29:21.815Z,1
2019-05-23T20:34:24.278Z,1
2019-05-23T20:39:26.738Z,1
2019-05-23T20:44:29.201Z,1
2019-05-23T20:49:31.648Z,1
2019-05-23T20:54:34.150Z,1
2019-05-23T20:59:36.588Z,1
2019-05-23T21:04:39.037Z,1
2019-05-23T21:09:41.475Z,1
2019-05-23T21:14:43.925Z,1
2019-05-23T21:19:46.396Z,1
2019-05-23T21:24:48.890Z,3.3
2019-05-23T21:29:51.291Z,8.1
2019-05-23T21:34:53.790Z,21.1
2019-05-23T21:39:56.255Z,26.8
2019-05-23T21:44:58.700Z,65.2
2019-05-23T21:50:01.146Z,63
2019-05-23T21:55:03.909Z,66.8
2019-05-23T22:00:06.152Z,62.8
2019-05-23T22:05:08.510Z,56.9
2019-05-23T22:10:11.078Z,50.9
2019-05-23T22:15:13.422Z,50
2019-05-23T22:20:15.891Z,50.5
2019-05-23T22:25:18.329Z,46.3
2019-05-23T22:30:20.803Z,45.1
2019-05-23T22:35:23.251Z,41.6
2019-05-23T22:40:25.723Z,43.5
2019-05-23T22:45:28.179Z,71.2
2019-05-23T22:50:30.651Z,80.6
2019-05-23T22:55:33.165Z,84.2
2019-05-23T23:00:35.567Z,82.7
2019-05-23T23:05:37.999Z,85.2
2019-05-23T23:10:40.477Z,91.4
2019-05-23T23:15:42.894Z,99.9
2019-05-23T23:20:46.122Z,99.9
2019-05-23T23:25:47.833Z,99.9
2019-05-23T23:30:50.304Z,99.9
2019-05-23T23:35:52.740Z,99.9
2019-05-23T23:40:55.195Z,99.9
2019-05-23T23:45:57.654Z,99.9
2019-05-23T23:51:00.103Z,99.9
2019-05-23T23:56:02.571Z,99.9
