createdAt,value
2022-07-29T00:13:17.287Z,42.64
2022-07-29T00:43:21.568Z,42.84
2022-07-29T01:13:27.306Z,44.16
2022-07-29T01:43:38.320Z,48.36
2022-07-29T02:13:43.403Z,51.87
2022-07-29T02:43:49.936Z,55.31
2022-07-29T03:13:54.583Z,57.33
2022-07-29T03:44:00.371Z,59.78
2022-07-29T04:14:11.676Z,60.69
2022-07-29T04:44:16.438Z,61.16
2022-07-29T05:14:21.559Z,61.07
2022-07-29T05:44:29.965Z,52.77
2022-07-29T06:14:39.262Z,49.16
2022-07-29T06:44:46.125Z,48.91
2022-07-29T07:14:53.000Z,47.86
2022-07-29T07:45:12.665Z,46.96
2022-07-29T08:15:18.349Z,44.38
2022-07-29T08:45:22.995Z,41.86
2022-07-29T09:15:28.294Z,36.83
2022-07-29T09:45:34.674Z,29.57
2022-07-29T10:15:41.843Z,26.69
2022-07-29T10:45:47.289Z,26.17
2022-07-29T11:15:58.738Z,25.71
2022-07-29T11:46:03.196Z,26.33
2022-07-29T12:16:08.579Z,26.27
2022-07-29T12:46:17.311Z,28.59
2022-07-29T13:16:21.958Z,28.72
2022-07-29T13:46:29.502Z,31.04
2022-07-29T14:16:35.527Z,30.90
2022-07-29T14:46:41.624Z,36.36
2022-07-29T15:16:52.707Z,36.40
2022-07-29T15:47:07.258Z,36.52
2022-07-29T16:17:14.729Z,37.57
2022-07-29T16:47:19.440Z,36.56
2022-07-29T17:17:39.096Z,37.16
2022-07-29T17:47:45.059Z,39.20
2022-07-29T18:17:56.998Z,43.73
2022-07-29T18:48:01.692Z,44.50
2022-07-29T19:18:07.073Z,46.20
2022-07-29T19:48:11.258Z,46.94
2022-07-29T20:18:16.330Z,48.12
2022-07-29T20:48:20.614Z,48.80
2022-07-29T21:18:31.908Z,49.61
2022-07-29T21:48:40.071Z,51.05
2022-07-29T22:18:47.971Z,52.23
2022-07-29T22:48:52.125Z,54.43
2022-07-29T23:18:56.589Z,57.54
2022-07-29T23:49:00.852Z,58.77
