createdAt,value
2019-01-27T00:00:21.907Z,5.40
2019-01-27T00:02:50.467Z,5.40
2019-01-27T00:05:19.139Z,5.40
2019-01-27T00:07:47.706Z,5.40
2019-01-27T00:10:16.363Z,5.40
2019-01-27T00:12:44.922Z,5.40
2019-01-27T00:15:13.840Z,5.40
2019-01-27T00:17:42.482Z,5.40
2019-01-27T00:20:14.117Z,5.40
2019-01-27T00:22:42.768Z,5.50
2019-01-27T00:25:11.316Z,5.50
2019-01-27T00:27:39.824Z,5.50
2019-01-27T00:30:17.054Z,5.50
2019-01-27T00:32:45.632Z,5.50
2019-01-27T00:35:14.195Z,5.50
2019-01-27T00:37:42.913Z,5.50
2019-01-27T00:40:12.410Z,5.50
2019-01-27T00:42:41.560Z,5.50
2019-01-27T00:45:17.873Z,5.50
2019-01-27T00:47:46.461Z,5.50
2019-01-27T00:50:19.128Z,5.50
2019-01-27T00:52:47.714Z,5.60
2019-01-27T00:55:18.982Z,5.60
2019-01-27T00:57:47.568Z,5.60
2019-01-27T01:00:19.269Z,5.60
2019-01-27T01:02:47.773Z,5.60
2019-01-27T01:05:16.478Z,5.60
2019-01-27T01:07:45.391Z,5.60
2019-01-27T01:10:19.176Z,5.60
2019-01-27T01:12:47.813Z,5.60
2019-01-27T01:15:16.537Z,5.60
2019-01-27T01:17:45.292Z,5.60
2019-01-27T01:20:23.624Z,5.50
2019-01-27T01:22:52.441Z,5.50
2019-01-27T01:25:22.965Z,5.50
2019-01-27T01:27:51.805Z,5.50
2019-01-27T01:30:23.204Z,5.50
2019-01-27T01:32:51.786Z,5.50
2019-01-27T01:35:20.410Z,5.50
2019-01-27T01:37:49.131Z,5.50
2019-01-27T01:40:18.822Z,5.50
2019-01-27T01:42:47.395Z,5.50
2019-01-27T01:45:18.890Z,5.50
2019-01-27T01:47:47.472Z,5.50
2019-01-27T01:50:16.368Z,5.40
2019-01-27T01:52:45.068Z,5.40
2019-01-27T01:55:15.289Z,5.40
2019-01-27T01:57:44.109Z,5.40
2019-01-27T02:00:15.684Z,5.40
2019-01-27T02:02:44.378Z,5.40
2019-01-27T02:05:14.628Z,5.40
2019-01-27T02:07:43.194Z,5.40
2019-01-27T02:10:14.813Z,5.40
2019-01-27T02:12:43.617Z,5.40
2019-01-27T02:15:33.041Z,5.40
2019-01-27T02:18:01.528Z,5.40
2019-01-27T02:20:30.101Z,5.40
2019-01-27T02:22:58.661Z,5.40
2019-01-27T02:25:27.233Z,5.40
2019-01-27T02:27:55.713Z,5.40
2019-01-27T02:30:24.368Z,5.40
2019-01-27T02:32:52.926Z,5.40
2019-01-27T02:35:21.509Z,5.40
2019-01-27T02:37:50.061Z,5.40
2019-01-27T02:40:18.719Z,5.40
2019-01-27T02:42:47.264Z,5.40
2019-01-27T02:45:16.989Z,5.40
2019-01-27T02:47:45.578Z,5.40
2019-01-27T02:50:14.381Z,5.40
2019-01-27T02:52:42.892Z,5.40
2019-01-27T02:55:11.522Z,5.50
2019-01-27T02:57:40.212Z,5.50
2019-01-27T03:00:17.756Z,5.50
2019-01-27T03:02:46.472Z,5.50
2019-01-27T03:05:22.057Z,5.50
2019-01-27T03:07:50.568Z,5.50
2019-01-27T03:10:19.131Z,5.50
2019-01-27T03:12:47.721Z,5.50
2019-01-27T03:15:18.049Z,5.50
2019-01-27T03:17:46.634Z,5.50
2019-01-27T03:20:15.266Z,5.50
2019-01-27T03:22:43.851Z,5.50
2019-01-27T03:25:14.258Z,5.50
2019-01-27T03:27:42.901Z,5.50
2019-01-27T03:30:14.537Z,5.50
2019-01-27T03:32:43.112Z,5.50
2019-01-27T03:35:12.113Z,5.50
2019-01-27T03:37:40.702Z,5.50
2019-01-27T03:40:12.661Z,5.40
2019-01-27T03:42:41.250Z,5.40
2019-01-27T03:45:21.838Z,5.40
2019-01-27T03:47:50.419Z,5.40
2019-01-27T03:50:20.415Z,5.40
2019-01-27T03:52:49.073Z,5.40
2019-01-27T03:55:26.268Z,5.40
2019-01-27T03:57:54.849Z,5.40
2019-01-27T04:00:24.146Z,5.40
2019-01-27T04:02:52.865Z,5.40
2019-01-27T04:05:21.581Z,5.40
2019-01-27T04:07:50.215Z,5.40
2019-01-27T04:10:23.621Z,5.40
2019-01-27T04:12:52.111Z,5.40
2019-01-27T04:15:20.623Z,5.40
2019-01-27T04:17:49.247Z,5.40
2019-01-27T04:20:24.122Z,5.50
2019-01-27T04:22:52.677Z,5.40
2019-01-27T04:25:21.340Z,5.50
2019-01-27T04:27:49.878Z,5.40
2019-01-27T04:30:36.304Z,5.40
2019-01-27T04:33:05.195Z,5.50
2019-01-27T04:35:33.832Z,5.40
2019-01-27T04:38:02.325Z,5.50
2019-01-27T04:40:30.978Z,5.40
2019-01-27T04:42:59.529Z,5.40
2019-01-27T04:45:29.884Z,5.40
2019-01-27T04:47:58.370Z,5.40
2019-01-27T04:50:26.958Z,5.40
2019-01-27T04:52:55.521Z,5.40
2019-01-27T04:55:24.094Z,5.30
2019-01-27T04:57:52.655Z,5.40
2019-01-27T05:00:24.240Z,5.30
2019-01-27T05:02:57.477Z,5.30
2019-01-27T05:05:26.125Z,5.40
2019-01-27T05:07:54.691Z,5.30
2019-01-27T05:10:23.281Z,5.40
2019-01-27T05:12:51.921Z,5.40
2019-01-27T05:15:29.136Z,5.40
2019-01-27T05:17:57.717Z,5.40
2019-01-27T05:20:26.350Z,5.40
2019-01-27T05:22:54.929Z,5.50
2019-01-27T05:25:23.430Z,5.50
2019-01-27T05:27:52.012Z,5.50
2019-01-27T05:30:24.422Z,5.50
2019-01-27T05:32:53.091Z,5.50
2019-01-27T05:35:21.642Z,5.50
2019-01-27T05:37:50.224Z,5.50
2019-01-27T05:40:22.680Z,5.50
2019-01-27T05:42:51.331Z,5.50
2019-01-27T05:45:22.234Z,5.50
2019-01-27T05:47:51.050Z,5.50
2019-01-27T05:50:19.873Z,5.50
2019-01-27T05:52:48.523Z,5.50
2019-01-27T05:55:21.311Z,5.50
2019-01-27T05:57:49.956Z,5.50
2019-01-27T06:00:28.088Z,5.50
2019-01-27T06:02:56.667Z,5.50
2019-01-27T06:05:25.230Z,5.50
2019-01-27T06:07:53.808Z,5.50
2019-01-27T06:10:22.442Z,5.60
2019-01-27T06:12:50.942Z,5.50
2019-01-27T06:15:19.977Z,5.50
2019-01-27T06:17:48.690Z,5.50
2019-01-27T06:20:17.991Z,5.50
2019-01-27T06:22:46.579Z,5.60
2019-01-27T06:25:17.376Z,5.60
2019-01-27T06:27:45.981Z,5.60
2019-01-27T06:30:25.650Z,5.60
2019-01-27T06:33:02.186Z,5.60
2019-01-27T06:35:30.738Z,5.60
2019-01-27T06:37:59.302Z,5.70
2019-01-27T06:40:27.884Z,5.70
2019-01-27T06:42:56.454Z,5.70
2019-01-27T06:45:25.017Z,5.70
2019-01-27T06:47:53.499Z,5.70
2019-01-27T06:50:22.014Z,5.70
2019-01-27T06:52:50.578Z,5.70
2019-01-27T06:55:20.797Z,5.70
2019-01-27T06:57:49.374Z,5.70
2019-01-27T07:00:36.172Z,5.70
2019-01-27T07:03:19.138Z,5.60
2019-01-27T07:05:49.315Z,5.70
2019-01-27T07:08:19.526Z,5.70
2019-01-27T07:10:55.377Z,5.70
2019-01-27T07:13:25.570Z,5.70
2019-01-27T07:16:12.008Z,5.70
2019-01-27T07:18:59.965Z,5.80
2019-01-27T07:21:32.909Z,5.70
2019-01-27T07:24:14.677Z,5.80
2019-01-27T07:26:47.580Z,5.80
2019-01-27T07:29:17.715Z,5.80
2019-01-27T07:31:47.935Z,5.80
2019-01-27T07:34:18.140Z,5.80
2019-01-27T07:37:00.362Z,5.80
2019-01-27T07:39:30.565Z,5.90
2019-01-27T07:42:03.743Z,5.80
2019-01-27T07:44:33.942Z,5.90
2019-01-27T07:47:04.165Z,5.90
2019-01-27T07:49:46.058Z,5.90
2019-01-27T07:52:30.844Z,5.90
2019-01-27T07:55:12.594Z,6.00
2019-01-27T07:57:42.813Z,6.00
2019-01-27T08:00:33.246Z,6.00
2019-01-27T08:03:19.741Z,6.00
2019-01-27T08:06:01.437Z,6.00
2019-01-27T08:08:37.148Z,6.00
2019-01-27T08:11:12.873Z,6.00
2019-01-27T08:13:43.024Z,6.00
2019-01-27T08:16:31.273Z,6.00
2019-01-27T08:19:07.059Z,6.10
2019-01-27T08:21:52.501Z,6.10
2019-01-27T08:24:25.241Z,6.10
2019-01-27T08:27:00.850Z,6.20
2019-01-27T08:29:36.782Z,6.20
2019-01-27T08:32:07.061Z,6.20
2019-01-27T08:34:39.997Z,6.30
2019-01-27T08:37:14.643Z,6.30
2019-01-27T08:39:47.999Z,6.30
2019-01-27T08:42:35.820Z,6.40
2019-01-27T08:45:09.090Z,6.40
2019-01-27T08:47:37.661Z,6.40
2019-01-27T08:50:09.242Z,6.40
2019-01-27T08:52:37.734Z,6.50
2019-01-27T08:55:09.358Z,6.50
2019-01-27T08:57:37.913Z,6.50
2019-01-27T09:00:15.532Z,6.50
2019-01-27T09:03:03.669Z,6.60
2019-01-27T09:05:37.837Z,6.60
2019-01-27T09:08:13.749Z,6.60
2019-01-27T09:10:55.645Z,6.70
2019-01-27T09:13:34.577Z,6.70
2019-01-27T09:16:13.717Z,6.70
2019-01-27T09:18:46.696Z,6.70
2019-01-27T09:21:33.113Z,6.70
2019-01-27T09:24:11.222Z,6.70
2019-01-27T09:26:44.101Z,6.70
2019-01-27T09:29:14.249Z,6.70
2019-01-27T09:31:44.462Z,6.70
2019-01-27T09:34:17.323Z,6.70
2019-01-27T09:36:47.515Z,6.60
2019-01-27T09:39:23.774Z,6.60
2019-01-27T09:42:03.529Z,6.60
2019-01-27T09:44:36.681Z,6.60
2019-01-27T09:47:09.582Z,6.60
2019-01-27T09:49:39.706Z,6.50
2019-01-27T09:52:12.849Z,6.50
2019-01-27T09:54:45.887Z,6.50
2019-01-27T09:57:16.087Z,6.40
2019-01-27T09:59:46.208Z,6.40
2019-01-27T10:02:16.417Z,6.40
2019-01-27T10:04:46.540Z,6.30
2019-01-27T10:07:28.338Z,6.40
2019-01-27T10:09:58.456Z,6.40
2019-01-27T10:12:28.616Z,6.40
2019-01-27T10:15:04.397Z,6.40
2019-01-27T10:17:34.546Z,6.50
2019-01-27T10:20:21.300Z,6.50
2019-01-27T10:22:57.553Z,6.50
2019-01-27T10:25:27.681Z,6.50
2019-01-27T10:28:00.849Z,6.50
2019-01-27T10:30:37.133Z,6.50
2019-01-27T10:33:10.501Z,6.50
2019-01-27T10:35:43.474Z,6.60
2019-01-27T10:38:25.476Z,6.50
2019-01-27T10:41:01.412Z,6.50
2019-01-27T10:43:37.309Z,6.50
2019-01-27T10:46:07.974Z,6.50
2019-01-27T10:48:38.113Z,6.60
2019-01-27T10:51:11.339Z,6.60
2019-01-27T10:53:44.325Z,6.60
2019-01-27T10:56:14.532Z,6.50
2019-01-27T10:58:50.297Z,6.50
2019-01-27T11:01:26.463Z,6.50
2019-01-27T11:04:11.793Z,6.50
2019-01-27T11:06:47.621Z,6.50
2019-01-27T11:09:35.652Z,6.50
2019-01-27T11:12:06.092Z,6.50
2019-01-27T11:14:36.373Z,6.50
2019-01-27T11:17:09.305Z,6.50
2019-01-27T11:19:39.512Z,6.60
2019-01-27T11:22:27.727Z,6.50
2019-01-27T11:25:03.457Z,6.60
2019-01-27T11:27:34.999Z,6.70
2019-01-27T11:30:14.008Z,6.70
2019-01-27T11:32:49.788Z,6.70
2019-01-27T11:35:35.257Z,6.70
2019-01-27T11:38:05.520Z,6.70
2019-01-27T11:40:44.270Z,6.60
2019-01-27T11:43:32.314Z,6.50
2019-01-27T11:46:14.323Z,6.50
2019-01-27T11:48:47.306Z,6.50
2019-01-27T11:51:17.390Z,6.40
2019-01-27T11:53:45.942Z,6.50
2019-01-27T11:56:14.530Z,6.50
2019-01-27T11:58:44.729Z,6.50
2019-01-27T12:01:13.306Z,6.60
2019-01-27T12:03:41.877Z,6.60
2019-01-27T12:06:10.449Z,6.70
2019-01-27T12:08:38.930Z,6.70
2019-01-27T12:11:07.436Z,6.70
2019-01-27T12:13:37.452Z,6.70
2019-01-27T12:16:06.177Z,6.80
2019-01-27T12:18:34.819Z,6.80
2019-01-27T12:21:03.399Z,6.80
2019-01-27T12:23:31.966Z,6.90
2019-01-27T12:26:00.546Z,6.90
2019-01-27T12:28:29.112Z,6.80
2019-01-27T12:30:57.692Z,6.80
2019-01-27T12:33:26.244Z,6.70
2019-01-27T12:35:54.817Z,6.70
2019-01-27T12:38:23.338Z,6.70
2019-01-27T12:40:51.825Z,6.70
2019-01-27T12:43:20.407Z,6.70
2019-01-27T12:45:48.962Z,6.60
2019-01-27T12:48:17.471Z,6.60
2019-01-27T12:50:46.046Z,6.50
2019-01-27T12:53:14.621Z,6.60
2019-01-27T12:55:43.126Z,6.60
2019-01-27T12:58:11.780Z,6.70
2019-01-27T13:00:43.440Z,6.80
2019-01-27T13:03:11.958Z,6.80
2019-01-27T13:05:40.644Z,6.80
2019-01-27T13:08:09.145Z,6.70
2019-01-27T13:10:37.709Z,6.70
2019-01-27T13:13:06.276Z,6.70
2019-01-27T13:15:34.828Z,6.70
2019-01-27T13:18:03.612Z,6.60
2019-01-27T13:20:32.174Z,6.50
2019-01-27T13:23:00.761Z,6.50
2019-01-27T13:25:30.413Z,6.40
2019-01-27T13:27:59.065Z,6.40
2019-01-27T13:30:27.883Z,6.40
2019-01-27T13:32:56.526Z,6.40
2019-01-27T13:35:25.023Z,6.40
2019-01-27T13:37:53.597Z,6.40
2019-01-27T13:40:25.583Z,6.40
2019-01-27T13:42:54.228Z,6.30
2019-01-27T13:45:30.397Z,6.30
2019-01-27T13:47:59.303Z,6.30
2019-01-27T13:50:28.177Z,6.30
2019-01-27T13:52:57.617Z,6.30
2019-01-27T13:55:28.983Z,6.40
2019-01-27T13:57:57.556Z,6.40
2019-01-27T14:00:37.174Z,6.40
2019-01-27T14:03:05.917Z,6.40
2019-01-27T14:05:36.272Z,6.30
2019-01-27T14:08:05.093Z,6.30
2019-01-27T14:10:33.661Z,6.40
2019-01-27T14:13:02.300Z,6.40
2019-01-27T14:15:33.021Z,6.50
2019-01-27T14:18:01.773Z,6.50
2019-01-27T14:20:31.662Z,6.50
2019-01-27T14:23:00.234Z,6.50
2019-01-27T14:25:30.358Z,6.40
2019-01-27T14:27:59.013Z,6.40
2019-01-27T14:30:39.285Z,6.30
2019-01-27T14:33:07.863Z,6.30
2019-01-27T14:35:36.503Z,6.20
2019-01-27T14:38:05.428Z,6.20
2019-01-27T14:40:34.048Z,6.20
2019-01-27T14:43:02.551Z,6.20
2019-01-27T14:45:35.023Z,6.20
2019-01-27T14:48:04.634Z,6.20
2019-01-27T14:50:35.898Z,6.20
2019-01-27T14:53:05.504Z,6.20
2019-01-27T14:55:34.147Z,6.20
2019-01-27T14:58:02.715Z,6.20
2019-01-27T15:00:36.833Z,6.20
2019-01-27T15:03:06.204Z,6.20
2019-01-27T15:05:34.919Z,6.20
2019-01-27T15:08:03.721Z,6.20
2019-01-27T15:10:32.305Z,6.20
2019-01-27T15:13:00.800Z,6.20
2019-01-27T15:15:29.385Z,6.20
2019-01-27T15:17:57.890Z,6.20
2019-01-27T15:20:29.112Z,6.20
2019-01-27T15:22:57.745Z,6.20
2019-01-27T15:25:26.469Z,6.10
2019-01-27T15:27:54.952Z,6.10
2019-01-27T15:30:34.165Z,6.10
2019-01-27T15:33:02.724Z,6.10
2019-01-27T15:35:31.382Z,6.10
2019-01-27T15:38:00.122Z,6.10
2019-01-27T15:40:28.717Z,6.10
2019-01-27T15:42:57.355Z,6.10
2019-01-27T15:45:30.868Z,6.00
2019-01-27T15:47:59.494Z,6.00
2019-01-27T15:50:35.641Z,6.00
2019-01-27T15:53:05.340Z,5.90
2019-01-27T15:55:34.882Z,5.90
2019-01-27T15:58:03.465Z,5.90
2019-01-27T16:00:32.759Z,5.70
2019-01-27T16:03:01.391Z,5.70
2019-01-27T16:05:30.036Z,5.60
2019-01-27T16:07:58.595Z,5.50
2019-01-27T16:10:28.546Z,5.40
2019-01-27T16:12:58.092Z,5.40
2019-01-27T16:15:31.608Z,5.30
2019-01-27T16:18:00.234Z,5.20
2019-01-27T16:20:28.887Z,5.10
2019-01-27T16:23:07.946Z,5.10
2019-01-27T16:25:36.525Z,5.00
2019-01-27T16:28:05.322Z,5.00
2019-01-27T16:30:38.554Z,5.00
2019-01-27T16:33:08.756Z,5.00
2019-01-27T16:35:37.337Z,4.90
2019-01-27T16:38:05.966Z,4.90
2019-01-27T16:40:34.616Z,4.90
2019-01-27T16:43:03.101Z,4.90
2019-01-27T16:45:31.748Z,4.80
2019-01-27T16:48:00.255Z,4.80
2019-01-27T16:50:28.891Z,4.80
2019-01-27T16:52:57.510Z,4.80
2019-01-27T16:55:26.087Z,4.80
2019-01-27T16:57:54.645Z,4.80
2019-01-27T17:00:26.227Z,4.80
2019-01-27T17:02:54.787Z,4.80
2019-01-27T17:05:23.497Z,4.80
2019-01-27T17:07:52.226Z,4.70
2019-01-27T17:10:23.279Z,4.80
2019-01-27T17:12:51.914Z,4.80
2019-01-27T17:15:20.541Z,4.80
2019-01-27T17:17:49.126Z,4.70
2019-01-27T17:20:25.877Z,4.70
2019-01-27T17:22:52.548Z,4.60
2019-01-27T17:25:23.268Z,4.60
2019-01-27T17:27:51.813Z,4.60
2019-01-27T17:30:26.774Z,4.60
2019-01-27T17:32:55.512Z,4.60
2019-01-27T17:35:24.555Z,4.50
2019-01-27T17:37:53.270Z,4.50
2019-01-27T17:40:21.903Z,4.40
2019-01-27T17:42:50.491Z,4.40
2019-01-27T17:45:23.686Z,4.40
2019-01-27T17:47:52.337Z,4.40
2019-01-27T17:50:21.958Z,4.40
2019-01-27T17:52:50.705Z,4.40
2019-01-27T17:55:38.706Z,4.40
2019-01-27T17:58:26.536Z,4.40
2019-01-27T18:00:56.883Z,4.40
2019-01-27T18:03:43.070Z,4.40
2019-01-27T18:06:16.070Z,4.40
2019-01-27T18:08:46.294Z,4.30
2019-01-27T18:11:16.485Z,4.40
2019-01-27T18:13:45.061Z,4.30
2019-01-27T18:16:13.553Z,4.30
2019-01-27T18:18:42.063Z,4.40
2019-01-27T18:21:10.868Z,4.40
2019-01-27T18:23:39.451Z,4.40
2019-01-27T18:26:08.077Z,4.40
2019-01-27T18:28:36.661Z,4.40
2019-01-27T18:31:05.658Z,4.40
2019-01-27T18:33:34.229Z,4.50
2019-01-27T18:36:02.898Z,4.50
2019-01-27T18:38:31.450Z,4.50
2019-01-27T18:41:00.050Z,4.50
2019-01-27T18:43:28.721Z,4.50
2019-01-27T18:45:57.322Z,4.50
2019-01-27T18:48:25.862Z,4.50
2019-01-27T18:50:54.509Z,4.60
2019-01-27T18:53:40.542Z,4.50
2019-01-27T18:56:13.838Z,4.60
2019-01-27T18:58:46.969Z,4.60
2019-01-27T19:01:33.726Z,4.60
2019-01-27T19:04:06.651Z,4.60
2019-01-27T19:06:39.371Z,4.60
2019-01-27T19:09:19.873Z,4.70
2019-01-27T19:11:50.099Z,4.60
2019-01-27T19:14:20.305Z,4.60
2019-01-27T19:17:02.238Z,4.60
2019-01-27T19:19:50.065Z,4.60
2019-01-27T19:22:22.763Z,4.60
2019-01-27T19:25:01.912Z,4.60
2019-01-27T19:27:32.143Z,4.60
2019-01-27T19:30:05.321Z,4.50
2019-01-27T19:32:51.241Z,4.50
2019-01-27T19:35:30.430Z,4.50
2019-01-27T19:38:03.466Z,4.40
2019-01-27T19:40:36.678Z,4.40
2019-01-27T19:43:19.127Z,4.40
2019-01-27T19:45:49.355Z,4.40
2019-01-27T19:48:25.301Z,4.40
2019-01-27T19:51:03.166Z,4.30
2019-01-27T19:53:34.318Z,4.30
2019-01-27T19:56:15.752Z,4.20
2019-01-27T19:58:45.880Z,4.10
2019-01-27T20:01:25.614Z,4.00
2019-01-27T20:04:09.930Z,4.10
2019-01-27T20:06:40.303Z,4.00
2019-01-27T20:09:27.099Z,3.90
2019-01-27T20:12:12.104Z,3.90
2019-01-27T20:14:42.317Z,3.90
2019-01-27T20:17:17.982Z,3.80
2019-01-27T20:19:53.895Z,3.70
2019-01-27T20:22:24.110Z,3.70
2019-01-27T20:24:54.241Z,3.70
2019-01-27T20:27:26.906Z,3.70
2019-01-27T20:30:02.446Z,3.70
2019-01-27T20:32:48.929Z,3.70
2019-01-27T20:35:21.842Z,3.70
2019-01-27T20:38:00.919Z,3.70
2019-01-27T20:40:31.113Z,3.70
2019-01-27T20:43:09.883Z,3.70
2019-01-27T20:45:52.737Z,3.70
2019-01-27T20:48:28.390Z,3.70
2019-01-27T20:50:58.798Z,3.70
2019-01-27T20:53:29.230Z,3.60
2019-01-27T20:55:59.443Z,3.60
2019-01-27T20:58:32.397Z,3.60
2019-01-27T21:01:02.607Z,3.50
2019-01-27T21:03:44.897Z,3.50
2019-01-27T21:06:18.205Z,3.40
2019-01-27T21:08:50.749Z,3.40
2019-01-27T21:11:20.886Z,3.30
2019-01-27T21:13:53.815Z,3.30
2019-01-27T21:16:24.050Z,3.30
2019-01-27T21:18:54.175Z,3.30
2019-01-27T21:21:22.756Z,3.40
2019-01-27T21:23:51.247Z,3.40
2019-01-27T21:26:19.842Z,3.30
2019-01-27T21:28:48.331Z,3.30
2019-01-27T21:31:16.920Z,3.30
2019-01-27T21:33:45.476Z,3.40
2019-01-27T21:36:14.068Z,3.30
2019-01-27T21:38:42.617Z,3.30
2019-01-27T21:41:11.203Z,3.30
2019-01-27T21:43:39.766Z,3.20
2019-01-27T21:46:08.341Z,3.20
2019-01-27T21:48:36.826Z,3.20
2019-01-27T21:51:05.476Z,3.20
2019-01-27T21:53:34.040Z,3.20
2019-01-27T21:56:02.622Z,3.20
2019-01-27T21:58:31.193Z,3.20
2019-01-27T22:00:59.778Z,3.20
2019-01-27T22:03:28.343Z,3.20
2019-01-27T22:05:56.925Z,3.20
2019-01-27T22:08:25.481Z,3.10
2019-01-27T22:10:54.070Z,3.20
2019-01-27T22:13:22.621Z,3.20
2019-01-27T22:15:51.154Z,3.20
2019-01-27T22:18:19.698Z,3.30
2019-01-27T22:20:48.259Z,3.30
2019-01-27T22:23:16.842Z,3.30
2019-01-27T22:25:45.409Z,3.30
2019-01-27T22:28:13.925Z,3.30
2019-01-27T22:30:42.418Z,3.40
2019-01-27T22:33:11.006Z,3.40
2019-01-27T22:35:39.642Z,3.50
2019-01-27T22:38:08.158Z,3.50
2019-01-27T22:40:36.642Z,3.40
2019-01-27T22:43:05.277Z,3.50
2019-01-27T22:45:33.807Z,3.50
2019-01-27T22:48:02.391Z,3.50
2019-01-27T22:50:30.949Z,3.60
2019-01-27T22:52:59.528Z,3.60
2019-01-27T22:55:28.018Z,3.60
2019-01-27T22:57:56.610Z,3.70
2019-01-27T23:00:35.546Z,3.70
2019-01-27T23:03:04.789Z,3.70
2019-01-27T23:05:33.350Z,3.70
2019-01-27T23:08:01.929Z,3.70
2019-01-27T23:10:30.458Z,3.70
2019-01-27T23:12:58.974Z,3.70
2019-01-27T23:15:27.613Z,3.70
2019-01-27T23:17:56.190Z,3.70
2019-01-27T23:20:24.753Z,3.70
2019-01-27T23:22:53.263Z,3.80
2019-01-27T23:25:21.846Z,3.80
2019-01-27T23:27:50.426Z,3.80
2019-01-27T23:30:18.985Z,3.80
2019-01-27T23:32:47.501Z,3.80
2019-01-27T23:35:16.134Z,3.80
2019-01-27T23:37:44.631Z,3.80
2019-01-27T23:40:13.457Z,3.80
2019-01-27T23:42:41.946Z,3.80
2019-01-27T23:45:12.598Z,3.80
2019-01-27T23:47:41.165Z,3.80
2019-01-27T23:50:10.311Z,3.80
2019-01-27T23:52:38.800Z,3.80
2019-01-27T23:55:09.525Z,3.80
2019-01-27T23:57:38.188Z,3.80
