createdAt,value
2023-04-09T00:02:20.275Z,5.97
2023-04-09T00:04:48.386Z,7.23
2023-04-09T00:07:16.114Z,5.40
2023-04-09T00:09:43.919Z,4.10
2023-04-09T00:12:12.895Z,5.80
2023-04-09T00:14:41.299Z,5.23
2023-04-09T00:17:09.025Z,4.60
2023-04-09T00:19:36.919Z,5.17
2023-04-09T00:22:04.491Z,4.87
2023-04-09T00:24:32.207Z,6.10
2023-04-09T00:26:59.784Z,6.17
2023-04-09T00:29:28.854Z,6.30
2023-04-09T00:31:56.712Z,6.13
2023-04-09T00:34:24.366Z,5.17
2023-04-09T00:36:52.005Z,6.73
2023-04-09T00:39:19.775Z,5.80
2023-04-09T00:41:47.454Z,6.23
2023-04-09T00:44:15.358Z,5.87
2023-04-09T00:46:44.602Z,6.33
2023-04-09T00:49:12.363Z,4.80
2023-04-09T00:51:40.094Z,4.97
2023-04-09T00:54:08.478Z,5.13
2023-04-09T00:56:37.892Z,5.93
2023-04-09T00:59:05.946Z,5.93
2023-04-09T01:01:33.815Z,5.83
2023-04-09T01:04:03.336Z,5.87
2023-04-09T01:06:40.815Z,5.43
2023-04-09T01:09:16.535Z,5.90
2023-04-09T01:11:51.694Z,5.40
2023-04-09T01:14:26.391Z,5.60
2023-04-09T01:17:00.857Z,6.33
2023-04-09T01:19:54.415Z,5.50
2023-04-09T01:22:33.628Z,5.70
2023-04-09T01:25:13.614Z,5.30
2023-04-09T01:27:59.636Z,5.80
2023-04-09T01:30:30.433Z,5.80
2023-04-09T01:32:59.199Z,6.10
2023-04-09T01:35:29.466Z,6.23
2023-04-09T01:37:58.214Z,6.87
2023-04-09T01:40:26.023Z,6.13
2023-04-09T01:42:55.629Z,7.07
2023-04-09T01:45:24.059Z,7.47
2023-04-09T01:47:55.654Z,6.30
2023-04-09T01:50:23.661Z,7.07
2023-04-09T01:52:51.842Z,7.70
2023-04-09T01:55:19.854Z,8.10
2023-04-09T01:57:47.494Z,8.20
2023-04-09T02:00:16.438Z,8.03
2023-04-09T02:02:49.978Z,8.80
2023-04-09T02:05:23.086Z,7.53
2023-04-09T02:07:55.387Z,7.70
2023-04-09T02:10:27.521Z,7.27
2023-04-09T02:12:57.155Z,6.33
2023-04-09T02:15:25.932Z,7.53
2023-04-09T02:17:53.674Z,6.63
2023-04-09T02:20:22.886Z,10.03
2023-04-09T02:22:50.606Z,6.70
2023-04-09T02:25:18.572Z,7.63
2023-04-09T02:27:46.186Z,7.23
2023-04-09T02:30:14.005Z,7.73
2023-04-09T02:32:41.699Z,7.57
2023-04-09T02:35:10.111Z,7.70
2023-04-09T02:37:39.061Z,7.63
2023-04-09T02:40:07.444Z,6.53
2023-04-09T02:42:35.026Z,7.57
2023-04-09T02:45:02.638Z,7.30
2023-04-09T02:47:32.563Z,6.17
2023-04-09T02:50:00.196Z,6.90
2023-04-09T02:52:29.756Z,6.80
2023-04-09T02:54:58.747Z,7.63
2023-04-09T02:57:26.399Z,6.37
2023-04-09T02:59:54.105Z,6.67
2023-04-09T03:02:22.045Z,7.07
2023-04-09T03:04:49.858Z,7.03
2023-04-09T03:07:17.636Z,6.13
2023-04-09T03:09:45.263Z,7.17
2023-04-09T03:12:15.313Z,6.60
2023-04-09T03:14:42.917Z,6.33
2023-04-09T03:17:10.641Z,6.97
2023-04-09T03:19:38.308Z,7.27
2023-04-09T03:22:06.530Z,6.67
2023-04-09T03:24:34.329Z,7.50
2023-04-09T03:27:05.777Z,6.20
2023-04-09T03:29:35.405Z,5.80
2023-04-09T03:32:03.468Z,5.60
2023-04-09T03:34:31.139Z,5.63
2023-04-09T03:36:59.220Z,6.63
2023-04-09T03:39:31.054Z,7.23
2023-04-09T03:41:59.001Z,7.93
2023-04-09T03:44:30.608Z,7.27
2023-04-09T03:47:05.440Z,7.73
2023-04-09T03:49:35.990Z,6.50
2023-04-09T03:52:13.528Z,6.30
2023-04-09T03:54:45.007Z,7.23
2023-04-09T03:57:18.100Z,7.00
2023-04-09T03:59:48.596Z,6.40
2023-04-09T04:02:21.685Z,5.17
2023-04-09T04:04:58.172Z,8.27
2023-04-09T04:07:30.075Z,6.20
2023-04-09T04:10:05.411Z,7.40
2023-04-09T04:12:33.979Z,6.17
2023-04-09T04:15:09.755Z,7.23
2023-04-09T04:17:53.382Z,6.57
2023-04-09T04:20:41.286Z,5.30
2023-04-09T04:23:13.230Z,5.30
2023-04-09T04:25:58.011Z,7.83
2023-04-09T04:28:31.263Z,7.83
2023-04-09T04:30:59.669Z,7.87
2023-04-09T04:33:31.435Z,7.00
2023-04-09T04:36:06.343Z,7.47
2023-04-09T04:38:39.372Z,6.50
2023-04-09T04:41:14.047Z,7.30
2023-04-09T04:43:48.330Z,7.57
2023-04-09T04:46:21.337Z,6.60
2023-04-09T04:48:51.004Z,6.93
2023-04-09T04:51:18.940Z,7.33
2023-04-09T04:53:59.341Z,9.10
2023-04-09T04:56:27.581Z,9.67
2023-04-09T04:59:03.953Z,8.80
2023-04-09T05:01:43.393Z,9.33
2023-04-09T05:04:15.238Z,8.07
2023-04-09T05:06:42.859Z,7.70
2023-04-09T05:09:16.408Z,9.47
2023-04-09T05:11:56.934Z,8.43
2023-04-09T05:14:25.568Z,7.83
2023-04-09T05:16:53.489Z,7.97
2023-04-09T05:19:26.630Z,7.73
2023-04-09T05:22:01.218Z,7.47
2023-04-09T05:24:29.216Z,7.17
2023-04-09T05:26:57.483Z,9.63
2023-04-09T05:29:26.242Z,9.10
2023-04-09T05:31:53.940Z,12.50
2023-04-09T05:34:33.965Z,11.67
2023-04-09T05:37:01.562Z,14.03
2023-04-09T05:39:29.270Z,16.53
2023-04-09T05:42:00.897Z,18.07
2023-04-09T05:44:33.671Z,18.77
2023-04-09T05:47:07.174Z,24.10
2023-04-09T05:49:45.244Z,20.47
2023-04-09T05:52:15.982Z,20.90
2023-04-09T05:54:44.083Z,21.90
2023-04-09T05:57:13.024Z,20.83
2023-04-09T05:59:44.872Z,20.40
2023-04-09T06:02:12.567Z,21.67
2023-04-09T06:04:40.253Z,21.43
2023-04-09T06:07:09.232Z,19.90
2023-04-09T06:09:37.193Z,20.83
2023-04-09T06:12:05.159Z,22.47
2023-04-09T06:14:33.778Z,18.63
2023-04-09T06:17:01.427Z,19.77
2023-04-09T06:19:29.244Z,21.17
2023-04-09T06:21:56.839Z,18.60
2023-04-09T06:24:26.448Z,18.87
2023-04-09T06:26:54.024Z,19.23
2023-04-09T06:29:23.821Z,18.93
2023-04-09T06:31:51.960Z,20.00
2023-04-09T06:34:19.783Z,20.73
2023-04-09T06:36:47.338Z,20.10
2023-04-09T06:39:15.026Z,20.00
2023-04-09T06:41:43.951Z,18.20
2023-04-09T06:44:35.788Z,19.37
2023-04-09T06:47:03.439Z,16.07
2023-04-09T06:49:31.286Z,17.23
2023-04-09T06:51:58.956Z,16.07
2023-04-09T06:54:26.552Z,18.90
2023-04-09T06:56:55.474Z,20.47
2023-04-09T06:59:23.177Z,14.87
2023-04-09T07:01:53.261Z,18.47
2023-04-09T07:04:22.360Z,16.07
2023-04-09T07:06:49.997Z,16.27
2023-04-09T07:09:18.432Z,19.57
2023-04-09T07:11:46.023Z,16.73
2023-04-09T07:14:14.981Z,21.87
2023-04-09T07:16:42.926Z,17.53
2023-04-09T07:19:10.539Z,14.87
2023-04-09T07:21:38.422Z,13.37
2023-04-09T07:24:06.519Z,15.20
2023-04-09T07:26:34.222Z,16.77
2023-04-09T07:29:03.687Z,13.03
2023-04-09T07:31:35.220Z,11.27
2023-04-09T07:34:03.537Z,11.47
2023-04-09T07:36:31.785Z,11.47
2023-04-09T07:38:59.487Z,11.67
2023-04-09T07:41:27.198Z,13.10
2023-04-09T07:43:54.763Z,13.53
2023-04-09T07:46:22.554Z,12.20
2023-04-09T07:48:51.860Z,12.10
2023-04-09T07:51:20.367Z,14.73
2023-04-09T07:53:47.950Z,10.67
2023-04-09T07:56:15.898Z,9.87
2023-04-09T07:58:43.787Z,9.37
2023-04-09T08:01:11.490Z,9.97
2023-04-09T08:03:39.246Z,10.53
2023-04-09T08:06:08.554Z,9.77
2023-04-09T08:08:36.202Z,10.30
2023-04-09T08:11:04.086Z,9.83
2023-04-09T08:13:31.928Z,8.17
2023-04-09T08:16:01.525Z,7.73
2023-04-09T08:18:29.290Z,7.37
2023-04-09T08:20:57.212Z,5.80
2023-04-09T08:23:26.154Z,6.03
2023-04-09T08:25:54.093Z,7.23
2023-04-09T08:28:21.838Z,7.73
2023-04-09T08:30:49.595Z,7.70
2023-04-09T08:33:17.795Z,8.60
2023-04-09T08:35:45.660Z,9.40
2023-04-09T08:38:13.250Z,8.03
2023-04-09T08:40:42.748Z,9.00
2023-04-09T08:43:12.404Z,7.43
2023-04-09T08:45:41.881Z,8.90
2023-04-09T08:48:10.977Z,7.50
2023-04-09T08:50:38.783Z,8.23
2023-04-09T08:53:07.806Z,6.63
2023-04-09T08:55:37.236Z,7.70
2023-04-09T08:58:08.263Z,6.60
2023-04-09T09:00:36.073Z,5.73
2023-04-09T09:03:05.569Z,6.43
2023-04-09T09:05:41.296Z,6.67
2023-04-09T09:08:10.270Z,6.57
2023-04-09T09:10:38.970Z,6.53
2023-04-09T09:13:19.599Z,8.50
2023-04-09T09:15:50.495Z,7.33
2023-04-09T09:18:19.125Z,7.23
2023-04-09T09:20:46.696Z,5.67
2023-04-09T09:23:14.435Z,6.27
2023-04-09T09:25:43.298Z,6.37
2023-04-09T09:28:12.884Z,8.67
2023-04-09T09:30:41.944Z,7.03
2023-04-09T09:33:11.477Z,6.87
2023-04-09T09:35:50.149Z,6.77
2023-04-09T09:38:18.333Z,5.90
2023-04-09T09:40:46.533Z,5.87
2023-04-09T09:43:14.689Z,6.37
2023-04-09T09:45:44.438Z,5.03
2023-04-09T09:48:13.450Z,6.27
2023-04-09T09:50:42.670Z,6.13
2023-04-09T09:53:12.090Z,6.57
2023-04-09T09:55:40.972Z,6.60
2023-04-09T09:58:17.345Z,7.50
2023-04-09T10:00:51.291Z,5.97
2023-04-09T10:03:24.028Z,6.40
2023-04-09T10:05:53.404Z,5.83
2023-04-09T10:08:22.275Z,6.10
2023-04-09T10:10:51.177Z,6.37
2023-04-09T10:13:22.790Z,7.00
2023-04-09T10:15:53.149Z,6.70
2023-04-09T10:18:21.345Z,6.07
2023-04-09T10:20:56.517Z,5.93
2023-04-09T10:23:33.424Z,7.07
2023-04-09T10:26:01.004Z,4.83
2023-04-09T10:28:28.762Z,6.27
2023-04-09T10:30:59.013Z,6.63
2023-04-09T10:33:28.830Z,5.13
2023-04-09T10:36:01.467Z,6.47
2023-04-09T10:38:37.325Z,7.03
2023-04-09T10:41:09.317Z,6.00
2023-04-09T10:43:37.942Z,7.20
2023-04-09T10:46:09.421Z,6.10
2023-04-09T10:48:37.052Z,5.87
2023-04-09T10:51:06.514Z,5.40
2023-04-09T10:53:34.591Z,7.90
2023-04-09T10:56:02.801Z,8.03
2023-04-09T10:58:31.030Z,6.27
2023-04-09T11:01:02.897Z,5.77
2023-04-09T11:03:45.563Z,7.30
2023-04-09T11:06:18.135Z,6.40
2023-04-09T11:08:46.811Z,6.03
2023-04-09T11:11:14.378Z,5.20
2023-04-09T11:13:43.125Z,7.60
2023-04-09T11:16:12.772Z,7.13
2023-04-09T11:18:53.552Z,5.47
2023-04-09T11:21:21.485Z,6.27
2023-04-09T11:23:52.974Z,6.50
2023-04-09T11:26:24.692Z,6.43
2023-04-09T11:28:57.055Z,5.60
2023-04-09T11:31:28.911Z,5.30
2023-04-09T11:33:57.918Z,5.93
2023-04-09T11:36:27.573Z,13.53
2023-04-09T11:38:55.898Z,15.37
2023-04-09T11:41:34.701Z,10.60
2023-04-09T11:44:04.411Z,6.77
2023-04-09T11:46:33.471Z,8.10
2023-04-09T11:49:03.701Z,6.73
2023-04-09T11:51:32.905Z,8.10
2023-04-09T11:54:03.083Z,11.60
2023-04-09T11:56:31.135Z,15.47
2023-04-09T11:58:59.196Z,13.87
2023-04-09T12:01:32.517Z,11.57
2023-04-09T12:04:02.506Z,7.57
2023-04-09T12:06:31.096Z,6.53
2023-04-09T12:09:00.754Z,6.63
2023-04-09T12:11:30.093Z,5.37
2023-04-09T12:14:01.232Z,4.73
2023-04-09T12:16:31.474Z,7.47
2023-04-09T12:19:03.069Z,6.67
2023-04-09T12:21:49.717Z,13.50
2023-04-09T12:24:18.460Z,7.10
2023-04-09T12:26:46.332Z,6.10
2023-04-09T12:29:15.893Z,7.73
2023-04-09T12:31:43.658Z,7.00
2023-04-09T12:34:13.389Z,7.07
2023-04-09T12:36:42.466Z,6.13
2023-04-09T12:39:10.537Z,5.80
2023-04-09T12:41:38.430Z,4.83
2023-04-09T12:44:07.412Z,6.70
2023-04-09T12:46:35.050Z,6.43
2023-04-09T12:49:02.795Z,5.00
2023-04-09T12:51:31.779Z,5.13
2023-04-09T12:53:59.582Z,4.67
2023-04-09T12:56:29.768Z,5.80
2023-04-09T12:58:57.684Z,5.27
2023-04-09T13:01:25.388Z,7.33
2023-04-09T13:03:53.649Z,7.13
2023-04-09T13:06:22.334Z,5.90
2023-04-09T13:08:51.692Z,6.80
2023-04-09T13:11:19.309Z,7.33
2023-04-09T13:13:47.245Z,6.07
2023-04-09T13:16:14.834Z,6.27
2023-04-09T13:18:42.674Z,7.97
2023-04-09T13:21:10.367Z,7.57
2023-04-09T13:23:38.097Z,6.60
2023-04-09T13:26:07.477Z,7.47
2023-04-09T13:28:35.171Z,7.40
2023-04-09T13:31:03.261Z,6.67
2023-04-09T13:33:31.086Z,7.00
2023-04-09T13:35:58.950Z,7.33
2023-04-09T13:38:26.592Z,5.93
2023-04-09T13:40:54.371Z,7.50
2023-04-09T13:43:27.797Z,5.43
2023-04-09T13:45:55.838Z,7.03
2023-04-09T13:48:23.623Z,5.27
2023-04-09T13:50:51.872Z,5.83
2023-04-09T13:53:19.467Z,5.13
2023-04-09T13:55:47.091Z,4.23
2023-04-09T13:58:14.648Z,5.73
2023-04-09T14:00:44.054Z,6.00
2023-04-09T14:03:11.768Z,7.63
2023-04-09T14:05:39.627Z,5.93
2023-04-09T14:08:07.279Z,4.57
2023-04-09T14:10:34.958Z,6.17
2023-04-09T14:13:06.397Z,5.50
2023-04-09T14:15:35.348Z,6.10
2023-04-09T14:18:04.488Z,5.37
2023-04-09T14:20:32.467Z,5.30
2023-04-09T14:23:00.493Z,5.27
2023-04-09T14:25:28.394Z,7.33
2023-04-09T14:27:56.845Z,6.10
2023-04-09T14:30:24.759Z,5.73
2023-04-09T14:32:52.391Z,4.60
2023-04-09T14:35:22.032Z,5.47
2023-04-09T14:37:49.644Z,5.13
2023-04-09T14:40:17.363Z,4.80
2023-04-09T14:42:46.980Z,5.00
2023-04-09T14:45:14.703Z,5.13
2023-04-09T14:47:42.336Z,6.40
2023-04-09T14:50:12.705Z,5.50
2023-04-09T14:52:41.991Z,5.30
2023-04-09T14:55:12.569Z,5.50
2023-04-09T14:57:40.650Z,5.50
2023-04-09T15:00:09.776Z,7.07
2023-04-09T15:02:38.435Z,6.37
2023-04-09T15:05:07.220Z,5.73
2023-04-09T15:07:34.820Z,5.50
2023-04-09T15:10:04.133Z,6.93
2023-04-09T15:12:32.689Z,6.00
2023-04-09T15:15:01.416Z,6.17
2023-04-09T15:17:30.652Z,5.63
2023-04-09T15:19:59.503Z,5.33
2023-04-09T15:22:27.272Z,5.73
2023-04-09T15:24:55.583Z,4.77
2023-04-09T15:27:24.494Z,6.30
2023-04-09T15:29:52.787Z,4.80
2023-04-09T15:32:20.411Z,5.23
2023-04-09T15:34:48.248Z,5.27
2023-04-09T15:37:16.048Z,5.03
2023-04-09T15:39:43.676Z,5.10
2023-04-09T15:42:12.846Z,3.60
2023-04-09T15:44:43.584Z,5.10
2023-04-09T15:47:11.565Z,5.80
2023-04-09T15:49:39.238Z,4.87
2023-04-09T15:52:07.064Z,4.90
2023-04-09T15:54:34.652Z,5.47
2023-04-09T15:57:02.380Z,5.80
2023-04-09T15:59:29.967Z,4.93
2023-04-09T16:01:59.476Z,4.67
2023-04-09T16:04:27.769Z,4.73
2023-04-09T16:06:56.354Z,3.70
2023-04-09T16:09:24.448Z,3.07
2023-04-09T16:11:52.062Z,4.77
2023-04-09T16:14:19.731Z,5.20
2023-04-09T16:16:49.964Z,4.63
2023-04-09T16:19:19.152Z,3.97
2023-04-09T16:21:46.902Z,3.90
2023-04-09T16:24:15.442Z,2.90
2023-04-09T16:26:44.591Z,2.47
2023-04-09T16:29:12.666Z,3.20
2023-04-09T16:31:42.049Z,3.93
2023-04-09T16:34:09.795Z,5.10
2023-04-09T16:36:38.831Z,5.10
2023-04-09T16:39:06.620Z,6.03
2023-04-09T16:41:35.701Z,7.23
2023-04-09T16:44:04.711Z,4.83
2023-04-09T16:46:32.440Z,5.17
2023-04-09T16:49:00.203Z,6.70
2023-04-09T16:51:28.358Z,5.30
2023-04-09T16:53:57.276Z,7.37
2023-04-09T16:56:24.890Z,5.33
2023-04-09T16:58:52.687Z,4.53
2023-04-09T17:01:20.565Z,4.60
2023-04-09T17:03:48.885Z,3.97
2023-04-09T17:06:16.548Z,4.27
2023-04-09T17:08:44.122Z,4.87
2023-04-09T17:11:17.210Z,4.03
2023-04-09T17:13:45.074Z,3.93
2023-04-09T17:16:12.974Z,4.00
2023-04-09T17:18:40.581Z,5.33
2023-04-09T17:21:08.348Z,4.03
2023-04-09T17:23:35.982Z,5.30
2023-04-09T17:26:03.713Z,4.30
2023-04-09T17:28:32.629Z,4.73
2023-04-09T17:31:00.357Z,4.70
2023-04-09T17:33:28.191Z,4.30
2023-04-09T17:35:57.526Z,5.40
2023-04-09T17:38:26.898Z,4.27
2023-04-09T17:40:54.644Z,3.70
2023-04-09T17:43:22.703Z,4.40
2023-04-09T17:45:51.681Z,3.57
2023-04-09T17:48:19.634Z,4.87
2023-04-09T17:50:47.296Z,5.47
2023-04-09T17:53:14.939Z,5.50
2023-04-09T17:55:47.030Z,3.87
2023-04-09T17:58:14.730Z,3.83
2023-04-09T18:00:42.937Z,4.70
2023-04-09T18:03:13.369Z,3.93
2023-04-09T18:05:41.304Z,5.13
2023-04-09T18:08:08.987Z,5.47
2023-04-09T18:10:36.921Z,4.37
2023-04-09T18:13:04.752Z,5.00
2023-04-09T18:15:32.648Z,4.23
2023-04-09T18:18:00.558Z,4.60
2023-04-09T18:20:29.801Z,4.83
2023-04-09T18:22:57.415Z,4.23
2023-04-09T18:25:25.017Z,5.00
2023-04-09T18:27:53.056Z,4.67
2023-04-09T18:30:20.965Z,5.33
2023-04-09T18:32:49.164Z,5.63
2023-04-09T18:35:17.328Z,4.30
2023-04-09T18:37:46.720Z,4.03
2023-04-09T18:40:17.246Z,4.90
2023-04-09T18:42:45.383Z,4.43
2023-04-09T18:45:13.147Z,6.23
2023-04-09T18:47:41.569Z,5.47
2023-04-09T18:50:09.744Z,5.03
2023-04-09T18:52:38.858Z,5.63
2023-04-09T18:55:09.359Z,6.57
2023-04-09T18:57:37.302Z,5.77
2023-04-09T19:00:05.666Z,5.27
2023-04-09T19:02:33.559Z,5.77
2023-04-09T19:05:02.209Z,4.97
2023-04-09T19:07:29.854Z,5.30
2023-04-09T19:09:57.569Z,5.17
2023-04-09T19:12:27.365Z,5.33
2023-04-09T19:14:54.972Z,7.37
2023-04-09T19:17:22.707Z,6.43
2023-04-09T19:19:50.524Z,4.80
2023-04-09T19:22:18.251Z,5.90
2023-04-09T19:24:45.917Z,5.57
2023-04-09T19:27:14.044Z,6.73
2023-04-09T19:29:43.132Z,6.70
2023-04-09T19:32:13.189Z,7.67
2023-04-09T19:34:40.893Z,6.47
2023-04-09T19:37:08.478Z,6.90
2023-04-09T19:39:36.081Z,6.93
2023-04-09T19:42:03.777Z,6.83
2023-04-09T19:44:31.565Z,6.60
2023-04-09T19:47:00.637Z,8.03
2023-04-09T19:49:28.617Z,5.93
2023-04-09T19:51:56.678Z,7.23
2023-04-09T19:54:24.462Z,6.37
2023-04-09T19:56:52.023Z,7.00
2023-04-09T19:59:19.878Z,7.07
2023-04-09T20:01:48.464Z,5.67
2023-04-09T20:04:17.773Z,6.73
2023-04-09T20:06:45.771Z,6.93
2023-04-09T20:09:13.644Z,5.13
2023-04-09T20:11:42.108Z,6.13
2023-04-09T20:14:11.154Z,5.87
2023-04-09T20:16:38.774Z,5.67
2023-04-09T20:19:06.730Z,6.07
2023-04-09T20:21:35.711Z,5.77
2023-04-09T20:24:03.797Z,5.97
2023-04-09T20:26:31.698Z,6.13
2023-04-09T20:28:59.553Z,6.07
2023-04-09T20:31:28.489Z,5.57
2023-04-09T20:33:56.283Z,5.30
2023-04-09T20:36:23.852Z,6.43
2023-04-09T20:38:54.603Z,6.23
2023-04-09T20:41:22.448Z,6.00
2023-04-09T20:43:50.287Z,5.00
2023-04-09T20:46:17.925Z,5.37
2023-04-09T20:48:45.966Z,5.57
2023-04-09T20:51:14.356Z,6.50
2023-04-09T20:53:42.096Z,4.30
2023-04-09T20:56:11.075Z,5.10
2023-04-09T20:58:39.464Z,6.50
2023-04-09T21:01:09.293Z,5.50
2023-04-09T21:03:40.070Z,5.20
2023-04-09T21:06:08.308Z,5.97
2023-04-09T21:08:36.801Z,6.40
2023-04-09T21:11:04.630Z,5.43
2023-04-09T21:13:40.498Z,7.07
2023-04-09T21:16:18.976Z,6.83
2023-04-09T21:18:47.013Z,6.37
2023-04-09T21:21:14.734Z,6.97
2023-04-09T21:23:42.499Z,7.97
2023-04-09T21:26:11.431Z,8.57
2023-04-09T21:28:40.382Z,9.47
2023-04-09T21:31:08.223Z,10.63
2023-04-09T21:33:35.840Z,9.17
2023-04-09T21:36:04.564Z,9.10
2023-04-09T21:38:32.172Z,8.43
2023-04-09T21:41:00.207Z,7.17
2023-04-09T21:43:28.127Z,10.43
2023-04-09T21:45:57.574Z,10.13
2023-04-09T21:48:26.319Z,11.00
2023-04-09T21:50:54.150Z,8.10
2023-04-09T21:53:21.841Z,7.87
2023-04-09T21:55:49.531Z,8.97
2023-04-09T21:58:17.145Z,8.27
2023-04-09T22:00:45.024Z,7.83
2023-04-09T22:03:14.169Z,6.30
2023-04-09T22:05:41.982Z,7.13
2023-04-09T22:08:09.588Z,7.17
2023-04-09T22:10:37.286Z,7.33
2023-04-09T22:13:04.889Z,5.63
2023-04-09T22:15:32.723Z,7.73
2023-04-09T22:18:00.375Z,12.13
2023-04-09T22:20:29.491Z,9.60
2023-04-09T22:22:57.094Z,9.73
2023-04-09T22:25:24.824Z,10.03
2023-04-09T22:27:53.835Z,10.70
2023-04-09T22:30:23.601Z,8.27
2023-04-09T22:32:51.510Z,8.87
2023-04-09T22:35:19.823Z,9.03
2023-04-09T22:37:48.831Z,8.60
2023-04-09T22:40:17.144Z,6.43
2023-04-09T22:42:47.040Z,6.80
2023-04-09T22:45:15.617Z,6.30
2023-04-09T22:47:43.232Z,6.40
2023-04-09T22:50:11.537Z,6.30
2023-04-09T22:52:39.139Z,7.90
2023-04-09T22:55:10.911Z,7.77
2023-04-09T22:57:38.508Z,8.53
2023-04-09T23:00:08.479Z,8.10
2023-04-09T23:02:36.860Z,7.10
2023-04-09T23:05:05.108Z,5.90
2023-04-09T23:07:32.792Z,6.37
2023-04-09T23:10:00.417Z,7.43
2023-04-09T23:12:29.353Z,5.37
2023-04-09T23:14:57.220Z,6.40
2023-04-09T23:17:24.983Z,6.83
2023-04-09T23:19:53.137Z,6.20
2023-04-09T23:22:20.758Z,6.90
2023-04-09T23:24:48.617Z,6.97
2023-04-09T23:27:16.237Z,7.00
2023-04-09T23:29:45.632Z,6.63
2023-04-09T23:32:13.309Z,7.17
2023-04-09T23:34:41.264Z,7.57
2023-04-09T23:37:09.286Z,7.80
2023-04-09T23:39:37.002Z,6.37
2023-04-09T23:42:04.643Z,7.80
2023-04-09T23:44:33.076Z,8.17
2023-04-09T23:47:02.692Z,7.43
2023-04-09T23:49:30.780Z,7.50
2023-04-09T23:51:58.934Z,6.73
2023-04-09T23:54:26.564Z,8.47
2023-04-09T23:56:54.298Z,7.83
2023-04-09T23:59:21.889Z,7.67
