createdAt,value
2023-01-25T00:03:06.873Z,0.96
2023-01-25T00:08:13.984Z,0.96
2023-01-25T00:13:21.105Z,0.96
2023-01-25T00:18:28.322Z,0.96
2023-01-25T00:23:35.464Z,1.79
2023-01-25T00:28:42.673Z,0.31
2023-01-25T00:33:49.886Z,0.31
2023-01-25T00:38:57.137Z,0.31
2023-01-25T00:44:04.420Z,0.31
2023-01-25T00:49:11.655Z,0.31
2023-01-25T00:54:18.793Z,0.31
2023-01-25T00:59:26.023Z,0.31
2023-01-25T01:04:33.326Z,-0.52
2023-01-25T01:09:40.439Z,-0.52
2023-01-25T01:14:47.844Z,-0.52
2023-01-25T01:19:55.152Z,-0.52
2023-01-25T01:25:02.410Z,-0.52
2023-01-25T01:30:09.623Z,-1.35
2023-01-25T01:35:16.865Z,-1.35
2023-01-25T01:40:24.092Z,-1.35
2023-01-25T01:45:31.383Z,-1.35
2023-01-25T01:50:38.561Z,-1.35
2023-01-25T01:55:45.715Z,-1.35
2023-01-25T02:00:52.922Z,-1.35
2023-01-25T02:06:00.133Z,-1.35
2023-01-25T02:11:07.294Z,-2.18
2023-01-25T02:16:14.500Z,-2.18
2023-01-25T02:21:21.669Z,-2.18
2023-01-25T02:26:28.837Z,-1.55
2023-01-25T02:31:36.107Z,-1.55
2023-01-25T02:36:43.420Z,-2.39
2023-01-25T02:41:50.687Z,-2.39
2023-01-25T02:46:57.865Z,-2.63
2023-01-25T02:52:05.082Z,-2.63
2023-01-25T02:57:12.232Z,-2.63
2023-01-25T03:02:19.449Z,-2.63
2023-01-25T03:07:26.630Z,-1.79
2023-01-25T03:12:33.772Z,-1.79
2023-01-25T03:17:40.951Z,-1.79
2023-01-25T03:22:48.176Z,-1.79
2023-01-25T03:27:55.371Z,-1.79
2023-01-25T03:33:02.646Z,-1.79
2023-01-25T03:38:09.849Z,-1.79
2023-01-25T03:43:17.005Z,-1.79
2023-01-25T03:48:24.205Z,-1.79
2023-01-25T03:53:31.432Z,-1.79
2023-01-25T03:58:38.587Z,-1.79
2023-01-25T04:03:45.751Z,-2.63
2023-01-25T04:08:52.920Z,-2.63
2023-01-25T04:14:00.115Z,-2.63
2023-01-25T04:19:07.309Z,-2.63
2023-01-25T04:24:14.536Z,-2.63
2023-01-25T04:29:31.672Z,-2.63
2023-01-25T04:34:28.936Z,-2.63
2023-01-25T04:39:36.153Z,-2.63
2023-01-25T04:44:43.332Z,-2.63
2023-01-25T04:49:50.499Z,-2.63
2023-01-25T04:54:57.773Z,-2.63
2023-01-25T05:00:04.981Z,-2.63
2023-01-25T05:05:12.377Z,-2.63
2023-01-25T05:10:19.476Z,-2.63
2023-01-25T05:15:26.645Z,-2.63
2023-01-25T05:20:33.833Z,-2.63
2023-01-25T05:25:41.052Z,-2.63
2023-01-25T05:30:48.292Z,-2.63
2023-01-25T05:35:55.480Z,-2.63
2023-01-25T05:41:02.707Z,-2.63
2023-01-25T05:46:10.030Z,-2.63
2023-01-25T05:51:17.236Z,-2.63
2023-01-25T05:56:24.424Z,-2.63
2023-01-25T06:01:31.587Z,-2.63
2023-01-25T06:06:38.769Z,-2.63
2023-01-25T06:11:45.929Z,-2.63
2023-01-25T06:16:53.105Z,-2.63
2023-01-25T06:22:00.323Z,-2.63
2023-01-25T06:27:07.481Z,-2.63
2023-01-25T06:32:14.771Z,-2.63
2023-01-25T06:37:21.873Z,-2.63
2023-01-25T06:42:29.097Z,-2.63
2023-01-25T06:47:36.251Z,-2.63
2023-01-25T06:52:43.464Z,-2.63
2023-01-25T06:57:50.782Z,-2.63
2023-01-25T07:02:57.980Z,-2.63
2023-01-25T07:08:05.094Z,-2.63
2023-01-25T07:13:12.520Z,-2.63
2023-01-25T07:18:19.680Z,-2.63
2023-01-25T07:23:26.935Z,-2.63
2023-01-25T07:28:34.329Z,-2.63
2023-01-25T07:33:41.491Z,-2.63
2023-01-25T07:38:48.693Z,-2.63
2023-01-25T07:43:55.935Z,-2.63
2023-01-25T07:49:03.096Z,-2.63
2023-01-25T07:54:10.269Z,-2.63
2023-01-25T07:59:17.796Z,-2.63
2023-01-25T08:04:24.937Z,-2.63
2023-01-25T08:09:32.230Z,-2.63
2023-01-25T08:14:39.444Z,-2.63
2023-01-25T08:19:46.566Z,-2.63
2023-01-25T08:24:53.757Z,-2.63
2023-01-25T08:30:00.972Z,-2.63
2023-01-25T08:35:09.428Z,-2.63
2023-01-25T08:40:16.219Z,-2.63
2023-01-25T08:45:23.400Z,-2.63
2023-01-25T08:50:30.587Z,-2.63
2023-01-25T08:55:37.779Z,-2.63
2023-01-25T09:00:44.992Z,-2.63
2023-01-25T09:05:52.216Z,-2.05
2023-01-25T09:10:59.365Z,-2.63
2023-01-25T09:16:06.651Z,-2.63
2023-01-25T09:21:13.861Z,-2.63
2023-01-25T09:26:21.055Z,-2.63
2023-01-25T09:31:28.470Z,-2.63
2023-01-25T09:36:35.429Z,-2.63
2023-01-25T09:41:42.662Z,-2.63
2023-01-25T09:46:49.858Z,-2.63
2023-01-25T09:51:56.994Z,-2.63
2023-01-25T09:57:04.181Z,-2.63
2023-01-25T10:02:11.421Z,-2.63
2023-01-25T10:07:18.718Z,-2.63
2023-01-25T10:12:25.968Z,-2.63
2023-01-25T10:17:33.142Z,-2.63
2023-01-25T10:22:40.299Z,-2.63
2023-01-25T10:27:47.511Z,-2.63
2023-01-25T10:32:56.094Z,-2.63
2023-01-25T10:38:01.925Z,-2.63
2023-01-25T10:43:09.284Z,-2.63
2023-01-25T10:48:16.523Z,-2.63
2023-01-25T10:53:23.732Z,-2.63
2023-01-25T10:58:30.902Z,-2.63
2023-01-25T11:03:38.062Z,-2.63
2023-01-25T11:08:45.229Z,-2.63
2023-01-25T11:13:52.439Z,-2.63
2023-01-25T11:18:59.662Z,-2.63
2023-01-25T11:24:06.965Z,-2.63
2023-01-25T11:29:14.020Z,-2.63
2023-01-25T11:34:21.260Z,-2.63
2023-01-25T11:39:28.373Z,-2.63
2023-01-25T11:44:35.584Z,-2.63
2023-01-25T11:49:42.794Z,-2.63
2023-01-25T11:54:49.929Z,-2.63
2023-01-25T11:59:57.133Z,-2.63
2023-01-25T12:05:12.725Z,-2.63
2023-01-25T12:10:11.846Z,-2.63
2023-01-25T12:15:18.747Z,-2.63
2023-01-25T12:20:26.057Z,-2.63
2023-01-25T12:25:33.185Z,-2.63
2023-01-25T12:30:40.512Z,-2.63
2023-01-25T12:35:47.754Z,-2.63
2023-01-25T12:40:54.946Z,-2.63
2023-01-25T12:46:02.232Z,-2.63
2023-01-25T12:51:09.521Z,-2.63
2023-01-25T12:56:16.741Z,-2.63
2023-01-25T13:01:23.951Z,-2.63
2023-01-25T13:06:31.141Z,-2.63
2023-01-25T13:11:38.295Z,-2.63
2023-01-25T13:16:45.481Z,-2.63
2023-01-25T13:21:52.738Z,-2.63
2023-01-25T13:26:59.934Z,-2.63
2023-01-25T13:32:07.150Z,-2.63
2023-01-25T13:37:14.344Z,-2.63
2023-01-25T13:42:21.502Z,-2.63
2023-01-25T13:47:28.681Z,-2.63
2023-01-25T13:52:35.921Z,-2.63
2023-01-25T13:57:43.059Z,-2.63
2023-01-25T14:02:50.264Z,-2.63
2023-01-25T14:07:57.437Z,-2.63
2023-01-25T14:13:04.599Z,-2.63
2023-01-25T14:18:11.881Z,-2.63
2023-01-25T14:23:19.089Z,-2.63
2023-01-25T14:28:26.280Z,-2.63
2023-01-25T14:33:33.558Z,-2.63
2023-01-25T14:38:40.865Z,-2.63
2023-01-25T14:43:48.046Z,-2.63
2023-01-25T14:48:55.236Z,-2.63
2023-01-25T14:54:02.471Z,-2.63
2023-01-25T14:59:09.584Z,-2.63
2023-01-25T15:04:16.758Z,-2.63
2023-01-25T15:09:24.008Z,-2.05
2023-01-25T15:14:31.159Z,-2.90
2023-01-25T15:19:38.328Z,-2.90
2023-01-25T15:24:50.306Z,-2.90
2023-01-25T15:29:52.691Z,-2.90
2023-01-25T15:34:59.928Z,-2.90
2023-01-25T15:40:07.484Z,-2.90
2023-01-25T15:45:14.330Z,-2.63
2023-01-25T15:50:21.775Z,-2.63
2023-01-25T15:55:29.162Z,-2.63
2023-01-25T16:00:36.386Z,-2.63
2023-01-25T16:05:43.589Z,-2.63
2023-01-25T16:10:50.889Z,-2.63
2023-01-25T16:15:58.109Z,-2.63
2023-01-25T16:21:05.347Z,-2.63
2023-01-25T16:26:12.944Z,-2.05
2023-01-25T16:31:32.018Z,-2.05
2023-01-25T16:36:27.842Z,-2.90
2023-01-25T16:41:36.085Z,-2.90
2023-01-25T16:46:43.482Z,-2.90
2023-01-25T16:51:51.187Z,-2.90
2023-01-25T16:56:59.933Z,-2.90
2023-01-25T17:02:06.155Z,-2.90
2023-01-25T17:07:13.626Z,-2.90
2023-01-25T17:12:21.277Z,-2.90
2023-01-25T17:17:28.855Z,-2.63
2023-01-25T17:22:36.670Z,-2.63
2023-01-25T17:27:44.426Z,-2.63
2023-01-25T17:32:51.971Z,-2.63
2023-01-25T17:37:59.528Z,-2.63
2023-01-25T17:43:07.150Z,-2.63
2023-01-25T17:48:14.949Z,-2.63
2023-01-25T17:53:22.565Z,-2.63
2023-01-25T17:58:30.207Z,-2.63
2023-01-25T18:03:37.589Z,-2.63
2023-01-25T18:08:44.862Z,-2.05
2023-01-25T18:13:52.442Z,-1.50
2023-01-25T18:18:59.975Z,-1.50
2023-01-25T18:24:07.513Z,-1.50
2023-01-25T18:29:15.172Z,-0.65
2023-01-25T18:34:22.758Z,-0.65
2023-01-25T18:39:30.487Z,-0.65
2023-01-25T18:44:38.116Z,-1.21
2023-01-25T18:49:46.232Z,-0.36
2023-01-25T18:54:53.428Z,-0.36
2023-01-25T19:00:00.972Z,-0.36
2023-01-25T19:05:09.204Z,-0.36
2023-01-25T19:10:16.259Z,-0.94
2023-01-25T19:15:23.799Z,-0.94
2023-01-25T19:20:31.401Z,-0.94
2023-01-25T19:25:38.964Z,-0.10
2023-01-25T19:30:47.831Z,-0.10
2023-01-25T19:35:55.681Z,-0.10
2023-01-25T19:41:04.302Z,-0.10
2023-01-25T19:46:12.074Z,-0.10
2023-01-25T19:51:20.558Z,-0.10
2023-01-25T19:56:28.174Z,-0.10
2023-01-25T20:01:36.067Z,-0.10
2023-01-25T20:06:44.635Z,-0.10
2023-01-25T20:11:52.065Z,-0.10
2023-01-25T20:16:59.660Z,-0.10
2023-01-25T20:22:07.265Z,0.74
2023-01-25T20:27:14.883Z,0.74
2023-01-25T20:32:32.299Z,0.74
2023-01-25T20:37:30.177Z,0.74
2023-01-25T20:42:37.832Z,0.74
2023-01-25T20:47:45.467Z,0.74
2023-01-25T20:52:53.057Z,0.74
2023-01-25T20:58:00.479Z,0.74
2023-01-25T21:03:08.014Z,0.12
2023-01-25T21:08:15.599Z,0.12
2023-01-25T21:13:23.307Z,0.12
2023-01-25T21:18:30.853Z,0.74
2023-01-25T21:23:38.144Z,0.12
2023-01-25T21:28:45.342Z,0.12
2023-01-25T21:33:52.663Z,0.12
2023-01-25T21:39:01.316Z,0.12
2023-01-25T21:44:08.637Z,0.12
2023-01-25T21:49:16.127Z,0.31
2023-01-25T21:54:23.476Z,0.31
2023-01-25T21:59:30.669Z,0.31
2023-01-25T22:04:37.835Z,0.31
2023-01-25T22:09:44.999Z,0.31
2023-01-25T22:14:52.195Z,0.96
2023-01-25T22:19:59.477Z,0.74
2023-01-25T22:25:06.668Z,0.96
2023-01-25T22:30:14.064Z,0.96
2023-01-25T22:35:21.054Z,0.96
2023-01-25T22:40:28.203Z,0.31
2023-01-25T22:45:35.397Z,0.31
2023-01-25T22:50:42.685Z,0.31
2023-01-25T22:55:49.859Z,0.31
2023-01-25T23:00:57.051Z,0.31
2023-01-25T23:06:04.322Z,0.31
2023-01-25T23:11:11.527Z,0.31
2023-01-25T23:16:18.791Z,0.31
2023-01-25T23:21:26.017Z,0.31
2023-01-25T23:26:33.178Z,0.31
2023-01-25T23:31:40.479Z,0.31
2023-01-25T23:36:47.573Z,0.31
2023-01-25T23:41:54.722Z,0.31
2023-01-25T23:47:01.906Z,0.31
2023-01-25T23:52:09.153Z,0.31
2023-01-25T23:57:16.285Z,0.31
