createdAt,value
2019-01-08T00:00:32.382Z,0.00
2019-01-08T00:01:32.067Z,0.00
2019-01-08T00:02:32.369Z,0.00
2019-01-08T00:03:32.058Z,0.00
2019-01-08T00:04:32.079Z,0.00
2019-01-08T00:05:32.033Z,0.00
2019-01-08T00:06:32.042Z,0.00
2019-01-08T00:07:32.382Z,0.00
2019-01-08T00:08:32.376Z,0.00
2019-01-08T00:09:32.303Z,0.00
2019-01-08T00:10:32.352Z,0.00
2019-01-08T00:11:32.305Z,0.00
2019-01-08T00:12:32.308Z,0.00
2019-01-08T00:13:31.979Z,0.00
2019-01-08T00:14:31.974Z,0.00
2019-01-08T00:15:31.969Z,0.00
2019-01-08T00:16:32.269Z,0.00
2019-01-08T00:17:32.301Z,0.00
2019-01-08T00:18:32.303Z,0.00
2019-01-08T00:19:31.892Z,0.00
2019-01-08T00:20:31.923Z,0.00
2019-01-08T00:21:32.245Z,0.00
2019-01-08T00:22:32.272Z,0.00
2019-01-08T00:23:31.870Z,0.00
2019-01-08T00:24:32.179Z,0.00
2019-01-08T00:25:32.230Z,0.00
2019-01-08T00:26:31.837Z,0.00
2019-01-08T00:27:31.865Z,0.00
2019-01-08T00:28:32.171Z,0.00
2019-01-08T00:29:32.137Z,0.00
2019-01-08T00:30:31.811Z,0.00
2019-01-08T00:31:32.191Z,0.00
2019-01-08T00:32:32.181Z,0.00
2019-01-08T00:33:31.878Z,0.00
2019-01-08T00:34:31.807Z,0.00
2019-01-08T00:35:32.178Z,0.00
2019-01-08T00:36:31.772Z,0.00
2019-01-08T00:37:31.770Z,0.00
2019-01-08T00:38:32.072Z,0.00
2019-01-08T00:39:32.095Z,0.00
2019-01-08T00:40:31.717Z,0.00
2019-01-08T00:41:31.749Z,0.00
2019-01-08T00:42:32.047Z,0.00
2019-01-08T00:43:31.726Z,0.00
2019-01-08T00:44:31.686Z,0.00
2019-01-08T00:45:32.062Z,0.00
2019-01-08T00:46:31.704Z,0.00
2019-01-08T00:47:31.685Z,0.00
2019-01-08T00:48:31.999Z,0.00
2019-01-08T00:49:32.025Z,0.00
2019-01-08T00:50:31.626Z,0.00
2019-01-08T00:51:31.963Z,0.00
2019-01-08T00:52:31.666Z,0.00
2019-01-08T00:53:31.964Z,0.00
2019-01-08T00:54:31.649Z,0.00
2019-01-08T00:55:31.622Z,0.00
2019-01-08T00:56:31.955Z,0.00
2019-01-08T00:57:31.565Z,0.00
2019-01-08T00:58:31.604Z,0.00
2019-01-08T00:59:31.927Z,0.00
2019-01-08T01:00:31.546Z,0.00
2019-01-08T01:01:31.896Z,0.00
2019-01-08T01:02:31.540Z,0.00
2019-01-08T01:03:31.562Z,0.00
2019-01-08T01:04:31.560Z,0.00
2019-01-08T01:05:31.556Z,0.00
2019-01-08T01:06:31.504Z,0.00
2019-01-08T01:07:31.519Z,0.00
2019-01-08T01:08:31.485Z,0.00
2019-01-08T01:09:31.501Z,0.00
2019-01-08T01:10:31.469Z,0.00
2019-01-08T01:11:31.481Z,0.00
2019-01-08T01:12:31.850Z,0.00
2019-01-08T01:13:31.831Z,0.00
2019-01-08T01:14:31.816Z,0.00
2019-01-08T01:15:31.764Z,0.00
2019-01-08T01:16:31.409Z,0.00
2019-01-08T01:17:31.422Z,0.00
2019-01-08T01:18:31.423Z,0.00
2019-01-08T01:19:31.730Z,0.00
2019-01-08T01:20:31.749Z,0.00
2019-01-08T01:21:31.402Z,0.00
2019-01-08T01:22:31.410Z,0.00
2019-01-08T01:23:31.755Z,0.00
2019-01-08T01:24:31.385Z,0.00
2019-01-08T01:25:31.338Z,0.00
2019-01-08T01:26:31.731Z,0.00
2019-01-08T01:27:31.693Z,0.00
2019-01-08T01:28:31.645Z,0.00
2019-01-08T01:29:31.358Z,0.00
2019-01-08T01:30:31.542Z,0.00
2019-01-08T01:31:31.331Z,0.00
2019-01-08T01:32:31.285Z,0.00
2019-01-08T01:33:31.634Z,0.00
2019-01-08T01:34:31.268Z,0.00
2019-01-08T01:35:31.249Z,0.00
2019-01-08T01:36:31.628Z,0.00
2019-01-08T01:37:31.625Z,0.00
2019-01-08T01:38:31.271Z,0.00
2019-01-08T01:39:31.584Z,0.00
2019-01-08T01:40:31.242Z,0.00
2019-01-08T01:41:31.210Z,0.00
2019-01-08T01:42:31.591Z,0.00
2019-01-08T01:43:31.193Z,0.00
2019-01-08T01:44:31.213Z,0.00
2019-01-08T01:45:31.183Z,0.00
2019-01-08T01:46:31.261Z,0.00
2019-01-08T01:47:31.527Z,0.00
2019-01-08T01:48:31.198Z,0.00
2019-01-08T01:49:31.527Z,0.00
2019-01-08T01:50:31.167Z,0.00
2019-01-08T01:51:31.160Z,0.00
2019-01-08T01:52:31.160Z,0.00
2019-01-08T01:53:31.500Z,0.00
2019-01-08T01:54:31.432Z,0.00
2019-01-08T01:55:31.448Z,0.00
2019-01-08T01:56:31.090Z,0.00
2019-01-08T01:57:31.109Z,0.00
2019-01-08T01:58:31.427Z,0.00
2019-01-08T01:59:31.436Z,0.00
2019-01-08T02:00:31.424Z,0.00
2019-01-08T02:01:31.051Z,0.00
2019-01-08T02:02:31.405Z,0.00
2019-01-08T02:03:31.412Z,0.00
2019-01-08T02:04:31.393Z,0.00
2019-01-08T02:05:31.387Z,0.00
2019-01-08T02:06:31.333Z,0.00
2019-01-08T02:07:31.013Z,0.00
2019-01-08T02:08:30.986Z,0.00
2019-01-08T02:09:31.328Z,0.00
2019-01-08T02:10:31.007Z,0.00
2019-01-08T02:11:30.950Z,0.00
2019-01-08T02:12:31.311Z,0.00
2019-01-08T02:13:31.307Z,0.00
2019-01-08T02:14:30.980Z,0.00
2019-01-08T02:15:30.927Z,0.00
2019-01-08T02:16:30.922Z,0.00
2019-01-08T02:17:30.909Z,0.00
2019-01-08T02:18:31.269Z,0.00
2019-01-08T02:19:31.283Z,0.00
2019-01-08T02:20:31.257Z,0.00
2019-01-08T02:21:31.233Z,0.00
2019-01-08T02:22:31.257Z,0.00
2019-01-08T02:23:31.242Z,0.00
2019-01-08T02:24:31.199Z,0.00
2019-01-08T02:25:30.846Z,0.00
2019-01-08T02:26:31.184Z,0.00
2019-01-08T02:27:30.822Z,0.00
2019-01-08T02:28:31.166Z,0.00
2019-01-08T02:29:31.149Z,0.00
2019-01-08T02:30:31.173Z,0.00
2019-01-08T02:31:30.820Z,0.00
2019-01-08T02:32:30.820Z,0.00
2019-01-08T02:33:31.170Z,0.00
2019-01-08T02:34:30.805Z,0.00
2019-01-08T02:35:30.804Z,0.00
2019-01-08T02:36:30.784Z,0.00
2019-01-08T02:37:30.741Z,0.00
2019-01-08T02:38:31.121Z,0.00
2019-01-08T02:39:31.145Z,0.00
2019-01-08T02:40:30.749Z,0.00
2019-01-08T02:41:30.766Z,0.00
2019-01-08T02:42:31.072Z,0.00
2019-01-08T02:43:31.042Z,0.00
2019-01-08T02:44:31.098Z,0.00
2019-01-08T02:45:30.687Z,0.00
2019-01-08T02:46:31.054Z,0.00
2019-01-08T02:47:30.701Z,0.00
2019-01-08T02:48:31.009Z,0.00
2019-01-08T02:49:31.006Z,0.00
2019-01-08T02:50:30.642Z,0.00
2019-01-08T02:51:30.668Z,0.00
2019-01-08T02:52:31.024Z,0.00
2019-01-08T02:53:30.656Z,0.00
2019-01-08T02:54:30.655Z,0.00
2019-01-08T02:55:30.599Z,0.00
2019-01-08T02:56:30.617Z,0.00
2019-01-08T02:57:30.610Z,0.00
2019-01-08T02:58:30.974Z,0.00
2019-01-08T02:59:30.949Z,0.00
2019-01-08T03:00:30.571Z,0.00
2019-01-08T03:01:30.924Z,0.00
2019-01-08T03:02:30.931Z,0.00
2019-01-08T03:03:30.920Z,0.00
2019-01-08T03:04:30.886Z,0.00
2019-01-08T03:05:30.521Z,0.00
2019-01-08T03:06:30.507Z,0.00
2019-01-08T03:07:30.856Z,0.00
2019-01-08T03:08:30.862Z,0.00
2019-01-08T03:09:30.870Z,0.00
2019-01-08T03:10:30.479Z,0.00
2019-01-08T03:11:30.869Z,0.00
2019-01-08T03:12:30.834Z,0.00
2019-01-08T03:13:30.487Z,0.00
2019-01-08T03:14:30.489Z,0.00
2019-01-08T03:15:30.440Z,0.00
2019-01-08T03:16:30.771Z,0.00
2019-01-08T03:17:30.463Z,0.00
2019-01-08T03:18:30.411Z,0.00
2019-01-08T03:19:30.425Z,0.00
2019-01-08T03:20:30.744Z,0.00
2019-01-08T03:21:30.421Z,0.00
2019-01-08T03:22:30.766Z,0.00
2019-01-08T03:23:30.725Z,0.00
2019-01-08T03:24:30.721Z,0.00
2019-01-08T03:25:30.740Z,0.00
2019-01-08T03:26:30.744Z,0.00
2019-01-08T03:27:30.345Z,0.00
2019-01-08T03:28:30.324Z,0.00
2019-01-08T03:29:33.610Z,0.00
2019-01-08T03:30:30.313Z,0.00
2019-01-08T03:31:30.696Z,0.00
2019-01-08T03:32:30.296Z,0.00
2019-01-08T03:33:30.643Z,0.00
2019-01-08T03:34:30.280Z,0.00
2019-01-08T03:35:30.274Z,0.00
2019-01-08T03:36:30.304Z,0.00
2019-01-08T03:37:30.253Z,0.00
2019-01-08T03:38:30.598Z,0.00
2019-01-08T03:39:30.633Z,0.00
2019-01-08T03:40:30.273Z,0.00
2019-01-08T03:41:30.241Z,0.00
2019-01-08T03:42:30.619Z,0.00
2019-01-08T03:43:30.256Z,0.00
2019-01-08T03:44:30.575Z,0.00
2019-01-08T03:45:33.663Z,0.00
2019-01-08T03:46:30.580Z,0.00
2019-01-08T03:47:30.514Z,0.00
2019-01-08T03:48:30.504Z,0.00
2019-01-08T03:49:30.506Z,0.00
2019-01-08T03:50:30.481Z,0.00
2019-01-08T03:51:30.149Z,0.00
2019-01-08T03:52:30.136Z,0.00
2019-01-08T03:53:30.485Z,0.00
2019-01-08T03:54:30.149Z,0.00
2019-01-08T03:55:30.497Z,0.00
2019-01-08T03:56:30.450Z,0.00
2019-01-08T03:57:30.095Z,0.00
2019-01-08T03:58:30.446Z,0.00
2019-01-08T03:59:30.128Z,0.00
2019-01-08T04:00:30.109Z,0.00
2019-01-08T04:01:30.436Z,0.00
2019-01-08T04:02:30.454Z,0.00
2019-01-08T04:03:30.052Z,0.00
2019-01-08T04:04:30.068Z,0.00
2019-01-08T04:05:30.031Z,0.00
2019-01-08T04:06:30.409Z,0.00
2019-01-08T04:07:30.401Z,0.00
2019-01-08T04:08:30.384Z,0.00
2019-01-08T04:09:29.999Z,0.00
2019-01-08T04:10:30.362Z,0.00
2019-01-08T04:11:30.311Z,0.00
2019-01-08T04:12:30.344Z,0.00
2019-01-08T04:13:29.982Z,0.00
2019-01-08T04:14:29.995Z,0.00
2019-01-08T04:15:29.959Z,0.00
2019-01-08T04:16:30.314Z,0.00
2019-01-08T04:17:29.966Z,0.00
2019-01-08T04:18:29.922Z,0.00
2019-01-08T04:19:30.377Z,0.00
2019-01-08T04:20:30.296Z,0.00
2019-01-08T04:21:29.968Z,0.00
2019-01-08T04:22:30.322Z,0.00
2019-01-08T04:23:29.942Z,0.00
2019-01-08T04:24:30.264Z,0.00
2019-01-08T04:25:30.277Z,0.00
2019-01-08T04:26:30.221Z,0.00
2019-01-08T04:27:29.902Z,0.00
2019-01-08T04:28:29.847Z,0.00
2019-01-08T04:29:29.875Z,0.00
2019-01-08T04:30:30.158Z,0.00
2019-01-08T04:31:29.865Z,0.00
2019-01-08T04:32:29.857Z,0.00
2019-01-08T04:33:30.180Z,0.00
2019-01-08T04:34:30.195Z,0.00
2019-01-08T04:35:29.827Z,0.00
2019-01-08T04:36:29.786Z,0.00
2019-01-08T04:37:30.103Z,0.00
2019-01-08T04:38:30.133Z,0.29
2019-01-08T04:39:29.798Z,0.19
2019-01-08T04:40:29.748Z,0.77
2019-01-08T04:41:29.770Z,0.77
2019-01-08T04:42:30.122Z,1.06
2019-01-08T04:43:29.727Z,0.96
2019-01-08T04:44:29.722Z,1.15
2019-01-08T04:45:29.748Z,1.45
2019-01-08T04:46:30.041Z,1.45
2019-01-08T04:47:30.120Z,1.64
2019-01-08T04:48:30.042Z,1.54
2019-01-08T04:49:29.756Z,1.54
2019-01-08T04:50:29.730Z,1.54
2019-01-08T04:51:30.075Z,1.54
2019-01-08T04:52:30.615Z,1.45
2019-01-08T04:53:29.687Z,1.54
2019-01-08T04:54:29.639Z,1.35
2019-01-08T04:55:30.005Z,1.45
2019-01-08T04:56:29.666Z,1.45
2019-01-08T04:57:30.006Z,1.54
2019-01-08T04:58:29.609Z,1.45
2019-01-08T04:59:29.953Z,1.54
2019-01-08T05:00:29.585Z,1.54
2019-01-08T05:01:29.590Z,1.64
2019-01-08T05:02:29.587Z,1.64
2019-01-08T05:03:29.927Z,1.45
2019-01-08T05:04:29.593Z,1.64
2019-01-08T05:05:29.919Z,1.64
2019-01-08T05:06:29.888Z,1.54
2019-01-08T05:07:29.534Z,1.64
2019-01-08T05:08:29.531Z,1.35
2019-01-08T05:09:29.875Z,1.54
2019-01-08T05:10:29.504Z,1.54
2019-01-08T05:11:29.492Z,1.54
2019-01-08T05:12:29.510Z,1.45
2019-01-08T05:13:29.851Z,1.54
2019-01-08T05:14:29.828Z,1.73
2019-01-08T05:15:29.510Z,1.74
2019-01-08T05:16:29.492Z,1.45
2019-01-08T05:17:29.462Z,1.73
2019-01-08T05:18:29.480Z,1.64
2019-01-08T05:19:29.797Z,1.64
2019-01-08T05:20:29.479Z,1.54
2019-01-08T05:21:29.806Z,1.45
2019-01-08T05:22:29.422Z,1.54
2019-01-08T05:23:29.790Z,1.64
2019-01-08T05:24:29.421Z,1.54
2019-01-08T05:25:29.389Z,1.64
2019-01-08T05:26:29.786Z,1.45
2019-01-08T05:27:29.776Z,1.73
2019-01-08T05:28:29.378Z,1.73
2019-01-08T05:29:29.401Z,1.35
2019-01-08T05:30:29.753Z,1.35
2019-01-08T05:31:29.382Z,1.45
2019-01-08T05:32:29.358Z,1.45
2019-01-08T05:33:29.668Z,1.45
2019-01-08T05:34:29.682Z,1.45
2019-01-08T05:35:29.658Z,1.06
2019-01-08T05:36:29.651Z,1.06
2019-01-08T05:37:29.691Z,1.35
2019-01-08T05:38:29.716Z,1.35
2019-01-08T05:39:29.630Z,1.35
2019-01-08T05:40:29.627Z,1.45
2019-01-08T05:41:29.612Z,0.96
2019-01-08T05:42:29.586Z,1.06
2019-01-08T05:43:29.641Z,1.06
2019-01-08T05:44:29.587Z,1.06
2019-01-08T05:45:29.261Z,0.96
2019-01-08T05:46:29.224Z,0.96
2019-01-08T05:47:29.230Z,0.96
2019-01-08T05:48:29.243Z,1.25
2019-01-08T05:49:29.223Z,1.15
2019-01-08T05:50:29.593Z,1.06
2019-01-08T05:51:29.516Z,1.15
2019-01-08T05:52:29.535Z,0.96
2019-01-08T05:53:29.174Z,0.96
2019-01-08T05:54:29.206Z,1.06
2019-01-08T05:55:29.166Z,1.06
2019-01-08T05:56:29.137Z,0.96
2019-01-08T05:57:29.143Z,0.67
2019-01-08T05:58:29.169Z,0.57
2019-01-08T05:59:29.483Z,0.67
2019-01-08T06:00:29.161Z,0.87
2019-01-08T06:01:29.112Z,0.77
2019-01-08T06:03:29.416Z,0.77
2019-01-08T06:04:29.121Z,0.38
2019-01-08T06:05:29.085Z,0.67
2019-01-08T06:06:29.469Z,0.57
2019-01-08T06:07:29.093Z,0.57
2019-01-08T06:08:29.448Z,0.67
2019-01-08T06:09:29.425Z,0.57
2019-01-08T06:10:29.031Z,0.57
2019-01-08T06:11:29.048Z,0.67
2019-01-08T06:12:29.058Z,0.29
2019-01-08T06:13:29.376Z,0.38
2019-01-08T06:14:29.330Z,0.57
2019-01-08T06:15:29.321Z,0.48
2019-01-08T06:16:29.729Z,0.57
2019-01-08T06:17:29.025Z,0.48
2019-01-08T06:18:29.016Z,0.29
2019-01-08T06:19:29.345Z,0.29
2019-01-08T06:20:28.956Z,0.19
2019-01-08T06:21:29.347Z,0.38
2019-01-08T06:22:29.324Z,0.29
2019-01-08T06:23:29.297Z,0.29
2019-01-08T06:24:28.927Z,0.29
2019-01-08T06:25:28.928Z,0.09
2019-01-08T06:26:28.932Z,0.38
2019-01-08T06:27:29.278Z,0.29
2019-01-08T06:28:28.935Z,0.19
2019-01-08T06:29:29.243Z,0.48
2019-01-08T06:30:29.236Z,0.38
2019-01-08T06:31:28.870Z,0.29
2019-01-08T06:32:29.218Z,0.48
2019-01-08T06:33:29.242Z,0.38
2019-01-08T06:34:29.188Z,0.48
2019-01-08T06:35:28.865Z,0.48
2019-01-08T06:36:29.221Z,0.29
2019-01-08T06:37:29.203Z,0.29
2019-01-08T06:38:29.195Z,0.29
2019-01-08T06:39:28.797Z,0.09
2019-01-08T06:40:28.803Z,0.00
2019-01-08T06:42:29.137Z,0.00
2019-01-08T06:43:28.816Z,0.00
2019-01-08T06:44:29.114Z,0.00
2019-01-08T06:45:28.799Z,0.00
2019-01-08T06:46:28.785Z,0.00
2019-01-08T06:47:30.271Z,0.00
2019-01-08T06:48:28.738Z,0.00
2019-01-08T06:49:29.113Z,0.00
2019-01-08T06:50:28.753Z,0.00
2019-01-08T06:51:29.105Z,0.00
2019-01-08T06:52:29.090Z,0.00
2019-01-08T06:53:29.047Z,0.00
2019-01-08T06:54:29.034Z,0.00
2019-01-08T06:55:29.021Z,0.00
2019-01-08T06:56:29.023Z,0.00
2019-01-08T06:57:28.701Z,0.00
2019-01-08T06:58:28.998Z,0.00
2019-01-08T06:59:29.040Z,0.00
2019-01-08T07:00:33.274Z,0.00
2019-01-08T07:01:28.668Z,0.00
2019-01-08T07:02:28.658Z,0.00
2019-01-08T07:03:28.948Z,0.00
2019-01-08T07:04:28.678Z,0.00
2019-01-08T07:07:00.497Z,0.00
2019-01-08T07:07:59.642Z,0.00
2019-01-08T07:09:52.102Z,0.00
2019-01-08T07:10:52.337Z,0.00
2019-01-08T07:12:45.125Z,0.00
2019-01-08T07:13:44.657Z,0.09
2019-01-08T07:15:36.659Z,0.00
2019-01-08T07:16:37.037Z,0.09
2019-01-08T07:18:29.257Z,0.00
2019-01-08T07:19:29.344Z,0.00
2019-01-08T07:21:21.687Z,0.00
2019-01-08T07:22:21.356Z,0.00
2019-01-08T07:24:14.018Z,0.00
2019-01-08T07:25:13.681Z,0.00
2019-01-08T07:27:06.443Z,0.00
2019-01-08T07:28:06.365Z,0.00
2019-01-08T07:29:58.875Z,0.00
2019-01-08T07:30:58.670Z,0.00
2019-01-08T07:32:52.072Z,0.00
2019-01-08T07:33:52.017Z,0.00
2019-01-08T07:35:44.211Z,0.19
2019-01-08T07:36:44.314Z,0.00
2019-01-08T07:38:36.329Z,0.00
2019-01-08T07:39:36.310Z,0.00
2019-01-08T07:41:29.816Z,0.00
2019-01-08T07:42:28.976Z,0.00
2019-01-08T07:44:20.977Z,0.00
2019-01-08T07:45:20.975Z,0.00
2019-01-08T07:47:13.494Z,0.00
2019-01-08T07:48:13.710Z,0.00
2019-01-08T07:49:13.594Z,0.29
2019-01-08T07:50:13.623Z,0.00
2019-01-08T07:51:13.225Z,0.00
2019-01-08T07:52:13.608Z,0.38
2019-01-08T07:53:13.582Z,0.38
2019-01-08T07:54:13.592Z,0.38
2019-01-08T07:55:13.581Z,0.29
2019-01-08T07:56:13.552Z,0.00
2019-01-08T07:57:13.548Z,0.00
2019-01-08T07:58:13.167Z,0.00
2019-01-08T07:59:13.224Z,0.00
2019-01-08T08:00:13.202Z,0.00
2019-01-08T08:01:13.539Z,0.00
2019-01-08T08:02:13.150Z,0.00
2019-01-08T08:03:13.152Z,0.00
2019-01-08T08:04:13.134Z,0.00
2019-01-08T08:06:13.141Z,0.00
2019-01-08T08:07:13.457Z,0.00
2019-01-08T08:08:13.448Z,0.00
2019-01-08T08:09:13.898Z,0.29
2019-01-08T08:10:13.119Z,0.67
2019-01-08T08:11:13.064Z,1.54
2019-01-08T08:12:13.093Z,2.12
2019-01-08T08:13:13.053Z,2.41
2019-01-08T08:14:13.411Z,2.61
2019-01-08T08:15:13.071Z,2.70
2019-01-08T08:16:13.065Z,2.89
2019-01-08T08:17:13.053Z,2.89
2019-01-08T08:18:13.399Z,2.80
2019-01-08T08:19:13.006Z,3.09
2019-01-08T08:20:13.373Z,3.67
2019-01-08T08:21:13.373Z,3.47
2019-01-08T08:22:13.358Z,3.57
2019-01-08T08:23:12.978Z,4.05
2019-01-08T08:24:13.294Z,4.15
2019-01-08T08:25:13.312Z,4.25
2019-01-08T08:26:13.345Z,4.44
2019-01-08T08:27:13.327Z,4.25
2019-01-08T08:28:12.926Z,4.25
2019-01-08T08:29:13.325Z,4.63
2019-01-08T08:30:13.245Z,4.63
2019-01-08T08:31:13.281Z,4.83
2019-01-08T08:32:12.941Z,4.73
2019-01-08T08:33:13.278Z,4.83
2019-01-08T08:34:12.924Z,5.11
2019-01-08T08:35:12.883Z,5.31
2019-01-08T08:36:13.216Z,5.31
2019-01-08T08:37:12.863Z,5.51
2019-01-08T08:38:13.212Z,5.02
2019-01-08T08:39:12.847Z,5.02
2019-01-08T08:40:12.840Z,4.93
2019-01-08T08:41:12.828Z,5.11
2019-01-08T08:42:13.191Z,5.21
2019-01-08T08:43:12.850Z,5.21
2019-01-08T08:44:12.811Z,5.21
2019-01-08T08:45:12.799Z,5.51
2019-01-08T08:46:13.137Z,5.60
2019-01-08T08:47:12.812Z,5.69
2019-01-08T08:49:12.810Z,5.51
2019-01-08T08:50:12.779Z,4.93
2019-01-08T08:51:13.097Z,5.51
2019-01-08T08:52:13.146Z,5.11
2019-01-08T08:53:13.127Z,5.11
2019-01-08T08:54:13.075Z,4.93
2019-01-08T08:55:12.747Z,5.21
2019-01-08T08:56:13.055Z,5.11
2019-01-08T08:57:13.049Z,5.51
2019-01-08T08:58:12.690Z,5.31
2019-01-08T08:59:13.144Z,5.31
2019-01-08T09:00:13.077Z,5.31
2019-01-08T09:01:13.016Z,5.11
2019-01-08T09:03:12.688Z,5.11
2019-01-08T09:04:13.000Z,4.93
2019-01-08T09:05:12.676Z,5.02
2019-01-08T09:06:12.633Z,5.60
2019-01-08T09:07:12.973Z,5.41
2019-01-08T09:08:12.941Z,5.11
2019-01-08T09:09:12.999Z,5.02
2019-01-08T09:10:12.929Z,5.31
2019-01-08T09:11:12.598Z,5.11
2019-01-08T09:12:12.583Z,5.21
2019-01-08T09:13:12.578Z,5.21
2019-01-08T09:14:12.594Z,5.02
2019-01-08T09:15:12.940Z,4.93
2019-01-08T09:16:12.910Z,5.11
2019-01-08T09:17:12.537Z,5.11
2019-01-08T09:18:12.898Z,5.11
2019-01-08T09:19:12.567Z,5.31
2019-01-08T09:20:12.565Z,4.73
2019-01-08T09:21:12.907Z,4.93
2019-01-08T09:22:12.880Z,4.53
2019-01-08T09:23:12.526Z,4.44
2019-01-08T09:24:12.529Z,4.53
2019-01-08T09:25:12.480Z,4.63
2019-01-08T09:26:12.476Z,4.73
2019-01-08T09:27:12.830Z,4.73
2019-01-08T09:28:12.808Z,4.53
2019-01-08T09:29:12.447Z,4.73
2019-01-08T09:30:12.480Z,4.63
2019-01-08T09:31:15.595Z,4.73
2019-01-08T09:32:12.806Z,4.35
2019-01-08T09:33:12.456Z,4.25
2019-01-08T09:34:12.796Z,4.25
2019-01-08T09:35:12.394Z,4.05
2019-01-08T09:36:12.796Z,4.35
2019-01-08T09:37:12.737Z,4.25
2019-01-08T09:38:12.753Z,4.25
2019-01-08T09:39:12.410Z,4.25
2019-01-08T09:40:12.718Z,3.96
2019-01-08T09:41:12.384Z,3.96
2019-01-08T09:42:12.379Z,4.05
2019-01-08T09:43:12.726Z,3.96
2019-01-08T09:44:12.684Z,4.15
2019-01-08T09:45:12.673Z,4.25
2019-01-08T09:46:12.316Z,4.05
2019-01-08T09:47:12.340Z,3.96
2019-01-08T09:48:12.301Z,4.05
2019-01-08T09:49:12.672Z,4.05
2019-01-08T09:50:12.671Z,3.67
2019-01-08T09:51:12.299Z,3.96
2019-01-08T09:52:12.590Z,3.67
2019-01-08T09:53:12.252Z,3.77
2019-01-08T09:54:12.704Z,3.96
2019-01-08T09:55:12.646Z,3.96
2019-01-08T09:56:12.697Z,4.05
2019-01-08T09:57:12.600Z,3.86
2019-01-08T09:58:12.254Z,3.86
2019-01-08T09:59:12.248Z,3.47
2019-01-08T10:00:12.231Z,3.57
2019-01-08T10:01:12.560Z,3.47
2019-01-08T10:03:12.520Z,3.57
2019-01-08T10:04:12.164Z,3.47
2019-01-08T10:06:12.198Z,3.57
2019-01-08T10:07:12.542Z,3.47
2019-01-08T10:08:12.478Z,3.28
2019-01-08T10:09:12.171Z,3.38
2019-01-08T10:10:12.504Z,3.09
2019-01-08T10:11:12.467Z,3.19
2019-01-08T10:12:12.114Z,3.28
2019-01-08T10:13:12.120Z,3.09
2019-01-08T10:14:12.085Z,2.99
2019-01-08T10:15:12.469Z,3.28
2019-01-08T10:16:12.470Z,3.28
2019-01-08T10:17:12.087Z,2.89
2019-01-08T10:18:12.380Z,2.89
2019-01-08T10:19:12.443Z,2.80
2019-01-08T10:20:12.435Z,2.89
2019-01-08T10:21:12.417Z,2.89
2019-01-08T10:22:12.416Z,2.99
2019-01-08T10:23:12.391Z,2.89
2019-01-08T10:24:12.012Z,3.19
2019-01-08T10:25:12.338Z,3.28
2019-01-08T10:26:12.017Z,3.09
2019-01-08T10:27:12.039Z,2.99
2019-01-08T10:28:12.355Z,2.89
2019-01-08T10:29:12.064Z,3.38
2019-01-08T10:30:12.454Z,3.28
2019-01-08T10:31:11.990Z,3.19
2019-01-08T10:32:12.328Z,3.19
2019-01-08T10:33:11.930Z,3.67
2019-01-08T10:34:12.270Z,3.57
2019-01-08T10:35:12.274Z,3.57
2019-01-08T10:36:12.280Z,3.47
2019-01-08T10:37:12.290Z,3.77
2019-01-08T10:38:11.940Z,3.67
2019-01-08T10:39:11.935Z,3.77
2019-01-08T10:40:11.902Z,3.96
2019-01-08T10:41:11.877Z,4.05
2019-01-08T10:42:12.200Z,4.05
2019-01-08T10:43:12.201Z,3.96
2019-01-08T10:44:11.844Z,4.05
2019-01-08T10:45:12.207Z,3.96
2019-01-08T10:46:12.186Z,4.05
2019-01-08T10:47:12.211Z,4.25
2019-01-08T10:48:12.175Z,4.15
2019-01-08T10:49:12.145Z,4.15
2019-01-08T10:50:11.827Z,4.15
2019-01-08T10:51:11.822Z,4.06
2019-01-08T10:52:12.142Z,4.05
2019-01-08T10:53:11.778Z,4.06
2019-01-08T10:54:12.122Z,4.06
2019-01-08T10:55:12.157Z,3.96
2019-01-08T10:56:11.752Z,4.15
2019-01-08T10:57:11.738Z,4.25
2019-01-08T10:58:12.122Z,4.25
2019-01-08T10:59:11.717Z,3.86
2019-01-08T11:00:12.060Z,4.06
2019-01-08T11:01:11.748Z,4.15
2019-01-08T11:02:11.731Z,4.06
2019-01-08T11:03:12.085Z,3.77
2019-01-08T11:04:12.052Z,3.77
2019-01-08T11:05:12.035Z,3.77
2019-01-08T11:06:12.027Z,3.77
2019-01-08T11:07:12.014Z,3.47
2019-01-08T11:08:11.691Z,3.67
2019-01-08T11:09:11.655Z,3.28
2019-01-08T11:10:11.672Z,3.28
2019-01-08T11:11:11.656Z,2.89
2019-01-08T11:12:11.612Z,2.89
2019-01-08T11:13:11.989Z,2.99
2019-01-08T11:14:11.605Z,2.89
2019-01-08T11:15:11.642Z,3.09
2019-01-08T11:16:11.624Z,2.89
2019-01-08T11:17:11.591Z,2.99
2019-01-08T11:18:11.574Z,2.80
2019-01-08T11:19:11.930Z,2.80
2019-01-08T11:20:11.940Z,3.09
2019-01-08T11:21:11.593Z,3.09
2019-01-08T11:22:11.930Z,2.99
2019-01-08T11:23:11.886Z,2.80
2019-01-08T11:24:11.524Z,2.99
2019-01-08T11:25:11.905Z,2.61
2019-01-08T11:26:11.555Z,2.61
2019-01-08T11:27:11.889Z,2.80
2019-01-08T11:28:11.492Z,2.80
2019-01-08T11:29:11.841Z,2.80
2019-01-08T11:30:11.816Z,2.70
2019-01-08T11:31:11.814Z,2.89
2019-01-08T11:32:11.489Z,2.80
2019-01-08T11:33:11.458Z,2.99
2019-01-08T11:34:11.496Z,2.99
2019-01-08T11:35:11.823Z,2.70
2019-01-08T11:36:11.449Z,2.70
2019-01-08T11:37:11.421Z,2.70
2019-01-08T11:38:11.438Z,2.61
2019-01-08T11:39:11.432Z,2.61
2019-01-08T11:40:11.758Z,2.89
2019-01-08T11:41:11.773Z,2.99
2019-01-08T11:42:11.383Z,2.51
2019-01-08T11:43:11.753Z,2.61
2019-01-08T11:44:11.359Z,2.51
2019-01-08T11:45:11.698Z,2.31
2019-01-08T11:46:11.388Z,2.51
2019-01-08T11:47:11.734Z,2.41
2019-01-08T11:48:11.703Z,2.31
2019-01-08T11:49:11.706Z,2.41
2019-01-08T11:50:11.322Z,2.51
2019-01-08T11:51:11.695Z,2.41
2019-01-08T11:52:11.325Z,2.80
2019-01-08T11:53:11.647Z,2.89
2019-01-08T11:54:11.633Z,2.89
2019-01-08T11:55:11.634Z,2.31
2019-01-08T11:56:11.262Z,2.41
2019-01-08T11:57:11.612Z,2.51
2019-01-08T11:58:11.290Z,2.41
2019-01-08T11:59:11.641Z,2.61
2019-01-08T12:00:11.269Z,2.41
2019-01-08T12:01:11.275Z,2.61
2019-01-08T12:02:11.567Z,2.61
2019-01-08T12:03:11.597Z,2.12
2019-01-08T12:04:11.549Z,2.31
2019-01-08T12:05:11.568Z,2.22
2019-01-08T12:06:11.564Z,2.22
2019-01-08T12:07:11.190Z,2.31
2019-01-08T12:08:11.534Z,2.31
2019-01-08T12:09:11.553Z,2.31
2019-01-08T12:10:11.150Z,2.31
2019-01-08T12:11:11.501Z,2.41
2019-01-08T12:12:11.135Z,2.31
2019-01-08T12:13:11.159Z,2.41
2019-01-08T12:14:11.136Z,2.31
2019-01-08T12:15:11.505Z,2.31
2019-01-08T12:16:11.528Z,2.41
2019-01-08T12:17:11.474Z,2.31
2019-01-08T12:18:11.096Z,2.31
2019-01-08T12:19:11.478Z,2.31
2019-01-08T12:20:11.076Z,1.93
2019-01-08T12:21:11.413Z,2.22
2019-01-08T12:22:11.444Z,1.83
2019-01-08T12:23:11.058Z,2.22
2019-01-08T12:24:11.087Z,2.03
2019-01-08T12:25:11.076Z,1.93
2019-01-08T12:26:11.361Z,2.12
2019-01-08T12:27:11.052Z,2.22
2019-01-08T12:28:11.413Z,2.12
2019-01-08T12:29:11.393Z,2.12
2019-01-08T12:30:11.390Z,2.12
2019-01-08T12:31:10.980Z,2.12
2019-01-08T12:32:11.370Z,2.41
2019-01-08T12:33:11.345Z,2.31
2019-01-08T12:34:12.354Z,2.03
2019-01-08T12:35:10.960Z,2.03
2019-01-08T12:36:10.972Z,2.03
2019-01-08T12:37:10.930Z,2.12
2019-01-08T12:38:11.298Z,2.03
2019-01-08T12:39:10.953Z,2.03
2019-01-08T12:40:10.959Z,2.12
2019-01-08T12:41:11.288Z,1.73
2019-01-08T12:42:10.906Z,1.64
2019-01-08T12:43:11.262Z,1.93
2019-01-08T12:44:10.885Z,1.73
2019-01-08T12:45:11.237Z,1.83
2019-01-08T12:46:10.902Z,1.93
2019-01-08T12:47:10.897Z,1.64
2019-01-08T12:48:11.223Z,1.64
2019-01-08T12:49:10.880Z,1.73
2019-01-08T12:50:10.868Z,1.64
2019-01-08T12:51:10.841Z,1.73
2019-01-08T12:52:10.815Z,1.73
2019-01-08T12:53:11.211Z,1.83
2019-01-08T12:54:11.156Z,1.73
2019-01-08T12:55:13.005Z,1.73
2019-01-08T12:56:11.127Z,1.73
2019-01-08T12:57:11.121Z,1.93
2019-01-08T12:58:10.790Z,1.54
2019-01-08T12:59:10.774Z,1.54
2019-01-08T13:00:11.152Z,1.54
2019-01-08T13:01:10.747Z,1.35
2019-01-08T13:02:14.857Z,1.45
2019-01-08T13:03:11.079Z,1.45
2019-01-08T13:04:11.180Z,1.64
2019-01-08T13:05:11.050Z,1.45
2019-01-08T13:06:10.739Z,1.54
2019-01-08T13:07:11.083Z,1.45
2019-01-08T13:08:10.689Z,1.64
2019-01-08T13:09:10.713Z,1.64
2019-01-08T13:10:10.998Z,1.54
2019-01-08T13:11:10.708Z,1.45
2019-01-08T13:12:10.649Z,1.54
2019-01-08T13:13:10.648Z,1.73
2019-01-08T13:14:10.687Z,1.54
2019-01-08T13:15:10.670Z,1.64
2019-01-08T13:16:10.954Z,1.15
2019-01-08T13:17:11.703Z,1.54
2019-01-08T13:18:10.760Z,1.25
2019-01-08T13:19:10.930Z,1.35
2019-01-08T13:20:10.936Z,1.35
2019-01-08T13:21:10.930Z,1.35
2019-01-08T13:22:10.574Z,1.35
2019-01-08T13:23:10.617Z,1.35
2019-01-08T13:24:10.559Z,1.45
2019-01-08T13:25:10.904Z,1.45
2019-01-08T13:26:10.877Z,1.54
2019-01-08T13:27:10.890Z,1.54
2019-01-08T13:28:10.569Z,1.45
2019-01-08T13:29:10.847Z,1.54
2019-01-08T13:30:10.900Z,1.15
2019-01-08T13:31:10.905Z,1.06
2019-01-08T13:32:10.827Z,1.06
2019-01-08T13:33:10.518Z,1.06
2019-01-08T13:34:10.492Z,1.06
2019-01-08T13:35:10.472Z,1.15
2019-01-08T13:36:10.823Z,1.35
2019-01-08T13:37:10.488Z,1.25
2019-01-08T13:38:10.438Z,1.15
2019-01-08T13:39:10.465Z,0.96