createdAt,value
2023-05-17T00:00:51.370Z,8.02
2023-05-17T00:03:21.497Z,7.40
2023-05-17T00:05:51.503Z,6.75
2023-05-17T00:08:21.431Z,7.70
2023-05-17T00:10:54.055Z,3.42
2023-05-17T00:13:23.964Z,8.20
2023-05-17T00:15:53.868Z,5.60
2023-05-17T00:18:23.883Z,5.57
2023-05-17T00:20:53.835Z,5.32
2023-05-17T00:23:23.707Z,3.28
2023-05-17T00:25:56.139Z,4.32
2023-05-17T00:28:26.086Z,6.03
2023-05-17T00:30:55.953Z,4.82
2023-05-17T00:33:25.901Z,5.05
2023-05-17T00:35:55.831Z,7.45
2023-05-17T00:38:25.866Z,4.18
2023-05-17T00:40:58.404Z,3.95
2023-05-17T00:43:28.338Z,3.80
2023-05-17T00:45:58.271Z,6.13
2023-05-17T00:48:28.493Z,4.68
2023-05-17T00:50:59.222Z,8.93
2023-05-17T00:53:30.049Z,4.38
2023-05-17T00:56:03.401Z,4.53
2023-05-17T00:58:33.986Z,3.63
2023-05-17T01:01:04.533Z,4.38
2023-05-17T01:03:34.640Z,5.55
2023-05-17T01:06:05.042Z,5.10
2023-05-17T01:08:35.588Z,4.57
2023-05-17T01:11:17.018Z,4.00
2023-05-17T01:13:56.607Z,3.40
2023-05-17T01:16:33.083Z,5.18
2023-05-17T01:19:15.708Z,7.07
2023-05-17T01:22:01.915Z,4.40
2023-05-17T01:24:36.378Z,5.00
2023-05-17T01:27:10.315Z,4.00
2023-05-17T01:29:42.387Z,3.33
2023-05-17T01:32:13.219Z,6.45
2023-05-17T01:34:44.638Z,5.88
2023-05-17T01:37:14.592Z,3.08
2023-05-17T01:39:44.692Z,8.20
2023-05-17T01:42:24.658Z,5.88
2023-05-17T01:45:02.829Z,6.07
2023-05-17T01:47:45.588Z,4.28
2023-05-17T01:50:18.554Z,3.92
2023-05-17T01:52:52.989Z,3.30
2023-05-17T01:55:29.316Z,3.72
2023-05-17T01:58:04.564Z,6.22
2023-05-17T02:00:34.973Z,4.40
2023-05-17T02:03:04.931Z,5.85
2023-05-17T02:05:35.013Z,2.50
2023-05-17T02:08:04.929Z,2.75
2023-05-17T02:10:34.868Z,3.88
2023-05-17T02:13:07.496Z,5.55
2023-05-17T02:15:37.462Z,3.85
2023-05-17T02:18:07.573Z,6.80
2023-05-17T02:20:38.559Z,4.78
2023-05-17T02:23:08.483Z,3.40
2023-05-17T02:25:38.374Z,4.18
2023-05-17T02:28:10.977Z,4.90
2023-05-17T02:30:43.678Z,5.78
2023-05-17T02:33:13.765Z,7.10
2023-05-17T02:35:43.787Z,4.80
2023-05-17T02:38:13.721Z,4.95
2023-05-17T02:40:44.774Z,5.82
2023-05-17T02:43:17.242Z,11.18
2023-05-17T02:45:47.430Z,5.22
2023-05-17T02:48:17.364Z,3.83
2023-05-17T02:50:47.321Z,3.45
2023-05-17T02:53:17.308Z,6.78
2023-05-17T02:55:47.250Z,10.93
2023-05-17T02:58:19.762Z,4.38
2023-05-17T03:00:49.814Z,7.30
2023-05-17T03:03:19.824Z,5.20
2023-05-17T03:05:50.125Z,2.60
2023-05-17T03:08:20.266Z,3.47
2023-05-17T03:10:51.512Z,4.57
2023-05-17T03:13:24.007Z,3.72
2023-05-17T03:15:53.949Z,5.10
2023-05-17T03:18:24.002Z,3.83
2023-05-17T03:20:54.130Z,5.57
2023-05-17T03:23:24.269Z,9.02
2023-05-17T03:25:54.177Z,5.13
2023-05-17T03:28:26.939Z,6.57
2023-05-17T03:30:56.991Z,6.28
2023-05-17T03:33:27.092Z,5.65
2023-05-17T03:35:57.038Z,6.38
2023-05-17T03:38:27.066Z,6.95
2023-05-17T03:40:57.164Z,6.38
2023-05-17T03:43:29.601Z,5.57
2023-05-17T03:45:59.518Z,4.47
2023-05-17T03:48:29.431Z,7.43
2023-05-17T03:50:59.469Z,4.38
2023-05-17T03:53:29.379Z,6.65
2023-05-17T03:55:59.277Z,4.75
2023-05-17T03:58:31.812Z,5.50
2023-05-17T04:01:01.767Z,4.95
2023-05-17T04:03:32.259Z,6.53
2023-05-17T04:06:07.037Z,7.15
2023-05-17T04:08:37.099Z,5.82
2023-05-17T04:11:10.695Z,8.23
2023-05-17T04:13:44.151Z,6.63
2023-05-17T04:16:14.222Z,8.05
2023-05-17T04:18:45.492Z,6.65
2023-05-17T04:21:16.032Z,5.05
2023-05-17T04:23:45.896Z,5.85
2023-05-17T04:26:16.258Z,3.97
2023-05-17T04:28:48.812Z,4.57
2023-05-17T04:31:20.099Z,5.30
2023-05-17T04:33:50.016Z,6.65
2023-05-17T04:36:20.689Z,6.38
2023-05-17T04:38:50.949Z,6.10
2023-05-17T04:41:20.866Z,5.93
2023-05-17T04:43:53.370Z,7.40
2023-05-17T04:46:23.235Z,3.08
2023-05-17T04:48:53.653Z,9.00
2023-05-17T04:51:23.612Z,5.68
2023-05-17T04:53:53.630Z,6.97
2023-05-17T04:56:23.796Z,5.68
2023-05-17T04:58:56.651Z,6.03
2023-05-17T05:01:27.165Z,6.47
2023-05-17T05:03:57.142Z,3.85
2023-05-17T05:06:27.395Z,4.40
2023-05-17T05:08:57.266Z,4.45
2023-05-17T05:11:27.177Z,7.75
2023-05-17T05:13:59.690Z,6.30
2023-05-17T05:16:29.757Z,6.70
2023-05-17T05:18:59.902Z,6.35
2023-05-17T05:21:29.921Z,7.57
2023-05-17T05:23:59.772Z,4.07
2023-05-17T05:26:29.657Z,5.65
2023-05-17T05:29:02.114Z,6.00
2023-05-17T05:31:32.586Z,4.75
2023-05-17T05:34:02.727Z,7.57
2023-05-17T05:36:32.908Z,6.13
2023-05-17T05:39:02.800Z,6.90
2023-05-17T05:41:33.073Z,3.97
2023-05-17T05:44:05.592Z,5.50
2023-05-17T05:46:35.518Z,6.63
2023-05-17T05:49:05.607Z,6.22
2023-05-17T05:51:35.695Z,3.05
2023-05-17T05:54:05.752Z,6.80
2023-05-17T05:56:35.746Z,6.13
2023-05-17T05:59:08.188Z,6.70
2023-05-17T06:01:38.199Z,5.68
2023-05-17T06:04:08.398Z,6.00
2023-05-17T06:06:38.593Z,7.18
2023-05-17T06:09:12.344Z,10.07
2023-05-17T06:11:42.341Z,5.35
2023-05-17T06:14:14.865Z,8.50
2023-05-17T06:16:44.950Z,4.65
2023-05-17T06:19:14.917Z,5.63
2023-05-17T06:21:44.898Z,6.95
2023-05-17T06:24:14.802Z,7.65
2023-05-17T06:26:44.680Z,9.63
2023-05-17T06:29:17.173Z,12.25
2023-05-17T06:31:47.086Z,8.50
2023-05-17T06:34:16.966Z,5.80
2023-05-17T06:36:46.923Z,5.38
2023-05-17T06:39:16.876Z,7.00
2023-05-17T06:41:47.021Z,5.32
2023-05-17T06:44:19.727Z,5.70
2023-05-17T06:46:49.611Z,5.53
2023-05-17T06:49:19.552Z,9.07
2023-05-17T06:51:49.451Z,6.65
2023-05-17T06:54:19.770Z,6.15
2023-05-17T06:56:49.700Z,5.90
2023-05-17T06:59:22.200Z,9.73
2023-05-17T07:01:52.180Z,4.55
2023-05-17T07:04:22.228Z,6.38
2023-05-17T07:06:52.394Z,7.88
2023-05-17T07:09:23.745Z,6.13
2023-05-17T07:11:53.772Z,6.63
2023-05-17T07:14:26.272Z,7.95
2023-05-17T07:16:56.235Z,8.18
2023-05-17T07:19:26.783Z,7.13
2023-05-17T07:21:56.869Z,5.20
2023-05-17T07:24:26.823Z,8.85
2023-05-17T07:26:56.782Z,6.00
2023-05-17T07:29:29.300Z,6.45
2023-05-17T07:31:59.190Z,8.63
2023-05-17T07:34:29.176Z,7.65
2023-05-17T07:36:59.156Z,7.60
2023-05-17T07:39:29.095Z,6.75
2023-05-17T07:41:58.968Z,5.35
2023-05-17T07:44:32.478Z,5.53
2023-05-17T07:47:02.378Z,4.63
2023-05-17T07:49:36.257Z,7.28
2023-05-17T07:52:06.475Z,5.80
2023-05-17T07:54:37.950Z,7.85
2023-05-17T07:57:10.549Z,6.05
2023-05-17T07:59:42.985Z,8.60
2023-05-17T08:02:12.953Z,7.40
2023-05-17T08:04:42.896Z,7.60
2023-05-17T08:07:12.875Z,7.95
2023-05-17T08:09:45.500Z,6.70
2023-05-17T08:12:15.540Z,6.70
2023-05-17T08:14:47.983Z,5.07
2023-05-17T08:17:17.885Z,6.65
2023-05-17T08:19:47.791Z,6.65
2023-05-17T08:22:20.734Z,10.07
2023-05-17T08:24:51.528Z,8.73
2023-05-17T08:27:21.877Z,7.47
2023-05-17T08:29:55.588Z,6.95
2023-05-17T08:32:26.358Z,5.72
2023-05-17T08:34:57.105Z,8.20
2023-05-17T08:37:27.151Z,9.10
2023-05-17T08:39:57.074Z,10.90
2023-05-17T08:42:28.016Z,3.95
2023-05-17T08:45:00.582Z,4.75
2023-05-17T08:47:34.319Z,8.38
2023-05-17T08:50:06.040Z,9.38
2023-05-17T08:52:36.469Z,6.70
2023-05-17T08:55:08.391Z,6.93
2023-05-17T08:57:39.441Z,5.45
2023-05-17T09:00:16.237Z,8.15
2023-05-17T09:02:46.316Z,7.60
2023-05-17T09:05:16.615Z,5.60
2023-05-17T09:07:53.015Z,6.32
2023-05-17T09:10:23.151Z,8.55
2023-05-17T09:12:53.653Z,10.25
2023-05-17T09:15:27.683Z,7.65
2023-05-17T09:17:58.798Z,5.10
2023-05-17T09:20:34.233Z,7.72
2023-05-17T09:23:04.656Z,4.93
2023-05-17T09:25:35.020Z,4.05
2023-05-17T09:28:07.983Z,6.90
2023-05-17T09:30:43.101Z,7.10
2023-05-17T09:33:16.646Z,5.70
2023-05-17T09:35:48.751Z,5.45
2023-05-17T09:38:18.736Z,6.85
2023-05-17T09:40:50.596Z,6.70
2023-05-17T09:43:26.999Z,9.40
2023-05-17T09:46:02.618Z,8.38
2023-05-17T09:48:32.919Z,7.53
2023-05-17T09:51:03.948Z,5.80
2023-05-17T09:53:38.623Z,6.35
2023-05-17T09:56:10.093Z,7.00
2023-05-17T09:58:40.694Z,7.90
2023-05-17T10:01:13.610Z,6.43
2023-05-17T10:03:43.999Z,6.75
2023-05-17T10:06:23.731Z,6.95
2023-05-17T10:09:05.124Z,7.90
2023-05-17T10:11:36.652Z,6.05
2023-05-17T10:14:13.346Z,8.35
2023-05-17T10:16:46.524Z,7.40
2023-05-17T10:19:19.785Z,10.43
2023-05-17T10:21:52.846Z,6.70
2023-05-17T10:24:23.864Z,5.43
2023-05-17T10:26:54.099Z,5.32
2023-05-17T10:29:24.067Z,6.78
2023-05-17T10:31:57.519Z,6.80
2023-05-17T10:34:31.068Z,6.93
2023-05-17T10:37:02.716Z,4.37
2023-05-17T10:39:34.528Z,4.78
2023-05-17T10:42:14.652Z,6.95
2023-05-17T10:44:45.625Z,6.63
2023-05-17T10:47:18.446Z,7.60
2023-05-17T10:49:51.706Z,6.93
2023-05-17T10:52:24.537Z,6.82
2023-05-17T10:54:57.129Z,6.60
2023-05-17T11:00:12.751Z,6.90
2023-05-17T11:02:45.646Z,14.27
2023-05-17T11:05:27.600Z,6.38
2023-05-17T11:08:18.307Z,4.32
2023-05-17T11:11:13.004Z,4.20
2023-05-17T11:13:52.730Z,5.53
2023-05-17T11:16:25.581Z,6.32
2023-05-17T11:19:05.685Z,7.75
2023-05-17T11:21:36.195Z,6.40
2023-05-17T11:24:07.197Z,5.57
2023-05-17T11:26:40.078Z,6.80
2023-05-17T11:29:12.648Z,5.25
2023-05-17T11:31:47.613Z,6.13
2023-05-17T11:34:23.450Z,5.47
2023-05-17T11:36:54.809Z,6.32
2023-05-17T11:39:27.123Z,6.25
2023-05-17T11:41:58.473Z,8.55
2023-05-17T11:44:32.538Z,6.03
2023-05-17T11:47:05.966Z,6.07
2023-05-17T11:49:42.554Z,5.90
2023-05-17T11:52:12.438Z,6.60
2023-05-17T11:54:43.297Z,6.90
2023-05-17T11:57:16.819Z,6.25
2023-05-17T11:59:47.110Z,6.07
2023-05-17T12:02:30.163Z,6.70
2023-05-17T12:05:03.190Z,6.00
2023-05-17T12:07:33.360Z,7.72
2023-05-17T12:10:03.301Z,6.93
2023-05-17T12:12:33.417Z,4.28
2023-05-17T12:15:03.296Z,3.55
2023-05-17T12:17:38.547Z,10.88
2023-05-17T12:20:15.164Z,5.70
2023-05-17T12:23:00.029Z,5.50
2023-05-17T12:25:33.149Z,6.50
2023-05-17T12:28:22.485Z,9.32
2023-05-17T12:30:57.892Z,6.05
2023-05-17T12:33:28.197Z,7.82
2023-05-17T12:36:01.471Z,4.70
2023-05-17T12:38:33.338Z,6.28
2023-05-17T12:41:07.233Z,5.47
2023-05-17T12:43:37.779Z,6.75
2023-05-17T12:46:10.157Z,6.03
2023-05-17T12:48:41.149Z,7.53
2023-05-17T12:51:16.321Z,7.45
2023-05-17T12:53:47.522Z,6.10
2023-05-17T12:56:22.493Z,5.82
2023-05-17T12:59:13.686Z,5.53
2023-05-17T13:01:46.338Z,6.45
2023-05-17T13:04:17.608Z,4.85
2023-05-17T13:06:51.847Z,5.22
2023-05-17T13:09:24.223Z,5.88
2023-05-17T13:11:54.714Z,6.32
2023-05-17T13:14:38.188Z,5.57
2023-05-17T13:17:11.609Z,7.43
2023-05-17T13:19:42.385Z,11.98
2023-05-17T13:22:15.511Z,6.03
2023-05-17T13:24:46.405Z,7.80
2023-05-17T13:27:17.249Z,4.82
2023-05-17T13:29:47.271Z,6.93
2023-05-17T13:32:17.141Z,4.75
2023-05-17T13:34:47.041Z,6.93
2023-05-17T13:37:19.541Z,7.00
2023-05-17T13:39:49.688Z,6.00
2023-05-17T13:42:19.554Z,4.93
2023-05-17T13:44:49.516Z,6.57
2023-05-17T13:47:19.758Z,5.32
2023-05-17T13:49:49.698Z,6.18
2023-05-17T13:52:23.289Z,5.85
2023-05-17T13:54:53.221Z,5.38
2023-05-17T13:57:23.317Z,8.15
2023-05-17T13:59:53.302Z,5.00
2023-05-17T14:02:23.230Z,4.25
2023-05-17T14:04:53.161Z,7.32
2023-05-17T14:07:25.637Z,5.63
2023-05-17T14:09:55.856Z,5.90
2023-05-17T14:12:25.971Z,5.40
2023-05-17T14:14:56.097Z,6.45
2023-05-17T14:17:26.018Z,5.25
2023-05-17T14:19:55.926Z,4.65
2023-05-17T14:22:28.389Z,10.57
2023-05-17T14:24:58.312Z,6.15
2023-05-17T14:27:28.184Z,6.05
2023-05-17T14:29:58.244Z,5.50
2023-05-17T14:32:28.259Z,5.13
2023-05-17T14:34:58.214Z,5.78
2023-05-17T14:37:31.002Z,7.15
2023-05-17T14:42:33.744Z,6.75
2023-05-17T14:45:03.890Z,8.70
2023-05-17T14:47:36.574Z,5.22
2023-05-17T14:50:07.550Z,6.80
2023-05-17T14:52:40.101Z,8.68
2023-05-17T14:55:11.020Z,5.63
2023-05-17T14:57:42.083Z,5.43
2023-05-17T15:00:13.699Z,9.68
2023-05-17T15:02:43.639Z,8.48
2023-05-17T15:05:13.893Z,5.78
2023-05-17T15:07:46.612Z,6.03
2023-05-17T15:10:17.563Z,5.70
2023-05-17T15:12:47.538Z,4.78
2023-05-17T15:15:17.995Z,4.95
2023-05-17T15:17:47.939Z,6.10
2023-05-17T15:20:18.983Z,5.95
2023-05-17T15:22:51.511Z,5.40
2023-05-17T15:25:21.583Z,5.10
2023-05-17T15:27:52.137Z,4.15
2023-05-17T15:30:27.194Z,4.93
2023-05-17T15:32:58.072Z,7.07
2023-05-17T15:35:29.126Z,9.68
2023-05-17T15:38:06.153Z,8.23
2023-05-17T15:40:36.175Z,8.18
2023-05-17T15:43:06.092Z,4.70
2023-05-17T15:45:36.059Z,5.25
2023-05-17T15:48:06.983Z,11.30
2023-05-17T15:50:36.927Z,4.35
2023-05-17T15:53:09.420Z,5.43
2023-05-17T15:55:39.411Z,5.18
2023-05-17T15:58:10.973Z,6.45
2023-05-17T16:00:40.952Z,7.38
2023-05-17T16:03:11.021Z,8.50
2023-05-17T16:05:41.330Z,4.43
2023-05-17T16:08:13.872Z,6.85
2023-05-17T16:10:43.821Z,5.88
2023-05-17T16:13:13.830Z,7.20
2023-05-17T16:15:43.988Z,9.15
2023-05-17T16:18:15.138Z,6.18
2023-05-17T16:20:45.601Z,5.72
2023-05-17T16:23:18.214Z,5.72
2023-05-17T16:25:48.261Z,6.85
2023-05-17T16:28:19.437Z,7.60
2023-05-17T16:30:49.505Z,4.40
2023-05-17T16:33:20.651Z,9.63
2023-05-17T16:35:51.628Z,8.95
2023-05-17T16:38:25.311Z,5.72
2023-05-17T16:40:55.346Z,8.52
2023-05-17T16:43:25.389Z,7.20
2023-05-17T16:45:55.293Z,6.22
2023-05-17T16:48:25.221Z,7.53
2023-05-17T16:50:56.095Z,5.55
2023-05-17T16:53:29.034Z,6.20
2023-05-17T16:55:59.057Z,6.85
2023-05-17T16:58:29.720Z,5.55
2023-05-17T17:00:59.592Z,8.80
2023-05-17T17:03:29.613Z,12.43
2023-05-17T17:05:59.627Z,8.68
2023-05-17T17:08:32.118Z,8.65
2023-05-17T17:11:02.088Z,9.05
2023-05-17T17:13:32.126Z,7.82
2023-05-17T17:16:02.173Z,6.07
2023-05-17T17:18:32.124Z,5.70
2023-05-17T17:21:04.797Z,6.10
2023-05-17T17:26:11.412Z,5.32
2023-05-17T17:28:41.609Z,4.20
2023-05-17T17:31:11.957Z,3.78
2023-05-17T17:33:41.845Z,5.85
2023-05-17T17:36:12.578Z,5.75
2023-05-17T17:38:45.066Z,5.78
2023-05-17T17:41:15.078Z,5.10
2023-05-17T17:43:47.546Z,5.55
2023-05-17T17:46:17.542Z,5.63
2023-05-17T17:48:48.252Z,9.73
2023-05-17T17:51:18.213Z,5.82
2023-05-17T17:53:52.295Z,5.35
2023-05-17T17:56:23.967Z,8.65
2023-05-17T17:58:55.905Z,6.60
2023-05-17T18:01:26.171Z,6.50
2023-05-17T18:03:56.154Z,6.85
2023-05-17T18:06:26.602Z,7.80
2023-05-17T18:08:59.633Z,11.43
2023-05-17T18:11:29.613Z,9.18
2023-05-17T18:13:59.509Z,6.50
2023-05-17T18:16:29.619Z,7.32
2023-05-17T18:18:59.679Z,12.55
2023-05-17T18:21:31.005Z,6.22
2023-05-17T18:24:03.581Z,8.02
2023-05-17T18:26:33.560Z,6.03
2023-05-17T18:29:04.207Z,6.53
2023-05-17T18:31:34.449Z,10.35
2023-05-17T18:34:04.364Z,5.70
2023-05-17T18:36:34.398Z,9.00
2023-05-17T18:39:09.137Z,8.57
2023-05-17T18:41:39.133Z,6.82
2023-05-17T18:44:09.213Z,7.55
2023-05-17T18:46:39.141Z,8.40
2023-05-17T18:49:09.052Z,9.70
2023-05-17T18:51:39.232Z,8.93
2023-05-17T18:54:12.150Z,8.70
2023-05-17T18:56:42.410Z,6.97
2023-05-17T18:59:12.323Z,7.22
2023-05-17T19:01:43.863Z,10.35
2023-05-17T19:04:13.810Z,7.70
2023-05-17T19:06:44.066Z,7.05
2023-05-17T19:09:16.521Z,8.35
2023-05-17T19:11:46.414Z,10.70
2023-05-17T19:14:16.479Z,8.15
2023-05-17T19:16:46.622Z,7.18
2023-05-17T19:19:16.558Z,10.07
2023-05-17T19:21:46.508Z,9.35
2023-05-17T19:24:19.007Z,16.15
2023-05-17T19:26:48.966Z,8.48
2023-05-17T19:29:18.864Z,8.82
2023-05-17T19:31:48.837Z,8.20
2023-05-17T19:34:18.893Z,7.47
2023-05-17T19:36:48.771Z,9.45
2023-05-17T19:39:21.450Z,9.18
2023-05-17T19:41:51.374Z,8.23
2023-05-17T19:44:21.272Z,9.65
2023-05-17T19:46:51.984Z,9.43
2023-05-17T19:49:22.017Z,9.18
2023-05-17T19:51:54.220Z,13.77
2023-05-17T19:54:26.758Z,8.30
2023-05-17T19:56:56.741Z,7.47
2023-05-17T19:59:26.639Z,7.57
2023-05-17T20:01:56.622Z,7.30
2023-05-17T20:04:26.657Z,7.47
2023-05-17T20:06:56.717Z,11.38
2023-05-17T20:09:30.411Z,8.68
2023-05-17T20:12:00.614Z,8.68
2023-05-17T20:14:30.637Z,8.52
2023-05-17T20:17:00.807Z,8.73
2023-05-17T20:19:30.818Z,6.97
2023-05-17T20:22:01.869Z,6.57
2023-05-17T20:24:35.010Z,12.18
2023-05-17T20:27:05.533Z,8.15
2023-05-17T20:29:35.732Z,9.65
2023-05-17T20:32:05.900Z,8.05
2023-05-17T20:34:35.955Z,9.27
2023-05-17T20:37:05.938Z,11.63
2023-05-17T20:39:38.457Z,9.85
2023-05-17T20:42:09.922Z,7.13
2023-05-17T20:44:40.432Z,7.20
2023-05-17T20:47:10.376Z,9.50
2023-05-17T20:49:43.177Z,7.60
2023-05-17T20:52:13.456Z,8.52
2023-05-17T20:54:46.560Z,8.73
2023-05-17T20:57:16.921Z,7.40
2023-05-17T20:59:46.825Z,9.25
2023-05-17T21:02:16.854Z,6.93
2023-05-17T21:04:46.776Z,10.15
2023-05-17T21:07:17.622Z,8.35
2023-05-17T21:09:50.289Z,10.35
2023-05-17T21:12:21.898Z,9.18
2023-05-17T21:15:07.899Z,7.15
2023-05-17T21:17:43.297Z,12.32
2023-05-17T21:20:14.659Z,9.80
2023-05-17T21:22:45.629Z,17.92
2023-05-17T21:25:18.175Z,23.63
2023-05-17T21:27:48.141Z,19.80
2023-05-17T21:30:18.257Z,26.85
2023-05-17T21:32:48.185Z,21.75
2023-05-17T21:35:18.273Z,22.85
2023-05-17T21:37:48.140Z,20.88
2023-05-17T21:40:20.671Z,17.60
2023-05-17T21:42:50.717Z,20.10
2023-05-17T21:45:20.595Z,17.08
2023-05-17T21:47:50.594Z,16.67
2023-05-17T21:50:20.642Z,15.35
2023-05-17T21:52:50.535Z,14.50
2023-05-17T21:55:23.092Z,10.93
2023-05-17T21:57:53.055Z,13.88
2023-05-17T22:00:24.836Z,10.63
2023-05-17T22:02:54.878Z,13.48
2023-05-17T22:05:24.848Z,12.00
2023-05-17T22:07:54.732Z,10.30
2023-05-17T22:10:27.464Z,9.52
2023-05-17T22:12:58.270Z,11.93
2023-05-17T22:15:28.193Z,13.23
2023-05-17T22:17:58.448Z,12.65
2023-05-17T22:20:29.520Z,12.23
2023-05-17T22:22:59.830Z,13.18
2023-05-17T22:25:32.477Z,10.77
2023-05-17T22:28:02.490Z,13.23
2023-05-17T22:30:32.858Z,12.57
2023-05-17T22:33:03.321Z,10.68
2023-05-17T22:35:33.264Z,15.63
2023-05-17T22:38:03.170Z,12.60
2023-05-17T22:40:35.749Z,10.70
2023-05-17T22:43:08.328Z,14.27
2023-05-17T22:45:38.255Z,12.48
2023-05-17T22:48:09.138Z,14.82
2023-05-17T22:50:39.161Z,16.38
2023-05-17T22:53:09.190Z,14.63
2023-05-17T22:55:41.716Z,14.55
2023-05-17T22:58:11.695Z,19.08
2023-05-17T23:00:41.757Z,17.40
2023-05-17T23:03:11.720Z,12.55
2023-05-17T23:05:41.653Z,16.15
2023-05-17T23:08:13.041Z,13.38
2023-05-17T23:10:46.933Z,18.55
2023-05-17T23:13:18.074Z,16.52
2023-05-17T23:15:48.329Z,15.13
2023-05-17T23:18:18.651Z,16.30
2023-05-17T23:20:49.157Z,12.95
2023-05-17T23:23:19.467Z,15.43
2023-05-17T23:25:52.491Z,14.73
2023-05-17T23:28:23.122Z,14.55
2023-05-17T23:30:53.763Z,15.75
2023-05-17T23:33:23.719Z,15.75
2023-05-17T23:35:55.672Z,23.10
2023-05-17T23:38:25.664Z,20.42
2023-05-17T23:40:58.405Z,16.10
2023-05-17T23:43:28.426Z,15.73
2023-05-17T23:45:58.310Z,15.35
2023-05-17T23:48:28.559Z,15.43
2023-05-17T23:50:58.441Z,16.38
2023-05-17T23:53:28.301Z,12.13
2023-05-17T23:56:01.201Z,15.55
2023-05-17T23:58:31.166Z,15.18
