createdAt,value
2019-02-21T00:00:54.210Z,8.63
2019-02-21T00:03:24.794Z,9.33
2019-02-21T00:05:55.300Z,9.10
2019-02-21T00:08:25.838Z,9.23
2019-02-21T00:10:56.030Z,9.97
2019-02-21T00:13:26.258Z,9.33
2019-02-21T00:15:56.450Z,9.20
2019-02-21T00:18:26.670Z,9.90
2019-02-21T00:20:57.037Z,9.43
2019-02-21T00:23:27.322Z,9.23
2019-02-21T00:25:57.821Z,9.40
2019-02-21T00:28:28.038Z,9.60
2019-02-21T00:30:58.255Z,9.00
2019-02-21T00:33:28.804Z,9.10
2019-02-21T00:35:58.993Z,8.67
2019-02-21T00:38:29.565Z,9.40
2019-02-21T00:40:59.771Z,9.30
2019-02-21T00:43:29.998Z,10.33
2019-02-21T00:46:00.266Z,9.60
2019-02-21T00:48:30.767Z,9.23
2019-02-21T00:51:01.306Z,9.73
2019-02-21T00:53:31.500Z,8.60
2019-02-21T00:56:02.096Z,9.10
2019-02-21T00:58:32.598Z,9.17
2019-02-21T01:01:02.814Z,9.67
2019-02-21T01:03:33.010Z,9.60
2019-02-21T01:06:03.671Z,9.57
2019-02-21T01:08:34.436Z,10.27
2019-02-21T01:11:05.426Z,9.30
2019-02-21T01:13:35.890Z,9.63
2019-02-21T01:16:06.125Z,9.13
2019-02-21T01:18:36.339Z,10.70
2019-02-21T01:21:06.870Z,10.03
2019-02-21T01:23:37.061Z,10.27
2019-02-21T01:26:07.325Z,10.17
2019-02-21T01:28:37.527Z,10.47
2019-02-21T01:31:08.077Z,10.07
2019-02-21T01:33:38.817Z,10.60
2019-02-21T01:36:09.051Z,11.07
2019-02-21T01:38:39.576Z,10.57
2019-02-21T01:41:10.015Z,11.50
2019-02-21T01:43:40.241Z,10.37
2019-02-21T01:46:10.765Z,10.53
2019-02-21T01:48:40.981Z,11.40
2019-02-21T01:51:11.226Z,11.40
2019-02-21T01:53:41.759Z,11.20
2019-02-21T01:56:13.677Z,10.67
2019-02-21T01:58:43.895Z,11.17
2019-02-21T02:01:14.469Z,11.83
2019-02-21T02:03:44.692Z,11.90
2019-02-21T02:06:14.929Z,11.00
2019-02-21T02:08:45.442Z,11.93
2019-02-21T02:11:15.666Z,11.27
2019-02-21T02:13:45.890Z,12.07
2019-02-21T02:16:16.144Z,12.47
2019-02-21T02:18:46.336Z,11.43
2019-02-21T02:21:16.560Z,10.63
2019-02-21T02:23:47.103Z,12.50
2019-02-21T02:26:17.411Z,12.13
2019-02-21T02:28:47.867Z,11.10
2019-02-21T02:31:22.881Z,11.00
2019-02-21T02:33:50.568Z,11.67
2019-02-21T02:36:20.810Z,11.87
2019-02-21T02:38:51.028Z,11.37
2019-02-21T02:41:21.551Z,11.93
2019-02-21T02:43:51.752Z,13.23
2019-02-21T02:46:21.966Z,12.33
2019-02-21T02:48:52.302Z,11.30
2019-02-21T02:51:22.624Z,11.47
2019-02-21T02:53:52.850Z,11.10
2019-02-21T02:56:23.218Z,11.93
2019-02-21T02:58:53.443Z,13.03
2019-02-21T03:01:34.307Z,12.00
2019-02-21T03:03:55.582Z,12.37
2019-02-21T03:06:25.807Z,12.37
2019-02-21T03:08:56.283Z,11.60
2019-02-21T03:11:26.504Z,13.13
2019-02-21T03:13:56.731Z,12.73
2019-02-21T03:16:26.935Z,11.57
2019-02-21T03:18:57.156Z,11.97
2019-02-21T03:21:27.614Z,10.97
2019-02-21T03:23:58.109Z,11.97
2019-02-21T03:26:28.312Z,12.17
2019-02-21T03:28:58.530Z,11.97
2019-02-21T03:31:29.035Z,11.93
2019-02-21T03:33:59.254Z,11.53
2019-02-21T03:36:29.776Z,11.60
2019-02-21T03:39:00.030Z,11.90
2019-02-21T03:41:30.479Z,12.63
2019-02-21T03:44:00.679Z,12.17
2019-02-21T03:46:30.906Z,11.50
2019-02-21T03:49:01.181Z,11.90
2019-02-21T03:51:31.631Z,12.17
2019-02-21T03:54:01.970Z,12.60
2019-02-21T03:56:32.199Z,13.43
2019-02-21T03:59:02.722Z,13.03
2019-02-21T04:01:33.118Z,12.40
2019-02-21T04:04:03.693Z,13.63
2019-02-21T04:06:33.911Z,13.17
2019-02-21T04:09:07.512Z,12.87
2019-02-21T04:11:37.737Z,12.60
2019-02-21T04:14:08.282Z,12.03
2019-02-21T04:16:38.811Z,12.30
2019-02-21T04:19:09.350Z,13.40
2019-02-21T04:21:39.569Z,12.17
2019-02-21T04:24:09.790Z,13.00
2019-02-21T04:26:40.348Z,13.27
2019-02-21T04:29:10.851Z,13.30
2019-02-21T04:31:41.067Z,13.80
2019-02-21T04:34:11.607Z,13.43
2019-02-21T04:36:41.840Z,14.23
2019-02-21T04:39:12.363Z,14.93
2019-02-21T04:41:42.577Z,14.83
2019-02-21T04:44:13.122Z,13.70
2019-02-21T04:46:43.337Z,15.50
2019-02-21T04:49:13.878Z,14.00
2019-02-21T04:51:44.411Z,14.13
2019-02-21T04:54:14.947Z,14.57
2019-02-21T04:56:45.150Z,13.47
2019-02-21T04:59:15.711Z,13.40
2019-02-21T05:01:45.897Z,13.50
2019-02-21T05:04:16.135Z,14.13
2019-02-21T05:06:46.688Z,14.57
2019-02-21T05:09:16.927Z,13.27
2019-02-21T05:11:47.111Z,14.97
2019-02-21T05:14:17.349Z,14.20
2019-02-21T05:16:47.887Z,13.93
2019-02-21T05:19:18.123Z,13.93
2019-02-21T05:21:48.363Z,14.67
2019-02-21T05:24:18.555Z,14.07
2019-02-21T05:26:50.422Z,14.37
2019-02-21T05:29:20.619Z,14.37
2019-02-21T05:31:55.215Z,13.47
2019-02-21T05:34:35.938Z,13.83
2019-02-21T05:37:20.003Z,13.57
2019-02-21T05:40:07.812Z,14.47
2019-02-21T05:42:39.976Z,13.70
2019-02-21T05:45:14.751Z,14.70
2019-02-21T05:47:55.523Z,14.80
2019-02-21T05:50:30.538Z,14.10
2019-02-21T05:53:17.500Z,14.83
2019-02-21T05:55:55.372Z,13.27
2019-02-21T05:58:39.209Z,13.60
2019-02-21T06:01:11.081Z,12.97
2019-02-21T06:03:52.004Z,14.53
2019-02-21T06:06:32.938Z,14.47
2019-02-21T06:09:10.788Z,14.80
2019-02-21T06:11:59.989Z,13.30
2019-02-21T06:14:48.550Z,13.83
2019-02-21T06:17:35.362Z,14.33
2019-02-21T06:20:17.948Z,13.47
2019-02-21T06:22:55.692Z,13.70
2019-02-21T06:25:50.795Z,14.00
2019-02-21T06:28:18.922Z,13.97
2019-02-21T06:30:50.800Z,13.97
2019-02-21T06:33:21.036Z,14.50
2019-02-21T06:35:51.747Z,14.57
2019-02-21T06:38:21.974Z,15.90
2019-02-21T06:40:52.169Z,14.87
2019-02-21T06:43:22.402Z,14.87
2019-02-21T06:45:52.860Z,14.60
2019-02-21T06:48:23.085Z,15.77
2019-02-21T06:50:53.281Z,15.23
2019-02-21T06:53:23.515Z,14.37
2019-02-21T06:55:53.716Z,14.90
2019-02-21T06:58:23.946Z,15.17
2019-02-21T07:00:54.138Z,16.03
2019-02-21T07:03:24.489Z,15.47
2019-02-21T07:05:55.803Z,14.37
2019-02-21T07:08:26.022Z,14.77
2019-02-21T07:11:05.701Z,14.40
2019-02-21T07:13:28.491Z,14.43
2019-02-21T07:15:59.038Z,14.70
2019-02-21T07:18:29.570Z,14.17
2019-02-21T07:21:00.133Z,14.93
2019-02-21T07:23:40.603Z,14.77
2019-02-21T07:26:03.117Z,14.97
2019-02-21T07:28:33.653Z,14.63
2019-02-21T07:31:04.379Z,14.93
2019-02-21T07:33:34.577Z,14.97
2019-02-21T07:36:04.814Z,14.70
2019-02-21T07:38:35.263Z,14.97
2019-02-21T07:41:05.634Z,15.17
2019-02-21T07:43:35.890Z,14.77
2019-02-21T07:46:06.984Z,14.33
2019-02-21T07:48:37.466Z,14.67
2019-02-21T07:51:07.689Z,14.33
2019-02-21T07:53:38.248Z,17.00
2019-02-21T07:56:08.483Z,16.53
2019-02-21T07:58:39.709Z,16.13
2019-02-21T08:01:10.016Z,16.23
2019-02-21T08:03:44.295Z,17.17
2019-02-21T08:06:12.403Z,17.03
2019-02-21T08:08:44.883Z,16.27
2019-02-21T08:11:14.951Z,16.70
2019-02-21T08:13:45.143Z,16.80
2019-02-21T08:16:15.384Z,17.63
2019-02-21T08:18:45.567Z,19.30
2019-02-21T08:21:16.047Z,18.20
2019-02-21T08:23:50.494Z,17.93
2019-02-21T08:26:20.113Z,17.30
2019-02-21T08:28:50.606Z,17.53
2019-02-21T08:31:20.846Z,18.53
2019-02-21T08:33:59.041Z,16.33
2019-02-21T08:36:29.374Z,16.47
2019-02-21T08:38:59.939Z,17.97
2019-02-21T08:41:30.147Z,19.90
2019-02-21T08:44:00.434Z,19.07
2019-02-21T08:46:30.758Z,18.63
2019-02-21T08:49:00.958Z,18.80
2019-02-21T08:51:31.208Z,18.37
2019-02-21T08:54:01.455Z,17.13
2019-02-21T08:56:32.132Z,18.50
2019-02-21T08:59:02.311Z,18.10
2019-02-21T09:01:32.527Z,18.23
2019-02-21T09:04:10.049Z,16.50
2019-02-21T09:06:34.941Z,15.90
2019-02-21T09:09:06.051Z,15.83
2019-02-21T09:11:36.831Z,16.65
2019-02-21T09:14:07.062Z,16.13
2019-02-21T09:16:38.102Z,16.67
2019-02-21T09:19:09.240Z,16.35
2019-02-21T09:21:40.082Z,16.93
2019-02-21T09:24:13.756Z,16.80
2019-02-21T09:26:43.818Z,16.55
2019-02-21T09:29:14.614Z,17.23
2019-02-21T09:31:45.393Z,16.85
2019-02-21T09:34:21.052Z,18.05
2019-02-21T09:36:49.007Z,17.20
2019-02-21T09:39:19.833Z,17.37
2019-02-21T09:41:50.629Z,17.90
2019-02-21T09:44:21.458Z,17.70
2019-02-21T09:46:52.290Z,18.02
2019-02-21T09:49:23.183Z,18.57
2019-02-21T09:51:54.246Z,16.97
2019-02-21T09:54:25.066Z,17.07
2019-02-21T09:56:55.838Z,18.15
2019-02-21T09:59:28.746Z,17.73
2019-02-21T10:01:59.154Z,17.77
2019-02-21T10:04:32.388Z,20.57
2019-02-21T10:07:02.753Z,19.32
2019-02-21T10:09:33.577Z,17.85
2019-02-21T10:12:04.359Z,18.52
2019-02-21T10:14:35.285Z,20.75
2019-02-21T10:17:06.426Z,19.00
2019-02-21T10:19:37.242Z,17.42
2019-02-21T10:22:08.029Z,17.65
2019-02-21T10:24:38.857Z,17.77
2019-02-21T10:27:09.659Z,18.77
2019-02-21T10:29:40.729Z,17.25
2019-02-21T10:32:11.872Z,17.42
2019-02-21T10:34:43.515Z,16.70
2019-02-21T10:37:14.770Z,18.32
2019-02-21T10:39:47.832Z,18.62
2019-02-21T10:42:18.608Z,19.60
2019-02-21T10:44:49.391Z,20.95
2019-02-21T10:47:20.254Z,22.42
2019-02-21T10:49:51.040Z,21.73
2019-02-21T10:52:21.854Z,21.68
2019-02-21T10:54:52.635Z,21.20
2019-02-21T10:57:23.734Z,21.07
2019-02-21T10:59:54.790Z,21.77
2019-02-21T11:02:25.931Z,21.87
2019-02-21T11:04:56.701Z,20.40
2019-02-21T11:07:27.515Z,20.40
2019-02-21T11:09:58.665Z,21.10
2019-02-21T11:12:29.470Z,20.68
2019-02-21T11:15:00.414Z,21.17
2019-02-21T11:17:31.306Z,21.00
2019-02-21T11:20:02.123Z,19.95
2019-02-21T11:22:32.938Z,18.90
2019-02-21T11:25:08.063Z,20.80
2019-02-21T11:27:39.356Z,19.48
2019-02-21T11:30:19.009Z,19.55
2019-02-21T11:32:50.137Z,19.48
2019-02-21T11:35:21.016Z,19.75
2019-02-21T11:37:52.110Z,19.32
2019-02-21T11:40:23.188Z,18.57
2019-02-21T11:42:53.966Z,19.32
2019-02-21T11:45:24.795Z,19.85
2019-02-21T11:47:55.581Z,18.15
2019-02-21T11:50:26.402Z,19.52
2019-02-21T11:52:57.268Z,18.23
2019-02-21T11:55:28.146Z,19.67
2019-02-21T11:57:58.925Z,18.98
2019-02-21T12:00:31.198Z,19.98
2019-02-21T12:03:01.992Z,17.35
2019-02-21T12:05:33.083Z,17.35
2019-02-21T12:08:04.237Z,18.07
2019-02-21T12:10:35.046Z,18.50
2019-02-21T12:13:05.829Z,18.48
2019-02-21T12:15:36.662Z,17.80
2019-02-21T12:18:07.803Z,17.60
2019-02-21T12:20:38.954Z,18.75
2019-02-21T12:23:09.714Z,17.60
2019-02-21T12:25:40.560Z,18.55
2019-02-21T12:28:11.659Z,17.82
2019-02-21T12:30:42.479Z,16.65
2019-02-21T12:33:13.534Z,16.82
2019-02-21T12:35:44.705Z,17.00
2019-02-21T12:38:15.483Z,17.35
2019-02-21T12:40:46.302Z,17.37
2019-02-21T12:43:17.424Z,17.95
2019-02-21T12:45:48.250Z,17.82
2019-02-21T12:48:19.284Z,17.67
2019-02-21T12:50:50.438Z,17.02
2019-02-21T12:53:21.226Z,17.27
2019-02-21T12:55:52.328Z,17.73
2019-02-21T12:58:23.108Z,17.15
2019-02-21T13:00:53.922Z,16.67
2019-02-21T13:03:24.735Z,16.30
2019-02-21T13:05:55.776Z,16.20
2019-02-21T13:08:26.582Z,16.62
2019-02-21T13:10:57.387Z,14.60
2019-02-21T13:13:28.399Z,16.10
2019-02-21T13:15:59.186Z,15.23
2019-02-21T13:18:30.000Z,17.48
2019-02-21T13:21:00.807Z,16.65
2019-02-21T13:23:31.635Z,16.75
2019-02-21T13:26:02.691Z,16.25
2019-02-21T13:28:33.513Z,15.35
2019-02-21T13:31:04.311Z,15.45
2019-02-21T13:33:35.421Z,14.50
2019-02-21T13:36:06.306Z,15.93
2019-02-21T13:38:37.508Z,15.28
2019-02-21T13:41:08.335Z,14.50
2019-02-21T13:43:39.178Z,14.43
2019-02-21T13:46:10.233Z,14.68
2019-02-21T13:48:41.404Z,14.65
2019-02-21T13:51:12.241Z,15.25
2019-02-21T13:53:43.061Z,14.40
2019-02-21T13:56:13.842Z,15.50
2019-02-21T13:58:44.661Z,15.30
2019-02-21T14:01:15.784Z,15.23
2019-02-21T14:03:46.570Z,16.52
2019-02-21T14:06:19.349Z,15.08
2019-02-21T14:08:50.391Z,16.87
2019-02-21T14:11:21.497Z,14.73
2019-02-21T14:13:52.627Z,15.48
2019-02-21T14:16:23.692Z,16.67
2019-02-21T14:18:54.479Z,16.95
2019-02-21T14:21:25.285Z,15.63
2019-02-21T14:23:56.081Z,16.85
2019-02-21T14:26:28.827Z,16.73
2019-02-21T14:28:59.362Z,18.77
2019-02-21T14:31:30.455Z,17.60
2019-02-21T14:34:01.242Z,18.50
2019-02-21T14:36:32.254Z,17.42
2019-02-21T14:39:04.806Z,18.73
2019-02-21T14:41:35.961Z,19.52
2019-02-21T14:44:06.726Z,19.90
2019-02-21T14:46:37.518Z,20.50
2019-02-21T14:49:08.297Z,21.37
2019-02-21T14:51:39.116Z,21.02
2019-02-21T14:54:09.886Z,20.77
2019-02-21T14:56:40.691Z,21.17
2019-02-21T14:59:11.465Z,22.32
2019-02-21T15:01:42.574Z,21.55
2019-02-21T15:04:13.364Z,22.45
2019-02-21T15:06:44.153Z,22.75
2019-02-21T15:09:15.018Z,22.00
2019-02-21T15:11:45.872Z,21.25
2019-02-21T15:14:16.971Z,21.93
2019-02-21T15:16:47.766Z,21.33
2019-02-21T15:19:18.868Z,22.93
2019-02-21T15:21:49.699Z,22.10
2019-02-21T15:24:20.730Z,21.05
2019-02-21T15:26:51.536Z,22.62
2019-02-21T15:29:22.312Z,21.02
2019-02-21T15:31:53.595Z,21.70
2019-02-21T15:34:24.699Z,20.85
2019-02-21T15:36:55.519Z,21.95
2019-02-21T15:39:26.291Z,20.40
2019-02-21T15:41:57.420Z,22.25
2019-02-21T15:44:28.202Z,22.37
2019-02-21T15:46:59.419Z,21.42
2019-02-21T15:49:30.198Z,21.33
2019-02-21T15:52:00.992Z,20.52
2019-02-21T15:54:31.771Z,23.47
2019-02-21T15:57:02.875Z,22.85
2019-02-21T15:59:33.917Z,20.37
2019-02-21T16:02:04.737Z,23.02
2019-02-21T16:04:35.510Z,21.37
2019-02-21T16:07:06.345Z,21.97
2019-02-21T16:09:37.387Z,20.82
2019-02-21T16:12:08.852Z,22.60
2019-02-21T16:14:40.282Z,20.92
2019-02-21T16:17:11.160Z,21.00
2019-02-21T16:19:42.272Z,21.75
2019-02-21T16:22:13.064Z,21.40
2019-02-21T16:24:43.891Z,20.92
2019-02-21T16:27:14.642Z,21.48
2019-02-21T16:29:45.455Z,22.90
2019-02-21T16:32:16.231Z,20.37
2019-02-21T16:34:47.019Z,21.20
2019-02-21T16:37:18.135Z,20.20
2019-02-21T16:39:48.949Z,20.92
2019-02-21T16:42:19.728Z,21.85
2019-02-21T16:44:50.861Z,22.98
2019-02-21T16:47:21.901Z,21.80
2019-02-21T16:49:53.055Z,22.82
2019-02-21T16:52:23.921Z,23.65
2019-02-21T16:54:54.759Z,24.37
2019-02-21T16:57:25.870Z,21.00
2019-02-21T16:59:56.921Z,21.02
2019-02-21T17:02:27.690Z,22.85
2019-02-21T17:04:58.499Z,22.52
2019-02-21T17:07:29.273Z,20.52
2019-02-21T17:10:00.095Z,22.70
2019-02-21T17:12:31.419Z,23.18
2019-02-21T17:15:02.583Z,23.27
2019-02-21T17:17:33.345Z,21.97
2019-02-21T17:20:06.648Z,21.50
2019-02-21T17:22:37.431Z,22.48
2019-02-21T17:25:10.686Z,22.27
2019-02-21T17:27:41.819Z,21.93
2019-02-21T17:30:15.292Z,22.60
2019-02-21T17:32:46.081Z,23.55
2019-02-21T17:35:16.990Z,23.00
2019-02-21T17:37:47.782Z,22.45
2019-02-21T17:40:25.698Z,23.35
2019-02-21T17:42:56.744Z,23.60
2019-02-21T17:45:27.570Z,24.82
2019-02-21T17:47:58.355Z,22.20
2019-02-21T17:50:29.178Z,23.67
2019-02-21T17:53:00.328Z,25.37
2019-02-21T17:55:31.459Z,25.40
2019-02-21T17:58:02.590Z,26.17
2019-02-21T18:00:37.864Z,24.25
2019-02-21T18:03:08.641Z,25.20
2019-02-21T18:05:39.719Z,25.40
2019-02-21T18:08:10.503Z,24.92
2019-02-21T18:10:41.301Z,22.73
2019-02-21T18:13:12.331Z,25.05
2019-02-21T18:15:43.491Z,23.87
2019-02-21T18:18:14.258Z,23.90
2019-02-21T18:20:45.361Z,22.82
2019-02-21T18:23:16.165Z,23.02
2019-02-21T18:25:50.067Z,25.27
2019-02-21T18:28:20.837Z,23.15
2019-02-21T18:30:51.993Z,24.30
2019-02-21T18:33:22.769Z,22.10
2019-02-21T18:35:53.875Z,24.25
2019-02-21T18:38:24.665Z,25.40
2019-02-21T18:40:55.466Z,23.62
2019-02-21T18:43:26.266Z,24.27
2019-02-21T18:45:57.709Z,23.22
2019-02-21T18:48:28.890Z,24.07
2019-02-21T18:51:00.080Z,26.07
2019-02-21T18:53:30.942Z,23.47
2019-02-21T18:56:01.731Z,24.18
2019-02-21T18:58:32.866Z,23.10
2019-02-21T19:01:04.215Z,24.63
2019-02-21T19:03:35.016Z,25.75
2019-02-21T19:06:06.101Z,25.77
2019-02-21T19:08:37.241Z,25.97
2019-02-21T19:11:08.060Z,25.27
2019-02-21T19:13:39.131Z,23.85
2019-02-21T19:16:10.172Z,24.10
2019-02-21T19:18:40.988Z,24.47
2019-02-21T19:21:11.768Z,23.77
2019-02-21T19:23:42.575Z,23.62
2019-02-21T19:26:13.594Z,23.00
2019-02-21T19:28:44.410Z,23.47
2019-02-21T19:31:15.323Z,22.37
2019-02-21T19:33:46.655Z,22.22
2019-02-21T19:36:17.511Z,22.40
2019-02-21T19:38:48.314Z,23.18
2019-02-21T19:41:19.387Z,22.62
2019-02-21T19:43:50.533Z,22.05
2019-02-21T19:46:21.324Z,21.57
2019-02-21T19:48:52.227Z,22.45
2019-02-21T19:51:23.010Z,19.95
2019-02-21T19:53:53.807Z,20.88
2019-02-21T19:56:24.931Z,22.40
2019-02-21T19:58:55.759Z,24.50
2019-02-21T20:01:27.014Z,24.77
2019-02-21T20:03:57.954Z,22.58
2019-02-21T20:06:28.738Z,26.65
2019-02-21T20:08:59.709Z,24.50
2019-02-21T20:11:30.784Z,22.98
2019-02-21T20:14:01.607Z,23.20
2019-02-21T20:16:32.488Z,24.05
2019-02-21T20:19:03.353Z,22.50
2019-02-21T20:21:34.143Z,22.70
2019-02-21T20:24:05.283Z,22.87
2019-02-21T20:26:36.090Z,24.75
2019-02-21T20:29:06.918Z,24.02
2019-02-21T20:31:37.691Z,22.22
2019-02-21T20:34:08.495Z,20.62
2019-02-21T20:36:39.273Z,21.85
2019-02-21T20:39:10.094Z,24.20
2019-02-21T20:41:41.175Z,25.27
2019-02-21T20:44:12.066Z,23.65
2019-02-21T20:46:43.153Z,22.20
2019-02-21T20:49:13.953Z,22.62
2019-02-21T20:51:45.134Z,22.13
2019-02-21T20:54:15.911Z,22.42
2019-02-21T20:56:47.123Z,23.05
2019-02-21T20:59:17.885Z,22.00
2019-02-21T21:01:48.725Z,22.30
2019-02-21T21:04:19.835Z,22.87
2019-02-21T21:06:50.656Z,20.60
2019-02-21T21:09:21.453Z,24.05
2019-02-21T21:11:52.252Z,23.45
2019-02-21T21:14:23.022Z,23.98
2019-02-21T21:16:53.859Z,23.47
2019-02-21T21:19:24.625Z,23.20
2019-02-21T21:21:55.720Z,25.75
2019-02-21T21:24:26.770Z,26.52
2019-02-21T21:26:57.581Z,25.50
2019-02-21T21:29:28.363Z,26.27
2019-02-21T21:31:59.183Z,26.57
2019-02-21T21:34:29.958Z,25.92
2019-02-21T21:37:00.782Z,26.42
2019-02-21T21:39:31.898Z,26.70
2019-02-21T21:42:03.043Z,27.70
2019-02-21T21:44:33.826Z,27.37
2019-02-21T21:47:04.817Z,28.73
2019-02-21T21:49:35.863Z,27.20
2019-02-21T21:52:06.679Z,27.65
2019-02-21T21:54:38.072Z,29.57
2019-02-21T21:57:08.980Z,29.05
2019-02-21T21:59:40.040Z,28.02
2019-02-21T22:02:10.851Z,29.82
2019-02-21T22:04:41.643Z,28.23
2019-02-21T22:07:12.779Z,28.98
2019-02-21T22:09:43.826Z,29.23
2019-02-21T22:12:14.675Z,30.55
2019-02-21T22:14:45.802Z,30.57
2019-02-21T22:17:16.936Z,29.42
2019-02-21T22:19:48.082Z,28.83
2019-02-21T22:22:19.239Z,29.25
2019-02-21T22:24:50.046Z,28.77
2019-02-21T22:27:21.135Z,29.05
2019-02-21T22:29:51.962Z,29.20
2019-02-21T22:32:23.013Z,29.27
2019-02-21T22:34:53.830Z,28.70
2019-02-21T22:37:24.881Z,27.22
2019-02-21T22:39:56.038Z,26.75
2019-02-21T22:42:26.826Z,28.27
2019-02-21T22:44:57.659Z,26.35
2019-02-21T22:47:28.471Z,28.92
2019-02-21T22:49:59.270Z,28.57
2019-02-21T22:52:30.324Z,29.85
2019-02-21T22:55:09.341Z,30.43
2019-02-21T22:57:33.625Z,28.02
2019-02-21T23:00:11.038Z,28.07
2019-02-21T23:02:42.075Z,29.27
2019-02-21T23:05:35.523Z,28.98
2019-02-21T23:08:09.230Z,28.57
2019-02-21T23:10:40.267Z,28.42
2019-02-21T23:13:11.053Z,28.77
2019-02-21T23:15:42.163Z,27.98
2019-02-21T23:18:12.959Z,30.50
2019-02-21T23:20:43.774Z,26.62
2019-02-21T23:23:14.918Z,30.30
2019-02-21T23:25:46.022Z,28.87
2019-02-21T23:28:16.803Z,30.43
2019-02-21T23:30:47.601Z,30.05
2019-02-21T23:33:18.394Z,29.90
2019-02-21T23:35:49.489Z,30.00
2019-02-21T23:38:20.293Z,28.65
2019-02-21T23:40:51.098Z,28.92
2019-02-21T23:43:21.937Z,28.87
2019-02-21T23:45:52.813Z,30.90
2019-02-21T23:48:23.595Z,29.98
2019-02-21T23:50:54.417Z,28.65
2019-02-21T23:53:25.282Z,30.30
2019-02-21T23:55:56.069Z,31.05
2019-02-21T23:58:26.845Z,31.17
