createdAt,value
2019-04-16T00:01:34.524Z,16.70
2019-04-16T00:04:09.187Z,16.60
2019-04-16T00:06:41.966Z,16.60
2019-04-16T00:09:19.362Z,16.60
2019-04-16T00:12:07.631Z,16.60
2019-04-16T00:14:39.411Z,16.60
2019-04-16T00:17:09.875Z,16.60
2019-04-16T00:19:39.877Z,16.50
2019-04-16T00:22:12.515Z,16.50
2019-04-16T00:24:44.343Z,16.50
2019-04-16T00:27:14.895Z,16.50
2019-04-16T00:29:45.032Z,16.50
2019-04-16T00:32:16.736Z,16.50
2019-04-16T00:34:46.755Z,16.60
2019-04-16T00:37:20.530Z,16.60
2019-04-16T00:39:48.746Z,16.60
2019-04-16T00:42:18.752Z,16.50
2019-04-16T00:44:48.886Z,16.50
2019-04-16T00:47:19.160Z,16.50
2019-04-16T00:49:49.292Z,16.50
2019-04-16T00:52:19.440Z,16.40
2019-04-16T00:54:49.587Z,16.40
2019-04-16T00:57:19.982Z,16.40
2019-04-16T00:59:55.018Z,16.40
2019-04-16T01:02:21.734Z,16.40
2019-04-16T01:04:52.289Z,16.40
2019-04-16T01:07:22.717Z,16.40
2019-04-16T01:09:52.789Z,16.40
2019-04-16T01:12:22.855Z,16.50
2019-04-16T01:14:53.211Z,16.50
2019-04-16T01:17:23.269Z,16.50
2019-04-16T01:19:53.357Z,16.50
2019-04-16T01:22:23.434Z,16.50
2019-04-16T01:24:53.960Z,16.40
2019-04-16T01:27:28.576Z,16.50
2019-04-16T01:29:57.581Z,16.40
2019-04-16T01:32:42.455Z,16.30
2019-04-16T01:35:12.158Z,16.30
2019-04-16T01:38:00.181Z,16.50
2019-04-16T01:40:33.386Z,16.40
2019-04-16T01:43:03.522Z,16.30
2019-04-16T01:45:33.656Z,16.20
2019-04-16T01:48:06.904Z,16.10
2019-04-16T01:50:35.621Z,16.00
2019-04-16T01:53:05.756Z,16.00
2019-04-16T01:55:35.902Z,15.90
2019-04-16T01:58:05.902Z,15.90
2019-04-16T02:00:38.808Z,15.90
2019-04-16T02:03:08.166Z,15.80
2019-04-16T02:05:38.289Z,15.80
2019-04-16T02:08:08.453Z,15.80
2019-04-16T02:10:39.139Z,15.80
2019-04-16T02:13:09.485Z,15.70
2019-04-16T02:15:39.610Z,15.70
2019-04-16T02:18:09.684Z,15.70
2019-04-16T02:20:39.814Z,15.70
2019-04-16T02:23:09.963Z,15.70
2019-04-16T02:25:40.165Z,15.90
2019-04-16T02:28:10.673Z,15.80
2019-04-16T02:30:41.198Z,15.80
2019-04-16T02:33:11.341Z,15.70
2019-04-16T02:35:42.406Z,15.70
2019-04-16T02:38:13.846Z,15.70
2019-04-16T02:40:51.387Z,15.80
2019-04-16T02:43:16.179Z,15.70
2019-04-16T02:45:46.310Z,15.60
2019-04-16T02:48:17.339Z,15.60
2019-04-16T02:50:49.642Z,15.60
2019-04-16T02:53:25.253Z,15.50
2019-04-16T02:56:18.023Z,15.50
2019-04-16T02:58:56.147Z,15.40
2019-04-16T03:01:44.365Z,15.40
2019-04-16T03:04:16.221Z,15.40
2019-04-16T03:06:46.360Z,15.40
2019-04-16T03:09:16.429Z,15.40
2019-04-16T03:11:48.950Z,15.40
2019-04-16T03:14:18.571Z,15.50
2019-04-16T03:17:02.348Z,15.60
2019-04-16T03:19:45.515Z,15.60
2019-04-16T03:22:16.237Z,15.50
2019-04-16T03:24:46.049Z,15.40
2019-04-16T03:27:16.334Z,15.30
2019-04-16T03:29:46.354Z,15.40
2019-04-16T03:32:16.717Z,15.40
2019-04-16T03:34:50.510Z,15.40
2019-04-16T03:37:19.786Z,15.40
2019-04-16T03:39:49.857Z,15.30
2019-04-16T03:42:19.913Z,15.40
2019-04-16T03:44:51.183Z,15.40
2019-04-16T03:47:22.318Z,15.40
2019-04-16T03:49:52.465Z,15.40
2019-04-16T03:52:22.927Z,15.40
2019-04-16T03:54:54.014Z,15.30
2019-04-16T03:57:24.730Z,15.30
2019-04-16T03:59:54.790Z,15.20
2019-04-16T04:02:24.854Z,15.10
2019-04-16T04:04:57.595Z,15.10
2019-04-16T04:07:29.449Z,15.00
2019-04-16T04:09:59.587Z,14.90
2019-04-16T04:12:29.583Z,14.90
2019-04-16T04:14:59.730Z,15.00
2019-04-16T04:17:30.198Z,15.00
2019-04-16T04:20:00.491Z,14.80
2019-04-16T04:22:30.558Z,14.80
2019-04-16T04:25:04.396Z,14.80
2019-04-16T04:27:32.389Z,14.70
2019-04-16T04:30:02.530Z,14.70
2019-04-16T04:32:35.368Z,14.70
2019-04-16T04:35:05.217Z,14.70
2019-04-16T04:37:35.394Z,14.70
2019-04-16T04:40:06.931Z,14.60
2019-04-16T04:42:38.417Z,14.50
2019-04-16T04:45:09.980Z,14.50
2019-04-16T04:47:40.719Z,14.40
2019-04-16T04:50:10.849Z,14.40
2019-04-16T04:52:43.225Z,14.40
2019-04-16T04:55:13.019Z,14.40
2019-04-16T04:57:43.216Z,14.50
2019-04-16T05:00:13.587Z,14.50
2019-04-16T05:02:44.475Z,14.50
2019-04-16T05:05:16.242Z,14.40
2019-04-16T05:07:46.237Z,14.50
2019-04-16T05:10:16.378Z,14.50
2019-04-16T05:12:46.452Z,14.50
2019-04-16T05:15:16.748Z,14.50
2019-04-16T05:17:46.931Z,14.60
2019-04-16T05:20:20.257Z,14.80
2019-04-16T05:22:50.556Z,14.90
2019-04-16T05:25:21.950Z,14.90
2019-04-16T05:27:52.022Z,14.90
2019-04-16T05:30:22.239Z,14.90
2019-04-16T05:32:52.331Z,14.70
2019-04-16T05:35:22.407Z,14.80
2019-04-16T05:37:52.546Z,14.70
2019-04-16T05:40:22.752Z,14.70
2019-04-16T05:42:55.816Z,14.80
2019-04-16T05:45:24.796Z,14.80
2019-04-16T05:47:54.934Z,14.80
2019-04-16T05:50:28.775Z,14.80
2019-04-16T05:52:56.699Z,14.90
2019-04-16T05:55:29.466Z,14.90
2019-04-16T05:57:59.846Z,14.90
2019-04-16T06:00:34.494Z,14.90
2019-04-16T06:03:04.701Z,15.00
2019-04-16T06:05:34.777Z,15.00
2019-04-16T06:08:11.019Z,15.10
2019-04-16T06:10:41.521Z,15.30
2019-04-16T06:13:13.480Z,15.40
2019-04-16T06:15:50.242Z,15.70
2019-04-16T06:18:38.440Z,15.80
2019-04-16T06:21:10.205Z,16.00
2019-04-16T06:23:51.147Z,16.10
2019-04-16T06:26:32.025Z,16.30
2019-04-16T06:29:10.162Z,16.40
2019-04-16T06:31:58.301Z,16.60
2019-04-16T06:35:01.115Z,16.70
2019-04-16T06:37:32.949Z,16.90
2019-04-16T06:40:16.543Z,17.10
2019-04-16T06:42:48.247Z,17.10
2019-04-16T06:45:22.730Z,17.30
2019-04-16T06:47:57.218Z,17.40
2019-04-16T06:50:44.953Z,17.80
2019-04-16T06:53:25.626Z,17.90
2019-04-16T06:56:00.134Z,18.00
2019-04-16T06:58:50.282Z,18.10
2019-04-16T07:01:11.664Z,18.10
2019-04-16T07:03:43.455Z,18.20
2019-04-16T07:06:35.859Z,18.30
2019-04-16T07:09:14.059Z,18.40
2019-04-16T07:11:54.168Z,18.40
2019-04-16T07:14:17.162Z,18.50
2019-04-16T07:16:47.334Z,18.60
2019-04-16T07:19:17.764Z,18.70
2019-04-16T07:21:49.599Z,18.80
2019-04-16T07:24:22.645Z,19.00
2019-04-16T07:26:55.948Z,19.10
2019-04-16T07:29:32.056Z,19.10
2019-04-16T07:32:05.367Z,19.20
2019-04-16T07:34:41.322Z,19.30
2019-04-16T07:37:25.105Z,19.40
2019-04-16T07:39:59.173Z,19.50
2019-04-16T07:42:51.846Z,19.60
2019-04-16T07:45:31.808Z,19.70
2019-04-16T07:48:06.219Z,19.80
2019-04-16T07:50:46.055Z,19.90
2019-04-16T07:53:18.043Z,20.00
2019-04-16T07:55:55.927Z,20.00
2019-04-16T07:58:25.993Z,20.10
2019-04-16T08:00:57.856Z,20.20
2019-04-16T08:03:27.867Z,20.30
2019-04-16T08:05:58.927Z,20.50
2019-04-16T08:08:29.016Z,20.60
2019-04-16T08:10:59.157Z,20.60
2019-04-16T08:13:33.289Z,20.80
2019-04-16T08:16:02.472Z,20.80
2019-04-16T08:18:32.691Z,20.90
2019-04-16T08:21:10.514Z,21.00
2019-04-16T08:23:38.981Z,21.10
2019-04-16T08:26:11.952Z,21.20
2019-04-16T08:28:39.611Z,21.30
2019-04-16T08:31:12.865Z,21.40
2019-04-16T08:33:43.163Z,21.50
2019-04-16T08:36:16.186Z,21.50
2019-04-16T08:38:46.254Z,21.60
2019-04-16T08:41:20.006Z,21.70
2019-04-16T08:43:48.172Z,21.90
2019-04-16T08:46:18.230Z,21.90
2019-04-16T08:48:49.326Z,21.90
2019-04-16T08:51:30.339Z,22.00
2019-04-16T08:53:53.721Z,22.00
2019-04-16T08:56:23.858Z,22.10
2019-04-16T08:58:57.318Z,22.10
2019-04-16T09:01:27.410Z,22.10
2019-04-16T09:04:01.265Z,22.10
2019-04-16T09:06:29.171Z,22.30
2019-04-16T09:09:12.948Z,22.70
2019-04-16T09:11:36.273Z,23.00
2019-04-16T09:14:07.721Z,23.30
2019-04-16T09:16:45.106Z,23.40
2019-04-16T09:19:22.638Z,23.60
2019-04-16T09:21:52.646Z,23.80
2019-04-16T09:24:27.660Z,24.10
2019-04-16T09:26:59.738Z,24.20
2019-04-16T09:29:39.121Z,24.50
2019-04-16T09:32:13.789Z,24.90
2019-04-16T09:34:51.170Z,25.00
2019-04-16T09:37:29.317Z,25.00
2019-04-16T09:40:17.906Z,25.20
2019-04-16T09:42:42.858Z,25.30
2019-04-16T09:45:14.630Z,25.20
2019-04-16T09:47:44.792Z,25.10
2019-04-16T09:50:15.148Z,25.10
2019-04-16T09:52:45.224Z,25.20
2019-04-16T09:55:18.926Z,25.20
2019-04-16T09:57:47.121Z,25.10
2019-04-16T10:00:20.456Z,25.20
2019-04-16T10:02:51.437Z,25.30
2019-04-16T10:05:22.018Z,25.30
2019-04-16T10:07:52.181Z,25.40
2019-04-16T10:10:23.983Z,25.40
2019-04-16T10:12:54.287Z,25.50
2019-04-16T10:15:24.563Z,25.70
2019-04-16T10:17:54.725Z,25.70
2019-04-16T10:20:25.062Z,25.80
2019-04-16T10:22:55.625Z,25.90
2019-04-16T10:25:26.781Z,25.90
2019-04-16T10:28:01.999Z,25.90
2019-04-16T10:30:33.723Z,26.00
2019-04-16T10:33:03.955Z,26.00
2019-04-16T10:35:34.017Z,26.20
2019-04-16T10:38:06.277Z,26.30
2019-04-16T10:40:46.691Z,26.50
2019-04-16T10:43:18.415Z,26.70
2019-04-16T10:45:53.297Z,26.80
2019-04-16T10:48:24.990Z,26.60
2019-04-16T10:50:59.517Z,26.30
2019-04-16T10:53:31.269Z,25.90
2019-04-16T10:56:06.050Z,25.50
2019-04-16T10:58:46.890Z,25.10
2019-04-16T11:01:24.457Z,24.70
2019-04-16T11:04:14.517Z,24.30
2019-04-16T11:06:49.058Z,24.10
2019-04-16T11:09:19.266Z,23.90
2019-04-16T11:11:49.487Z,23.70
2019-04-16T11:14:19.626Z,23.70
2019-04-16T11:16:51.167Z,23.40
2019-04-16T11:19:21.464Z,23.40
2019-04-16T11:21:51.655Z,23.30
2019-04-16T11:24:21.814Z,23.30
2019-04-16T11:26:52.029Z,23.30
2019-04-16T11:29:23.614Z,23.40
2019-04-16T11:31:53.843Z,23.40
2019-04-16T11:34:23.980Z,23.40
2019-04-16T11:36:54.115Z,23.20
2019-04-16T11:39:24.227Z,23.20
2019-04-16T11:41:54.407Z,23.10
2019-04-16T11:44:24.543Z,23.10
2019-04-16T11:46:54.678Z,23.00
2019-04-16T11:49:24.778Z,23.10
2019-04-16T11:51:56.491Z,23.10
2019-04-16T11:54:26.528Z,23.10
2019-04-16T11:56:59.338Z,23.10
2019-04-16T11:59:28.358Z,23.10
2019-04-16T12:02:05.943Z,23.10
2019-04-16T12:04:58.804Z,23.20
2019-04-16T12:07:46.912Z,23.10
2019-04-16T12:10:33.341Z,23.20
2019-04-16T12:13:21.148Z,23.20
2019-04-16T12:16:08.105Z,23.10
2019-04-16T12:18:56.426Z,23.10
2019-04-16T12:21:36.727Z,23.10
2019-04-16T12:24:18.613Z,23.10
2019-04-16T12:26:50.384Z,23.10
2019-04-16T12:29:34.195Z,23.10
2019-04-16T12:32:18.395Z,23.10
2019-04-16T12:35:08.224Z,23.00
2019-04-16T12:37:56.465Z,23.00
2019-04-16T12:40:28.400Z,23.10
2019-04-16T12:43:00.181Z,23.10
2019-04-16T12:45:37.534Z,23.10
2019-04-16T12:48:12.068Z,23.10
2019-04-16T12:51:00.080Z,23.10
2019-04-16T12:53:31.773Z,23.00
2019-04-16T12:56:08.571Z,23.10
2019-04-16T12:58:58.613Z,23.00
2019-04-16T13:01:37.219Z,23.00
2019-04-16T13:04:09.190Z,23.00
2019-04-16T13:06:40.957Z,23.00
2019-04-16T13:09:31.891Z,23.00
2019-04-16T13:12:10.481Z,23.00
2019-04-16T13:14:59.947Z,23.00
2019-04-16T13:17:24.162Z,23.00
2019-04-16T13:19:55.934Z,23.00
2019-04-16T13:22:42.484Z,23.00
2019-04-16T13:25:23.527Z,23.00
2019-04-16T13:27:53.607Z,23.00
2019-04-16T13:30:24.809Z,23.00
2019-04-16T13:32:54.953Z,23.00
2019-04-16T13:35:25.038Z,23.00
2019-04-16T13:37:55.112Z,23.00
2019-04-16T13:40:25.425Z,23.00
2019-04-16T13:42:55.437Z,23.00
2019-04-16T13:45:33.304Z,22.90
2019-04-16T13:48:16.147Z,22.90
2019-04-16T13:50:41.089Z,22.80
2019-04-16T13:53:29.845Z,22.80
2019-04-16T13:56:18.711Z,22.80
2019-04-16T13:59:06.950Z,22.80
2019-04-16T14:01:45.216Z,22.80
2019-04-16T14:04:13.056Z,22.80
2019-04-16T14:06:45.971Z,22.70
2019-04-16T14:09:14.947Z,22.70
2019-04-16T14:11:45.163Z,22.70
2019-04-16T14:14:18.144Z,22.60
2019-04-16T14:16:47.315Z,22.60
2019-04-16T14:19:17.386Z,22.60
2019-04-16T14:21:47.445Z,22.70
2019-04-16T14:24:17.622Z,22.70
2019-04-16T14:26:47.754Z,22.70
2019-04-16T14:29:17.906Z,22.60
2019-04-16T14:31:48.951Z,22.60
2019-04-16T14:34:21.257Z,22.60
2019-04-16T14:36:53.164Z,22.60
2019-04-16T14:39:24.738Z,22.60
2019-04-16T14:41:54.872Z,22.50
2019-04-16T14:44:26.588Z,22.50
2019-04-16T14:47:00.114Z,22.50
2019-04-16T14:49:28.516Z,22.50
2019-04-16T14:52:01.989Z,22.50
2019-04-16T14:54:34.758Z,22.50
2019-04-16T14:57:10.383Z,22.50
2019-04-16T14:59:41.034Z,22.50
2019-04-16T15:02:18.504Z,22.50
2019-04-16T15:04:50.214Z,22.50
2019-04-16T15:07:27.635Z,22.60
2019-04-16T15:10:15.681Z,22.60
2019-04-16T15:12:53.335Z,22.50
2019-04-16T15:15:24.976Z,22.50
2019-04-16T15:17:56.819Z,22.50
2019-04-16T15:20:32.869Z,22.40
2019-04-16T15:23:07.545Z,22.40
2019-04-16T15:25:42.654Z,22.40
2019-04-16T15:28:14.438Z,22.30
2019-04-16T15:30:47.604Z,22.30
2019-04-16T15:33:19.252Z,22.20
2019-04-16T15:35:59.895Z,22.20
2019-04-16T15:38:31.607Z,22.20
2019-04-16T15:41:19.478Z,22.20
2019-04-16T15:44:10.402Z,22.20
2019-04-16T15:46:48.239Z,22.20
2019-04-16T15:49:23.124Z,22.20
2019-04-16T15:51:53.360Z,22.10
2019-04-16T15:54:31.443Z,22.00
2019-04-16T15:57:19.898Z,22.00
2019-04-16T16:00:03.921Z,21.90
2019-04-16T16:02:52.796Z,21.80
2019-04-16T16:05:24.649Z,21.80
2019-04-16T16:07:57.884Z,21.80
2019-04-16T16:10:29.373Z,21.80
2019-04-16T16:12:59.444Z,21.80
2019-04-16T16:15:29.465Z,21.70
2019-04-16T16:17:59.547Z,21.70
2019-04-16T16:20:29.623Z,21.70
2019-04-16T16:22:59.813Z,21.70
2019-04-16T16:25:29.926Z,21.70
2019-04-16T16:28:00.387Z,21.70
2019-04-16T16:30:30.535Z,21.70
2019-04-16T16:33:00.750Z,21.70
2019-04-16T16:35:34.495Z,21.70
2019-04-16T16:38:02.679Z,21.60
2019-04-16T16:40:32.726Z,21.60
2019-04-16T16:43:06.422Z,21.60
2019-04-16T16:45:52.887Z,21.60
2019-04-16T16:48:24.162Z,21.60
2019-04-16T16:50:54.452Z,21.50
2019-04-16T16:53:29.156Z,21.50
2019-04-16T16:56:00.835Z,21.40
2019-04-16T16:58:35.273Z,21.40
2019-04-16T17:01:23.613Z,21.40
2019-04-16T17:04:01.500Z,21.40
2019-04-16T17:06:31.719Z,21.30
2019-04-16T17:09:02.110Z,21.30
2019-04-16T17:11:33.204Z,21.20
2019-04-16T17:14:03.502Z,21.20
2019-04-16T17:16:34.784Z,21.10
2019-04-16T17:19:04.859Z,21.10
2019-04-16T17:21:34.932Z,21.00
2019-04-16T17:24:05.074Z,21.00
2019-04-16T17:26:35.079Z,20.90
2019-04-16T17:29:05.340Z,20.90
2019-04-16T17:31:36.138Z,20.80
2019-04-16T17:34:06.457Z,20.80
2019-04-16T17:36:36.642Z,20.80
2019-04-16T17:39:10.789Z,20.70
2019-04-16T17:41:43.526Z,20.60
2019-04-16T17:44:15.307Z,20.60
2019-04-16T17:46:50.190Z,20.50
2019-04-16T17:49:37.256Z,20.40
2019-04-16T17:52:24.295Z,20.40
2019-04-16T17:54:59.012Z,20.20
2019-04-16T17:57:43.192Z,20.10
2019-04-16T18:00:17.964Z,20.10
2019-04-16T18:03:06.437Z,19.90
2019-04-16T18:05:41.239Z,19.80
2019-04-16T18:08:29.293Z,19.70
2019-04-16T18:11:16.667Z,19.60
2019-04-16T18:13:48.391Z,19.50
2019-04-16T18:19:16.350Z,19.40
2019-04-16T18:21:48.474Z,19.30
2019-04-16T18:24:20.271Z,19.20
2019-04-16T18:26:57.494Z,19.20
2019-04-16T18:29:32.808Z,19.10
2019-04-16T18:32:08.344Z,19.10
2019-04-16T18:34:56.270Z,19.10
2019-04-16T18:37:28.066Z,19.10
2019-04-16T18:40:06.295Z,19.00
2019-04-16T18:42:53.227Z,19.00
2019-04-16T18:45:30.493Z,18.90
2019-04-16T18:48:05.358Z,18.90
2019-04-16T18:50:33.250Z,18.70
2019-04-16T18:53:09.640Z,18.60
2019-04-16T18:55:36.149Z,18.50
2019-04-16T18:58:06.370Z,18.40
2019-04-16T19:00:41.102Z,18.40
2019-04-16T19:03:14.926Z,18.30
2019-04-16T19:05:43.682Z,18.30
2019-04-16T19:08:14.100Z,18.20
2019-04-16T19:10:44.525Z,18.20
2019-04-16T19:13:14.741Z,18.20
2019-04-16T19:15:44.876Z,18.20
2019-04-16T19:18:19.617Z,18.10
2019-04-16T19:20:51.484Z,18.10
2019-04-16T19:23:21.514Z,18.10
2019-04-16T19:25:51.764Z,18.10
2019-04-16T19:28:23.985Z,18.10
2019-04-16T19:30:54.586Z,18.10
2019-04-16T19:33:24.747Z,18.00
2019-04-16T19:35:54.950Z,18.20
2019-04-16T19:38:25.083Z,18.30
2019-04-16T19:40:55.293Z,18.50
2019-04-16T19:43:28.312Z,18.60
2019-04-16T19:45:57.335Z,18.70
2019-04-16T19:48:35.452Z,18.70
2019-04-16T19:50:59.720Z,18.80
2019-04-16T19:53:29.867Z,18.80
2019-04-16T19:56:00.008Z,18.90
2019-04-16T19:58:30.080Z,19.00
2019-04-16T20:01:03.031Z,18.90
2019-04-16T20:03:33.313Z,18.90
2019-04-16T20:06:03.648Z,18.90
2019-04-16T20:08:36.735Z,18.90
2019-04-16T20:11:05.928Z,18.80
2019-04-16T20:13:36.095Z,18.80
2019-04-16T20:16:06.242Z,18.80
2019-04-16T20:18:50.285Z,18.90
2019-04-16T20:21:08.441Z,18.80
2019-04-16T20:23:38.548Z,18.80
2019-04-16T20:26:08.695Z,18.80
2019-04-16T20:28:39.055Z,18.80
2019-04-16T20:31:09.476Z,18.70
2019-04-16T20:33:39.680Z,18.70
2019-04-16T20:36:09.896Z,18.80
2019-04-16T20:38:39.953Z,18.70
2019-04-16T20:41:10.173Z,18.80
2019-04-16T20:43:40.236Z,18.80
2019-04-16T20:46:10.388Z,18.80
2019-04-16T20:48:41.929Z,18.80
2019-04-16T20:51:12.221Z,18.80
2019-04-16T20:53:43.900Z,18.80
2019-04-16T20:56:20.056Z,18.70
2019-04-16T20:58:45.728Z,18.70
2019-04-16T21:01:32.233Z,18.60
2019-04-16T21:03:50.554Z,18.60
2019-04-16T21:06:20.730Z,18.70
2019-04-16T21:08:50.894Z,18.60
2019-04-16T21:11:22.611Z,18.50
2019-04-16T21:13:52.683Z,18.40
2019-04-16T21:16:22.767Z,18.40
2019-04-16T21:18:53.181Z,18.30
2019-04-16T21:21:23.362Z,18.30
2019-04-16T21:23:54.972Z,18.30
2019-04-16T21:26:25.224Z,18.30
2019-04-16T21:28:58.544Z,18.30
2019-04-16T21:31:30.343Z,18.30
2019-04-16T21:34:17.058Z,18.20
2019-04-16T21:36:49.058Z,18.30
2019-04-16T21:39:29.552Z,18.30
2019-04-16T21:42:02.590Z,18.30
2019-04-16T21:44:31.409Z,18.30
2019-04-16T21:47:01.700Z,18.30
2019-04-16T21:49:38.738Z,18.30
2019-04-16T21:52:09.478Z,18.30
2019-04-16T21:54:39.557Z,18.30
2019-04-16T21:57:13.351Z,18.30
2019-04-16T21:59:41.385Z,18.30
2019-04-16T22:02:13.969Z,18.40
2019-04-16T22:04:45.410Z,18.30
2019-04-16T22:07:16.114Z,18.30
2019-04-16T22:09:47.248Z,18.30
2019-04-16T22:12:17.401Z,18.30
2019-04-16T22:14:47.858Z,18.30
2019-04-16T22:17:19.589Z,18.40
2019-04-16T22:19:54.387Z,18.30
2019-04-16T22:22:21.277Z,18.30
2019-04-16T22:24:51.748Z,18.20
2019-04-16T22:27:23.185Z,18.10
2019-04-16T22:29:53.261Z,18.10
2019-04-16T22:32:23.419Z,18.10
2019-04-16T22:34:53.566Z,18.10
2019-04-16T22:37:23.643Z,18.00
2019-04-16T22:40:10.386Z,18.10
2019-04-16T22:43:05.263Z,18.00
2019-04-16T22:45:32.042Z,18.00
2019-04-16T22:48:02.556Z,18.00
2019-04-16T22:50:34.714Z,18.00
2019-04-16T22:53:04.491Z,18.00
2019-04-16T22:55:34.558Z,17.90
2019-04-16T22:58:06.153Z,17.90
2019-04-16T23:00:44.157Z,17.80
2019-04-16T23:03:12.638Z,17.80
2019-04-16T23:05:42.769Z,17.80
2019-04-16T23:08:13.146Z,17.80
2019-04-16T23:10:44.371Z,17.80
2019-04-16T23:13:15.497Z,17.90
2019-04-16T23:15:45.993Z,17.80
2019-04-16T23:18:17.656Z,17.80
2019-04-16T23:20:48.118Z,17.90
2019-04-16T23:23:19.311Z,17.90
2019-04-16T23:25:49.493Z,17.80
2019-04-16T23:28:19.983Z,17.70
2019-04-16T23:30:51.257Z,17.80
2019-04-16T23:33:22.638Z,17.70
2019-04-16T23:35:52.651Z,17.70
2019-04-16T23:38:22.716Z,17.70
2019-04-16T23:40:52.838Z,17.60
2019-04-16T23:43:27.762Z,17.60
2019-04-16T23:46:15.731Z,17.50
2019-04-16T23:48:59.953Z,17.60
2019-04-16T23:51:49.664Z,17.50
2019-04-16T23:54:21.364Z,17.50
2019-04-16T23:56:53.905Z,17.30
2019-04-16T23:59:32.622Z,17.30
