createdAt,value
2017-10-31T00:00:24.831Z,28.7
2017-10-31T00:01:25.229Z,28.7
2017-10-31T00:02:26.619Z,28.7
2017-10-31T00:03:25.324Z,28.7
2017-10-31T00:04:25.023Z,28.7
2017-10-31T00:05:26.721Z,28.7
2017-10-31T00:06:25.115Z,28.7
2017-10-31T00:07:26.853Z,28.7
2017-10-31T00:08:25.249Z,28.7
2017-10-31T00:09:26.877Z,28.7
2017-10-31T00:10:25.599Z,28.7
2017-10-31T00:11:25.709Z,28.7
2017-10-31T00:12:26.998Z,28.7
2017-10-31T00:13:27.026Z,28.7
2017-10-31T00:14:25.445Z,28.7
2017-10-31T00:15:25.849Z,28.8
2017-10-31T00:16:25.834Z,28.7
2017-10-31T00:17:27.187Z,28.7
2017-10-31T00:18:26.035Z,28.7
2017-10-31T00:19:26.037Z,28.7
2017-10-31T00:20:25.855Z,28.7
2017-10-31T00:21:26.248Z,28.7
2017-10-31T00:22:27.991Z,28.7
2017-10-31T00:23:26.421Z,28.7
2017-10-31T00:24:28.059Z,28.7
2017-10-31T00:25:28.108Z,28.7
2017-10-31T00:26:27.899Z,28.7
2017-10-31T00:27:26.323Z,28.7
2017-10-31T00:28:26.638Z,28.7
2017-10-31T00:29:28.018Z,28.7
2017-10-31T00:30:26.447Z,28.7
2017-10-31T00:31:28.145Z,28.7
2017-10-31T00:32:28.473Z,28.7
2017-10-31T00:33:28.236Z,28.7
2017-10-31T00:34:26.694Z,28.7
2017-10-31T00:35:26.703Z,28.7
2017-10-31T00:36:26.709Z,28.7
2017-10-31T00:37:27.143Z,28.7
2017-10-31T00:38:28.788Z,28.7
2017-10-31T00:39:28.869Z,28.7
2017-10-31T00:40:28.863Z,28.7
2017-10-31T00:41:28.617Z,28.7
2017-10-31T00:42:27.007Z,28.7
2017-10-31T00:43:27.081Z,28.7
2017-10-31T00:44:28.724Z,28.7
2017-10-31T00:45:27.525Z,28.7
2017-10-31T00:46:29.144Z,28.7
2017-10-31T00:47:28.862Z,28.7
2017-10-31T00:48:27.676Z,28.7
2017-10-31T00:49:27.413Z,28.7
2017-10-31T00:50:29.002Z,28.7
2017-10-31T00:51:29.344Z,28.7
2017-10-31T00:52:27.825Z,28.7
2017-10-31T00:53:29.183Z,28.7
2017-10-31T00:54:29.511Z,28.7
2017-10-31T00:55:27.634Z,28.6
2017-10-31T00:56:29.640Z,28.7
2017-10-31T00:57:29.727Z,28.7
2017-10-31T00:58:27.825Z,28.7
2017-10-31T00:59:29.508Z,28.7
2017-10-31T01:00:29.895Z,28.6
2017-10-31T01:01:28.286Z,28.6
2017-10-31T01:02:28.048Z,28.6
2017-10-31T01:03:29.753Z,28.6
2017-10-31T01:04:28.150Z,28.7
2017-10-31T01:05:28.551Z,28.6
2017-10-31T01:06:29.963Z,28.7
2017-10-31T01:07:28.369Z,28.6
2017-10-31T01:08:30.051Z,28.7
2017-10-31T01:09:28.719Z,28.7
2017-10-31T01:10:28.825Z,28.7
2017-10-31T01:11:30.451Z,28.7
2017-10-31T01:12:30.551Z,28.6
2017-10-31T01:13:28.580Z,28.6
2017-10-31T01:14:30.235Z,28.6
2017-10-31T01:15:29.157Z,28.7
2017-10-31T01:16:30.448Z,28.7
2017-10-31T01:17:30.387Z,28.7
2017-10-31T01:18:30.755Z,28.7
2017-10-31T01:19:30.474Z,28.7
2017-10-31T01:20:30.565Z,28.7
2017-10-31T01:21:29.290Z,28.6
2017-10-31T01:22:30.648Z,28.7
2017-10-31T01:23:30.700Z,28.7
2017-10-31T01:24:31.009Z,28.7
2017-10-31T01:25:29.462Z,28.7
2017-10-31T01:26:29.105Z,28.7
2017-10-31T01:27:29.441Z,28.7
2017-10-31T01:28:31.112Z,28.7
2017-10-31T01:29:29.249Z,28.7
2017-10-31T01:30:29.218Z,28.7
2017-10-31T01:31:30.900Z,28.7
2017-10-31T01:32:30.964Z,28.6
2017-10-31T01:33:30.960Z,28.6
2017-10-31T01:34:30.941Z,28.7
2017-10-31T01:35:31.033Z,28.7
2017-10-31T01:36:31.069Z,28.6
2017-10-31T01:37:31.473Z,28.7
2017-10-31T01:38:31.412Z,28.6
2017-10-31T01:39:29.546Z,28.6
2017-10-31T01:40:31.227Z,28.6
2017-10-31T01:41:31.250Z,28.6
2017-10-31T01:42:31.622Z,28.6
2017-10-31T01:43:31.727Z,28.6
2017-10-31T01:44:31.415Z,28.6
2017-10-31T01:45:29.808Z,28.6
2017-10-31T01:46:31.398Z,28.6
2017-10-31T01:47:30.110Z,28.6
2017-10-31T01:48:29.833Z,28.6
2017-10-31T01:49:31.466Z,28.6
2017-10-31T01:50:31.496Z,28.6
2017-10-31T01:51:31.505Z,28.6
2017-10-31T01:52:31.834Z,28.6
2017-10-31T01:53:29.922Z,28.6
2017-10-31T01:54:30.294Z,28.6
2017-10-31T01:55:30.369Z,28.6
2017-10-31T01:56:30.491Z,28.6
2017-10-31T01:57:30.459Z,28.6
2017-10-31T01:58:30.507Z,28.6
2017-10-31T01:59:30.338Z,28.6
2017-10-31T02:00:33.623Z,28.6
2017-10-31T02:01:32.334Z,28.6
2017-10-31T02:02:32.369Z,28.6
2017-10-31T02:03:30.774Z,28.6
2017-10-31T02:04:32.207Z,28.6
2017-10-31T02:05:32.593Z,28.6
2017-10-31T02:06:32.295Z,28.6
2017-10-31T02:07:31.105Z,28.6
2017-10-31T02:08:30.903Z,28.6
2017-10-31T02:09:30.911Z,28.6
2017-10-31T02:10:31.295Z,28.6
2017-10-31T02:11:32.689Z,28.6
2017-10-31T02:12:32.990Z,28.6
2017-10-31T02:13:31.419Z,28.6
2017-10-31T02:14:32.971Z,28.6
2017-10-31T02:15:31.276Z,28.6
2017-10-31T02:16:33.226Z,28.6
2017-10-31T02:17:31.610Z,28.6
2017-10-31T02:18:31.381Z,28.6
2017-10-31T02:19:31.368Z,28.6
2017-10-31T02:20:33.316Z,28.6
2017-10-31T02:21:33.437Z,28.6
2017-10-31T02:22:33.491Z,28.6
2017-10-31T02:23:33.219Z,28.6
2017-10-31T02:24:31.693Z,28.6
2017-10-31T02:25:33.595Z,28.6
2017-10-31T02:26:32.039Z,28.6
2017-10-31T02:27:31.743Z,28.6
2017-10-31T02:28:31.863Z,28.6
2017-10-31T02:29:33.843Z,28.6
2017-10-31T02:30:31.978Z,28.6
2017-10-31T02:31:32.292Z,28.6
2017-10-31T02:32:33.999Z,28.6
2017-10-31T02:33:32.050Z,28.6
2017-10-31T02:34:33.646Z,28.6
2017-10-31T02:35:34.158Z,28.6
2017-10-31T02:36:33.763Z,28.6
2017-10-31T02:37:32.170Z,28.6
2017-10-31T02:38:34.222Z,28.7
2017-10-31T02:39:33.905Z,28.6
2017-10-31T02:40:32.612Z,28.6
2017-10-31T02:41:34.375Z,28.6
2017-10-31T02:42:34.414Z,28.6
2017-10-31T02:43:32.909Z,28.6
2017-10-31T02:44:32.671Z,28.6
2017-10-31T02:45:34.322Z,28.6
2017-10-31T02:46:34.641Z,28.6
2017-10-31T02:47:33.029Z,28.6
2017-10-31T02:48:34.675Z,28.6
2017-10-31T02:49:33.099Z,28.6
2017-10-31T02:50:33.078Z,28.6
2017-10-31T02:51:33.189Z,28.6
2017-10-31T02:52:34.956Z,28.6
2017-10-31T02:53:34.993Z,28.6
2017-10-31T02:54:33.115Z,28.6
2017-10-31T02:55:33.111Z,28.6
2017-10-31T02:56:33.405Z,28.6
2017-10-31T02:57:33.493Z,28.6
2017-10-31T02:58:33.259Z,28.6
2017-10-31T02:59:33.601Z,28.6
2017-10-31T03:00:33.392Z,28.6
2017-10-31T03:01:33.667Z,28.6
2017-10-31T03:02:35.373Z,28.6
2017-10-31T03:03:35.051Z,28.6
2017-10-31T03:04:35.483Z,28.6
2017-10-31T03:05:33.956Z,28.6
2017-10-31T03:06:35.193Z,28.6
2017-10-31T03:07:33.728Z,28.6
2017-10-31T03:08:35.682Z,28.6
2017-10-31T03:09:33.777Z,28.6
2017-10-31T03:10:33.865Z,28.6
2017-10-31T03:11:35.536Z,28.6
2017-10-31T03:12:35.564Z,28.6
2017-10-31T03:13:35.957Z,28.6
2017-10-31T03:14:35.581Z,28.6
2017-10-31T03:15:35.892Z,28.6
2017-10-31T03:16:35.952Z,28.6
2017-10-31T03:17:35.975Z,28.6
2017-10-31T03:18:34.162Z,28.6
2017-10-31T03:19:34.491Z,28.6
2017-10-31T03:20:34.282Z,28.6
2017-10-31T03:21:35.953Z,28.6
2017-10-31T03:22:34.694Z,28.6
2017-10-31T03:23:36.431Z,28.6
2017-10-31T03:24:36.472Z,28.6
2017-10-31T03:25:34.929Z,28.6
2017-10-31T03:26:36.590Z,28.6
2017-10-31T03:27:35.029Z,28.6
2017-10-31T03:28:36.795Z,28.6
2017-10-31T03:29:36.765Z,28.6
2017-10-31T03:30:36.805Z,28.6
2017-10-31T03:31:36.555Z,28.6
2017-10-31T03:32:35.273Z,28.6
2017-10-31T03:33:35.351Z,28.6
2017-10-31T03:34:37.019Z,28.6
2017-10-31T03:35:35.176Z,28.6
2017-10-31T03:36:35.532Z,28.6
2017-10-31T03:37:36.882Z,28.6
2017-10-31T03:38:35.342Z,28.6
2017-10-31T03:39:37.319Z,28.6
2017-10-31T03:40:35.789Z,28.6
2017-10-31T03:41:35.493Z,28.6
2017-10-31T03:42:35.523Z,28.6
2017-10-31T03:43:37.580Z,28.6
2017-10-31T03:44:37.642Z,28.6
2017-10-31T03:45:37.663Z,28.6
2017-10-31T03:46:37.792Z,28.5
2017-10-31T03:47:35.834Z,28.5
2017-10-31T03:48:37.443Z,28.6
2017-10-31T03:49:35.879Z,28.6
2017-10-31T03:50:35.979Z,28.6
2017-10-31T03:51:37.563Z,28.6
2017-10-31T03:52:37.876Z,28.6
2017-10-31T03:53:36.257Z,28.6
2017-10-31T03:54:36.303Z,28.6
2017-10-31T03:55:37.700Z,28.6
2017-10-31T03:56:36.159Z,28.6
2017-10-31T03:57:37.852Z,28.6
2017-10-31T03:58:38.163Z,28.6
2017-10-31T03:59:36.574Z,28.6
2017-10-31T04:00:36.648Z,28.5
2017-10-31T04:01:38.375Z,28.6
2017-10-31T04:02:36.489Z,28.6
2017-10-31T04:03:36.868Z,28.6
2017-10-31T04:04:38.551Z,28.6
2017-10-31T04:05:38.263Z,28.6
2017-10-31T04:06:36.745Z,28.6
2017-10-31T04:07:38.459Z,28.6
2017-10-31T04:08:36.954Z,28.6
2017-10-31T04:09:37.250Z,28.5
2017-10-31T04:10:37.270Z,28.5
2017-10-31T04:11:38.964Z,28.5
2017-10-31T04:12:38.984Z,28.5
2017-10-31T04:13:39.078Z,28.5
2017-10-31T04:14:39.091Z,28.5
2017-10-31T04:15:39.163Z,28.5
2017-10-31T04:16:37.568Z,28.5
2017-10-31T04:17:37.352Z,28.5
2017-10-31T04:18:39.367Z,28.5
2017-10-31T04:19:37.739Z,28.5
2017-10-31T04:20:39.120Z,28.5
2017-10-31T04:21:39.087Z,28.5
2017-10-31T04:22:39.153Z,28.5
2017-10-31T04:23:39.592Z,28.5
2017-10-31T04:24:37.697Z,28.5
2017-10-31T04:25:39.420Z,28.5
2017-10-31T04:26:38.157Z,28.5
2017-10-31T04:27:39.602Z,28.5
2017-10-31T04:28:39.074Z,28.5
2017-10-31T04:29:39.929Z,28.5
2017-10-31T04:30:39.950Z,28.5
2017-10-31T04:31:38.037Z,28.5
2017-10-31T04:32:39.998Z,28.5
2017-10-31T04:33:38.399Z,28.5
2017-10-31T04:34:38.186Z,28.5
2017-10-31T04:35:38.198Z,28.5
2017-10-31T04:36:39.871Z,28.5
2017-10-31T04:37:40.210Z,28.5
2017-10-31T04:38:40.260Z,28.5
2017-10-31T04:39:38.376Z,28.5
2017-10-31T04:40:40.293Z,28.5
2017-10-31T04:41:38.755Z,28.5
2017-10-31T04:42:40.432Z,28.5
2017-10-31T04:43:38.484Z,28.5
2017-10-31T04:44:40.157Z,28.5
2017-10-31T04:45:38.634Z,28.5
2017-10-31T04:46:38.718Z,28.5
2017-10-31T04:47:40.719Z,28.5
2017-10-31T04:48:40.452Z,28.5
2017-10-31T04:49:38.850Z,28.6
2017-10-31T04:50:38.911Z,28.6
2017-10-31T04:51:40.602Z,28.5
2017-10-31T04:52:40.934Z,28.5
2017-10-31T04:53:39.015Z,28.5
2017-10-31T04:54:40.974Z,28.6
2017-10-31T04:55:39.532Z,28.5
2017-10-31T04:56:41.148Z,28.5
2017-10-31T04:57:41.172Z,28.5
2017-10-31T04:58:39.637Z,28.5
2017-10-31T04:59:41.375Z,28.5
2017-10-31T05:00:39.478Z,28.5
2017-10-31T05:01:39.915Z,28.5
2017-10-31T05:02:39.600Z,28.5
2017-10-31T05:03:39.664Z,28.5
2017-10-31T05:04:39.675Z,28.5
2017-10-31T05:05:39.772Z,28.5
2017-10-31T05:06:41.756Z,28.5
2017-10-31T05:07:39.900Z,28.5
2017-10-31T05:08:41.554Z,28.5
2017-10-31T05:09:41.563Z,28.5
2017-10-31T05:10:40.305Z,28.5
2017-10-31T05:11:42.045Z,28.5
2017-10-31T05:12:42.103Z,28.5
2017-10-31T05:13:42.083Z,28.5
2017-10-31T05:14:41.881Z,28.5
2017-10-31T05:15:40.372Z,28.5
2017-10-31T05:16:41.974Z,28.5
2017-10-31T05:17:41.995Z,28.5
2017-10-31T05:18:42.005Z,28.5
2017-10-31T05:19:40.759Z,28.5
2017-10-31T05:20:40.550Z,28.5
2017-10-31T05:21:42.463Z,28.5
2017-10-31T05:22:42.529Z,28.5
2017-10-31T05:23:40.636Z,28.5
2017-10-31T05:24:42.609Z,28.5
2017-10-31T05:25:41.096Z,28.5
2017-10-31T05:26:42.422Z,28.5
2017-10-31T05:27:40.852Z,28.5
2017-10-31T05:28:41.222Z,28.5
2017-10-31T05:29:42.622Z,28.5
2017-10-31T05:30:41.010Z,28.5
2017-10-31T05:31:41.938Z,28.5
2017-10-31T05:32:41.170Z,28.5
2017-10-31T05:33:41.169Z,28.5
2017-10-31T05:34:42.844Z,28.5
2017-10-31T05:35:41.614Z,28.5
2017-10-31T05:36:42.903Z,28.5
2017-10-31T05:37:42.942Z,28.5
2017-10-31T05:38:43.296Z,28.5
2017-10-31T05:39:43.287Z,28.5
2017-10-31T05:40:43.071Z,28.5
2017-10-31T05:41:43.091Z,28.5
2017-10-31T05:42:41.683Z,28.5
2017-10-31T05:43:43.206Z,28.5
2017-10-31T05:44:41.984Z,28.5
2017-10-31T05:45:43.688Z,28.5
2017-10-31T05:46:43.718Z,28.5
2017-10-31T05:47:42.033Z,28.5
2017-10-31T05:48:41.811Z,28.5
2017-10-31T05:49:42.068Z,28.5
2017-10-31T05:50:43.770Z,28.5
2017-10-31T05:51:43.935Z,28.5
2017-10-31T05:52:42.334Z,28.6
2017-10-31T05:53:43.617Z,28.6
2017-10-31T05:54:43.935Z,28.6
2017-10-31T05:55:44.035Z,28.6
2017-10-31T05:56:43.798Z,28.6
2017-10-31T05:57:42.182Z,28.7
2017-10-31T05:58:43.879Z,28.7
2017-10-31T05:59:42.321Z,28.7
2017-10-31T06:00:43.979Z,28.7
2017-10-31T06:01:42.421Z,28.7
2017-10-31T06:02:44.075Z,28.7
2017-10-31T06:03:44.129Z,28.7
2017-10-31T06:04:44.172Z,28.8
2017-10-31T06:05:42.593Z,28.8
2017-10-31T06:06:42.640Z,28.8
2017-10-31T06:07:42.711Z,28.8
2017-10-31T06:08:44.406Z,28.8
2017-10-31T06:09:43.104Z,28.8
2017-10-31T06:10:42.875Z,28.8
2017-10-31T06:11:43.215Z,28.8
2017-10-31T06:12:44.934Z,28.8
2017-10-31T06:13:44.991Z,28.8
2017-10-31T06:14:43.407Z,28.8
2017-10-31T06:15:43.198Z,28.8
2017-10-31T06:16:45.232Z,28.8
2017-10-31T06:17:43.679Z,28.8
2017-10-31T06:18:45.034Z,28.8
2017-10-31T06:19:43.488Z,28.7
2017-10-31T06:20:48.157Z,28.7
2017-10-31T06:21:45.573Z,28.8
2017-10-31T06:22:45.543Z,28.8
2017-10-31T06:23:43.977Z,28.8
2017-10-31T06:24:43.984Z,28.8
2017-10-31T06:25:43.974Z,28.8
2017-10-31T06:26:45.695Z,28.8
2017-10-31T06:27:44.096Z,28.8
2017-10-31T06:28:45.811Z,28.8
2017-10-31T06:29:44.199Z,28.8
2017-10-31T06:30:44.301Z,28.8
2017-10-31T06:31:44.008Z,28.8
2017-10-31T06:32:44.375Z,28.8
2017-10-31T06:33:46.086Z,28.8
2017-10-31T06:34:46.156Z,28.8
2017-10-31T06:35:44.580Z,28.8
2017-10-31T06:36:45.911Z,28.8
2017-10-31T06:37:44.324Z,28.8
2017-10-31T06:38:50.118Z,28.8
2017-10-31T06:39:44.791Z,28.8
2017-10-31T06:40:46.484Z,28.8
2017-10-31T06:41:46.203Z,28.8
2017-10-31T06:42:46.295Z,28.8
2017-10-31T06:43:46.296Z,28.8
2017-10-31T06:44:46.672Z,28.8
2017-10-31T06:45:45.076Z,28.8
2017-10-31T06:46:45.103Z,28.8
2017-10-31T06:47:46.530Z,28.8
2017-10-31T06:48:46.965Z,28.8
2017-10-31T06:49:45.075Z,28.8
2017-10-31T06:50:46.627Z,28.8
2017-10-31T06:51:47.013Z,28.8
2017-10-31T06:52:45.134Z,28.8
2017-10-31T06:53:46.779Z,28.8
2017-10-31T06:54:45.273Z,28.9
2017-10-31T06:55:45.348Z,28.9
2017-10-31T06:56:46.988Z,28.9
2017-10-31T06:57:47.331Z,28.9
2017-10-31T06:58:47.365Z,28.9
2017-10-31T06:59:47.387Z,28.9
2017-10-31T07:00:47.080Z,28.9
2017-10-31T07:01:47.431Z,28.9
2017-10-31T07:02:47.521Z,28.9
2017-10-31T07:03:45.938Z,28.9
2017-10-31T07:04:46.006Z,28.9
2017-10-31T07:05:46.161Z,28.9
2017-10-31T07:06:47.459Z,28.9
2017-10-31T07:07:47.832Z,28.9
2017-10-31T07:08:47.861Z,28.9
2017-10-31T07:09:45.986Z,28.9
2017-10-31T07:10:46.013Z,28.9
2017-10-31T07:11:46.327Z,28.9
2017-10-31T07:12:47.699Z,28.8
2017-10-31T07:13:46.376Z,28.8
2017-10-31T07:14:48.074Z,28.8
2017-10-31T07:15:47.858Z,28.8
2017-10-31T07:16:46.265Z,28.8
2017-10-31T07:17:46.692Z,28.8
2017-10-31T07:18:46.401Z,28.8
2017-10-31T07:19:48.303Z,28.8
2017-10-31T07:20:46.444Z,28.8
2017-10-31T07:21:48.433Z,28.8
2017-10-31T07:22:48.458Z,28.8
2017-10-31T07:23:46.938Z,28.8
2017-10-31T07:24:48.583Z,28.8
2017-10-31T07:25:48.330Z,28.8
2017-10-31T07:26:47.066Z,28.8
2017-10-31T07:27:46.813Z,28.8
2017-10-31T07:28:48.514Z,28.8
2017-10-31T07:29:47.201Z,28.8
2017-10-31T07:30:48.884Z,28.8
2017-10-31T07:31:48.591Z,28.8
2017-10-31T07:32:48.932Z,28.8
2017-10-31T07:33:48.654Z,28.9
2017-10-31T07:34:47.100Z,29
2017-10-31T07:35:47.102Z,29
2017-10-31T07:36:47.097Z,29
2017-10-31T07:37:47.142Z,29
2017-10-31T07:38:49.136Z,29
2017-10-31T07:39:48.896Z,29
2017-10-31T07:40:48.993Z,29
2017-10-31T07:41:47.707Z,29.1
2017-10-31T07:42:49.439Z,29.1
2017-10-31T07:43:49.146Z,29.1
2017-10-31T07:44:49.267Z,29.1
2017-10-31T07:45:47.983Z,29.1
2017-10-31T07:46:49.379Z,29.1
2017-10-31T07:47:48.144Z,29.1
2017-10-31T07:48:48.127Z,29.1
2017-10-31T07:49:49.790Z,29.1
2017-10-31T07:50:47.973Z,29.2
2017-10-31T07:51:49.912Z,29.2
2017-10-31T07:52:49.969Z,29.2
2017-10-31T07:53:49.961Z,29.2
2017-10-31T07:54:48.380Z,29.3
2017-10-31T07:55:50.070Z,29.3
2017-10-31T07:56:48.195Z,29.3
2017-10-31T07:57:49.822Z,29.3
2017-10-31T07:58:48.504Z,29.3
2017-10-31T07:59:48.597Z,29.3
2017-10-31T08:00:50.323Z,29.3
2017-10-31T08:01:50.400Z,29.3
2017-10-31T08:02:50.395Z,29.3
2017-10-31T08:03:50.200Z,29.2
2017-10-31T08:04:50.212Z,29.3
2017-10-31T08:05:50.253Z,29.3
2017-10-31T08:06:50.251Z,29.3
2017-10-31T08:07:50.603Z,29.3
2017-10-31T08:08:50.649Z,29.4
2017-10-31T08:09:49.078Z,29.3
2017-10-31T08:10:50.453Z,29.4
2017-10-31T08:11:49.153Z,29.4
2017-10-31T08:12:49.279Z,29.3
2017-10-31T08:13:49.046Z,29.4
2017-10-31T08:14:49.425Z,29.4
2017-10-31T08:15:49.483Z,29.4
2017-10-31T08:16:49.555Z,29.4
2017-10-31T08:17:51.179Z,29.4
2017-10-31T08:18:51.291Z,29.4
2017-10-31T08:19:49.676Z,29.4
2017-10-31T08:20:49.702Z,29.4
2017-10-31T08:21:51.356Z,29.4
2017-10-31T08:22:51.171Z,29.4
2017-10-31T08:23:49.585Z,29.5
2017-10-31T08:24:51.263Z,29.5
2017-10-31T08:25:49.756Z,29.4
2017-10-31T08:26:51.748Z,29.5
2017-10-31T08:27:51.794Z,29.5
2017-10-31T08:28:51.514Z,29.5
2017-10-31T08:29:49.937Z,29.5
2017-10-31T08:30:50.007Z,29.5
2017-10-31T08:31:50.072Z,29.5
2017-10-31T08:32:52.068Z,29.5
2017-10-31T08:33:50.444Z,29.5
2017-10-31T08:34:51.849Z,29.5
2017-10-31T08:35:50.508Z,29.5
2017-10-31T08:36:52.177Z,29.5
2017-10-31T08:37:50.307Z,29.5
2017-10-31T08:38:50.394Z,29.5
2017-10-31T08:39:52.418Z,29.5
2017-10-31T08:40:50.827Z,29.5
2017-10-31T08:41:52.208Z,29.5
2017-10-31T08:42:52.282Z,29.5
2017-10-31T08:43:51.005Z,29.5
2017-10-31T08:44:51.091Z,29.5
2017-10-31T08:45:51.161Z,29.5
2017-10-31T08:46:52.857Z,29.5
2017-10-31T08:47:51.319Z,29.4
2017-10-31T08:48:51.295Z,29.4
2017-10-31T08:49:51.331Z,29.4
2017-10-31T08:50:51.388Z,29.4
2017-10-31T08:51:53.098Z,29.4
2017-10-31T08:52:52.811Z,29.4
2017-10-31T08:53:51.204Z,29.4
2017-10-31T08:54:51.304Z,29.5
2017-10-31T08:55:53.236Z,29.5
2017-10-31T08:56:51.388Z,29.5
2017-10-31T08:57:53.061Z,29.5
2017-10-31T08:58:51.542Z,29.5
2017-10-31T08:59:51.947Z,29.5
2017-10-31T09:00:51.713Z,29.6
2017-10-31T09:01:52.123Z,29.6
2017-10-31T09:02:53.467Z,29.6
2017-10-31T09:03:51.909Z,29.5
2017-10-31T09:04:53.596Z,29.5
2017-10-31T09:05:54.050Z,29.5
2017-10-31T09:06:52.492Z,29.5
2017-10-31T09:07:52.568Z,29.5
2017-10-31T09:08:52.535Z,29.5
2017-10-31T09:09:54.222Z,29.5
2017-10-31T09:10:52.612Z,29.6
2017-10-31T09:11:54.320Z,29.6
2017-10-31T09:12:52.406Z,29.6
2017-10-31T09:13:52.494Z,29.6
2017-10-31T09:14:52.874Z,29.6
2017-10-31T09:15:52.640Z,29.6
2017-10-31T09:16:52.746Z,29.6
2017-10-31T09:17:54.394Z,29.6
2017-10-31T09:18:53.082Z,29.5
2017-10-31T09:19:52.903Z,29.5
2017-10-31T09:20:52.878Z,29.5
2017-10-31T09:21:54.892Z,29.5
2017-10-31T09:22:53.065Z,29.5
2017-10-31T09:23:54.751Z,29.4
2017-10-31T09:24:53.484Z,29.5
2017-10-31T09:25:55.164Z,29.4
2017-10-31T09:26:55.148Z,29.4
2017-10-31T09:27:54.855Z,29.4
2017-10-31T09:28:55.195Z,29.4
2017-10-31T09:29:55.225Z,29.3
2017-10-31T09:30:53.653Z,29.4
2017-10-31T09:31:53.647Z,29.4
2017-10-31T09:32:53.713Z,29.4
2017-10-31T09:33:53.532Z,29.3
2017-10-31T09:34:55.204Z,29.3
2017-10-31T09:35:55.230Z,29.3
2017-10-31T09:36:53.975Z,29.3
2017-10-31T09:37:55.333Z,29.3
2017-10-31T09:38:55.442Z,29.3
2017-10-31T09:39:55.471Z,29.3
2017-10-31T09:40:54.198Z,29.3
2017-10-31T09:41:54.226Z,29.2
2017-10-31T09:42:55.908Z,29.2
2017-10-31T09:43:54.115Z,29.3
2017-10-31T09:44:54.568Z,29.3
2017-10-31T09:45:54.181Z,29.3
2017-10-31T09:46:55.891Z,29.2
2017-10-31T09:47:56.188Z,29.3
2017-10-31T09:48:55.933Z,29.3
2017-10-31T09:49:55.986Z,29.3
2017-10-31T09:50:54.416Z,29.3
2017-10-31T09:51:54.771Z,29.3
2017-10-31T09:52:54.822Z,29.3
2017-10-31T09:53:54.844Z,29.3
2017-10-31T09:54:54.887Z,29.3
2017-10-31T09:55:54.746Z,29.3
2017-10-31T09:56:56.673Z,29.3
2017-10-31T09:57:56.423Z,29.3
2017-10-31T09:58:56.741Z,29.3
2017-10-31T09:59:56.839Z,29.3
2017-10-31T10:00:54.973Z,29.3
2017-10-31T10:01:56.625Z,29.3
2017-10-31T10:02:56.686Z,29.3
2017-10-31T10:03:57.090Z,29.3
2017-10-31T10:04:55.430Z,29.3
2017-10-31T10:05:56.721Z,29.4
2017-10-31T10:06:57.124Z,29.4
2017-10-31T10:07:55.241Z,29.4
2017-10-31T10:08:55.613Z,29.4
2017-10-31T10:09:55.375Z,29.4
2017-10-31T10:10:57.382Z,29.4
2017-10-31T10:11:55.479Z,29.4
2017-10-31T10:12:57.159Z,29.4
2017-10-31T10:13:57.487Z,29.4
2017-10-31T10:14:57.171Z,29.4
2017-10-31T10:15:57.251Z,29.4
2017-10-31T10:16:57.347Z,29.4
2017-10-31T10:17:57.409Z,29.4
2017-10-31T10:18:57.683Z,29.4
2017-10-31T10:19:56.136Z,29.4
2017-10-31T10:20:55.901Z,29.4
2017-10-31T10:21:57.621Z,29.4
2017-10-31T10:22:55.991Z,29.4
2017-10-31T10:23:56.298Z,29.4
2017-10-31T10:24:56.087Z,29.4
2017-10-31T10:25:56.148Z,29.4
2017-10-31T10:26:58.114Z,29.4
2017-10-31T10:27:56.286Z,29.4
2017-10-31T10:28:57.922Z,29.4
2017-10-31T10:29:58.015Z,29.4
2017-10-31T10:30:56.759Z,29.4
2017-10-31T10:31:56.722Z,29.4
2017-10-31T10:32:56.749Z,29.4
2017-10-31T10:33:56.839Z,29.4
2017-10-31T10:34:56.612Z,29.4
2017-10-31T10:35:56.934Z,29.4
2017-10-31T10:36:56.668Z,29.4
2017-10-31T10:37:58.748Z,29.4
2017-10-31T10:38:57.148Z,29.4
2017-10-31T10:39:58.869Z,29.3
2017-10-31T10:40:57.298Z,29.3
2017-10-31T10:41:57.307Z,29.3
2017-10-31T10:42:59.110Z,29.3
2017-10-31T10:43:57.123Z,29.3
2017-10-31T10:44:57.201Z,29.3
2017-10-31T10:45:59.211Z,29.3
2017-10-31T10:46:59.298Z,29.3
2017-10-31T10:47:59.329Z,29.3
2017-10-31T10:48:58.972Z,29.3
2017-10-31T10:49:59.418Z,29.3
2017-10-31T10:50:59.470Z,29.3
2017-10-31T10:51:59.557Z,29.3
2017-10-31T10:52:57.657Z,29.4
2017-10-31T10:53:57.953Z,29.4
2017-10-31T10:54:59.608Z,29.4
2017-10-31T10:55:59.696Z,29.4
2017-10-31T10:56:57.735Z,29.4
2017-10-31T10:57:57.789Z,29.4
2017-10-31T10:58:57.794Z,29.4
2017-10-31T10:59:57.759Z,29.4
2017-10-31T11:00:59.464Z,29.4
2017-10-31T11:01:58.220Z,29.4
2017-10-31T11:02:57.951Z,29.4
2017-10-31T11:03:59.851Z,29.5
2017-10-31T11:04:58.082Z,29.5
2017-10-31T11:05:59.795Z,29.5
2017-10-31T11:06:59.756Z,29.5
2017-10-31T11:07:58.380Z,29.6
2017-10-31T11:08:59.780Z,29.7
2017-10-31T11:09:59.808Z,29.7
2017-10-31T11:10:58.572Z,29.7
2017-10-31T11:11:58.343Z,29.8
2017-10-31T11:12:58.776Z,29.8
2017-10-31T11:14:00.079Z,29.7
2017-10-31T11:15:00.411Z,29.7
2017-10-31T11:16:00.494Z,29.7
2017-10-31T11:16:58.968Z,29.6
2017-10-31T11:17:58.673Z,29.7
2017-10-31T11:19:00.346Z,29.7
2017-10-31T11:19:59.089Z,29.6
2017-10-31T11:20:58.898Z,29.6
2017-10-31T11:21:59.257Z,29.7
2017-10-31T11:22:59.151Z,29.6
2017-10-31T11:23:59.450Z,29.6
2017-10-31T11:25:00.833Z,29.6
2017-10-31T11:25:59.214Z,29.6
2017-10-31T11:27:01.199Z,29.6
2017-10-31T11:27:59.588Z,29.6
2017-10-31T11:29:01.003Z,29.6
2017-10-31T11:30:01.129Z,29.6
2017-10-31T11:30:59.791Z,29.6
2017-10-31T11:32:01.145Z,29.6
2017-10-31T11:33:01.191Z,29.6
2017-10-31T11:33:59.667Z,29.5
2017-10-31T11:35:01.703Z,29.5
2017-10-31T11:36:00.147Z,29.5
2017-10-31T11:37:01.510Z,29.5
2017-10-31T11:38:01.627Z,29.5
2017-10-31T11:39:01.985Z,29.5
2017-10-31T11:40:00.044Z,29.5
2017-10-31T11:41:02.095Z,29.5
2017-10-31T11:42:01.850Z,29.6
2017-10-31T11:43:00.294Z,29.6
2017-10-31T11:44:00.353Z,29.6
2017-10-31T11:45:00.364Z,29.6
2017-10-31T11:46:00.397Z,29.6
2017-10-31T11:47:02.112Z,29.6
2017-10-31T11:48:00.457Z,29.5
2017-10-31T11:49:02.144Z,29.6
2017-10-31T11:50:00.572Z,29.5
2017-10-31T11:51:02.558Z,29.5
2017-10-31T11:52:00.661Z,29.5
2017-10-31T11:53:02.261Z,29.5
2017-10-31T11:54:02.317Z,29.5
2017-10-31T11:55:02.382Z,29.5
2017-10-31T11:56:01.167Z,29.5
2017-10-31T11:57:02.512Z,29.5
2017-10-31T11:58:02.911Z,29.5
2017-10-31T11:59:00.979Z,29.5
2017-10-31T12:00:02.993Z,29.5
2017-10-31T12:01:01.391Z,29.5
2017-10-31T12:02:03.089Z,29.5
2017-10-31T12:03:01.254Z,29.5
2017-10-31T12:04:01.274Z,29.5
2017-10-31T12:05:01.665Z,29.5
2017-10-31T12:06:03.406Z,29.5
2017-10-31T12:07:01.775Z,29.5
2017-10-31T12:08:01.574Z,29.6
2017-10-31T12:09:03.211Z,29.6
2017-10-31T12:10:01.663Z,29.6
2017-10-31T12:11:01.944Z,29.6
2017-10-31T12:12:02.135Z,29.6
2017-10-31T12:13:01.808Z,29.7
2017-10-31T12:14:02.208Z,29.7
2017-10-31T12:15:02.000Z,29.7
2017-10-31T12:16:02.015Z,29.7
2017-10-31T12:17:03.955Z,29.7
2017-10-31T12:18:03.796Z,29.7
2017-10-31T12:19:03.789Z,29.7
2017-10-31T12:20:03.824Z,29.7
2017-10-31T12:21:03.858Z,29.8
2017-10-31T12:22:02.595Z,29.8
2017-10-31T12:23:02.707Z,29.8
2017-10-31T12:24:04.012Z,29.8
2017-10-31T12:25:04.397Z,29.8
2017-10-31T12:26:02.744Z,29.8
2017-10-31T12:27:04.267Z,29.9
2017-10-31T12:28:02.868Z,29.9
2017-10-31T12:29:04.627Z,30
2017-10-31T12:30:02.829Z,30.1
2017-10-31T12:31:04.729Z,30.1
2017-10-31T12:32:04.428Z,30.1
2017-10-31T12:33:02.881Z,30.2
2017-10-31T12:34:04.845Z,30.2
2017-10-31T12:35:04.651Z,30.2
2017-10-31T12:36:03.298Z,30.2
2017-10-31T12:37:04.742Z,30.2
2017-10-31T12:38:03.215Z,30.2
2017-10-31T12:39:03.495Z,30.1
2017-10-31T12:40:05.196Z,30.2
2017-10-31T12:41:03.562Z,30.2
2017-10-31T12:42:05.288Z,30.1
2017-10-31T12:43:03.667Z,30.1
2017-10-31T12:44:03.513Z,30.1
2017-10-31T12:45:05.185Z,30.2
2017-10-31T12:46:05.235Z,30.2
2017-10-31T12:47:03.976Z,30.2
2017-10-31T12:48:05.326Z,30.1
2017-10-31T12:49:05.388Z,30.1
2017-10-31T12:50:05.400Z,30.1
2017-10-31T12:51:05.455Z,30
2017-10-31T12:52:03.905Z,30
2017-10-31T12:53:05.943Z,30
2017-10-31T12:54:05.667Z,30
2017-10-31T12:55:04.448Z,30
2017-10-31T12:56:06.119Z,30
2017-10-31T12:57:05.834Z,30
2017-10-31T12:58:06.249Z,30
2017-10-31T12:59:04.649Z,30
2017-10-31T13:00:06.039Z,30
2017-10-31T13:01:04.805Z,29.9
2017-10-31T13:02:06.487Z,30
2017-10-31T13:03:06.548Z,29.9
2017-10-31T13:04:04.704Z,30
2017-10-31T13:05:05.027Z,30
2017-10-31T13:06:04.705Z,30
2017-10-31T13:07:05.116Z,30
2017-10-31T13:08:05.202Z,30.1
2017-10-31T13:09:05.177Z,30.1
2017-10-31T13:10:06.537Z,30.2
2017-10-31T13:11:04.946Z,30.2
2017-10-31T13:12:05.423Z,30.2
2017-10-31T13:13:05.098Z,30.2
2017-10-31T13:14:05.149Z,30.2
2017-10-31T13:15:05.207Z,30.2
2017-10-31T13:16:05.158Z,30.2
2017-10-31T13:17:05.194Z,30.1
2017-10-31T13:18:06.851Z,30.1
2017-10-31T13:19:05.654Z,30.1
2017-10-31T13:20:06.958Z,30
2017-10-31T13:21:07.007Z,30