createdAt,value
2022-09-05T03:30:27.303Z,90.70
2022-09-05T03:45:54.294Z,93.80
2022-09-05T04:01:11.032Z,93.20
2022-09-05T04:16:43.721Z,92.70
2022-09-05T04:32:17.928Z,93.20
2022-09-05T04:47:25.595Z,92.80
2022-09-05T05:06:02.510Z,93.20
2022-09-05T05:18:42.358Z,93.90
2022-09-05T05:33:35.686Z,93.90
2022-09-05T05:48:42.190Z,94.10
2022-09-05T06:04:23.048Z,94.40
2022-09-05T06:21:21.089Z,94.50
2022-09-05T06:35:32.949Z,95.10
2022-09-05T06:51:06.910Z,93.50
2022-09-05T07:06:20.522Z,93.30
2022-09-05T07:21:31.698Z,93.10
2022-09-05T07:36:44.210Z,92.80
2022-09-05T07:57:10.321Z,93.30
2022-09-05T08:07:48.971Z,93.30
2022-09-05T08:22:56.084Z,92.70
2022-09-05T08:38:01.488Z,91.90
2022-09-05T08:53:39.519Z,90.90
2022-09-05T09:09:09.418Z,87.10
2022-09-05T09:24:30.161Z,86.10
2022-09-05T09:39:47.969Z,88.50
2022-09-05T09:55:40.867Z,89.00
2022-09-05T10:27:09.152Z,82.00
2022-09-05T10:42:18.901Z,75.60
2022-09-05T10:57:36.639Z,74.30
2022-09-05T11:13:00.408Z,72.30
2022-09-05T11:28:14.607Z,71.60
2022-09-05T11:43:49.353Z,71.10
2022-09-05T11:59:46.692Z,70.90
2022-09-05T12:15:07.147Z,67.80
2022-09-05T12:30:15.921Z,64.20
2022-09-05T12:45:37.250Z,66.00
2022-09-05T13:03:08.222Z,64.20
2022-09-05T13:16:15.522Z,62.90
2022-09-05T13:37:58.122Z,60.50
2022-09-05T13:47:59.462Z,59.80
2022-09-05T14:03:38.344Z,60.70
2022-09-05T14:19:01.280Z,58.50
2022-09-05T14:37:52.208Z,57.30
2022-09-05T14:50:13.616Z,56.10
2022-09-05T15:05:39.944Z,53.30
2022-09-05T15:20:45.987Z,50.80
2022-09-05T15:35:50.394Z,50.10
2022-09-05T15:50:57.967Z,50.70
2022-09-05T16:10:28.191Z,56.50
2022-09-05T16:23:32.673Z,60.30
2022-09-05T16:37:08.418Z,63.60
2022-09-05T16:52:17.740Z,67.20
2022-09-05T17:07:29.670Z,66.90
2022-09-05T17:24:55.332Z,74.30
2022-09-05T17:38:44.259Z,77.50
2022-09-05T17:54:22.547Z,82.30
2022-09-05T18:10:11.927Z,99.90
2022-09-05T18:25:30.756Z,99.90
2022-09-05T18:41:01.411Z,99.90
2022-09-05T18:56:20.237Z,99.90
2022-09-05T19:11:30.704Z,99.90
2022-09-05T19:26:35.852Z,99.90
2022-09-05T19:47:33.695Z,99.90
2022-09-05T19:57:10.892Z,99.90
2022-09-05T20:12:24.208Z,99.90
2022-09-05T20:27:30.808Z,99.90
