createdAt,value
2019-05-18T00:01:22.911Z,10.30
2019-05-18T00:04:18.136Z,10.30
2019-05-18T00:06:48.709Z,10.30
2019-05-18T00:09:16.101Z,10.30
2019-05-18T00:11:43.392Z,10.30
2019-05-18T00:14:19.951Z,10.20
2019-05-18T00:16:47.184Z,10.20
2019-05-18T00:19:14.362Z,10.10
2019-05-18T00:21:42.665Z,10.10
2019-05-18T00:24:10.104Z,10.00
2019-05-18T00:26:37.197Z,10.10
2019-05-18T00:29:04.475Z,10.00
2019-05-18T00:31:38.282Z,10.00
2019-05-18T00:34:15.989Z,10.00
2019-05-18T00:36:43.420Z,9.90
2019-05-18T00:39:10.735Z,9.80
2019-05-18T00:41:38.267Z,9.80
2019-05-18T00:44:05.542Z,9.80
2019-05-18T00:46:41.531Z,9.70
2019-05-18T00:49:08.682Z,9.70
2019-05-18T00:51:42.627Z,9.70
2019-05-18T00:54:10.130Z,9.70
2019-05-18T00:56:37.381Z,9.70
2019-05-18T00:59:04.637Z,9.60
2019-05-18T01:01:31.890Z,9.60
2019-05-18T01:03:59.410Z,9.60
2019-05-18T01:06:26.919Z,9.60
2019-05-18T01:08:54.320Z,9.60
2019-05-18T01:11:21.630Z,9.60
2019-05-18T01:13:48.858Z,9.50
2019-05-18T01:16:22.333Z,9.60
2019-05-18T01:18:53.556Z,9.60
2019-05-18T01:21:20.812Z,9.50
2019-05-18T01:23:48.550Z,9.40
2019-05-18T01:26:15.702Z,9.40
2019-05-18T01:28:44.111Z,9.30
2019-05-18T01:31:20.218Z,9.30
2019-05-18T01:34:00.205Z,9.40
2019-05-18T01:36:37.925Z,9.40
2019-05-18T01:39:09.735Z,9.40
2019-05-18T01:41:39.967Z,9.40
2019-05-18T01:44:07.462Z,9.40
2019-05-18T01:46:39.068Z,9.50
2019-05-18T01:49:09.587Z,9.60
2019-05-18T01:51:45.734Z,9.60
2019-05-18T01:54:16.290Z,9.60
2019-05-18T01:56:44.257Z,9.70
2019-05-18T01:59:11.926Z,9.80
2019-05-18T02:01:39.275Z,9.80
2019-05-18T02:04:06.443Z,9.90
2019-05-18T02:06:33.776Z,9.90
2019-05-18T02:09:01.461Z,10.00
2019-05-18T02:11:30.811Z,10.00
2019-05-18T02:13:58.201Z,10.10
2019-05-18T02:16:25.708Z,10.10
2019-05-18T02:18:52.969Z,10.10
2019-05-18T02:21:20.397Z,10.00
2019-05-18T02:23:47.694Z,10.00
2019-05-18T02:26:16.687Z,10.00
2019-05-18T02:28:43.920Z,10.10
2019-05-18T02:31:15.847Z,10.20
2019-05-18T02:33:43.264Z,10.30
2019-05-18T02:36:11.035Z,10.30
2019-05-18T02:38:38.301Z,10.40
2019-05-18T02:41:06.136Z,10.30
2019-05-18T02:43:33.868Z,10.30
2019-05-18T02:46:01.047Z,10.30
2019-05-18T02:48:28.515Z,10.20
2019-05-18T02:50:55.817Z,10.20
2019-05-18T02:53:23.212Z,10.20
2019-05-18T02:55:50.767Z,10.10
2019-05-18T02:58:18.037Z,10.10
2019-05-18T03:00:51.198Z,10.00
2019-05-18T03:03:18.881Z,10.00
2019-05-18T03:05:47.458Z,9.90
2019-05-18T03:08:14.829Z,9.90
2019-05-18T03:10:42.262Z,9.90
2019-05-18T03:13:09.658Z,9.80
2019-05-18T03:15:39.810Z,9.90
2019-05-18T03:18:07.163Z,9.90
2019-05-18T03:20:34.724Z,9.90
2019-05-18T03:23:02.039Z,9.90
2019-05-18T03:25:29.363Z,9.90
2019-05-18T03:27:56.584Z,9.80
2019-05-18T03:30:23.912Z,9.80
2019-05-18T03:32:53.808Z,9.80
2019-05-18T03:35:21.226Z,9.70
2019-05-18T03:37:49.014Z,9.70
2019-05-18T03:40:16.326Z,9.60
2019-05-18T03:42:43.754Z,9.60
2019-05-18T03:45:11.225Z,9.60
2019-05-18T03:47:38.423Z,9.50
2019-05-18T03:50:06.278Z,9.50
2019-05-18T03:52:35.199Z,9.40
2019-05-18T03:55:02.616Z,9.40
2019-05-18T03:57:29.965Z,9.40
2019-05-18T04:00:00.178Z,9.40
2019-05-18T04:02:27.819Z,9.50
2019-05-18T04:04:56.058Z,9.50
2019-05-18T04:07:23.740Z,9.50
2019-05-18T04:09:50.989Z,9.50
2019-05-18T04:12:18.346Z,9.50
2019-05-18T04:14:45.579Z,9.50
2019-05-18T04:17:13.675Z,9.40
2019-05-18T04:19:46.919Z,9.50
2019-05-18T04:22:12.883Z,9.60
2019-05-18T04:24:40.631Z,9.60
2019-05-18T04:27:11.164Z,9.60
2019-05-18T04:29:38.514Z,9.70
2019-05-18T04:32:05.985Z,9.90
2019-05-18T04:34:33.410Z,10.00
2019-05-18T04:37:01.098Z,10.10
2019-05-18T04:39:28.303Z,10.10
2019-05-18T04:41:55.645Z,10.10
2019-05-18T04:44:22.915Z,10.30
2019-05-18T04:46:50.452Z,10.30
2019-05-18T04:49:19.507Z,10.30
2019-05-18T04:51:46.848Z,10.40
2019-05-18T04:54:14.351Z,10.60
2019-05-18T04:56:43.013Z,10.70
2019-05-18T04:59:10.640Z,10.90
2019-05-18T05:01:37.990Z,11.00
2019-05-18T05:04:05.330Z,11.10
2019-05-18T05:06:32.887Z,11.30
2019-05-18T05:09:00.555Z,11.40
2019-05-18T05:11:28.376Z,11.50
2019-05-18T05:13:56.962Z,11.60
2019-05-18T05:16:24.078Z,11.60
2019-05-18T05:18:51.763Z,11.80
2019-05-18T05:21:19.526Z,11.80
2019-05-18T05:23:46.589Z,11.90
2019-05-18T05:26:13.829Z,12.00
2019-05-18T05:28:41.080Z,12.10
2019-05-18T05:31:08.827Z,12.20
2019-05-18T05:33:36.238Z,12.30
2019-05-18T05:36:03.842Z,12.40
2019-05-18T05:38:31.323Z,12.50
2019-05-18T05:40:59.717Z,12.50
2019-05-18T05:43:27.087Z,12.50
2019-05-18T05:45:54.632Z,12.50
2019-05-18T05:48:21.930Z,12.50
2019-05-18T05:50:49.162Z,12.50
2019-05-18T05:53:16.489Z,12.50
2019-05-18T05:55:43.854Z,12.60
2019-05-18T05:58:11.085Z,12.70
2019-05-18T06:00:38.395Z,12.60
2019-05-18T06:03:05.876Z,12.70
2019-05-18T06:05:33.377Z,12.80
2019-05-18T06:08:00.915Z,12.80
2019-05-18T06:10:28.305Z,12.90
2019-05-18T06:12:56.511Z,13.00
2019-05-18T06:15:23.739Z,13.10
2019-05-18T06:17:51.196Z,13.30
2019-05-18T06:20:18.693Z,13.50
2019-05-18T06:22:46.595Z,13.60
2019-05-18T06:25:14.351Z,13.70
2019-05-18T06:27:41.857Z,13.70
2019-05-18T06:30:09.907Z,13.80
2019-05-18T06:32:37.209Z,13.80
2019-05-18T06:35:04.793Z,13.80
2019-05-18T06:37:32.156Z,13.70
2019-05-18T06:39:59.411Z,13.70
2019-05-18T06:42:26.756Z,13.70
2019-05-18T06:44:53.921Z,13.70
2019-05-18T06:47:21.407Z,13.60
2019-05-18T06:49:48.932Z,13.60
2019-05-18T06:52:16.414Z,13.60
2019-05-18T06:54:43.785Z,13.60
2019-05-18T06:57:12.008Z,13.60
2019-05-18T06:59:39.327Z,13.60
2019-05-18T07:02:06.697Z,13.60
2019-05-18T07:04:34.225Z,13.70
2019-05-18T07:07:01.337Z,13.70
2019-05-18T07:09:28.374Z,13.80
2019-05-18T07:11:56.241Z,13.80
2019-05-18T07:14:25.681Z,14.00
2019-05-18T07:16:52.534Z,14.10
2019-05-18T07:19:19.866Z,14.20
2019-05-18T07:21:47.213Z,14.30
2019-05-18T07:24:14.453Z,14.40
2019-05-18T07:26:41.822Z,14.50
2019-05-18T07:29:08.991Z,14.50
2019-05-18T07:31:36.426Z,14.60
2019-05-18T07:34:03.697Z,14.70
2019-05-18T07:36:30.810Z,14.80
2019-05-18T07:38:58.198Z,14.90
2019-05-18T07:41:25.572Z,15.00
2019-05-18T07:43:52.921Z,15.10
2019-05-18T07:46:20.180Z,15.20
2019-05-18T07:48:47.415Z,15.40
2019-05-18T07:51:15.028Z,15.50
2019-05-18T07:53:42.221Z,15.60
2019-05-18T07:56:09.574Z,15.80
2019-05-18T07:58:36.887Z,16.00
2019-05-18T08:01:04.017Z,16.10
2019-05-18T08:03:31.658Z,16.20
2019-05-18T08:05:58.888Z,16.30
2019-05-18T08:08:25.953Z,16.40
2019-05-18T08:10:53.094Z,16.50
2019-05-18T08:13:20.300Z,16.60
2019-05-18T08:15:47.569Z,16.70
2019-05-18T08:18:14.868Z,16.60
2019-05-18T08:20:42.083Z,16.70
2019-05-18T08:23:09.438Z,16.80
2019-05-18T08:25:36.572Z,16.80
2019-05-18T08:28:03.939Z,16.60
2019-05-18T08:30:31.113Z,16.40
2019-05-18T08:32:58.276Z,16.60
2019-05-18T08:35:27.280Z,16.80
2019-05-18T08:37:54.712Z,17.00
2019-05-18T08:40:21.926Z,17.00
2019-05-18T08:42:49.109Z,17.20
2019-05-18T08:45:16.570Z,17.30
2019-05-18T08:47:43.697Z,17.30
2019-05-18T08:50:11.063Z,17.40
2019-05-18T08:52:38.309Z,17.70
2019-05-18T08:55:06.820Z,18.10
2019-05-18T08:57:34.165Z,18.50
2019-05-18T09:00:01.265Z,18.40
2019-05-18T09:02:28.347Z,18.60
2019-05-18T09:04:55.773Z,19.30
2019-05-18T09:07:22.797Z,19.70
2019-05-18T09:09:49.970Z,20.10
2019-05-18T09:12:16.989Z,20.40
2019-05-18T09:14:45.206Z,20.40
2019-05-18T09:17:12.663Z,20.40
2019-05-18T09:19:39.886Z,20.30
2019-05-18T09:22:06.966Z,20.20
2019-05-18T09:24:34.002Z,20.10
2019-05-18T09:27:01.351Z,20.10
2019-05-18T09:29:28.733Z,19.90
2019-05-18T09:31:56.278Z,20.20
2019-05-18T09:34:23.439Z,20.00
2019-05-18T09:37:19.174Z,20.00
2019-05-18T09:40:06.118Z,20.30
2019-05-18T10:45:44.981Z,22.90
2019-05-18T12:00:59.068Z,29.90
2019-05-18T12:03:28.520Z,29.60
2019-05-18T13:11:05.264Z,35.60
2019-05-18T13:13:32.190Z,35.00
2019-05-18T13:15:59.065Z,35.10
2019-05-18T13:18:26.082Z,34.90
2019-05-18T13:20:53.205Z,35.00
2019-05-18T13:23:20.099Z,34.80
2019-05-18T13:25:47.253Z,34.90
2019-05-18T13:28:14.191Z,34.90
2019-05-18T13:30:41.642Z,33.80
2019-05-18T13:33:08.679Z,33.90
2019-05-18T13:35:35.698Z,33.60
2019-05-18T13:38:02.691Z,34.30
2019-05-18T13:40:29.637Z,34.80
2019-05-18T13:42:56.593Z,35.30
2019-05-18T13:45:23.759Z,35.60
2019-05-18T13:59:57.210Z,32.70
2019-05-18T14:02:24.230Z,33.00
2019-05-18T14:04:51.131Z,33.40
2019-05-18T14:07:19.194Z,33.40
2019-05-18T14:09:46.090Z,34.10
2019-05-18T14:12:13.011Z,33.50
2019-05-18T14:14:40.329Z,32.50
2019-05-18T14:17:07.392Z,32.90
2019-05-18T14:19:34.616Z,33.00
2019-05-18T14:22:01.571Z,33.20
2019-05-18T14:24:28.411Z,33.50
2019-05-18T14:26:55.658Z,33.60
2019-05-18T14:29:22.558Z,31.10
2019-05-18T14:31:49.598Z,31.30
2019-05-18T14:34:16.831Z,31.90
2019-05-18T14:36:43.802Z,30.70
2019-05-18T14:39:11.763Z,29.20
2019-05-18T14:41:41.948Z,30.20
2019-05-18T14:44:07.441Z,30.20
2019-05-18T14:46:34.303Z,29.30
2019-05-18T14:49:01.149Z,28.80
2019-05-18T14:51:28.430Z,27.90
2019-05-18T14:53:55.359Z,27.40
2019-05-18T14:56:22.446Z,26.90
2019-05-18T14:58:49.294Z,26.60
2019-05-18T15:01:16.343Z,26.40
2019-05-18T15:03:43.423Z,26.60
2019-05-18T15:06:10.303Z,27.70
2019-05-18T15:08:37.192Z,28.70
2019-05-18T15:11:04.437Z,29.70
2019-05-18T15:13:31.422Z,30.20
2019-05-18T15:15:58.752Z,29.90
2019-05-18T15:18:25.644Z,29.10
2019-05-18T15:20:52.558Z,28.10
2019-05-18T15:23:19.521Z,27.40
2019-05-18T15:25:50.861Z,27.10
2019-05-18T15:28:15.636Z,26.50
2019-05-18T15:30:42.525Z,26.80
2019-05-18T15:33:09.814Z,27.50
2019-05-18T15:35:38.017Z,28.40
2019-05-18T15:38:05.114Z,29.30
2019-05-18T15:40:32.322Z,30.10
2019-05-18T15:42:59.566Z,30.80
2019-05-18T15:45:27.730Z,31.30
2019-05-18T15:47:54.876Z,30.90
2019-05-18T15:50:22.072Z,29.90
2019-05-18T15:52:49.196Z,29.70
2019-05-18T15:55:16.420Z,29.20
2019-05-18T15:57:43.469Z,27.90
2019-05-18T16:00:11.365Z,27.20
2019-05-18T16:02:38.405Z,26.60
2019-05-18T16:05:07.075Z,26.00
2019-05-18T16:07:34.182Z,25.60
2019-05-18T16:10:01.370Z,25.00
2019-05-18T16:12:28.579Z,24.40
2019-05-18T16:14:55.586Z,23.90
2019-05-18T16:17:36.977Z,23.40
2019-05-18T16:19:51.741Z,22.90
2019-05-18T16:22:19.120Z,22.40
2019-05-18T16:24:46.196Z,22.10
2019-05-18T16:27:13.401Z,21.70
2019-05-18T16:29:40.454Z,21.40
2019-05-18T16:32:07.679Z,21.10
2019-05-18T16:34:34.700Z,20.60
2019-05-18T16:37:02.862Z,20.20
2019-05-18T16:39:30.502Z,19.80
2019-05-18T16:41:57.655Z,19.50
2019-05-18T16:44:24.823Z,19.10
2019-05-18T16:46:52.082Z,18.80
2019-05-18T16:49:19.213Z,18.70
2019-05-18T16:51:46.508Z,18.60
2019-05-18T16:54:13.650Z,18.50
2019-05-18T16:56:41.659Z,18.20
2019-05-18T16:59:08.791Z,18.00
2019-05-18T17:01:35.878Z,17.90
2019-05-18T17:04:03.153Z,17.90
2019-05-18T17:06:30.182Z,17.70
2019-05-18T17:08:57.473Z,17.60
2019-05-18T17:11:24.727Z,17.50
2019-05-18T17:13:51.979Z,17.50
2019-05-18T17:16:19.170Z,17.60
2019-05-18T17:18:46.354Z,17.60
2019-05-18T17:21:13.681Z,17.60
2019-05-18T17:23:40.933Z,17.70
2019-05-18T17:26:08.015Z,17.60
2019-05-18T17:28:35.105Z,17.60
2019-05-18T17:31:02.317Z,17.50
2019-05-18T17:33:29.478Z,17.50
2019-05-18T17:36:00.445Z,17.50
2019-05-18T17:38:25.923Z,17.40
2019-05-18T17:40:53.057Z,17.40
2019-05-18T17:43:20.253Z,17.40
2019-05-18T17:45:47.416Z,17.50
2019-05-18T17:48:14.730Z,17.40
2019-05-18T17:50:41.908Z,17.40
2019-05-18T17:53:09.263Z,17.40
2019-05-18T17:55:36.450Z,17.40
2019-05-18T17:58:04.030Z,17.40
2019-05-18T18:00:31.106Z,17.40
2019-05-18T18:02:58.346Z,17.40
2019-05-18T18:05:25.392Z,17.30
2019-05-18T18:07:55.530Z,17.20
2019-05-18T18:10:22.510Z,17.10
2019-05-18T18:12:50.378Z,17.00
2019-05-18T18:15:17.831Z,16.90
2019-05-18T18:17:44.961Z,16.90
2019-05-18T18:20:12.391Z,16.90
2019-05-18T18:22:39.495Z,16.90
2019-05-18T18:25:06.770Z,16.80
2019-05-18T18:27:33.950Z,16.80
2019-05-18T18:30:01.183Z,16.80
2019-05-18T18:32:28.414Z,16.80
2019-05-18T18:34:55.718Z,16.90
2019-05-18T18:37:22.890Z,16.90
2019-05-18T18:39:50.092Z,16.90
2019-05-18T18:42:17.450Z,16.80
2019-05-18T18:44:44.804Z,16.80
2019-05-18T18:47:12.328Z,16.70
2019-05-18T18:49:39.485Z,16.60
2019-05-18T18:52:06.584Z,16.50
2019-05-18T18:54:33.980Z,16.40
2019-05-18T18:57:01.034Z,16.30
2019-05-18T18:59:28.071Z,16.20
2019-05-18T19:01:55.479Z,16.10
2019-05-18T19:04:22.758Z,16.10
2019-05-18T19:06:49.897Z,15.90
2019-05-18T19:09:17.171Z,15.90
2019-05-18T19:11:44.419Z,15.70
2019-05-18T19:14:11.746Z,15.60
2019-05-18T19:16:39.045Z,15.50
2019-05-18T19:19:06.160Z,15.50
2019-05-18T19:21:33.832Z,15.50
2019-05-18T19:24:00.946Z,15.40
2019-05-18T19:26:28.120Z,15.40
2019-05-18T19:28:55.502Z,15.40
2019-05-18T19:31:24.161Z,15.50
2019-05-18T19:33:51.344Z,15.50
2019-05-18T19:36:18.633Z,15.50
2019-05-18T19:38:45.840Z,15.50
2019-05-18T19:41:13.217Z,15.50
2019-05-18T19:43:40.380Z,15.50
2019-05-18T19:46:07.404Z,15.50
2019-05-18T19:48:34.458Z,15.50
2019-05-18T19:51:01.603Z,15.50
2019-05-18T19:53:28.813Z,15.50
2019-05-18T19:55:56.036Z,15.40
2019-05-18T19:58:23.204Z,15.30
2019-05-18T20:00:50.437Z,15.20
2019-05-18T20:03:17.543Z,15.20
2019-05-18T20:05:45.772Z,15.10
2019-05-18T20:08:13.121Z,15.00
2019-05-18T20:10:40.213Z,14.90
2019-05-18T20:13:07.462Z,14.80
2019-05-18T20:15:34.771Z,14.70
2019-05-18T20:18:02.099Z,14.70
2019-05-18T20:20:29.367Z,14.60
2019-05-18T20:22:57.161Z,14.60
2019-05-18T20:25:24.513Z,14.50
2019-05-18T20:27:51.915Z,14.50
2019-05-18T20:30:19.691Z,14.40
2019-05-18T20:32:46.875Z,14.40
2019-05-18T20:35:14.694Z,14.30
2019-05-18T20:37:41.990Z,14.30
2019-05-18T20:40:09.437Z,14.30
2019-05-18T20:42:37.702Z,14.30
2019-05-18T20:45:05.797Z,14.30
2019-05-18T20:47:33.379Z,14.30
2019-05-18T20:50:01.894Z,14.30
2019-05-18T20:52:29.302Z,14.20
2019-05-18T20:54:56.414Z,14.30
2019-05-18T20:57:23.675Z,14.30
2019-05-18T20:59:50.869Z,14.30
2019-05-18T21:02:18.102Z,14.30
2019-05-18T21:04:45.249Z,14.40
2019-05-18T21:07:12.558Z,14.50
2019-05-18T21:09:40.158Z,14.50
2019-05-18T21:12:07.426Z,14.60
2019-05-18T21:14:34.649Z,14.70
2019-05-18T21:17:01.995Z,14.70
2019-05-18T21:19:29.150Z,14.80
2019-05-18T21:21:56.319Z,14.80
2019-05-18T21:24:23.405Z,14.80
2019-05-18T21:26:50.682Z,14.90
2019-05-18T21:29:17.874Z,14.90
2019-05-18T21:31:45.109Z,14.90
2019-05-18T21:34:12.252Z,14.90
2019-05-18T21:36:40.000Z,14.90
2019-05-18T21:39:07.321Z,14.90
2019-05-18T21:41:34.575Z,14.90
2019-05-18T21:44:01.886Z,14.90
2019-05-18T21:46:29.334Z,15.00
2019-05-18T21:48:56.638Z,15.00
2019-05-18T21:51:23.842Z,15.00
2019-05-18T21:53:50.884Z,15.00
2019-05-18T21:56:18.006Z,15.00
2019-05-18T21:58:45.316Z,15.00
2019-05-18T22:01:12.689Z,15.00
2019-05-18T22:03:43.564Z,15.00
2019-05-18T22:06:10.345Z,15.00
2019-05-18T22:08:37.603Z,15.00
2019-05-18T22:11:04.840Z,15.10
2019-05-18T22:13:32.282Z,15.00
2019-05-18T22:15:59.642Z,15.00
2019-05-18T22:18:26.855Z,14.90
2019-05-18T22:20:54.053Z,14.90
2019-05-18T22:23:21.403Z,14.90
2019-05-18T22:25:49.178Z,14.90
2019-05-18T22:28:16.515Z,14.90
2019-05-18T22:30:44.294Z,14.90
2019-05-18T22:33:11.583Z,15.00
2019-05-18T22:35:38.786Z,15.00
2019-05-18T22:38:06.581Z,15.00
2019-05-18T22:40:33.794Z,15.00
2019-05-18T22:43:01.277Z,15.00
2019-05-18T22:45:28.374Z,15.00
2019-05-18T22:47:55.895Z,15.00
2019-05-18T22:50:23.236Z,15.00
2019-05-18T22:52:50.519Z,14.90
2019-05-18T22:55:17.798Z,14.90
2019-05-18T22:57:45.054Z,14.90
2019-05-18T23:00:12.921Z,14.80
2019-05-18T23:02:42.025Z,14.80
2019-05-18T23:05:09.226Z,14.70
2019-05-18T23:07:37.449Z,14.60
2019-05-18T23:10:04.846Z,14.60
2019-05-18T23:12:32.005Z,14.50
2019-05-18T23:14:59.282Z,14.50
2019-05-18T23:17:26.872Z,14.50
2019-05-18T23:19:54.498Z,14.50
2019-05-18T23:22:21.777Z,14.50
2019-05-18T23:24:49.337Z,14.40
2019-05-18T23:27:16.943Z,14.50
2019-05-18T23:29:44.106Z,14.50
2019-05-18T23:32:11.413Z,14.40
2019-05-18T23:34:38.691Z,14.40
2019-05-18T23:37:05.806Z,14.40
2019-05-18T23:39:33.458Z,14.40
2019-05-18T23:42:00.749Z,14.40
2019-05-18T23:44:27.805Z,14.40
2019-05-18T23:46:55.053Z,14.40
2019-05-18T23:49:22.205Z,14.40
2019-05-18T23:51:50.467Z,14.40
2019-05-18T23:54:17.742Z,14.40
2019-05-18T23:56:45.066Z,14.50
2019-05-18T23:59:12.355Z,14.40
