createdAt,value
2018-06-28T00:00:28.205Z,0.00
2018-06-28T00:01:28.180Z,0.00
2018-06-28T00:02:28.200Z,0.00
2018-06-28T00:03:28.238Z,0.00
2018-06-28T00:04:28.200Z,0.00
2018-06-28T00:05:28.246Z,0.00
2018-06-28T00:06:28.220Z,0.00
2018-06-28T00:07:28.207Z,0.00
2018-06-28T00:08:28.187Z,0.00
2018-06-28T00:09:28.183Z,0.00
2018-06-28T00:10:28.243Z,0.00
2018-06-28T00:11:28.184Z,0.00
2018-06-28T00:12:28.185Z,0.00
2018-06-28T00:13:28.206Z,0.00
2018-06-28T00:14:28.191Z,0.00
2018-06-28T00:15:28.232Z,0.00
2018-06-28T00:16:28.187Z,0.00
2018-06-28T00:17:28.181Z,0.00
2018-06-28T00:18:28.237Z,0.00
2018-06-28T00:19:28.192Z,0.00
2018-06-28T00:20:28.216Z,0.00
2018-06-28T00:21:28.208Z,0.00
2018-06-28T00:22:28.208Z,0.00
2018-06-28T00:23:28.201Z,0.00
2018-06-28T00:24:28.209Z,0.00
2018-06-28T00:25:28.192Z,0.00
2018-06-28T00:26:28.265Z,0.00
2018-06-28T00:27:28.258Z,0.00
2018-06-28T00:28:28.244Z,0.00
2018-06-28T00:29:28.179Z,0.00
2018-06-28T00:30:28.217Z,0.00
2018-06-28T00:31:28.244Z,0.00
2018-06-28T00:32:28.190Z,0.00
2018-06-28T00:33:28.246Z,0.00
2018-06-28T00:34:28.264Z,0.00
2018-06-28T00:35:28.216Z,0.00
2018-06-28T00:36:28.265Z,0.00
2018-06-28T00:37:28.217Z,0.00
2018-06-28T00:38:28.264Z,0.00
2018-06-28T00:39:28.250Z,0.00
2018-06-28T00:40:28.280Z,0.00
2018-06-28T00:41:28.255Z,0.00
2018-06-28T00:42:28.250Z,0.00
2018-06-28T00:43:28.257Z,0.00
2018-06-28T00:44:28.258Z,0.00
2018-06-28T00:45:28.284Z,0.00
2018-06-28T00:46:29.300Z,0.00
2018-06-28T00:47:28.221Z,0.00
2018-06-28T00:48:28.292Z,0.00
2018-06-28T00:49:28.293Z,0.00
2018-06-28T00:50:28.296Z,0.00
2018-06-28T00:51:28.237Z,0.00
2018-06-28T00:52:28.343Z,0.00
2018-06-28T00:53:28.341Z,0.00
2018-06-28T00:54:28.268Z,0.00
2018-06-28T00:55:28.349Z,0.00
2018-06-28T00:56:28.309Z,0.00
2018-06-28T00:57:28.369Z,0.00
2018-06-28T00:58:28.249Z,0.00
2018-06-28T00:59:28.266Z,0.00
2018-06-28T01:00:28.337Z,0.00
2018-06-28T01:01:28.290Z,0.00
2018-06-28T01:02:28.269Z,0.00
2018-06-28T01:03:28.422Z,0.00
2018-06-28T01:04:29.316Z,0.00
2018-06-28T01:05:28.343Z,0.00
2018-06-28T01:06:28.345Z,0.00
2018-06-28T01:07:28.250Z,0.00
2018-06-28T01:08:28.251Z,0.00
2018-06-28T01:09:28.372Z,0.00
2018-06-28T01:10:28.290Z,0.00
2018-06-28T01:11:28.233Z,0.00
2018-06-28T01:12:28.220Z,0.00
2018-06-28T01:13:28.222Z,0.00
2018-06-28T01:14:28.305Z,0.00
2018-06-28T01:15:28.294Z,0.00
2018-06-28T01:16:28.230Z,0.00
2018-06-28T01:17:29.190Z,0.00
2018-06-28T01:18:28.296Z,0.00
2018-06-28T01:19:28.220Z,0.00
2018-06-28T01:20:28.292Z,0.00
2018-06-28T01:21:28.238Z,0.00
2018-06-28T01:22:28.251Z,0.00
2018-06-28T01:23:28.315Z,0.00
2018-06-28T01:24:28.232Z,0.00
2018-06-28T01:25:28.213Z,0.00
2018-06-28T01:26:28.221Z,0.00
2018-06-28T01:27:28.264Z,0.00
2018-06-28T01:28:28.269Z,0.00
2018-06-28T01:29:29.209Z,0.00
2018-06-28T01:30:28.399Z,0.00
2018-06-28T01:31:28.350Z,0.00
2018-06-28T01:32:28.364Z,0.00
2018-06-28T01:33:28.388Z,0.00
2018-06-28T01:34:28.524Z,0.00
2018-06-28T01:35:28.373Z,0.00
2018-06-28T01:36:28.618Z,0.00
2018-06-28T01:37:28.226Z,0.00
2018-06-28T01:38:28.190Z,0.00
2018-06-28T01:39:28.219Z,0.00
2018-06-28T01:40:28.272Z,0.00
2018-06-28T01:41:28.219Z,0.00
2018-06-28T01:42:28.247Z,0.00
2018-06-28T01:43:28.280Z,0.00
2018-06-28T01:44:28.212Z,0.00
2018-06-28T01:45:28.217Z,0.00
2018-06-28T01:46:28.242Z,0.00
2018-06-28T01:47:28.278Z,0.00
2018-06-28T01:48:28.237Z,0.00
2018-06-28T01:49:28.329Z,0.00
2018-06-28T01:50:28.214Z,0.00
2018-06-28T01:51:28.225Z,0.00
2018-06-28T01:52:28.241Z,0.00
2018-06-28T01:53:28.293Z,0.00
2018-06-28T01:54:28.267Z,0.00
2018-06-28T01:55:28.158Z,0.00
2018-06-28T01:56:28.213Z,0.00
2018-06-28T01:57:28.254Z,0.00
2018-06-28T01:58:28.185Z,0.00
2018-06-28T01:59:28.205Z,0.00
2018-06-28T02:00:28.290Z,0.00
2018-06-28T02:01:28.201Z,0.00
2018-06-28T02:02:28.211Z,0.00
2018-06-28T02:03:28.254Z,0.00
2018-06-28T02:04:28.204Z,0.00
2018-06-28T02:05:28.285Z,0.00
2018-06-28T02:06:28.213Z,0.00
2018-06-28T02:07:28.215Z,0.00
2018-06-28T02:08:28.243Z,0.00
2018-06-28T02:09:28.185Z,0.00
2018-06-28T02:10:28.258Z,0.00
2018-06-28T02:11:28.222Z,0.00
2018-06-28T02:12:28.222Z,0.00
2018-06-28T02:13:28.195Z,0.00
2018-06-28T02:14:28.214Z,0.00
2018-06-28T02:15:28.218Z,0.00
2018-06-28T02:16:28.281Z,0.00
2018-06-28T02:17:28.209Z,0.00
2018-06-28T02:18:28.262Z,0.00
2018-06-28T02:19:28.340Z,0.00
2018-06-28T02:20:28.234Z,0.00
2018-06-28T02:21:28.305Z,0.00
2018-06-28T02:22:28.232Z,0.00
2018-06-28T02:23:28.300Z,0.00
2018-06-28T02:24:28.208Z,0.00
2018-06-28T02:25:28.196Z,0.00
2018-06-28T02:26:28.289Z,0.00
2018-06-28T02:27:28.210Z,0.00
2018-06-28T02:28:28.285Z,0.00
2018-06-28T02:29:28.226Z,0.00
2018-06-28T02:30:28.210Z,0.00
2018-06-28T02:31:29.218Z,0.00
2018-06-28T02:32:28.217Z,0.00
2018-06-28T02:33:28.253Z,0.00
2018-06-28T02:34:28.229Z,0.00
2018-06-28T02:35:28.375Z,0.00
2018-06-28T02:36:28.266Z,0.00
2018-06-28T02:37:28.229Z,0.00
2018-06-28T02:38:28.334Z,0.00
2018-06-28T02:39:28.304Z,0.00
2018-06-28T02:40:29.281Z,0.00
2018-06-28T02:41:28.228Z,0.00
2018-06-28T02:42:28.339Z,0.00
2018-06-28T02:43:28.196Z,0.00
2018-06-28T02:44:28.277Z,0.00
2018-06-28T02:45:28.216Z,0.00
2018-06-28T02:46:28.210Z,0.00
2018-06-28T02:47:28.182Z,0.00
2018-06-28T02:48:28.166Z,0.00
2018-06-28T02:49:28.188Z,0.00
2018-06-28T02:50:28.191Z,0.00
2018-06-28T02:51:28.216Z,0.00
2018-06-28T02:52:28.183Z,0.00
2018-06-28T02:53:28.176Z,0.00
2018-06-28T02:54:28.222Z,0.00
2018-06-28T02:55:28.268Z,0.00
2018-06-28T02:56:28.256Z,0.00
2018-06-28T02:57:28.171Z,0.00
2018-06-28T02:58:28.246Z,0.00
2018-06-28T02:59:28.184Z,0.00
2018-06-28T03:00:28.169Z,0.00
2018-06-28T03:01:28.239Z,0.00
2018-06-28T03:02:28.300Z,0.00
2018-06-28T03:03:28.201Z,0.00
2018-06-28T03:04:28.325Z,0.00
2018-06-28T03:05:28.516Z,0.00
2018-06-28T03:06:29.773Z,0.00
2018-06-28T03:07:28.804Z,0.00
2018-06-28T03:08:28.329Z,0.00
2018-06-28T03:09:28.420Z,0.00
2018-06-28T03:10:28.254Z,0.00
2018-06-28T03:11:28.331Z,0.00
2018-06-28T03:12:28.399Z,0.00
2018-06-28T03:13:28.371Z,0.00
2018-06-28T03:14:28.242Z,0.00
2018-06-28T03:15:28.206Z,0.00
2018-06-28T03:16:28.213Z,0.00
2018-06-28T03:17:28.297Z,0.00
2018-06-28T03:18:28.264Z,0.00
2018-06-28T03:19:28.208Z,0.00
2018-06-28T03:20:28.250Z,0.00
2018-06-28T03:21:28.315Z,5.63
2018-06-28T03:22:28.251Z,5.63
2018-06-28T03:23:28.325Z,5.63
2018-06-28T03:24:28.205Z,5.63
2018-06-28T03:25:28.205Z,5.63
2018-06-28T03:26:28.282Z,5.63
2018-06-28T03:27:28.201Z,5.63
2018-06-28T03:28:28.217Z,5.63
2018-06-28T03:29:28.239Z,5.63
2018-06-28T03:30:28.199Z,5.63
2018-06-28T03:31:28.170Z,5.63
2018-06-28T03:32:30.700Z,5.63
2018-06-28T03:33:28.136Z,5.63
2018-06-28T03:34:28.199Z,5.63
2018-06-28T03:35:28.159Z,11.25
2018-06-28T03:36:28.232Z,11.25
2018-06-28T03:37:28.173Z,11.25
2018-06-28T03:38:28.159Z,11.25
2018-06-28T03:39:28.153Z,11.25
2018-06-28T03:40:28.156Z,11.25
2018-06-28T03:41:28.167Z,11.25
2018-06-28T03:42:28.177Z,11.25
2018-06-28T03:43:28.187Z,11.25
2018-06-28T03:44:28.259Z,11.25
2018-06-28T03:45:28.250Z,16.88
2018-06-28T03:46:28.175Z,16.88
2018-06-28T03:47:28.177Z,16.88
2018-06-28T03:48:28.189Z,16.88
2018-06-28T03:49:28.233Z,16.88
2018-06-28T03:50:28.177Z,16.88
2018-06-28T03:51:28.257Z,22.50
2018-06-28T03:52:28.152Z,22.50
2018-06-28T03:53:28.312Z,22.50
2018-06-28T03:54:28.266Z,22.50
2018-06-28T03:55:28.264Z,28.13
2018-06-28T03:56:28.492Z,28.13
2018-06-28T03:57:28.478Z,28.13
2018-06-28T03:58:28.401Z,22.50
2018-06-28T03:59:28.266Z,28.13
2018-06-28T04:00:28.314Z,28.13
2018-06-28T04:01:28.334Z,28.13
2018-06-28T04:02:28.343Z,28.13
2018-06-28T04:03:28.477Z,28.13
2018-06-28T04:04:38.164Z,28.13
2018-06-28T04:06:26.495Z,33.75
2018-06-28T04:07:24.952Z,33.75
2018-06-28T04:08:45.982Z,33.75
2018-06-28T04:09:23.506Z,33.75
2018-06-28T04:10:24.483Z,33.75
2018-06-28T04:11:24.016Z,39.38
2018-06-28T04:12:24.023Z,39.38
2018-06-28T04:13:24.952Z,39.38
2018-06-28T04:14:23.521Z,45.00
2018-06-28T04:15:23.507Z,45.00
2018-06-28T04:16:23.362Z,45.00
2018-06-28T04:17:23.521Z,45.00
2018-06-28T04:18:24.038Z,45.00
2018-06-28T04:19:24.042Z,45.00
2018-06-28T04:20:23.532Z,39.38
2018-06-28T04:21:24.462Z,39.38
2018-06-28T04:22:24.501Z,39.38
2018-06-28T04:23:24.049Z,39.38
2018-06-28T04:24:24.999Z,39.38
2018-06-28T04:25:24.501Z,39.38
2018-06-28T04:26:24.491Z,39.38
2018-06-28T04:27:24.533Z,39.38
2018-06-28T04:28:24.492Z,39.38
2018-06-28T04:29:24.039Z,39.38
2018-06-28T04:30:23.522Z,39.38
2018-06-28T04:31:25.042Z,39.38
2018-06-28T04:32:34.016Z,39.38
2018-06-28T04:33:24.581Z,39.38
2018-06-28T04:34:24.484Z,39.38
2018-06-28T04:37:16.437Z,39.38
2018-06-28T04:38:16.945Z,39.38
2018-06-28T04:39:16.148Z,39.38
2018-06-28T04:40:16.954Z,39.38
2018-06-28T04:41:16.339Z,39.38
2018-06-28T04:42:16.940Z,39.38
2018-06-28T04:43:16.332Z,39.38
2018-06-28T04:44:16.458Z,39.38
2018-06-28T04:45:17.472Z,39.38
2018-06-28T04:46:15.951Z,39.38
2018-06-28T04:47:15.926Z,45.00
2018-06-28T04:48:15.955Z,45.00
2018-06-28T04:49:15.957Z,45.00
2018-06-28T04:50:15.948Z,45.00
2018-06-28T04:51:15.955Z,45.00
2018-06-28T04:52:15.932Z,45.00
2018-06-28T04:53:15.963Z,45.00
2018-06-28T04:54:15.932Z,45.00
2018-06-28T04:55:15.933Z,45.00
2018-06-28T04:56:15.939Z,45.00
2018-06-28T04:57:15.936Z,45.00
2018-06-28T04:58:15.941Z,50.63
2018-06-28T04:59:15.957Z,50.63
2018-06-28T05:00:15.967Z,50.63
2018-06-28T05:01:15.952Z,50.63
2018-06-28T05:02:15.972Z,56.25
2018-06-28T05:03:15.948Z,56.25
2018-06-28T05:04:15.945Z,56.25
2018-06-28T05:05:15.946Z,56.25
2018-06-28T05:06:15.956Z,56.25
2018-06-28T05:07:15.974Z,61.88
2018-06-28T05:08:15.956Z,61.88
2018-06-28T05:09:15.980Z,61.88
2018-06-28T05:10:15.954Z,67.50
2018-06-28T05:11:15.955Z,67.50
2018-06-28T05:12:15.957Z,67.50
2018-06-28T05:13:15.960Z,73.13
2018-06-28T05:14:15.959Z,73.13
2018-06-28T05:15:15.966Z,78.75
2018-06-28T05:16:15.965Z,84.38
2018-06-28T05:17:15.971Z,78.75
2018-06-28T05:18:15.969Z,78.75
2018-06-28T05:19:15.974Z,84.38
2018-06-28T05:20:15.975Z,90.00
2018-06-28T05:21:15.976Z,90.00
2018-06-28T05:22:15.977Z,84.38
2018-06-28T05:23:15.982Z,84.38
2018-06-28T05:24:15.985Z,84.38
2018-06-28T05:25:15.985Z,84.38
2018-06-28T05:26:15.985Z,84.38
2018-06-28T05:27:15.984Z,90.00
2018-06-28T05:28:15.988Z,90.00
2018-06-28T05:29:16.057Z,90.00
2018-06-28T05:30:15.993Z,90.00
2018-06-28T05:31:15.996Z,78.75
2018-06-28T05:32:16.000Z,67.50
2018-06-28T05:33:16.016Z,67.50
2018-06-28T05:34:16.006Z,67.50
2018-06-28T05:35:16.040Z,67.50
2018-06-28T05:36:16.009Z,73.13
2018-06-28T05:37:16.015Z,78.75
2018-06-28T05:38:16.040Z,101.25
2018-06-28T05:39:17.969Z,112.50
2018-06-28T05:40:16.043Z,95.63
2018-06-28T05:41:18.009Z,101.25
2018-06-28T05:42:16.103Z,84.38
2018-06-28T05:43:16.063Z,78.75
2018-06-28T05:44:16.029Z,90.00
2018-06-28T05:45:16.247Z,90.00
2018-06-28T05:46:16.034Z,95.63
2018-06-28T05:47:16.057Z,112.50
2018-06-28T05:48:16.073Z,123.75
2018-06-28T05:49:16.064Z,135.00
2018-06-28T05:50:16.083Z,135.00
2018-06-28T05:51:16.085Z,135.00
2018-06-28T05:52:16.175Z,129.38
2018-06-28T05:53:16.121Z,135.00
2018-06-28T05:54:16.081Z,118.13
2018-06-28T05:55:16.111Z,112.50
2018-06-28T05:56:16.476Z,118.13
2018-06-28T05:57:17.974Z,118.13
2018-06-28T05:58:16.112Z,118.13
2018-06-28T05:59:18.275Z,123.75
2018-06-28T06:00:20.415Z,123.75
2018-06-28T06:01:18.171Z,123.75
2018-06-28T06:02:16.182Z,129.38
2018-06-28T06:03:18.416Z,123.75
2018-06-28T06:07:55.864Z,129.38
2018-06-28T06:08:44.454Z,135.00
2018-06-28T06:10:37.895Z,129.38
2018-06-28T06:11:37.888Z,123.75
2018-06-28T06:13:31.699Z,135.00
2018-06-28T06:14:32.227Z,118.13
2018-06-28T06:15:31.496Z,95.63
2018-06-28T06:16:30.724Z,112.50
2018-06-28T06:17:30.705Z,101.25
2018-06-28T06:18:31.059Z,129.38
2018-06-28T06:19:31.521Z,157.50
2018-06-28T06:20:31.445Z,146.25
2018-06-28T06:21:31.495Z,101.25
2018-06-28T06:22:32.194Z,101.25
2018-06-28T06:23:31.708Z,112.50
2018-06-28T06:24:30.827Z,135.00
2018-06-28T06:25:31.731Z,140.63
2018-06-28T06:26:32.069Z,168.75
2018-06-28T06:27:31.569Z,185.63
2018-06-28T06:28:31.706Z,196.88
2018-06-28T06:29:32.414Z,202.50
2018-06-28T06:30:32.045Z,208.13
2018-06-28T06:31:32.228Z,202.50
2018-06-28T06:32:32.067Z,202.50
2018-06-28T06:33:31.562Z,202.50
2018-06-28T06:34:30.791Z,202.50
2018-06-28T06:35:31.582Z,202.50
2018-06-28T06:36:32.084Z,202.50
2018-06-28T06:37:31.573Z,191.25
2018-06-28T06:38:31.578Z,185.63
2018-06-28T06:39:31.014Z,196.88
2018-06-28T06:40:30.954Z,202.50
2018-06-28T06:41:30.596Z,196.88
2018-06-28T06:42:30.572Z,191.25
2018-06-28T06:43:30.599Z,180.00
2018-06-28T06:44:30.596Z,180.00
2018-06-28T06:45:30.595Z,196.88
2018-06-28T06:46:30.595Z,208.13
2018-06-28T06:47:30.622Z,208.13
2018-06-28T06:48:30.609Z,213.75
2018-06-28T06:49:30.609Z,219.38
2018-06-28T06:50:30.635Z,219.38
2018-06-28T06:51:30.624Z,225.00
2018-06-28T06:52:30.629Z,219.38
2018-06-28T06:53:30.633Z,219.38
2018-06-28T06:54:30.765Z,219.38
2018-06-28T06:55:30.975Z,196.88
2018-06-28T06:56:31.634Z,202.50
2018-06-28T06:59:00.631Z,208.13
2018-06-28T07:00:02.567Z,208.13
2018-06-28T07:01:00.682Z,208.13
2018-06-28T07:02:09.703Z,208.13
2018-06-28T07:03:59.602Z,219.38
2018-06-28T07:05:00.503Z,230.63
2018-06-28T07:05:59.669Z,230.63
2018-06-28T07:07:00.121Z,230.63
2018-06-28T07:07:59.623Z,236.25
2018-06-28T07:09:02.565Z,236.25
2018-06-28T07:11:28.254Z,241.88
2018-06-28T07:12:54.180Z,253.13
2018-06-28T07:13:25.226Z,258.75
2018-06-28T07:14:24.740Z,264.38
2018-06-28T07:15:25.314Z,264.38
2018-06-28T07:16:24.764Z,270.00
2018-06-28T07:17:23.808Z,270.00
2018-06-28T07:18:24.294Z,264.38
2018-06-28T07:22:44.210Z,286.88
2018-06-28T07:23:44.620Z,275.63
2018-06-28T07:26:05.277Z,281.25
2018-06-28T07:26:38.261Z,281.25
2018-06-28T07:28:32.840Z,286.88
2018-06-28T07:29:33.285Z,286.88
2018-06-28T07:30:32.357Z,298.13
2018-06-28T07:31:31.827Z,303.75
2018-06-28T07:32:31.886Z,303.75
2018-06-28T07:37:22.724Z,303.75
2018-06-28T07:38:13.236Z,303.75
2018-06-28T07:40:11.092Z,298.13
2018-06-28T07:42:53.883Z,286.88
2018-06-28T07:43:52.812Z,292.50
2018-06-28T07:45:05.445Z,292.50
2018-06-28T07:45:56.137Z,298.13
2018-06-28T07:47:22.265Z,303.75
2018-06-28T07:48:46.219Z,303.75
2018-06-28T07:49:47.193Z,303.75
2018-06-28T07:51:47.569Z,309.38
2018-06-28T07:52:52.339Z,315.00
2018-06-28T07:53:41.079Z,315.00
2018-06-28T07:54:41.753Z,320.63
2018-06-28T07:55:39.818Z,320.63
2018-06-28T07:56:39.696Z,326.25
2018-06-28T07:57:41.025Z,326.25
2018-06-28T07:59:13.184Z,326.25
2018-06-28T08:02:09.565Z,343.13
2018-06-28T08:05:50.712Z,354.38
2018-06-28T08:06:42.524Z,354.38
2018-06-28T08:08:38.687Z,354.38
2018-06-28T08:09:39.808Z,360.00
2018-06-28T08:11:37.619Z,360.00
2018-06-28T08:27:25.189Z,410.63
2018-06-28T08:37:55.411Z,686.25
2018-06-28T08:40:31.397Z,697.50
2018-06-28T08:43:13.506Z,821.25
2018-06-28T08:44:11.940Z,916.88
2018-06-28T08:45:13.975Z,1012.50
2018-06-28T08:46:12.047Z,1063.13
2018-06-28T08:47:11.899Z,1068.75
2018-06-28T08:48:11.832Z,1006.88
2018-06-28T08:49:11.876Z,916.88
2018-06-28T08:50:11.912Z,157.50
2018-06-28T08:51:11.902Z,523.13
2018-06-28T08:52:11.883Z,354.38
2018-06-28T08:53:11.934Z,213.75
2018-06-28T08:54:11.943Z,315.00
2018-06-28T08:55:11.985Z,309.38
2018-06-28T08:56:11.955Z,180.00
2018-06-28T08:57:11.944Z,298.13
2018-06-28T08:58:12.027Z,298.13
2018-06-28T08:59:11.973Z,303.75
2018-06-28T09:00:12.001Z,286.88
2018-06-28T09:01:11.989Z,298.13
2018-06-28T09:02:11.999Z,298.13
2018-06-28T09:03:12.065Z,303.75
2018-06-28T09:04:12.025Z,320.63
2018-06-28T09:05:12.050Z,196.88
2018-06-28T09:06:12.046Z,303.75
2018-06-28T09:07:12.067Z,247.50
2018-06-28T09:08:12.069Z,309.38
2018-06-28T09:09:12.082Z,309.38
2018-06-28T09:10:12.091Z,303.75
2018-06-28T09:11:12.101Z,202.50
2018-06-28T09:12:12.114Z,298.13
2018-06-28T09:13:12.130Z,303.75
2018-06-28T09:14:12.131Z,202.50
2018-06-28T09:15:12.172Z,292.50
2018-06-28T09:16:12.157Z,264.38
2018-06-28T09:17:12.161Z,191.25
2018-06-28T09:18:12.177Z,298.13
2018-06-28T09:19:12.183Z,298.13
2018-06-28T09:20:12.196Z,292.50
2018-06-28T09:21:12.201Z,202.50
2018-06-28T09:22:12.213Z,202.50
2018-06-28T09:23:12.228Z,286.88
2018-06-28T09:24:12.228Z,270.00
2018-06-28T09:25:12.244Z,286.88
2018-06-28T09:26:12.249Z,309.38
2018-06-28T09:27:12.268Z,337.50
2018-06-28T09:28:12.271Z,337.50
2018-06-28T09:29:12.277Z,343.13
2018-06-28T09:30:12.292Z,309.38
2018-06-28T09:31:12.296Z,343.13
2018-06-28T09:32:12.304Z,343.13
2018-06-28T09:33:12.338Z,343.13
2018-06-28T09:34:12.326Z,247.50
2018-06-28T09:35:12.334Z,320.63
2018-06-28T09:36:12.345Z,174.38
2018-06-28T09:37:12.353Z,135.00
2018-06-28T09:38:12.360Z,225.00
2018-06-28T09:39:12.371Z,253.13
2018-06-28T09:40:12.379Z,208.13
2018-06-28T09:41:12.388Z,157.50
2018-06-28T09:42:12.393Z,146.25
2018-06-28T09:43:12.416Z,118.13
2018-06-28T09:44:12.436Z,123.75
2018-06-28T09:45:12.423Z,225.00
2018-06-28T09:46:12.427Z,286.88
2018-06-28T09:47:12.435Z,320.63
2018-06-28T09:48:12.445Z,343.13
2018-06-28T09:49:12.451Z,348.75
2018-06-28T09:50:12.462Z,348.75
2018-06-28T09:51:12.481Z,365.63
2018-06-28T09:52:12.481Z,247.50
2018-06-28T09:53:12.486Z,236.25
2018-06-28T09:54:12.510Z,230.63
2018-06-28T09:55:12.502Z,213.75
2018-06-28T09:56:12.509Z,225.00
2018-06-28T09:57:12.524Z,196.88
2018-06-28T09:58:12.529Z,174.38
2018-06-28T09:59:12.578Z,258.75
2018-06-28T10:00:12.612Z,174.38
2018-06-28T10:01:12.556Z,213.75
2018-06-28T10:02:12.563Z,185.63
2018-06-28T10:03:12.572Z,180.00
2018-06-28T10:04:12.640Z,303.75
2018-06-28T10:05:12.589Z,303.75
2018-06-28T10:06:12.596Z,298.13
2018-06-28T10:07:12.606Z,219.38
2018-06-28T10:08:12.612Z,168.75
2018-06-28T10:09:15.306Z,140.63
2018-06-28T10:10:14.304Z,123.75
2018-06-28T10:11:12.640Z,146.25
2018-06-28T10:12:12.655Z,196.88
2018-06-28T10:13:12.668Z,258.75
2018-06-28T10:14:12.666Z,258.75
2018-06-28T10:15:12.684Z,258.75
2018-06-28T10:16:12.692Z,174.38
2018-06-28T10:17:12.692Z,270.00
2018-06-28T10:18:12.756Z,281.25
2018-06-28T10:19:12.706Z,174.38
2018-06-28T10:20:12.712Z,163.13
2018-06-28T10:21:12.724Z,157.50
2018-06-28T10:22:12.760Z,191.25
2018-06-28T10:23:12.751Z,168.75
2018-06-28T10:24:12.745Z,168.75
2018-06-28T10:25:12.755Z,157.50
2018-06-28T10:26:12.762Z,241.88
2018-06-28T10:27:12.776Z,253.13
2018-06-28T10:28:12.778Z,241.88
2018-06-28T10:29:12.786Z,230.63
2018-06-28T10:30:12.829Z,225.00
2018-06-28T10:31:12.803Z,230.63
2018-06-28T10:32:12.870Z,230.63
2018-06-28T10:33:12.816Z,236.25
2018-06-28T10:34:12.830Z,146.25
2018-06-28T10:35:12.832Z,219.38
2018-06-28T10:36:12.840Z,151.88
2018-06-28T10:37:12.851Z,270.00
2018-06-28T10:38:12.856Z,264.38
2018-06-28T10:39:12.865Z,258.75
2018-06-28T10:40:12.873Z,180.00
2018-06-28T10:41:12.894Z,241.88
2018-06-28T10:42:12.891Z,241.88
2018-06-28T10:43:12.898Z,253.13
2018-06-28T10:44:12.904Z,151.88
2018-06-28T10:45:12.913Z,146.25
2018-06-28T10:46:12.919Z,163.13
2018-06-28T10:47:12.930Z,208.13
2018-06-28T10:48:12.934Z,157.50
2018-06-28T10:49:12.954Z,163.13
2018-06-28T10:50:12.954Z,258.75
2018-06-28T10:51:13.096Z,157.50
2018-06-28T10:52:12.969Z,146.25
2018-06-28T10:53:12.976Z,219.38
2018-06-28T10:54:12.990Z,140.63
2018-06-28T10:55:12.993Z,140.63
2018-06-28T10:56:12.997Z,123.75
2018-06-28T10:57:13.008Z,118.13
2018-06-28T10:58:13.015Z,123.75
2018-06-28T10:59:13.024Z,140.63
2018-06-28T11:00:13.030Z,225.00
2018-06-28T11:01:13.040Z,236.25
2018-06-28T11:02:13.046Z,123.75
2018-06-28T11:03:13.058Z,129.38
2018-06-28T11:04:13.060Z,191.25
2018-06-28T11:05:13.076Z,236.25
2018-06-28T11:06:13.078Z,247.50
2018-06-28T11:07:13.084Z,247.50
2018-06-28T11:08:13.092Z,247.50
2018-06-28T11:09:13.121Z,241.88
2018-06-28T11:10:13.164Z,241.88
2018-06-28T11:11:13.118Z,236.25
2018-06-28T11:12:13.121Z,236.25
2018-06-28T11:13:13.130Z,241.88
2018-06-28T11:14:13.139Z,241.88
2018-06-28T11:15:13.157Z,241.88
2018-06-28T11:16:13.156Z,236.25
2018-06-28T11:17:13.163Z,213.75
2018-06-28T11:18:13.171Z,135.00
2018-06-28T11:19:13.180Z,225.00
2018-06-28T11:20:13.216Z,219.38
2018-06-28T11:21:13.194Z,123.75
2018-06-28T11:22:13.207Z,202.50
2018-06-28T11:23:13.212Z,196.88
2018-06-28T11:24:13.220Z,129.38
2018-06-28T11:25:13.226Z,208.13
2018-06-28T11:26:13.258Z,219.38
2018-06-28T11:27:13.244Z,236.25
2018-06-28T11:28:13.267Z,157.50
2018-06-28T11:29:13.264Z,230.63
2018-06-28T11:30:13.269Z,213.75
2018-06-28T11:31:13.279Z,213.75
2018-06-28T11:32:13.285Z,225.00
2018-06-28T11:33:13.295Z,230.63
2018-06-28T11:34:13.302Z,230.63
2018-06-28T11:35:13.338Z,219.38
2018-06-28T11:36:13.359Z,219.38
2018-06-28T11:37:13.327Z,213.75
2018-06-28T11:38:13.335Z,236.25
2018-06-28T11:39:13.346Z,135.00
2018-06-28T11:40:13.381Z,118.13
2018-06-28T11:41:13.423Z,106.88
2018-06-28T11:42:13.369Z,95.63
2018-06-28T11:43:13.378Z,84.38
2018-06-28T11:44:13.390Z,78.75
2018-06-28T11:45:13.414Z,73.13
2018-06-28T11:46:13.494Z,67.50
2018-06-28T11:47:13.414Z,61.88
2018-06-28T11:48:13.447Z,61.88
2018-06-28T11:49:13.428Z,61.88
2018-06-28T11:50:13.455Z,61.88
2018-06-28T11:51:13.462Z,67.50
2018-06-28T11:52:13.518Z,78.75
2018-06-28T11:53:13.463Z,90.00
2018-06-28T11:54:13.495Z,90.00
2018-06-28T11:55:13.504Z,90.00
2018-06-28T11:56:13.486Z,101.25
2018-06-28T11:57:13.491Z,123.75
2018-06-28T11:58:13.499Z,112.50
2018-06-28T11:59:13.526Z,112.50
2018-06-28T12:00:13.549Z,112.50
2018-06-28T12:01:13.525Z,118.13
2018-06-28T12:02:13.606Z,140.63
2018-06-28T12:03:13.543Z,157.50
2018-06-28T12:04:13.658Z,202.50
2018-06-28T12:05:13.607Z,208.13
2018-06-28T12:06:13.697Z,225.00
2018-06-28T12:07:13.573Z,241.88
2018-06-28T12:08:13.592Z,241.88
2018-06-28T12:09:13.587Z,168.75
2018-06-28T12:10:13.593Z,163.13
2018-06-28T12:11:13.601Z,146.25
2018-06-28T12:12:13.608Z,135.00
2018-06-28T12:13:13.610Z,180.00
2018-06-28T12:14:13.624Z,123.75
2018-06-28T12:15:13.626Z,129.38
2018-06-28T12:16:13.633Z,90.00
2018-06-28T12:17:13.643Z,78.75
2018-06-28T12:18:13.669Z,61.88
2018-06-28T12:19:13.657Z,67.50
2018-06-28T12:20:13.667Z,73.13
2018-06-28T12:21:13.678Z,78.75
2018-06-28T12:22:13.704Z,90.00
2018-06-28T12:23:13.690Z,101.25
2018-06-28T12:24:13.716Z,118.13
2018-06-28T12:25:13.726Z,112.50
2018-06-28T12:26:13.744Z,168.75
2018-06-28T12:27:13.764Z,101.25
2018-06-28T12:28:13.908Z,95.63
2018-06-28T12:29:13.733Z,95.63
2018-06-28T12:30:13.739Z,84.38
2018-06-28T12:31:13.751Z,78.75
2018-06-28T12:32:13.753Z,78.75
2018-06-28T12:33:13.760Z,67.50
2018-06-28T12:34:13.781Z,67.50
2018-06-28T12:35:13.776Z,56.25
2018-06-28T12:36:13.925Z,50.63
2018-06-28T12:37:15.380Z,39.38
2018-06-28T12:38:15.360Z,33.75
2018-06-28T12:39:13.862Z,33.75
2018-06-28T12:40:13.815Z,33.75
2018-06-28T12:41:13.824Z,33.75
2018-06-28T12:42:13.828Z,39.38
2018-06-28T12:43:13.865Z,45.00
2018-06-28T12:44:13.865Z,50.63
2018-06-28T12:45:13.945Z,56.25
2018-06-28T12:47:36.463Z,73.13
2018-06-28T12:48:36.703Z,78.75
2018-06-28T12:49:49.471Z,84.38
2018-06-28T12:53:29.506Z,112.50
2018-06-28T12:54:29.450Z,129.38
2018-06-28T12:56:22.682Z,151.88
2018-06-28T12:57:22.570Z,157.50
2018-06-28T12:58:22.451Z,163.13
2018-06-28T12:59:22.526Z,163.13
2018-06-28T13:00:22.410Z,163.13
2018-06-28T13:01:22.364Z,196.88
2018-06-28T13:02:22.373Z,157.50
2018-06-28T13:03:22.419Z,151.88
2018-06-28T13:04:22.467Z,146.25
2018-06-28T13:05:22.394Z,129.38
2018-06-28T13:06:22.399Z,112.50
2018-06-28T13:07:22.405Z,106.88
2018-06-28T13:08:22.431Z,101.25
2018-06-28T13:09:22.626Z,106.88
2018-06-28T13:10:22.594Z,118.13
2018-06-28T13:11:22.439Z,123.75
2018-06-28T13:12:22.475Z,135.00
2018-06-28T13:13:22.471Z,135.00
2018-06-28T13:14:30.763Z,135.00
2018-06-28T13:16:15.515Z,129.38
2018-06-28T13:17:15.487Z,118.13
2018-06-28T13:19:08.467Z,101.25
2018-06-28T13:20:08.490Z,90.00
2018-06-28T13:22:01.486Z,73.13
2018-06-28T13:23:01.474Z,73.13
2018-06-28T13:24:54.485Z,67.50
2018-06-28T13:25:54.529Z,67.50
2018-06-28T13:29:19.469Z,50.63
2018-06-28T13:30:19.479Z,50.63
2018-06-28T13:32:12.689Z,45.00
2018-06-28T13:33:12.516Z,39.38
2018-06-28T13:35:05.981Z,28.13
2018-06-28T13:36:05.273Z,28.13
2018-06-28T13:37:59.630Z,22.50
2018-06-28T13:38:59.359Z,22.50
2018-06-28T13:39:59.609Z,22.50
2018-06-28T13:40:59.457Z,22.50
2018-06-28T13:41:59.732Z,22.50
2018-06-28T13:42:59.416Z,22.50
2018-06-28T13:43:59.344Z,22.50
2018-06-28T13:44:59.437Z,22.50
2018-06-28T13:45:59.361Z,22.50
2018-06-28T13:46:59.363Z,28.13
2018-06-28T13:47:59.396Z,33.75
2018-06-28T13:48:59.379Z,39.38
2018-06-28T13:49:59.385Z,56.25
2018-06-28T13:50:59.387Z,67.50
2018-06-28T13:51:59.397Z,73.13
2018-06-28T13:52:59.405Z,90.00
2018-06-28T13:53:59.408Z,101.25
2018-06-28T13:54:59.412Z,101.25
2018-06-28T13:55:59.423Z,95.63
2018-06-28T13:56:59.428Z,95.63
2018-06-28T13:57:59.436Z,90.00
2018-06-28T13:59:00.210Z,84.38
2018-06-28T13:59:59.452Z,78.75
2018-06-28T14:00:59.454Z,78.75
2018-06-28T14:01:59.485Z,78.75