createdAt,value
2022-08-18T00:01:15.912Z,45.32
2022-08-18T00:03:57.249Z,45.37
2022-08-18T00:06:30.247Z,45.05
2022-08-18T00:09:00.987Z,45.26
2022-08-18T00:11:41.726Z,44.97
2022-08-18T00:14:19.343Z,45.30
2022-08-18T00:16:52.818Z,45.44
2022-08-18T00:19:47.093Z,45.39
2022-08-18T00:22:14.671Z,45.39
2022-08-18T00:24:48.163Z,45.30
2022-08-18T00:27:26.146Z,45.53
2022-08-18T00:29:59.133Z,45.71
2022-08-18T00:32:30.521Z,45.71
2022-08-18T00:35:00.119Z,45.85
2022-08-18T00:37:29.792Z,46.01
2022-08-18T00:39:59.433Z,45.84
2022-08-18T00:42:32.190Z,46.40
2022-08-18T00:45:03.459Z,46.15
2022-08-18T00:47:43.089Z,46.17
2022-08-18T00:50:15.745Z,46.48
2022-08-18T00:52:50.974Z,46.39
2022-08-18T00:55:20.791Z,46.54
2022-08-18T00:57:55.042Z,46.24
2022-08-18T01:00:24.674Z,46.62
2022-08-18T01:02:56.174Z,46.52
2022-08-18T01:05:28.345Z,46.31
2022-08-18T01:07:58.155Z,46.39
2022-08-18T01:10:27.847Z,46.09
2022-08-18T01:13:00.817Z,46.34
2022-08-18T01:15:30.769Z,46.23
2022-08-18T01:18:13.487Z,46.08
2022-08-18T01:20:58.729Z,45.90
2022-08-18T01:23:30.934Z,46.40
2022-08-18T01:26:01.017Z,46.81
2022-08-18T01:28:30.753Z,46.69
2022-08-18T01:31:00.956Z,48.41
2022-08-18T01:33:32.582Z,49.71
2022-08-18T01:36:03.716Z,49.10
2022-08-18T01:38:35.922Z,48.57
2022-08-18T01:41:26.758Z,47.91
2022-08-18T01:43:57.174Z,47.25
2022-08-18T01:46:26.829Z,46.77
2022-08-18T01:48:58.689Z,46.75
2022-08-18T01:51:38.860Z,46.36
2022-08-18T01:54:13.576Z,46.45
2022-08-18T01:56:43.567Z,46.49
2022-08-18T01:59:15.179Z,46.43
2022-08-18T02:01:48.816Z,46.79
2022-08-18T02:04:35.117Z,47.06
2022-08-18T02:07:06.838Z,46.75
2022-08-18T02:09:38.764Z,46.36
2022-08-18T02:12:09.158Z,46.31
2022-08-18T02:14:39.084Z,46.41
2022-08-18T02:17:10.111Z,46.81
2022-08-18T02:19:40.941Z,47.13
2022-08-18T02:22:10.478Z,47.29
2022-08-18T02:24:42.740Z,47.48
2022-08-18T02:27:12.691Z,47.47
2022-08-18T02:29:42.305Z,47.60
2022-08-18T02:32:12.003Z,47.52
2022-08-18T02:34:42.802Z,47.83
2022-08-18T02:37:15.403Z,47.83
2022-08-18T02:39:48.002Z,47.88
2022-08-18T02:42:17.658Z,47.86
2022-08-18T02:44:47.293Z,47.59
2022-08-18T02:47:16.917Z,47.60
2022-08-18T02:49:46.483Z,47.87
2022-08-18T02:52:16.833Z,47.51
2022-08-18T02:54:49.519Z,47.76
2022-08-18T02:57:19.405Z,47.65
2022-08-18T02:59:49.018Z,47.40
2022-08-18T03:02:20.257Z,47.45
2022-08-18T03:04:51.369Z,47.34
2022-08-18T03:07:21.070Z,47.08
2022-08-18T03:09:53.382Z,47.10
2022-08-18T03:12:23.159Z,47.23
2022-08-18T03:14:52.787Z,47.27
2022-08-18T03:17:22.442Z,46.94
2022-08-18T03:19:52.803Z,46.74
2022-08-18T03:22:28.401Z,47.01
2022-08-18T03:25:03.232Z,47.25
2022-08-18T03:27:33.228Z,47.24
2022-08-18T03:30:03.826Z,47.33
2022-08-18T03:32:33.512Z,47.85
2022-08-18T03:35:03.098Z,47.69
2022-08-18T03:37:33.601Z,48.03
2022-08-18T03:40:06.611Z,47.74
2022-08-18T03:42:36.231Z,47.79
2022-08-18T03:45:13.273Z,47.76
2022-08-18T03:47:51.980Z,48.03
2022-08-18T03:50:25.636Z,47.97
2022-08-18T03:52:55.453Z,47.88
2022-08-18T03:55:27.797Z,48.19
2022-08-18T03:58:02.868Z,48.80
2022-08-18T04:00:33.755Z,48.64
2022-08-18T04:03:04.816Z,48.85
2022-08-18T04:05:35.283Z,48.35
2022-08-18T04:08:06.727Z,49.02
2022-08-18T04:10:38.949Z,49.08
2022-08-18T04:13:08.899Z,49.02
2022-08-18T04:15:39.519Z,49.48
2022-08-18T04:18:10.067Z,49.71
2022-08-18T04:20:59.440Z,49.82
2022-08-18T04:23:29.737Z,50.01
2022-08-18T04:26:19.072Z,49.94
2022-08-18T04:28:49.262Z,49.99
2022-08-18T04:31:23.733Z,49.78
2022-08-18T04:33:53.369Z,49.89
2022-08-18T04:36:22.990Z,49.68
2022-08-18T04:38:52.764Z,49.42
2022-08-18T04:41:29.547Z,50.68
2022-08-18T04:44:00.053Z,52.87
2022-08-18T04:46:29.845Z,54.02
2022-08-18T04:49:01.347Z,54.52
2022-08-18T04:52:36.483Z,55.06
2022-08-18T04:54:19.290Z,55.24
2022-08-18T04:56:51.454Z,55.94
2022-08-18T04:59:21.062Z,55.53
2022-08-18T05:01:50.803Z,55.53
2022-08-18T05:04:20.567Z,55.11
2022-08-18T05:06:50.306Z,55.41
2022-08-18T05:09:22.770Z,54.38
2022-08-18T05:11:55.578Z,53.86
2022-08-18T05:14:25.212Z,53.20
2022-08-18T05:16:54.778Z,53.30
2022-08-18T05:19:26.866Z,52.70
2022-08-18T05:21:59.575Z,52.69
2022-08-18T05:24:36.896Z,52.41
2022-08-18T05:27:10.212Z,52.46
2022-08-18T05:29:41.864Z,52.26
2022-08-18T05:32:30.512Z,51.86
2022-08-18T05:35:07.467Z,51.49
2022-08-18T05:37:40.715Z,51.46
2022-08-18T05:40:11.802Z,51.09
2022-08-18T05:42:44.192Z,51.04
2022-08-18T05:45:16.272Z,50.89
2022-08-18T05:47:45.912Z,50.90
2022-08-18T05:50:20.469Z,50.40
2022-08-18T05:52:53.626Z,50.65
2022-08-18T05:55:38.044Z,50.27
2022-08-18T05:58:13.685Z,50.51
2022-08-18T06:00:43.240Z,50.23
2022-08-18T06:03:16.256Z,50.25
2022-08-18T06:05:50.175Z,50.54
2022-08-18T06:08:20.079Z,50.26
2022-08-18T06:10:51.362Z,50.58
2022-08-18T06:13:23.528Z,50.32
2022-08-18T06:15:55.714Z,50.44
2022-08-18T06:18:40.399Z,50.51
2022-08-18T06:21:38.770Z,50.93
2022-08-18T06:24:13.061Z,50.65
2022-08-18T06:26:45.272Z,50.39
2022-08-18T06:29:25.805Z,50.48
2022-08-18T06:31:58.754Z,50.53
2022-08-18T06:34:32.868Z,50.61
2022-08-18T06:37:04.570Z,50.69
2022-08-18T06:39:38.643Z,50.20
2022-08-18T06:42:08.465Z,50.12
2022-08-18T06:44:42.635Z,50.07
2022-08-18T06:47:15.527Z,49.88
2022-08-18T06:49:48.460Z,49.86
2022-08-18T06:52:25.584Z,49.17
2022-08-18T06:54:55.782Z,48.94
2022-08-18T06:57:28.051Z,48.55
2022-08-18T07:00:01.557Z,48.40
2022-08-18T07:02:45.084Z,48.37
2022-08-18T07:05:22.940Z,47.89
2022-08-18T07:08:10.513Z,47.96
2022-08-18T07:10:41.262Z,48.15
2022-08-18T07:13:22.383Z,48.35
2022-08-18T07:15:54.700Z,48.38
2022-08-18T07:18:26.389Z,47.54
2022-08-18T07:20:57.374Z,47.25
2022-08-18T07:23:29.570Z,47.67
2022-08-18T07:26:08.749Z,47.30
2022-08-18T07:28:39.886Z,47.71
2022-08-18T07:31:17.751Z,46.99
2022-08-18T07:33:51.459Z,47.57
2022-08-18T07:36:21.670Z,47.44
2022-08-18T07:38:54.601Z,47.52
2022-08-18T07:41:26.172Z,47.41
2022-08-18T07:44:01.878Z,47.46
2022-08-18T07:46:36.061Z,47.63
2022-08-18T07:49:06.488Z,47.49
2022-08-18T07:51:44.063Z,47.66
2022-08-18T07:54:47.268Z,47.89
2022-08-18T07:57:11.003Z,48.42
2022-08-18T07:59:44.770Z,47.77
2022-08-18T08:02:27.521Z,48.46
2022-08-18T08:05:02.804Z,48.78
2022-08-18T08:07:33.191Z,48.72
2022-08-18T08:10:23.427Z,48.98
2022-08-18T08:13:06.105Z,48.88
2022-08-18T08:15:42.225Z,48.71
2022-08-18T08:18:17.361Z,48.80
2022-08-18T08:20:49.031Z,48.90
2022-08-18T08:23:24.697Z,48.61
2022-08-18T08:29:35.949Z,48.91
2022-08-18T08:32:07.170Z,48.88
2022-08-18T08:34:42.519Z,48.96
2022-08-18T08:37:23.865Z,49.30
2022-08-18T08:39:57.934Z,48.73
2022-08-18T08:42:34.500Z,48.73
2022-08-18T08:45:09.658Z,48.84
2022-08-18T08:47:41.397Z,48.08
2022-08-18T08:53:35.818Z,48.49
2022-08-18T08:56:09.227Z,48.68
2022-08-18T08:58:56.452Z,48.36
2022-08-18T09:01:29.632Z,48.48
2022-08-18T09:04:00.565Z,47.96
2022-08-18T09:06:32.914Z,47.79
2022-08-18T09:09:16.571Z,48.37
2022-08-18T09:11:57.059Z,48.40
2022-08-18T09:14:50.116Z,48.55
2022-08-18T09:17:34.201Z,48.58
2022-08-18T09:20:27.653Z,47.92
2022-08-18T09:23:01.905Z,48.30
2022-08-18T09:25:52.180Z,48.62
2022-08-18T09:28:23.460Z,48.58
2022-08-18T09:31:12.541Z,48.60
2022-08-18T09:33:53.585Z,48.06
2022-08-18T09:36:30.205Z,47.80
2022-08-18T09:39:13.285Z,47.91
2022-08-18T09:41:52.579Z,48.03
2022-08-18T09:44:52.414Z,47.76
2022-08-18T09:47:51.817Z,47.85
2022-08-18T09:50:38.946Z,47.42
2022-08-18T09:53:19.838Z,47.80
2022-08-18T09:56:04.812Z,47.46
2022-08-18T09:58:58.765Z,47.65
2022-08-18T10:01:40.173Z,47.68
2022-08-18T10:04:48.510Z,47.38
2022-08-18T10:07:38.843Z,47.12
2022-08-18T10:13:18.253Z,46.93
2022-08-18T10:16:10.219Z,46.93
2022-08-18T10:18:56.081Z,46.83
2022-08-18T10:21:31.172Z,47.20
2022-08-18T10:24:29.840Z,46.38
2022-08-18T10:27:13.249Z,46.44
2022-08-18T10:29:56.793Z,46.57
2022-08-18T10:32:54.540Z,46.75
2022-08-18T10:35:59.114Z,45.88
2022-08-18T10:38:41.242Z,45.61
2022-08-18T10:41:27.219Z,45.52
2022-08-18T10:44:00.567Z,45.56
2022-08-18T10:46:33.151Z,45.15
2022-08-18T10:49:18.326Z,44.22
2022-08-18T10:51:59.971Z,44.45
2022-08-18T10:54:35.147Z,44.24
2022-08-18T10:57:23.152Z,43.56
2022-08-18T10:59:55.963Z,43.59
2022-08-18T11:02:41.171Z,42.88
2022-08-18T11:05:15.119Z,42.53
2022-08-18T11:07:46.883Z,42.64
2022-08-18T11:10:29.844Z,42.39
2022-08-18T11:13:07.516Z,42.70
2022-08-18T11:15:45.863Z,42.42
2022-08-18T11:18:24.283Z,43.32
2022-08-18T11:20:56.508Z,44.45
2022-08-18T11:23:26.317Z,44.70
2022-08-18T11:25:57.465Z,44.10
2022-08-18T11:28:31.761Z,43.55
2022-08-18T11:31:02.084Z,44.19
2022-08-18T11:33:37.671Z,43.97
2022-08-18T11:36:10.305Z,43.47
2022-08-18T11:38:42.078Z,42.70
2022-08-18T11:41:17.812Z,41.70
2022-08-18T11:43:48.023Z,40.54
2022-08-18T11:46:29.625Z,40.26
2022-08-18T11:49:01.379Z,40.25
2022-08-18T11:51:34.995Z,40.15
2022-08-18T11:54:05.803Z,40.45
2022-08-18T11:56:35.659Z,40.66
2022-08-18T11:59:06.733Z,40.31
2022-08-18T12:01:42.140Z,39.85
2022-08-18T12:04:20.736Z,39.95
2022-08-18T12:07:06.191Z,39.73
2022-08-18T12:12:35.852Z,39.41
2022-08-18T12:15:10.493Z,39.32
2022-08-18T12:17:52.612Z,40.09
2022-08-18T12:20:22.825Z,41.62
2022-08-18T12:22:55.370Z,42.14
2022-08-18T12:25:25.963Z,41.66
2022-08-18T12:27:55.779Z,42.83
2022-08-18T12:30:25.419Z,44.22
2022-08-18T12:33:05.647Z,42.73
2022-08-18T12:35:41.796Z,42.23
2022-08-18T12:38:17.943Z,41.62
2022-08-18T12:40:47.862Z,42.28
2022-08-18T12:43:17.506Z,41.70
2022-08-18T12:45:47.124Z,40.51
2022-08-18T12:48:16.781Z,40.04
2022-08-18T12:50:54.369Z,39.53
2022-08-18T12:53:29.483Z,39.50
2022-08-18T12:56:10.665Z,39.51
2022-08-18T12:58:41.375Z,38.76
2022-08-18T13:01:11.077Z,38.99
2022-08-18T13:06:30.921Z,40.57
2022-08-18T13:09:03.175Z,39.95
2022-08-18T13:11:46.175Z,39.70
2022-08-18T13:14:16.150Z,39.80
2022-08-18T13:16:54.955Z,39.94
2022-08-18T13:19:24.764Z,39.33
2022-08-18T13:22:01.761Z,39.38
2022-08-18T13:24:35.798Z,38.76
2022-08-18T13:27:18.394Z,38.21
2022-08-18T13:29:52.736Z,38.34
2022-08-18T13:32:22.491Z,37.87
2022-08-18T13:34:52.135Z,38.04
2022-08-18T13:37:26.739Z,37.64
2022-08-18T13:40:00.280Z,37.98
2022-08-18T13:42:50.304Z,36.67
2022-08-18T13:45:26.221Z,35.69
2022-08-18T13:47:58.309Z,34.94
2022-08-18T13:50:29.822Z,34.80
2022-08-18T13:53:01.090Z,35.92
2022-08-18T13:55:33.360Z,35.48
2022-08-18T13:58:05.126Z,35.34
2022-08-18T14:00:47.466Z,35.45
2022-08-18T14:03:20.402Z,36.52
2022-08-18T14:06:02.962Z,35.43
2022-08-18T14:08:36.714Z,34.96
2022-08-18T14:11:12.601Z,34.46
2022-08-18T14:13:43.802Z,33.74
2022-08-18T14:16:18.779Z,34.25
2022-08-18T14:19:09.724Z,34.08
2022-08-18T14:21:53.670Z,34.54
2022-08-18T14:24:36.726Z,34.77
2022-08-18T14:27:09.248Z,35.62
2022-08-18T14:29:46.683Z,35.34
2022-08-18T14:32:18.059Z,35.38
2022-08-18T14:35:00.296Z,35.60
2022-08-18T14:37:30.783Z,35.37
2022-08-18T14:40:04.035Z,35.37
2022-08-18T14:42:41.901Z,35.59
2022-08-18T14:45:34.084Z,36.32
2022-08-18T14:48:07.604Z,36.39
2022-08-18T14:50:48.962Z,37.08
2022-08-18T14:53:20.328Z,37.26
2022-08-18T14:55:52.182Z,37.88
2022-08-18T14:58:26.577Z,37.61
2022-08-18T15:00:56.587Z,37.92
2022-08-18T15:03:28.244Z,37.81
2022-08-18T15:06:04.489Z,38.01
2022-08-18T15:08:35.757Z,37.58
2022-08-18T15:11:06.197Z,37.19
2022-08-18T15:13:46.575Z,35.98
2022-08-18T15:16:16.304Z,36.08
2022-08-18T15:18:46.320Z,35.72
2022-08-18T15:21:38.590Z,35.21
2022-08-18T15:24:21.697Z,35.45
2022-08-18T15:26:56.839Z,36.16
2022-08-18T15:29:30.965Z,35.71
2022-08-18T15:32:06.124Z,35.71
2022-08-18T15:34:46.392Z,36.61
2022-08-18T15:37:19.453Z,36.69
2022-08-18T15:39:51.823Z,36.94
2022-08-18T15:42:25.524Z,37.04
2022-08-18T15:44:59.715Z,37.41
2022-08-18T15:47:42.707Z,37.40
2022-08-18T15:50:25.295Z,36.89
2022-08-18T15:52:58.062Z,37.27
2022-08-18T15:55:29.823Z,37.56
2022-08-18T15:58:11.153Z,37.02
2022-08-18T16:00:46.666Z,36.71
2022-08-18T16:03:17.529Z,37.17
2022-08-18T16:05:52.504Z,37.24
2022-08-18T16:08:23.125Z,37.71
2022-08-18T16:10:52.871Z,38.02
2022-08-18T16:13:22.530Z,37.92
2022-08-18T16:15:54.683Z,38.01
2022-08-18T16:18:24.598Z,38.21
2022-08-18T16:20:56.618Z,38.59
2022-08-18T16:23:26.611Z,38.18
2022-08-18T16:25:56.362Z,38.77
2022-08-18T16:28:34.568Z,38.75
2022-08-18T16:31:07.773Z,38.88
2022-08-18T16:33:37.428Z,38.71
2022-08-18T16:36:08.006Z,39.13
2022-08-18T16:38:38.391Z,38.88
2022-08-18T16:41:13.578Z,38.68
2022-08-18T16:43:44.467Z,38.57
2022-08-18T16:46:18.008Z,38.25
2022-08-18T16:48:48.440Z,38.27
2022-08-18T16:51:18.872Z,38.32
2022-08-18T16:53:49.632Z,38.68
2022-08-18T16:56:21.361Z,39.02
2022-08-18T16:59:03.522Z,38.69
2022-08-18T17:01:50.789Z,38.91
2022-08-18T17:04:22.552Z,38.54
2022-08-18T17:06:52.595Z,38.92
2022-08-18T17:09:22.477Z,39.28
2022-08-18T17:11:52.521Z,39.53
2022-08-18T17:14:22.417Z,39.50
2022-08-18T17:16:55.412Z,39.82
2022-08-18T17:19:25.252Z,39.66
2022-08-18T17:21:54.872Z,39.85
2022-08-18T17:24:31.710Z,39.96
2022-08-18T17:27:21.191Z,39.72
2022-08-18T17:30:03.360Z,40.07
2022-08-18T17:32:40.567Z,40.42
2022-08-18T17:35:13.181Z,40.22
2022-08-18T17:37:43.798Z,40.22
2022-08-18T17:40:16.305Z,40.37
2022-08-18T17:42:47.225Z,40.35
2022-08-18T17:45:22.188Z,40.48
2022-08-18T17:47:57.539Z,40.24
2022-08-18T17:50:41.514Z,40.21
2022-08-18T17:53:11.874Z,40.55
2022-08-18T17:55:44.160Z,40.07
2022-08-18T17:58:18.648Z,39.62
2022-08-18T18:00:48.341Z,40.10
2022-08-18T18:03:20.543Z,40.16
2022-08-18T18:05:52.465Z,40.09
2022-08-18T18:08:22.184Z,40.13
2022-08-18T18:11:07.864Z,40.33
2022-08-18T18:13:40.477Z,40.59
2022-08-18T18:16:23.396Z,40.50
2022-08-18T18:19:02.832Z,40.65
2022-08-18T18:22:00.651Z,40.60
2022-08-18T18:24:31.554Z,40.94
2022-08-18T18:27:01.227Z,40.84
2022-08-18T18:29:38.105Z,40.93
2022-08-18T18:32:10.843Z,40.88
2022-08-18T18:34:46.938Z,41.85
2022-08-18T18:37:26.974Z,42.27
2022-08-18T18:40:00.329Z,42.16
2022-08-18T18:42:31.640Z,42.14
2022-08-18T18:45:02.509Z,42.07
2022-08-18T18:47:54.548Z,42.15
2022-08-18T18:50:31.114Z,42.21
2022-08-18T18:53:08.521Z,41.66
2022-08-18T18:55:40.252Z,41.80
2022-08-18T18:58:15.715Z,41.45
2022-08-18T19:00:54.173Z,42.10
2022-08-18T19:03:27.495Z,42.02
2022-08-18T19:06:10.039Z,42.02
2022-08-18T19:08:42.236Z,41.75
2022-08-18T19:11:18.053Z,41.57
2022-08-18T19:13:49.454Z,41.49
2022-08-18T20:35:41.131Z,43.93
2022-08-18T20:38:17.904Z,44.15
2022-08-18T20:40:48.481Z,43.94
2022-08-18T20:43:29.562Z,43.96
2022-08-18T20:46:21.111Z,44.13
2022-08-18T20:49:06.252Z,44.18
2022-08-18T20:51:42.818Z,44.18
2022-08-18T20:54:29.991Z,44.49
2022-08-18T20:57:02.331Z,44.10
2022-08-18T20:59:33.340Z,44.02
2022-08-18T21:02:04.614Z,44.39
2022-08-18T21:04:42.831Z,43.99
2022-08-18T21:07:35.879Z,44.36
2022-08-18T21:10:12.986Z,44.70
2022-08-18T21:12:52.057Z,44.41
2022-08-18T21:15:24.460Z,44.06
2022-08-18T21:18:00.543Z,44.40
2022-08-18T21:20:30.463Z,44.60
2022-08-18T21:23:08.406Z,44.82
2022-08-18T21:25:38.547Z,44.74
2022-08-18T21:28:08.463Z,44.92
2022-08-18T21:30:38.367Z,45.26
2022-08-18T21:33:21.253Z,45.35
2022-08-18T21:35:50.971Z,45.56
2022-08-18T21:38:32.726Z,45.35
2022-08-18T21:41:10.212Z,44.77
2022-08-18T21:43:49.246Z,45.11
2022-08-18T21:46:25.351Z,45.17
2022-08-18T21:48:56.584Z,45.48
2022-08-18T21:51:28.936Z,45.72
2022-08-18T21:54:01.522Z,45.65
2022-08-18T21:56:33.151Z,45.80
2022-08-18T21:59:11.808Z,45.90
2022-08-18T22:01:49.667Z,45.84
2022-08-18T22:04:24.363Z,45.90
2022-08-18T22:06:55.243Z,45.73
2022-08-18T22:09:40.227Z,45.98
2022-08-18T22:12:39.638Z,45.93
2022-08-18T22:15:10.507Z,45.91
2022-08-18T22:17:45.076Z,45.93
2022-08-18T22:20:53.777Z,46.14
2022-08-18T22:23:50.903Z,46.38
2022-08-18T22:26:26.711Z,46.18
2022-08-18T22:28:59.887Z,46.32
2022-08-18T22:31:30.994Z,45.85
2022-08-18T22:34:07.418Z,46.06
2022-08-18T22:36:40.055Z,46.01
2022-08-18T22:39:11.186Z,46.00
2022-08-18T22:41:46.314Z,46.32
2022-08-18T22:44:16.370Z,46.53
2022-08-18T22:46:46.219Z,46.95
2022-08-18T22:49:15.800Z,46.79
2022-08-18T22:51:45.486Z,47.01
2022-08-18T22:54:15.066Z,46.85
2022-08-18T22:56:54.092Z,46.95
2022-08-18T22:59:27.539Z,47.08
2022-08-18T23:01:58.310Z,47.36
2022-08-18T23:04:28.113Z,47.27
2022-08-18T23:06:59.083Z,47.38
2022-08-18T23:09:30.538Z,47.23
2022-08-18T23:12:05.230Z,47.31
2022-08-18T23:14:34.833Z,47.62
2022-08-18T23:17:05.325Z,47.50
2022-08-18T23:19:35.024Z,47.21
2022-08-18T23:22:05.082Z,47.36
2022-08-18T23:24:34.747Z,47.14
2022-08-18T23:27:08.805Z,47.21
2022-08-18T23:29:39.862Z,47.34
2022-08-18T23:32:09.901Z,47.15
2022-08-18T23:34:39.567Z,47.40
2022-08-18T23:37:09.715Z,47.39
2022-08-18T23:39:41.856Z,47.45
2022-08-18T23:42:16.586Z,47.51
2022-08-18T23:44:47.314Z,47.56
2022-08-18T23:47:21.160Z,47.35
2022-08-18T23:49:51.578Z,47.38
2022-08-18T23:52:21.417Z,47.65
2022-08-18T23:54:51.012Z,47.85
2022-08-18T23:57:23.167Z,47.79
2022-08-18T23:59:52.793Z,47.37
