createdAt,value
2022-11-03T00:00:10.053Z,5.50
2022-11-03T00:02:39.129Z,5.50
2022-11-03T00:05:26.128Z,5.40
2022-11-03T00:07:53.130Z,5.40
2022-11-03T00:10:21.958Z,5.40
2022-11-03T00:12:53.265Z,5.30
2022-11-03T00:15:19.998Z,5.30
2022-11-03T00:17:46.952Z,5.20
2022-11-03T00:20:13.708Z,5.20
2022-11-03T00:22:40.586Z,5.20
2022-11-03T00:25:07.865Z,5.20
2022-11-03T00:27:39.250Z,5.20
2022-11-03T00:30:06.435Z,5.20
2022-11-03T00:32:35.614Z,5.20
2022-11-03T00:35:04.890Z,5.20
2022-11-03T00:37:31.630Z,5.20
2022-11-03T00:39:58.285Z,5.10
2022-11-03T00:42:25.000Z,5.10
2022-11-03T00:44:53.867Z,5.10
2022-11-03T00:47:23.315Z,5.10
2022-11-03T00:49:51.082Z,5.10
2022-11-03T00:52:19.980Z,5.10
2022-11-03T00:54:52.725Z,5.10
2022-11-03T00:57:24.133Z,5.00
2022-11-03T00:59:50.802Z,5.00
2022-11-03T01:02:17.520Z,5.00
2022-11-03T01:05:02.866Z,4.90
2022-11-03T01:07:31.894Z,4.90
2022-11-03T01:10:01.297Z,4.90
2022-11-03T01:12:30.170Z,4.80
2022-11-03T01:14:59.234Z,4.80
2022-11-03T01:17:28.288Z,4.90
2022-11-03T01:19:55.508Z,4.90
2022-11-03T01:22:23.627Z,5.00
2022-11-03T01:24:51.808Z,4.90
2022-11-03T01:27:20.416Z,4.90
2022-11-03T01:29:49.619Z,4.90
2022-11-03T01:32:18.794Z,4.90
2022-11-03T01:34:47.692Z,4.90
2022-11-03T01:37:14.354Z,4.90
2022-11-03T01:39:43.299Z,4.90
2022-11-03T01:42:13.316Z,4.80
2022-11-03T01:44:46.404Z,4.90
2022-11-03T01:47:17.450Z,4.90
2022-11-03T01:49:53.274Z,4.90
2022-11-03T01:52:48.841Z,4.80
2022-11-03T01:55:40.007Z,4.70
2022-11-03T01:58:15.635Z,4.70
2022-11-03T02:00:48.021Z,4.70
2022-11-03T02:03:15.852Z,4.70
2022-11-03T02:05:44.968Z,4.70
2022-11-03T02:08:23.727Z,4.70
2022-11-03T02:10:52.609Z,4.70
2022-11-03T02:13:22.290Z,4.70
2022-11-03T02:15:55.174Z,4.60
2022-11-03T02:18:27.000Z,4.50
2022-11-03T02:21:08.573Z,4.50
2022-11-03T02:23:41.954Z,4.40
2022-11-03T02:26:10.533Z,4.40
2022-11-03T02:28:37.386Z,4.30
2022-11-03T02:31:36.317Z,4.40
2022-11-03T02:34:23.451Z,4.40
2022-11-03T02:36:56.869Z,4.50
2022-11-03T02:39:34.747Z,4.50
2022-11-03T02:42:04.586Z,4.50
2022-11-03T02:44:33.458Z,4.50
2022-11-03T02:47:06.915Z,4.40
2022-11-03T02:49:39.586Z,4.40
2022-11-03T02:52:26.945Z,4.40
2022-11-03T02:54:55.494Z,4.30
2022-11-03T02:57:30.008Z,4.30
2022-11-03T03:00:02.632Z,4.30
2022-11-03T03:03:01.116Z,4.20
2022-11-03T03:05:31.893Z,4.20
2022-11-03T03:08:03.643Z,4.10
2022-11-03T03:10:38.290Z,4.10
2022-11-03T03:13:07.041Z,4.10
2022-11-03T03:15:41.507Z,4.20
2022-11-03T03:18:51.492Z,4.20
2022-11-03T03:21:29.371Z,4.20
2022-11-03T03:24:08.592Z,4.20
2022-11-03T03:26:42.385Z,4.10
2022-11-03T03:29:17.651Z,4.10
2022-11-03T03:32:00.757Z,4.10
2022-11-03T03:34:36.493Z,4.00
2022-11-03T03:37:08.006Z,4.00
2022-11-03T03:39:39.850Z,4.00
2022-11-03T03:42:12.411Z,4.00
2022-11-03T03:44:41.605Z,4.00
2022-11-03T03:47:19.052Z,4.00
2022-11-03T03:49:48.131Z,4.00
2022-11-03T03:52:18.043Z,4.10
2022-11-03T03:54:47.387Z,4.10
2022-11-03T03:57:19.980Z,4.10
2022-11-03T03:59:49.556Z,4.10
2022-11-03T04:02:16.794Z,4.00
2022-11-03T04:04:43.604Z,4.00
2022-11-03T04:07:29.154Z,4.00
2022-11-03T04:09:55.872Z,4.00
2022-11-03T04:12:41.468Z,4.00
2022-11-03T04:15:34.627Z,4.00
2022-11-03T04:18:23.061Z,3.90
2022-11-03T04:21:08.322Z,4.00
2022-11-03T04:23:37.217Z,3.90
2022-11-03T04:26:10.274Z,3.90
2022-11-03T04:28:37.020Z,3.90
2022-11-03T04:31:06.532Z,4.00
2022-11-03T04:33:33.265Z,4.00
2022-11-03T04:36:00.250Z,4.00
2022-11-03T04:38:29.013Z,4.00
2022-11-03T04:41:00.357Z,4.00
2022-11-03T04:43:34.848Z,4.00
2022-11-03T04:46:02.513Z,4.00
2022-11-03T04:48:30.037Z,3.90
2022-11-03T04:51:00.786Z,4.00
2022-11-03T04:53:35.597Z,4.00
2022-11-03T04:56:12.663Z,4.00
2022-11-03T04:58:39.298Z,4.00
2022-11-03T05:01:18.308Z,4.00
2022-11-03T05:03:52.116Z,4.00
2022-11-03T05:06:20.381Z,4.10
2022-11-03T05:08:50.620Z,4.00
2022-11-03T05:11:27.656Z,4.00
2022-11-03T05:13:57.546Z,3.90
2022-11-03T05:16:24.562Z,3.80
2022-11-03T05:18:53.738Z,3.90
2022-11-03T05:21:23.899Z,3.80
2022-11-03T05:24:01.833Z,3.90
2022-11-03T05:26:34.730Z,3.80
2022-11-03T05:29:13.315Z,3.80
2022-11-03T05:31:42.329Z,3.80
2022-11-03T05:34:33.046Z,3.80
2022-11-03T05:37:22.001Z,3.80
2022-11-03T05:40:00.925Z,3.80
2022-11-03T05:42:37.413Z,3.70
2022-11-03T05:45:23.441Z,3.70
2022-11-03T05:47:54.104Z,3.70
2022-11-03T05:50:25.285Z,3.70
2022-11-03T05:52:57.825Z,3.70
2022-11-03T05:55:29.682Z,3.60
2022-11-03T05:58:00.218Z,3.70
2022-11-03T06:00:36.712Z,3.70
2022-11-03T06:03:07.323Z,3.70
2022-11-03T06:05:34.452Z,3.70
2022-11-03T06:08:03.939Z,3.70
2022-11-03T06:10:41.903Z,3.70
2022-11-03T06:13:16.342Z,3.70
2022-11-03T06:15:45.927Z,3.70
2022-11-03T06:18:24.381Z,3.70
2022-11-03T06:21:00.775Z,3.70
2022-11-03T06:23:27.520Z,3.80
2022-11-03T06:25:58.173Z,3.90
2022-11-03T06:28:33.697Z,3.90
2022-11-03T06:31:00.571Z,3.90
2022-11-03T06:33:34.752Z,3.90
2022-11-03T06:36:22.524Z,3.90
2022-11-03T06:38:54.487Z,3.90
2022-11-03T06:41:24.160Z,3.90
2022-11-03T06:43:51.931Z,4.00
2022-11-03T06:46:24.095Z,4.10
2022-11-03T06:48:56.033Z,4.20
2022-11-03T06:51:26.121Z,4.30
2022-11-03T06:53:58.571Z,4.30
2022-11-03T06:56:28.560Z,4.40
2022-11-03T06:58:59.008Z,4.50
2022-11-03T07:01:30.431Z,4.50
2022-11-03T07:04:20.250Z,4.60
2022-11-03T07:06:52.965Z,4.70
2022-11-03T07:09:22.682Z,4.80
2022-11-03T07:11:55.474Z,4.90
2022-11-03T07:14:26.511Z,5.10
2022-11-03T07:17:14.269Z,5.30
2022-11-03T07:19:43.452Z,5.30
2022-11-03T07:22:30.382Z,5.40
2022-11-03T07:25:01.020Z,5.50
2022-11-03T07:27:29.010Z,5.60
2022-11-03T07:30:20.012Z,5.70
2022-11-03T07:32:54.442Z,5.80
2022-11-03T07:35:26.657Z,5.90
2022-11-03T07:37:54.281Z,6.00
2022-11-03T07:40:26.318Z,6.10
2022-11-03T07:42:56.582Z,6.20
2022-11-03T07:45:39.119Z,6.30
2022-11-03T07:48:29.005Z,6.30
2022-11-03T07:50:59.192Z,6.40
2022-11-03T07:53:42.091Z,6.50
2022-11-03T07:56:28.302Z,6.70
2022-11-03T07:59:01.108Z,6.80
2022-11-03T08:01:31.897Z,6.90
2022-11-03T08:04:05.631Z,7.10
2022-11-03T08:06:33.087Z,7.20
2022-11-03T08:09:02.315Z,7.30
2022-11-03T08:11:29.801Z,7.40
2022-11-03T08:13:57.223Z,7.60
2022-11-03T08:16:26.244Z,7.70
2022-11-03T08:18:52.930Z,7.80
2022-11-03T08:21:19.603Z,8.00
2022-11-03T08:23:48.384Z,8.10
2022-11-03T08:26:16.016Z,8.20
2022-11-03T08:28:43.145Z,8.30
2022-11-03T08:31:13.031Z,8.40
2022-11-03T08:33:42.803Z,8.50
2022-11-03T08:36:09.868Z,8.60
2022-11-03T08:38:36.890Z,8.80
2022-11-03T08:41:04.107Z,8.90
2022-11-03T08:43:35.712Z,9.00
2022-11-03T08:46:08.174Z,9.10
2022-11-03T08:48:36.801Z,9.20
2022-11-03T08:51:03.713Z,9.40
2022-11-03T08:53:30.525Z,9.50
2022-11-03T08:55:57.254Z,9.60
2022-11-03T08:58:26.883Z,9.80
2022-11-03T09:00:55.695Z,9.90
2022-11-03T09:03:22.625Z,10.10
2022-11-03T09:05:52.639Z,10.20
2022-11-03T09:11:06.112Z,10.50
2022-11-03T09:13:32.754Z,10.70
2022-11-03T09:15:59.426Z,10.80
2022-11-03T09:18:26.104Z,11.00
2022-11-03T09:20:54.988Z,11.10
2022-11-03T09:23:21.886Z,11.10
2022-11-03T09:25:48.597Z,11.20
2022-11-03T09:28:15.241Z,11.30
2022-11-03T09:30:44.133Z,11.40
2022-11-03T09:33:13.091Z,11.40
2022-11-03T09:35:39.748Z,11.50
2022-11-03T09:38:07.945Z,11.50
2022-11-03T09:40:37.722Z,11.60
2022-11-03T09:43:04.745Z,11.80
2022-11-03T09:45:32.244Z,11.90
2022-11-03T09:48:01.669Z,11.90
2022-11-03T09:50:28.463Z,12.00
2022-11-03T09:52:56.381Z,12.10
2022-11-03T09:55:27.501Z,12.10
2022-11-03T09:58:03.205Z,12.30
2022-11-03T10:00:34.413Z,12.40
2022-11-03T10:03:03.861Z,12.40
2022-11-03T10:05:31.228Z,12.50
2022-11-03T10:08:01.914Z,12.60
2022-11-03T10:10:28.853Z,12.70
2022-11-03T10:12:55.944Z,12.80
2022-11-03T10:15:24.485Z,12.80
2022-11-03T10:17:51.889Z,12.90
2022-11-03T10:20:21.758Z,13.10
2022-11-03T10:22:52.809Z,13.20
2022-11-03T10:25:40.669Z,13.30
2022-11-03T10:28:26.857Z,13.40
2022-11-03T10:31:11.854Z,13.40
2022-11-03T10:33:40.416Z,13.40
2022-11-03T10:36:24.362Z,13.50
2022-11-03T10:38:56.775Z,13.50
2022-11-03T10:41:28.019Z,13.50
2022-11-03T10:44:12.754Z,13.60
2022-11-03T10:46:50.723Z,13.60
2022-11-03T10:49:19.587Z,13.70
2022-11-03T10:51:54.836Z,13.80
2022-11-03T10:54:23.879Z,13.90
2022-11-03T10:56:51.833Z,14.00
2022-11-03T10:59:20.034Z,14.00
2022-11-03T11:01:49.136Z,14.00
2022-11-03T11:04:22.872Z,14.00
2022-11-03T11:06:49.990Z,14.10
2022-11-03T11:09:28.333Z,14.10
2022-11-03T11:12:17.487Z,14.20
2022-11-03T11:14:58.860Z,14.30
2022-11-03T11:17:37.481Z,14.30
2022-11-03T11:20:34.704Z,14.30
2022-11-03T11:23:29.331Z,14.30
2022-11-03T11:26:09.096Z,14.40
2022-11-03T11:29:04.700Z,14.40
2022-11-03T11:31:34.938Z,14.60
2022-11-03T11:34:10.742Z,14.60
2022-11-03T11:36:39.342Z,14.70
2022-11-03T11:39:25.395Z,14.70
2022-11-03T11:42:07.553Z,14.70
2022-11-03T11:44:45.843Z,14.70
2022-11-03T11:47:33.883Z,14.80
2022-11-03T11:50:06.795Z,14.70
2022-11-03T11:52:42.283Z,14.80
2022-11-03T11:55:27.003Z,14.80
2022-11-03T11:57:58.095Z,14.80
2022-11-03T12:00:35.319Z,14.90
2022-11-03T12:03:05.810Z,14.90
2022-11-03T12:05:35.851Z,14.90
2022-11-03T12:08:02.729Z,14.80
2022-11-03T12:10:33.586Z,14.80
2022-11-03T12:13:25.010Z,14.70
2022-11-03T12:15:56.367Z,14.70
2022-11-03T12:18:41.653Z,14.80
2022-11-03T12:21:34.167Z,14.80
2022-11-03T12:24:03.263Z,14.80
2022-11-03T12:26:37.601Z,14.80
2022-11-03T12:29:07.103Z,14.90
2022-11-03T12:31:37.148Z,14.90
2022-11-03T12:34:03.924Z,15.00
2022-11-03T12:36:30.635Z,15.00
2022-11-03T12:38:57.323Z,15.00
2022-11-03T12:41:26.906Z,14.90
2022-11-03T12:43:58.839Z,14.90
2022-11-03T12:46:27.597Z,14.90
2022-11-03T12:48:54.366Z,14.80
2022-11-03T12:51:22.816Z,14.80
2022-11-03T12:53:50.002Z,14.80
2022-11-03T12:56:20.160Z,14.80
2022-11-03T12:58:46.923Z,14.70
2022-11-03T13:01:16.270Z,14.70
2022-11-03T13:03:43.556Z,14.60
2022-11-03T13:06:11.743Z,14.60
2022-11-03T13:08:45.589Z,14.60
2022-11-03T13:11:31.926Z,14.60
2022-11-03T13:13:59.171Z,14.60
2022-11-03T13:16:26.064Z,14.50
2022-11-03T13:18:54.940Z,14.40
2022-11-03T13:21:24.190Z,14.40
2022-11-03T13:23:53.050Z,14.40
2022-11-03T13:26:19.869Z,14.40
2022-11-03T13:28:46.594Z,14.50
2022-11-03T13:31:13.255Z,14.50
2022-11-03T13:33:39.977Z,14.50
2022-11-03T13:36:06.904Z,14.60
2022-11-03T13:38:33.636Z,14.60
2022-11-03T13:41:07.046Z,14.60
2022-11-03T13:43:37.837Z,14.50
2022-11-03T13:46:05.939Z,14.50
2022-11-03T13:51:21.431Z,14.50
2022-11-03T14:07:07.228Z,14.20
2022-11-03T14:09:34.412Z,14.20
2022-11-03T14:12:19.767Z,14.20
2022-11-03T14:14:46.425Z,14.20
2022-11-03T14:17:15.303Z,14.20
2022-11-03T14:19:46.183Z,14.10
2022-11-03T14:22:15.583Z,14.10
2022-11-03T14:24:42.344Z,14.00
2022-11-03T14:27:09.121Z,14.00
2022-11-03T14:29:38.554Z,14.00
2022-11-03T14:32:05.444Z,13.90
2022-11-03T14:34:34.685Z,13.90
2022-11-03T14:37:01.728Z,13.90
2022-11-03T14:39:31.121Z,13.80
2022-11-03T14:42:03.959Z,13.80
2022-11-03T14:44:38.475Z,13.70
2022-11-03T14:47:07.579Z,13.70
2022-11-03T14:49:35.237Z,13.70
2022-11-03T14:52:07.044Z,13.60
2022-11-03T14:54:34.561Z,13.60
2022-11-03T14:57:01.900Z,13.60
2022-11-03T14:59:29.087Z,13.60
2022-11-03T15:01:57.040Z,13.60
2022-11-03T15:04:24.480Z,13.50
2022-11-03T15:06:51.352Z,13.50
2022-11-03T15:09:20.427Z,13.50
2022-11-03T15:11:47.206Z,13.40
2022-11-03T15:14:13.997Z,13.40
2022-11-03T15:16:43.958Z,13.30
2022-11-03T15:19:15.418Z,13.30
2022-11-03T15:21:42.199Z,13.30
2022-11-03T15:26:59.327Z,13.10
2022-11-03T15:29:26.224Z,13.10
2022-11-03T15:31:55.294Z,13.00
2022-11-03T15:34:21.988Z,13.00
2022-11-03T15:36:48.628Z,12.90
2022-11-03T15:39:17.870Z,12.80
2022-11-03T15:41:49.225Z,12.80
2022-11-03T15:44:15.883Z,12.70
2022-11-03T15:46:44.937Z,12.70
2022-11-03T15:49:11.622Z,12.70
2022-11-03T15:51:40.770Z,12.70
2022-11-03T15:54:08.174Z,12.60
2022-11-03T15:56:37.076Z,12.60
2022-11-03T15:59:08.412Z,12.60
2022-11-03T16:01:37.403Z,12.60
2022-11-03T16:04:04.180Z,12.60
2022-11-03T16:09:22.830Z,12.60
2022-11-03T16:11:51.818Z,12.50
2022-11-03T16:14:19.067Z,12.50
2022-11-03T16:16:48.278Z,12.50
2022-11-03T16:19:14.964Z,12.50
2022-11-03T16:21:41.675Z,12.50
2022-11-03T16:24:08.832Z,12.50
2022-11-03T16:26:37.739Z,12.50
2022-11-03T16:29:04.425Z,12.40
2022-11-03T16:31:33.467Z,12.40
2022-11-03T16:34:00.135Z,12.30
2022-11-03T16:36:26.900Z,12.30
2022-11-03T16:38:53.649Z,12.30
2022-11-03T16:41:20.509Z,12.30
2022-11-03T16:43:48.593Z,12.30
2022-11-03T16:46:16.002Z,12.30
2022-11-03T16:48:43.039Z,12.20
2022-11-03T16:51:12.397Z,12.20
2022-11-03T16:53:41.562Z,12.10
2022-11-03T16:56:08.990Z,12.00
2022-11-03T16:58:40.309Z,12.00
2022-11-03T17:01:07.017Z,12.20
2022-11-03T17:03:38.705Z,12.20
2022-11-03T17:06:05.565Z,12.20
2022-11-03T17:11:35.914Z,12.20
2022-11-03T17:14:08.652Z,12.10
2022-11-03T17:16:37.919Z,12.10
2022-11-03T17:19:06.839Z,12.00
2022-11-03T17:21:33.559Z,12.00
2022-11-03T17:24:00.465Z,11.90
2022-11-03T17:26:44.036Z,11.90
2022-11-03T17:29:19.011Z,11.90
2022-11-03T17:31:48.897Z,12.00
2022-11-03T17:34:19.164Z,12.10
2022-11-03T17:36:48.029Z,12.20
2022-11-03T17:39:19.290Z,12.20
2022-11-03T17:41:45.982Z,12.20
2022-11-03T17:44:13.279Z,12.10
2022-11-03T17:46:40.383Z,12.10
2022-11-03T17:49:07.031Z,12.10
2022-11-03T17:51:36.539Z,12.10
2022-11-03T17:54:08.575Z,12.20
2022-11-03T17:56:35.211Z,12.20
2022-11-03T17:59:02.119Z,12.30
2022-11-03T18:01:31.044Z,12.30
2022-11-03T18:03:58.092Z,12.20
2022-11-03T18:06:26.994Z,12.30
2022-11-03T18:08:55.770Z,12.30
2022-11-03T18:11:46.867Z,12.30
2022-11-03T18:14:16.310Z,12.30
2022-11-03T18:16:45.099Z,12.30
2022-11-03T18:19:14.001Z,12.30
2022-11-03T18:21:43.852Z,12.30
2022-11-03T18:24:21.614Z,12.20
2022-11-03T18:26:48.543Z,12.10
2022-11-03T18:29:15.382Z,12.00
2022-11-03T18:31:50.436Z,11.90
2022-11-03T18:34:25.642Z,11.90
2022-11-03T18:36:55.284Z,11.90
2022-11-03T18:39:27.854Z,11.90
2022-11-03T18:41:55.017Z,12.00
2022-11-03T18:44:25.395Z,11.90
2022-11-03T18:46:53.124Z,11.90
2022-11-03T18:49:23.124Z,11.90
2022-11-03T18:52:03.980Z,11.80
2022-11-03T18:54:32.628Z,11.70
2022-11-03T18:57:02.740Z,11.70
2022-11-03T18:59:32.544Z,11.80
2022-11-03T19:01:59.700Z,11.80
2022-11-03T19:04:32.232Z,11.70
2022-11-03T19:06:59.299Z,11.80
2022-11-03T19:09:28.520Z,11.70
2022-11-03T19:11:57.364Z,11.80
2022-11-03T19:14:31.241Z,11.70
2022-11-03T19:19:53.385Z,11.60
2022-11-03T19:22:23.978Z,11.60
2022-11-03T19:24:52.959Z,11.60
2022-11-03T19:27:25.973Z,11.50
2022-11-03T19:29:53.532Z,11.60
2022-11-03T19:32:23.787Z,11.60
2022-11-03T19:35:00.503Z,11.50
2022-11-03T19:37:35.407Z,11.50
2022-11-03T19:40:02.804Z,11.50
2022-11-03T19:42:33.082Z,11.50
2022-11-03T19:45:01.019Z,11.40
2022-11-03T19:47:32.912Z,11.40
2022-11-03T19:50:01.895Z,11.40
2022-11-03T19:52:30.408Z,11.40
2022-11-03T19:55:00.428Z,11.30
2022-11-03T19:57:27.099Z,11.30
2022-11-03T19:59:58.955Z,11.20
2022-11-03T20:02:29.429Z,11.20
2022-11-03T20:04:56.264Z,11.20
2022-11-03T20:07:28.196Z,11.10
2022-11-03T20:09:58.117Z,11.20
2022-11-03T20:12:24.870Z,11.20
2022-11-03T20:14:51.621Z,11.20
2022-11-03T20:17:21.670Z,11.30
2022-11-03T20:19:48.397Z,11.20
2022-11-03T20:22:18.223Z,11.20
2022-11-03T20:25:00.455Z,11.10
2022-11-03T20:27:27.452Z,11.10
2022-11-03T20:29:54.513Z,11.10
2022-11-03T20:32:21.259Z,11.00
2022-11-03T20:34:48.070Z,11.10
2022-11-03T20:37:26.607Z,11.00
2022-11-03T20:40:02.596Z,11.00
2022-11-03T20:42:40.951Z,11.00
2022-11-03T20:48:32.556Z,11.10
2022-11-03T20:50:59.279Z,11.10
2022-11-03T20:53:34.540Z,11.10
2022-11-03T20:56:03.744Z,11.10
2022-11-03T20:58:50.771Z,11.10
2022-11-03T21:01:35.585Z,11.10
2022-11-03T21:04:03.411Z,11.20
2022-11-03T21:06:32.232Z,11.10
2022-11-03T21:09:01.985Z,11.10
2022-11-03T21:11:33.827Z,11.00
2022-11-03T21:14:06.621Z,11.00
2022-11-03T21:16:52.201Z,11.00
2022-11-03T21:19:41.560Z,11.00
2022-11-03T21:22:51.927Z,10.90
2022-11-03T21:25:24.376Z,11.00
2022-11-03T21:28:01.857Z,11.00
2022-11-03T21:30:28.651Z,11.00
2022-11-03T21:32:58.056Z,11.00
2022-11-03T21:35:24.942Z,10.90
2022-11-03T21:37:51.726Z,10.90
2022-11-03T21:40:20.950Z,10.90
2022-11-03T21:43:06.232Z,10.90
2022-11-03T21:45:36.329Z,10.90
2022-11-03T21:48:22.419Z,10.90
2022-11-03T21:50:52.063Z,10.90
2022-11-03T21:53:20.987Z,10.90
2022-11-03T21:55:50.474Z,10.80
2022-11-03T21:58:17.253Z,10.80
2022-11-03T22:00:46.987Z,10.80
2022-11-03T22:03:18.693Z,10.80
2022-11-03T22:05:45.463Z,10.80
2022-11-03T22:08:12.344Z,10.80
2022-11-03T22:10:41.321Z,10.80
2022-11-03T22:13:08.312Z,10.80
2022-11-03T22:15:53.648Z,10.80
2022-11-03T22:18:20.417Z,10.80
2022-11-03T22:21:05.670Z,10.70
2022-11-03T22:23:51.153Z,10.70
2022-11-03T22:26:36.527Z,10.70
2022-11-03T22:29:21.826Z,10.70
2022-11-03T22:31:48.496Z,10.70
2022-11-03T22:34:33.675Z,10.70
2022-11-03T22:37:02.592Z,10.70
2022-11-03T22:39:50.376Z,10.80
2022-11-03T22:42:37.741Z,10.80
2022-11-03T22:45:23.369Z,10.90
2022-11-03T22:47:57.034Z,10.90
2022-11-03T22:50:24.369Z,10.90
2022-11-03T22:52:51.057Z,11.00
2022-11-03T22:55:17.807Z,11.00
2022-11-03T22:57:47.057Z,11.10
2022-11-03T23:00:18.439Z,11.40
2022-11-03T23:02:45.088Z,11.60
2022-11-03T23:05:13.978Z,11.80
2022-11-03T23:07:45.136Z,11.70
2022-11-03T23:10:11.919Z,11.70
2022-11-03T23:12:38.661Z,11.70
2022-11-03T23:15:24.289Z,11.60
2022-11-03T23:18:09.779Z,11.50
2022-11-03T23:20:56.628Z,11.40
2022-11-03T23:23:42.035Z,11.30
2022-11-03T23:26:09.345Z,11.30
2022-11-03T23:28:38.833Z,11.30
2022-11-03T23:31:05.843Z,11.20
2022-11-03T23:33:32.904Z,11.20
2022-11-03T23:36:04.525Z,11.20
2022-11-03T23:38:35.286Z,11.20
2022-11-03T23:41:16.951Z,11.20
2022-11-03T23:43:44.789Z,11.10
2022-11-03T23:46:36.479Z,11.10
2022-11-03T23:49:03.856Z,11.10
2022-11-03T23:51:32.095Z,11.00
2022-11-03T23:54:00.243Z,11.00
2022-11-03T23:56:47.615Z,11.00
2022-11-03T23:59:17.375Z,11.10
