createdAt,value
2019-03-31T00:01:08.300Z,112.67
2019-03-31T00:03:36.711Z,116.20
2019-03-31T00:06:08.618Z,101.47
2019-03-31T00:08:40.518Z,103.67
2019-03-31T00:11:12.766Z,105.50
2019-03-31T00:13:44.766Z,110.23
2019-03-31T00:16:16.903Z,108.03
2019-03-31T00:18:49.192Z,100.50
2019-03-31T00:21:21.152Z,98.07
2019-03-31T00:23:53.108Z,97.63
2019-03-31T00:26:24.898Z,93.87
2019-03-31T00:28:56.792Z,97.73
2019-03-31T00:31:28.778Z,84.63
2019-03-31T00:34:00.606Z,90.47
2019-03-31T00:36:32.411Z,101.37
2019-03-31T00:39:05.834Z,95.10
2019-03-31T00:41:37.777Z,99.03
2019-03-31T00:44:09.796Z,103.37
2019-03-31T00:46:41.512Z,95.70
2019-03-31T00:49:13.269Z,95.37
2019-03-31T00:51:45.197Z,98.70
2019-03-31T00:54:17.079Z,91.03
2019-03-31T00:56:49.899Z,97.00
2019-03-31T00:59:21.769Z,95.03
2019-03-31T01:02:02.660Z,99.70
2019-03-31T01:04:34.797Z,99.13
2019-03-31T01:07:08.276Z,89.97
2019-03-31T01:09:40.075Z,89.93
2019-03-31T01:12:12.559Z,102.33
2019-03-31T01:14:45.313Z,107.37
2019-03-31T01:17:18.992Z,99.43
2019-03-31T01:19:52.082Z,106.57
2019-03-31T01:22:23.901Z,121.17
2019-03-31T01:24:55.679Z,99.40
2019-03-31T01:27:27.696Z,94.27
2019-03-31T01:29:59.516Z,90.70
2019-03-31T01:32:31.711Z,101.47
2019-03-31T01:35:03.690Z,108.03
2019-03-31T01:37:35.697Z,108.67
2019-03-31T01:40:07.528Z,99.43
2019-03-31T01:42:39.310Z,100.90
2019-03-31T01:45:11.429Z,111.00
2019-03-31T01:47:43.388Z,129.77
2019-03-31T01:50:15.888Z,128.80
2019-03-31T01:52:47.682Z,115.33
2019-03-31T01:55:19.602Z,112.07
2019-03-31T01:57:51.382Z,117.83
2019-03-31T02:00:38.823Z,106.47
2019-03-31T02:03:10.760Z,110.07
2019-03-31T02:05:42.489Z,104.73
2019-03-31T02:08:14.373Z,124.50
2019-03-31T02:10:46.073Z,115.30
2019-03-31T02:13:17.779Z,122.73
2019-03-31T02:15:49.509Z,100.37
2019-03-31T02:18:21.270Z,110.67
2019-03-31T02:20:52.938Z,103.33
2019-03-31T02:23:24.596Z,110.20
2019-03-31T02:25:56.288Z,118.17
2019-03-31T02:28:27.945Z,110.67
2019-03-31T02:30:59.724Z,104.67
2019-03-31T02:33:31.594Z,110.80
2019-03-31T02:36:03.412Z,120.47
2019-03-31T02:38:35.097Z,128.87
2019-03-31T02:41:06.726Z,110.87
2019-03-31T02:43:38.333Z,113.20
2019-03-31T02:46:10.064Z,116.87
2019-03-31T02:48:41.728Z,102.87
2019-03-31T02:51:13.884Z,98.77
2019-03-31T02:53:45.611Z,103.30
2019-03-31T02:56:18.315Z,98.63
2019-03-31T02:58:50.915Z,106.80
2019-03-31T03:01:24.973Z,115.33
2019-03-31T03:03:58.541Z,117.37
2019-03-31T03:06:32.042Z,112.90
2019-03-31T03:09:06.405Z,107.03
2019-03-31T03:11:38.873Z,104.27
2019-03-31T03:14:11.324Z,106.03
2019-03-31T03:16:42.889Z,107.77
2019-03-31T03:19:14.576Z,112.30
2019-03-31T03:21:46.318Z,100.43
2019-03-31T03:24:17.939Z,107.40
2019-03-31T03:26:49.634Z,111.03
2019-03-31T03:29:21.335Z,117.47
2019-03-31T03:31:52.990Z,101.80
2019-03-31T03:34:24.596Z,106.13
2019-03-31T03:36:56.331Z,106.50
2019-03-31T03:39:28.011Z,102.33
2019-03-31T03:41:59.638Z,124.20
2019-03-31T03:44:31.328Z,107.47
2019-03-31T03:47:02.999Z,120.23
2019-03-31T03:49:34.711Z,112.87
2019-03-31T03:52:06.554Z,120.47
2019-03-31T03:54:38.307Z,111.63
2019-03-31T03:57:09.938Z,114.50
2019-03-31T03:59:41.655Z,104.63
2019-03-31T04:02:13.385Z,104.37
2019-03-31T04:04:45.105Z,133.10
2019-03-31T04:07:16.720Z,130.17
2019-03-31T04:09:48.355Z,136.37
2019-03-31T04:12:20.058Z,124.47
2019-03-31T04:14:51.701Z,131.10
2019-03-31T04:17:23.354Z,110.17
2019-03-31T04:19:56.047Z,100.30
2019-03-31T04:22:27.705Z,107.80
2019-03-31T04:24:59.428Z,115.13
2019-03-31T04:27:30.961Z,126.43
2019-03-31T04:30:02.668Z,128.23
2019-03-31T04:32:38.541Z,114.93
2019-03-31T04:35:07.920Z,111.50
2019-03-31T04:37:39.550Z,104.53
2019-03-31T04:40:11.197Z,105.00
2019-03-31T04:42:43.933Z,111.30
2019-03-31T04:45:15.562Z,116.57
2019-03-31T04:47:47.189Z,125.10
2019-03-31T04:50:18.888Z,115.83
2019-03-31T04:52:50.610Z,121.13
2019-03-31T04:55:23.196Z,112.20
2019-03-31T04:57:55.947Z,118.00
2019-03-31T05:00:27.551Z,118.50
2019-03-31T05:02:59.162Z,143.43
2019-03-31T05:05:30.886Z,163.07
2019-03-31T05:08:02.555Z,140.17
2019-03-31T05:10:34.178Z,120.57
2019-03-31T05:13:05.755Z,116.53
2019-03-31T05:15:38.481Z,125.03
2019-03-31T05:18:10.188Z,121.20
2019-03-31T05:20:41.843Z,113.07
2019-03-31T05:23:13.472Z,122.53
2019-03-31T05:25:45.166Z,125.47
2019-03-31T05:28:16.902Z,128.40
2019-03-31T05:30:48.501Z,123.00
2019-03-31T05:33:20.158Z,143.60
2019-03-31T05:35:51.891Z,134.17
2019-03-31T05:38:23.599Z,123.23
2019-03-31T05:40:55.402Z,128.13
2019-03-31T05:43:27.062Z,140.97
2019-03-31T05:45:58.767Z,134.77
2019-03-31T05:48:30.510Z,147.47
2019-03-31T05:51:02.287Z,150.53
2019-03-31T05:53:34.032Z,145.33
2019-03-31T05:56:05.753Z,153.73
2019-03-31T05:58:37.473Z,144.97
2019-03-31T06:01:09.105Z,147.50
2019-03-31T06:03:40.778Z,150.53
2019-03-31T06:06:12.537Z,135.23
2019-03-31T06:08:44.221Z,132.50
2019-03-31T06:11:17.055Z,142.63
2019-03-31T06:13:50.562Z,129.97
2019-03-31T06:16:22.325Z,122.40
2019-03-31T06:18:54.040Z,118.40
2019-03-31T06:21:29.000Z,118.30
2019-03-31T06:23:59.088Z,114.30
2019-03-31T06:26:30.782Z,108.63
2019-03-31T06:29:02.539Z,107.90
2019-03-31T06:31:35.717Z,112.20
2019-03-31T06:34:07.371Z,109.33
2019-03-31T06:36:39.137Z,96.10
2019-03-31T06:39:10.797Z,94.23
2019-03-31T06:41:43.675Z,85.50
2019-03-31T06:44:15.503Z,76.63
2019-03-31T06:46:47.206Z,70.43
2019-03-31T06:49:18.976Z,70.20
2019-03-31T06:51:50.815Z,70.33
2019-03-31T06:54:22.640Z,71.63
2019-03-31T06:56:54.440Z,71.60
2019-03-31T06:59:26.350Z,70.77
2019-03-31T07:01:58.155Z,74.87
2019-03-31T07:04:31.100Z,73.30
2019-03-31T07:07:03.183Z,73.60
2019-03-31T07:09:35.010Z,68.50
2019-03-31T07:12:06.788Z,70.20
2019-03-31T07:14:38.577Z,68.60
2019-03-31T07:17:10.365Z,64.30
2019-03-31T07:19:42.142Z,56.97
2019-03-31T07:22:13.921Z,45.63
2019-03-31T07:24:45.724Z,49.87
2019-03-31T07:27:17.643Z,45.83
2019-03-31T07:29:49.451Z,47.30
2019-03-31T07:32:21.240Z,46.90
2019-03-31T07:34:52.972Z,41.70
2019-03-31T07:37:24.737Z,38.80
2019-03-31T07:39:56.633Z,40.10
2019-03-31T07:42:28.508Z,41.43
2019-03-31T07:45:00.389Z,41.03
2019-03-31T07:47:32.292Z,42.97
2019-03-31T07:50:04.229Z,39.40
2019-03-31T07:52:36.111Z,40.40
2019-03-31T07:55:09.784Z,41.43
2019-03-31T07:57:41.908Z,44.07
2019-03-31T08:00:17.419Z,42.63
2019-03-31T08:02:49.340Z,46.53
2019-03-31T08:05:32.843Z,51.17
2019-03-31T08:07:56.279Z,46.77
2019-03-31T08:10:28.016Z,46.17
2019-03-31T08:13:00.175Z,43.90
2019-03-31T08:15:31.859Z,47.00
2019-03-31T08:18:03.817Z,43.67
2019-03-31T08:20:35.537Z,44.10
2019-03-31T08:23:07.512Z,43.17
2019-03-31T08:25:39.264Z,43.63
2019-03-31T08:28:12.223Z,45.43
2019-03-31T08:30:44.017Z,42.10
2019-03-31T08:33:15.785Z,39.17
2019-03-31T08:35:48.004Z,42.67
2019-03-31T08:38:20.232Z,41.23
2019-03-31T08:40:52.004Z,42.40
2019-03-31T08:43:23.903Z,37.63
2019-03-31T08:45:56.068Z,41.57
2019-03-31T08:48:28.284Z,36.80
2019-03-31T08:51:01.451Z,40.40
2019-03-31T08:53:33.833Z,35.90
2019-03-31T08:56:08.588Z,38.90
2019-03-31T08:58:39.121Z,39.97
2019-03-31T09:01:16.119Z,39.40
2019-03-31T09:03:47.925Z,39.40
2019-03-31T09:06:19.620Z,34.77
2019-03-31T09:08:51.449Z,38.23
2019-03-31T09:11:23.318Z,35.50
2019-03-31T09:13:55.196Z,38.63
2019-03-31T09:16:29.418Z,37.27
2019-03-31T09:19:01.247Z,35.70
2019-03-31T09:21:33.097Z,37.17
2019-03-31T09:24:05.078Z,36.03
2019-03-31T09:26:37.028Z,35.20
2019-03-31T09:29:08.866Z,32.20
2019-03-31T09:31:40.673Z,35.07
2019-03-31T09:34:12.552Z,39.63
2019-03-31T09:36:44.340Z,31.87
2019-03-31T09:39:16.624Z,32.13
2019-03-31T09:41:48.321Z,35.03
2019-03-31T09:44:21.342Z,32.60
2019-03-31T09:46:54.896Z,30.00
2019-03-31T09:49:39.319Z,30.60
2019-03-31T09:52:10.989Z,32.43
2019-03-31T09:54:47.031Z,28.30
2019-03-31T09:57:34.335Z,27.13
2019-03-31T10:00:07.239Z,25.73
2019-03-31T10:02:40.272Z,25.72
2019-03-31T10:05:12.667Z,26.20
2019-03-31T10:07:46.013Z,26.87
2019-03-31T10:10:31.132Z,29.80
2019-03-31T10:13:03.307Z,30.00
2019-03-31T10:15:35.078Z,26.50
2019-03-31T10:18:07.021Z,28.07
2019-03-31T10:20:38.706Z,28.83
2019-03-31T10:23:10.679Z,29.40
2019-03-31T10:25:42.327Z,29.82
2019-03-31T10:28:14.189Z,29.30
2019-03-31T10:30:45.940Z,31.03
2019-03-31T10:33:17.793Z,27.10
2019-03-31T10:35:49.479Z,29.67
2019-03-31T10:38:21.311Z,26.75
2019-03-31T10:40:53.138Z,31.77
2019-03-31T10:43:25.896Z,31.73
2019-03-31T10:45:57.643Z,34.80
2019-03-31T10:48:29.558Z,30.68
2019-03-31T10:51:01.339Z,27.77
2019-03-31T10:53:33.032Z,28.52
2019-03-31T10:56:04.822Z,29.87
2019-03-31T10:58:36.833Z,33.23
2019-03-31T11:01:08.678Z,31.53
2019-03-31T11:03:40.510Z,32.00
2019-03-31T11:06:12.296Z,31.65
2019-03-31T11:08:44.106Z,29.60
2019-03-31T11:11:15.903Z,26.52
2019-03-31T11:13:47.795Z,29.52
2019-03-31T11:16:22.129Z,36.48
2019-03-31T11:18:54.012Z,28.20
2019-03-31T11:21:47.734Z,28.85
2019-03-31T11:24:19.648Z,28.80
2019-03-31T11:26:51.455Z,27.02
2019-03-31T11:29:23.328Z,29.52
2019-03-31T11:31:55.013Z,28.42
2019-03-31T11:34:26.740Z,30.55
2019-03-31T11:37:12.463Z,25.17
2019-03-31T11:39:31.810Z,28.40
2019-03-31T11:42:03.515Z,28.17
2019-03-31T11:44:35.427Z,28.10
2019-03-31T11:47:07.313Z,26.23
2019-03-31T11:49:40.147Z,26.80
2019-03-31T11:52:12.174Z,31.42
2019-03-31T11:54:45.944Z,27.27
2019-03-31T11:57:17.821Z,22.42
2019-03-31T11:59:49.945Z,21.45
2019-03-31T12:02:27.505Z,22.93
2019-03-31T12:04:56.078Z,22.07
2019-03-31T12:07:28.708Z,20.40
2019-03-31T12:10:00.980Z,17.35
2019-03-31T12:12:32.951Z,15.43
2019-03-31T12:15:05.257Z,17.20
2019-03-31T12:17:37.137Z,16.90
2019-03-31T12:20:09.751Z,16.20
2019-03-31T12:22:42.201Z,18.95
2019-03-31T12:25:14.659Z,17.85
2019-03-31T12:27:46.695Z,17.45
2019-03-31T12:30:27.434Z,18.23
2019-03-31T12:32:59.837Z,19.02
2019-03-31T12:35:31.917Z,20.23
2019-03-31T12:38:03.888Z,19.85
2019-03-31T12:40:37.473Z,19.57
2019-03-31T12:43:09.420Z,21.33
2019-03-31T12:45:43.172Z,19.20
2019-03-31T12:48:14.876Z,18.48
2019-03-31T12:50:46.935Z,19.40
2019-03-31T12:53:18.844Z,18.70
2019-03-31T12:55:59.873Z,18.30
2019-03-31T12:58:24.182Z,16.63
2019-03-31T13:00:56.047Z,20.47
2019-03-31T13:03:30.126Z,28.83
2019-03-31T13:06:01.980Z,21.17
2019-03-31T13:08:33.784Z,20.17
2019-03-31T13:11:09.835Z,26.37
2019-03-31T13:13:42.149Z,27.10
2019-03-31T13:16:14.566Z,24.63
2019-03-31T13:18:46.679Z,22.57
2019-03-31T13:21:18.565Z,21.07
2019-03-31T13:23:50.359Z,23.40
2019-03-31T13:26:22.256Z,21.52
2019-03-31T13:28:54.518Z,19.63
2019-03-31T13:31:26.666Z,22.70
2019-03-31T13:33:58.502Z,23.90
2019-03-31T13:36:30.356Z,21.20
2019-03-31T13:39:02.337Z,20.53
2019-03-31T13:41:34.624Z,23.33
2019-03-31T13:44:06.562Z,22.20
2019-03-31T13:46:38.502Z,22.10
2019-03-31T13:49:10.227Z,23.37
2019-03-31T13:51:42.025Z,24.63
2019-03-31T13:54:13.963Z,22.33
2019-03-31T13:56:48.718Z,28.07
2019-03-31T13:59:19.134Z,23.60
2019-03-31T14:01:51.204Z,25.20
2019-03-31T14:04:23.037Z,43.97
2019-03-31T14:06:54.978Z,46.77
2019-03-31T14:09:26.820Z,41.27
2019-03-31T14:11:58.799Z,39.80
2019-03-31T14:14:30.674Z,42.07
2019-03-31T14:17:02.710Z,89.23
2019-03-31T14:19:34.814Z,88.67
2019-03-31T14:22:06.885Z,44.80
2019-03-31T14:24:38.608Z,39.43
2019-03-31T14:27:10.389Z,100.13
2019-03-31T14:29:42.573Z,35.87
2019-03-31T14:32:15.823Z,23.17
2019-03-31T14:34:47.858Z,27.43
2019-03-31T14:37:19.926Z,45.13
2019-03-31T14:39:51.737Z,21.27
2019-03-31T14:42:23.580Z,27.17
2019-03-31T14:44:55.415Z,18.87
2019-03-31T14:47:27.633Z,16.90
2019-03-31T14:49:59.513Z,24.43
2019-03-31T14:52:31.395Z,22.37
2019-03-31T14:55:03.386Z,17.07
2019-03-31T14:57:35.369Z,17.20
2019-03-31T15:00:14.771Z,19.93
2019-03-31T15:02:41.327Z,20.10
2019-03-31T15:05:13.200Z,20.17
2019-03-31T15:07:45.192Z,20.43
2019-03-31T15:10:17.204Z,18.00
2019-03-31T15:12:49.130Z,16.87
2019-03-31T15:15:29.760Z,14.80
2019-03-31T15:18:01.796Z,17.10
2019-03-31T15:20:35.590Z,16.87
2019-03-31T15:23:10.849Z,14.27
2019-03-31T15:25:43.331Z,14.30
2019-03-31T15:28:15.389Z,14.30
2019-03-31T15:30:48.887Z,16.00
2019-03-31T15:33:21.073Z,13.30
2019-03-31T15:35:53.058Z,17.97
2019-03-31T15:38:25.105Z,16.37
2019-03-31T15:40:57.249Z,16.60
2019-03-31T15:43:30.626Z,14.57
2019-03-31T15:46:03.426Z,12.77
2019-03-31T15:48:35.347Z,35.93
2019-03-31T15:51:07.241Z,54.90
2019-03-31T15:53:39.288Z,15.93
2019-03-31T15:56:12.283Z,15.63
2019-03-31T15:58:44.233Z,14.30
2019-03-31T16:01:16.516Z,19.80
2019-03-31T16:03:48.479Z,15.67
2019-03-31T16:06:20.348Z,14.97
2019-03-31T16:08:51.768Z,16.17
2019-03-31T16:11:24.138Z,14.80
2019-03-31T16:13:56.567Z,15.73
2019-03-31T16:16:30.681Z,17.90
2019-03-31T16:19:01.441Z,18.47
2019-03-31T16:21:33.145Z,18.53
2019-03-31T16:24:04.756Z,16.10
2019-03-31T16:26:36.243Z,15.50
2019-03-31T16:29:08.599Z,16.47
2019-03-31T16:31:41.951Z,17.77
2019-03-31T16:34:15.085Z,19.43
2019-03-31T16:36:47.660Z,18.60
2019-03-31T16:39:19.543Z,13.30
2019-03-31T16:41:51.249Z,12.97
2019-03-31T16:44:22.712Z,13.83
2019-03-31T16:46:54.268Z,12.73
2019-03-31T16:49:25.862Z,14.27
2019-03-31T16:51:57.336Z,12.23
2019-03-31T16:54:28.704Z,13.87
2019-03-31T16:57:00.186Z,12.63
2019-03-31T16:59:31.919Z,15.43
2019-03-31T17:02:03.498Z,16.37
2019-03-31T17:04:34.866Z,15.37
2019-03-31T17:07:07.075Z,14.57
2019-03-31T17:09:50.971Z,14.30
2019-03-31T17:12:11.547Z,16.10
2019-03-31T17:14:42.782Z,15.97
2019-03-31T17:17:14.562Z,17.03
2019-03-31T17:19:46.297Z,20.40
2019-03-31T17:22:19.049Z,15.47
2019-03-31T17:24:50.763Z,14.87
2019-03-31T17:27:22.281Z,18.40
2019-03-31T17:29:53.515Z,16.43
2019-03-31T17:32:24.854Z,13.23
2019-03-31T17:34:56.366Z,15.50
2019-03-31T17:37:27.618Z,16.07
2019-03-31T17:40:05.979Z,15.20
2019-03-31T17:42:31.782Z,17.87
2019-03-31T17:45:03.285Z,18.60
2019-03-31T17:47:34.997Z,17.10
2019-03-31T17:50:07.139Z,15.77
2019-03-31T17:52:38.581Z,17.67
2019-03-31T17:55:10.426Z,16.43
2019-03-31T17:57:42.516Z,15.13
2019-03-31T18:00:14.704Z,23.37
2019-03-31T18:02:46.308Z,26.23
2019-03-31T18:05:17.557Z,23.60
2019-03-31T18:07:48.900Z,27.00
2019-03-31T18:10:21.546Z,24.27
2019-03-31T18:12:53.047Z,25.33
2019-03-31T18:15:24.553Z,19.40
2019-03-31T18:17:56.197Z,18.67
2019-03-31T18:20:27.562Z,20.37
2019-03-31T18:22:59.295Z,22.80
2019-03-31T18:25:30.676Z,18.07
2019-03-31T18:28:02.129Z,17.20
2019-03-31T18:30:34.437Z,39.47
2019-03-31T18:33:05.868Z,17.47
2019-03-31T18:35:37.521Z,22.17
2019-03-31T18:38:08.916Z,20.10
2019-03-31T18:40:40.336Z,22.13
2019-03-31T18:43:11.969Z,19.27
2019-03-31T18:45:43.571Z,21.70
2019-03-31T18:48:15.111Z,19.93
2019-03-31T18:50:46.761Z,18.70
2019-03-31T18:53:31.173Z,19.93
2019-03-31T18:56:24.186Z,20.17
2019-03-31T18:59:23.756Z,24.93
2019-03-31T19:02:14.470Z,24.77
2019-03-31T19:05:14.091Z,25.23
2019-03-31T19:08:03.298Z,24.30
2019-03-31T19:10:49.667Z,22.40
2019-03-31T19:13:54.848Z,26.93
2019-03-31T19:16:34.186Z,29.63
2019-03-31T19:19:19.379Z,33.77
2019-03-31T19:22:10.178Z,31.47
2019-03-31T19:25:03.821Z,23.40
2019-03-31T19:27:43.209Z,26.83
2019-03-31T19:30:27.967Z,26.13
2019-03-31T19:33:18.623Z,21.33
2019-03-31T19:36:11.911Z,30.37
2019-03-31T19:39:08.524Z,25.63
2019-03-31T19:42:17.929Z,31.27
2019-03-31T19:44:56.866Z,30.33
2019-03-31T19:48:10.968Z,31.87
2019-03-31T19:51:15.550Z,32.97
2019-03-31T19:54:31.627Z,29.93
2019-03-31T19:57:35.800Z,30.70
2019-03-31T20:00:30.996Z,32.43
2019-03-31T20:03:37.676Z,37.40
2019-03-31T20:06:27.893Z,43.10
2019-03-31T20:09:21.867Z,37.67
2019-03-31T20:12:19.029Z,45.80
2019-03-31T20:15:15.160Z,42.00
2019-03-31T20:18:25.784Z,40.03
2019-03-31T20:21:30.978Z,42.27
2019-03-31T20:24:06.982Z,41.27
2019-03-31T20:26:59.956Z,44.27
2019-03-31T20:29:46.798Z,41.30
2019-03-31T20:32:34.827Z,31.03
2019-03-31T20:35:30.037Z,32.97
2019-03-31T20:38:13.306Z,32.10
2019-03-31T20:40:55.386Z,28.63
2019-03-31T20:43:39.244Z,27.40
2019-03-31T20:46:10.977Z,26.50
2019-03-31T20:48:42.368Z,23.80
2019-03-31T20:51:13.723Z,24.83
2019-03-31T20:53:45.067Z,29.73
2019-03-31T20:56:16.634Z,21.10
2019-03-31T20:58:47.885Z,20.30
2019-03-31T21:01:19.235Z,19.03
2019-03-31T21:03:50.468Z,19.90
2019-03-31T21:06:21.735Z,17.70
2019-03-31T21:08:53.114Z,15.73
2019-03-31T21:11:24.395Z,16.33
2019-03-31T21:13:57.253Z,15.27
2019-03-31T21:16:28.708Z,16.80
2019-03-31T21:19:00.141Z,19.80
2019-03-31T21:21:31.441Z,15.87
2019-03-31T21:24:02.781Z,17.13
2019-03-31T21:26:34.097Z,18.20
2019-03-31T21:29:05.484Z,15.90
2019-03-31T21:31:36.741Z,16.60
2019-03-31T21:34:07.996Z,13.93
2019-03-31T21:36:39.284Z,15.73
2019-03-31T21:39:10.506Z,16.90
2019-03-31T21:41:41.666Z,14.93
2019-03-31T21:44:13.115Z,13.70
2019-03-31T21:46:44.587Z,15.20
2019-03-31T21:49:15.837Z,12.83
2019-03-31T21:51:47.148Z,14.17
2019-03-31T21:54:18.504Z,12.60
2019-03-31T21:56:49.712Z,14.90
2019-03-31T21:59:20.921Z,13.27
2019-03-31T22:01:52.247Z,14.77
2019-03-31T22:04:23.591Z,13.80
2019-03-31T22:06:54.875Z,10.47
2019-03-31T22:09:28.801Z,15.10
2019-03-31T22:12:08.510Z,11.97
2019-03-31T22:14:49.992Z,11.07
2019-03-31T22:17:21.342Z,11.83
2019-03-31T22:19:52.672Z,11.53
2019-03-31T22:22:23.999Z,8.60
2019-03-31T22:24:55.269Z,8.70
2019-03-31T22:27:26.703Z,10.77
2019-03-31T22:29:58.067Z,9.87
2019-03-31T22:32:29.291Z,9.90
2019-03-31T22:35:00.620Z,7.47
2019-03-31T22:37:31.978Z,10.10
2019-03-31T22:40:03.365Z,10.23
2019-03-31T22:42:34.584Z,7.43
2019-03-31T22:45:06.238Z,8.00
2019-03-31T22:47:37.809Z,8.07
2019-03-31T22:50:09.021Z,7.47
2019-03-31T22:52:40.269Z,6.63
2019-03-31T22:55:11.576Z,6.43
2019-03-31T22:57:42.856Z,5.93
2019-03-31T23:00:20.272Z,7.03
2019-03-31T23:02:53.194Z,4.20
2019-03-31T23:05:24.464Z,5.73
2019-03-31T23:07:55.775Z,6.50
2019-03-31T23:10:27.097Z,6.63
2019-03-31T23:12:58.317Z,8.17
2019-03-31T23:15:29.618Z,6.83
2019-03-31T23:18:00.718Z,5.63
2019-03-31T23:20:31.903Z,5.43
2019-03-31T23:23:03.127Z,6.53
2019-03-31T23:25:34.574Z,3.60
2019-03-31T23:28:05.809Z,9.07
2019-03-31T23:30:37.106Z,7.53
2019-03-31T23:33:08.333Z,8.93
2019-03-31T23:35:39.605Z,9.20
2019-03-31T23:38:10.939Z,8.60
2019-03-31T23:40:42.102Z,6.33
2019-03-31T23:43:13.272Z,6.40
2019-03-31T23:45:44.437Z,5.67
2019-03-31T23:48:15.711Z,7.93
2019-03-31T23:50:46.878Z,5.93
2019-03-31T23:53:18.096Z,5.50
2019-03-31T23:55:49.334Z,7.43
2019-03-31T23:58:20.606Z,6.47
