createdAt,value
2019-01-30T00:00:53.306Z,0.10
2019-01-30T00:03:22.606Z,0.00
2019-01-30T00:05:51.882Z,0.00
2019-01-30T00:08:21.178Z,0.10
2019-01-30T00:10:50.467Z,0.10
2019-01-30T00:13:19.758Z,0.00
2019-01-30T00:15:56.003Z,0.00
2019-01-30T00:18:20.055Z,0.00
2019-01-30T00:20:49.367Z,0.00
2019-01-30T00:23:18.962Z,0.00
2019-01-30T00:25:48.334Z,0.10
2019-01-30T00:28:17.610Z,0.00
2019-01-30T00:30:47.175Z,0.00
2019-01-30T00:33:16.455Z,0.00
2019-01-30T00:35:45.759Z,0.00
2019-01-30T00:38:15.043Z,-0.10
2019-01-30T00:40:44.578Z,0.00
2019-01-30T00:43:14.095Z,0.00
2019-01-30T00:45:43.398Z,0.00
2019-01-30T00:48:12.700Z,0.00
2019-01-30T00:50:41.978Z,0.00
2019-01-30T00:53:11.283Z,0.00
2019-01-30T00:55:40.578Z,0.10
2019-01-30T00:58:10.194Z,0.10
2019-01-30T01:00:39.626Z,0.00
2019-01-30T01:03:09.203Z,0.00
2019-01-30T01:05:38.494Z,0.00
2019-01-30T01:08:07.783Z,-0.10
2019-01-30T01:10:37.152Z,-0.10
2019-01-30T01:13:06.427Z,0.00
2019-01-30T01:15:35.727Z,-0.10
2019-01-30T01:18:05.346Z,-0.20
2019-01-30T01:20:34.715Z,-0.20
2019-01-30T01:23:05.052Z,-0.20
2019-01-30T01:25:34.341Z,-0.20
2019-01-30T01:28:03.631Z,-0.10
2019-01-30T01:30:32.922Z,-0.10
2019-01-30T01:33:02.450Z,-0.20
2019-01-30T01:35:31.750Z,-0.20
2019-01-30T01:38:01.358Z,-0.20
2019-01-30T01:40:30.658Z,-0.20
2019-01-30T01:42:59.946Z,-0.20
2019-01-30T01:45:29.238Z,-0.20
2019-01-30T01:47:58.527Z,-0.30
2019-01-30T01:50:27.817Z,-0.30
2019-01-30T01:52:57.109Z,-0.30
2019-01-30T01:55:26.408Z,-0.30
2019-01-30T01:57:55.703Z,-0.30
2019-01-30T02:00:34.966Z,-0.30
2019-01-30T02:02:56.314Z,-0.30
2019-01-30T02:05:25.586Z,-0.30
2019-01-30T02:07:54.882Z,-0.20
2019-01-30T02:10:25.214Z,-0.20
2019-01-30T02:12:54.583Z,-0.20
2019-01-30T02:15:24.416Z,-0.20
2019-01-30T02:17:53.998Z,-0.20
2019-01-30T02:20:25.798Z,-0.20
2019-01-30T02:22:55.094Z,-0.10
2019-01-30T02:25:24.371Z,-0.10
2019-01-30T02:27:53.662Z,-0.10
2019-01-30T02:30:25.183Z,-0.10
2019-01-30T02:32:54.540Z,-0.20
2019-01-30T02:35:24.082Z,-0.20
2019-01-30T02:37:53.379Z,-0.30
2019-01-30T02:40:23.890Z,-0.20
2019-01-30T02:42:53.423Z,-0.20
2019-01-30T02:45:25.114Z,-0.20
2019-01-30T02:47:54.894Z,-0.30
2019-01-30T02:50:24.379Z,-0.20
2019-01-30T02:52:53.851Z,-0.20
2019-01-30T02:55:23.158Z,-0.30
2019-01-30T02:57:52.467Z,-0.20
2019-01-30T03:00:30.782Z,-0.20
2019-01-30T03:03:00.065Z,-0.30
2019-01-30T03:05:29.447Z,-0.30
2019-01-30T03:07:58.735Z,-0.40
2019-01-30T03:10:28.134Z,-0.30
2019-01-30T03:12:57.419Z,-0.20
2019-01-30T03:15:26.726Z,-0.30
2019-01-30T03:17:56.016Z,-0.20
2019-01-30T03:20:27.147Z,-0.10
2019-01-30T03:22:56.437Z,-0.10
2019-01-30T03:25:26.375Z,-0.10
2019-01-30T03:27:55.691Z,-0.10
2019-01-30T03:30:30.421Z,-0.10
2019-01-30T03:32:59.728Z,-0.10
2019-01-30T03:35:29.319Z,-0.10
2019-01-30T03:37:58.625Z,-0.10
2019-01-30T03:40:27.907Z,-0.10
2019-01-30T03:42:57.200Z,-0.10
2019-01-30T03:45:26.768Z,-0.10
2019-01-30T03:47:56.046Z,-0.10
2019-01-30T03:50:25.574Z,0.00
2019-01-30T03:52:54.859Z,0.00
2019-01-30T03:55:24.438Z,0.00
2019-01-30T03:57:53.710Z,0.00
2019-01-30T04:00:27.126Z,0.00
2019-01-30T04:02:56.410Z,0.10
2019-01-30T04:05:25.762Z,0.10
2019-01-30T04:07:55.053Z,0.10
2019-01-30T04:10:24.621Z,0.10
2019-01-30T04:12:54.098Z,0.10
2019-01-30T04:15:23.379Z,0.20
2019-01-30T04:17:52.960Z,0.10
2019-01-30T04:20:22.775Z,0.20
2019-01-30T04:22:52.077Z,0.20
2019-01-30T04:25:21.378Z,0.20
2019-01-30T04:27:50.984Z,0.10
2019-01-30T04:30:24.478Z,0.10
2019-01-30T04:32:54.089Z,0.10
2019-01-30T04:35:23.377Z,0.20
2019-01-30T04:37:52.666Z,0.20
2019-01-30T04:40:22.658Z,0.20
2019-01-30T04:42:52.262Z,0.20
2019-01-30T04:45:24.018Z,0.30
2019-01-30T04:47:53.383Z,0.30
2019-01-30T04:50:22.686Z,0.30
2019-01-30T04:52:51.971Z,0.30
2019-01-30T04:55:21.333Z,0.30
2019-01-30T04:57:50.880Z,0.30
2019-01-30T05:00:22.684Z,0.30
2019-01-30T05:02:52.397Z,0.30
2019-01-30T05:05:21.696Z,0.30
2019-01-30T05:07:51.038Z,0.40
2019-01-30T05:10:20.612Z,0.40
2019-01-30T05:12:49.894Z,0.40
2019-01-30T05:15:20.528Z,0.40
2019-01-30T05:17:49.799Z,0.50
2019-01-30T05:20:20.748Z,0.50
2019-01-30T05:22:50.002Z,0.50
2019-01-30T05:25:19.638Z,0.50
2019-01-30T05:27:49.256Z,0.40
2019-01-30T05:30:29.747Z,0.50
2019-01-30T05:32:59.024Z,0.50
2019-01-30T05:35:28.633Z,0.50
2019-01-30T05:37:57.942Z,0.50
2019-01-30T05:40:27.236Z,0.50
2019-01-30T05:42:56.526Z,0.50
2019-01-30T05:45:26.067Z,0.50
2019-01-30T05:47:55.371Z,0.50
2019-01-30T05:50:24.662Z,0.50
2019-01-30T05:52:54.024Z,0.50
2019-01-30T05:55:23.282Z,0.50
2019-01-30T05:57:52.576Z,0.50
2019-01-30T06:00:29.139Z,0.50
2019-01-30T06:02:58.438Z,0.70
2019-01-30T06:05:27.804Z,0.80
2019-01-30T06:07:57.081Z,0.90
2019-01-30T06:10:26.722Z,1.10
2019-01-30T06:12:56.014Z,1.00
2019-01-30T06:15:25.298Z,0.90
2019-01-30T06:17:54.598Z,0.70
2019-01-30T06:20:26.138Z,0.70
2019-01-30T06:22:55.971Z,0.60
2019-01-30T06:25:25.352Z,0.60
2019-01-30T06:27:54.701Z,0.60
2019-01-30T06:30:25.633Z,0.70
2019-01-30T06:32:54.918Z,0.60
2019-01-30T06:35:24.210Z,0.60
2019-01-30T06:37:53.496Z,0.60
2019-01-30T06:40:25.131Z,0.60
2019-01-30T06:42:54.415Z,0.50
2019-01-30T06:45:24.075Z,0.50
2019-01-30T06:47:53.442Z,0.40
2019-01-30T06:50:23.003Z,0.40
2019-01-30T06:52:52.357Z,0.40
2019-01-30T06:55:21.654Z,0.40
2019-01-30T06:57:50.943Z,0.30
2019-01-30T07:00:24.951Z,0.30
2019-01-30T07:02:55.391Z,0.30
2019-01-30T07:05:24.762Z,0.40
2019-01-30T07:07:54.047Z,0.30
2019-01-30T07:10:25.586Z,0.30
2019-01-30T07:12:55.026Z,0.30
2019-01-30T07:15:24.311Z,0.30
2019-01-30T07:17:53.948Z,0.20
2019-01-30T07:20:23.355Z,0.10
2019-01-30T07:22:52.918Z,0.00
2019-01-30T07:25:22.598Z,0.00
2019-01-30T07:27:52.145Z,0.00
2019-01-30T07:30:27.315Z,0.10
2019-01-30T07:32:56.598Z,0.10
2019-01-30T07:35:25.894Z,0.10
2019-01-30T07:37:55.191Z,0.10
2019-01-30T07:40:24.469Z,0.10
2019-01-30T07:42:53.839Z,0.10
2019-01-30T07:45:25.931Z,0.10
2019-01-30T07:47:55.230Z,0.10
2019-01-30T07:50:24.755Z,0.10
2019-01-30T07:52:54.362Z,0.10
2019-01-30T07:55:23.779Z,0.00
2019-01-30T07:57:53.178Z,-0.10
2019-01-30T08:00:25.471Z,-0.10
2019-01-30T08:02:54.783Z,-0.10
2019-01-30T08:05:24.147Z,-0.10
2019-01-30T08:07:53.523Z,-0.10
2019-01-30T08:10:22.806Z,-0.10
2019-01-30T08:12:52.114Z,-0.10
2019-01-30T08:15:23.535Z,-0.10
2019-01-30T08:17:52.902Z,-0.10
2019-01-30T08:20:22.834Z,-0.10
2019-01-30T08:22:52.226Z,-0.20
2019-01-30T08:25:22.499Z,-0.20
2019-01-30T08:27:52.879Z,-0.20
2019-01-30T08:30:27.418Z,-0.10
2019-01-30T08:33:04.245Z,-0.10
2019-01-30T08:35:30.918Z,0.00
2019-01-30T08:38:00.287Z,0.00
2019-01-30T08:40:29.655Z,0.00
2019-01-30T08:42:59.219Z,0.00
2019-01-30T08:45:29.866Z,0.10
2019-01-30T08:47:59.304Z,0.00
2019-01-30T08:50:28.808Z,0.00
2019-01-30T08:52:58.450Z,0.10
2019-01-30T08:55:27.734Z,0.00
2019-01-30T08:57:57.106Z,0.10
2019-01-30T09:00:30.269Z,0.10
2019-01-30T09:02:59.838Z,-0.10
2019-01-30T09:05:29.118Z,0.10
2019-01-30T09:07:58.525Z,0.20
2019-01-30T09:10:29.050Z,0.20
2019-01-30T09:12:58.422Z,0.10
2019-01-30T09:15:29.396Z,0.10
2019-01-30T09:17:58.885Z,0.20
2019-01-30T09:20:28.142Z,0.20
2019-01-30T09:22:57.471Z,0.30
2019-01-30T09:25:28.802Z,0.40
2019-01-30T09:27:59.647Z,0.40
2019-01-30T09:30:37.541Z,0.40
2019-01-30T09:33:08.686Z,0.50
2019-01-30T09:35:37.962Z,0.40
2019-01-30T09:38:07.499Z,0.20
2019-01-30T09:40:36.871Z,0.30
2019-01-30T09:43:06.170Z,0.20
2019-01-30T09:45:35.471Z,0.30
2019-01-30T09:48:05.519Z,0.30
2019-01-30T09:50:34.802Z,0.40
2019-01-30T09:53:04.728Z,0.50
2019-01-30T09:55:34.372Z,0.50
2019-01-30T09:58:03.742Z,0.50
2019-01-30T10:00:38.122Z,0.50
2019-01-30T10:03:07.419Z,0.50
2019-01-30T10:05:38.607Z,0.60
2019-01-30T10:08:07.962Z,0.70
2019-01-30T10:10:40.367Z,0.60
2019-01-30T10:13:10.538Z,0.60
2019-01-30T10:15:42.908Z,0.80
2019-01-30T10:18:13.219Z,0.90
2019-01-30T10:20:44.964Z,1.10
2019-01-30T10:23:14.330Z,1.10
2019-01-30T10:25:43.614Z,1.00
2019-01-30T10:28:16.854Z,1.00
2019-01-30T10:30:46.139Z,0.90
2019-01-30T10:33:15.495Z,1.00
2019-01-30T10:35:44.941Z,1.00
2019-01-30T10:38:14.302Z,1.10
2019-01-30T10:40:43.906Z,1.00
2019-01-30T10:43:13.262Z,1.10
2019-01-30T10:45:42.563Z,1.00
2019-01-30T10:48:11.867Z,1.10
2019-01-30T10:50:41.159Z,1.10
2019-01-30T10:53:10.469Z,1.10
2019-01-30T10:55:39.819Z,1.20
2019-01-30T10:58:11.869Z,1.10
2019-01-30T11:00:43.852Z,1.10
2019-01-30T11:03:13.477Z,1.00
2019-01-30T11:05:44.441Z,1.10
2019-01-30T11:08:13.983Z,1.00
2019-01-30T11:10:43.268Z,1.10
2019-01-30T11:13:12.565Z,1.20
2019-01-30T11:15:42.166Z,1.00
2019-01-30T11:18:12.105Z,1.00
2019-01-30T11:20:41.459Z,1.00
2019-01-30T11:23:10.772Z,1.10
2019-01-30T11:25:47.795Z,1.10
2019-01-30T11:28:17.099Z,1.20
2019-01-30T11:30:46.615Z,1.20
2019-01-30T11:33:15.917Z,1.30
2019-01-30T11:35:45.482Z,1.30
2019-01-30T11:38:14.785Z,1.40
2019-01-30T11:40:44.067Z,1.60
2019-01-30T11:43:13.367Z,1.50
2019-01-30T11:45:44.214Z,1.30
2019-01-30T11:48:13.495Z,1.30
2019-01-30T11:50:43.129Z,1.30
2019-01-30T11:53:12.417Z,1.30
2019-01-30T11:55:41.711Z,1.30
2019-01-30T11:58:11.711Z,1.40
2019-01-30T12:00:45.731Z,1.40
2019-01-30T12:03:15.035Z,1.50
2019-01-30T12:05:44.755Z,1.60
2019-01-30T12:08:14.059Z,1.60
2019-01-30T12:10:43.338Z,1.70
2019-01-30T12:13:12.643Z,1.80
2019-01-30T12:15:42.394Z,1.70
2019-01-30T12:18:11.724Z,1.60
2019-01-30T12:20:41.031Z,1.60
2019-01-30T12:23:10.315Z,1.60
2019-01-30T12:25:39.611Z,1.60
2019-01-30T12:28:08.963Z,1.60
2019-01-30T12:30:39.722Z,1.70
2019-01-30T12:33:09.014Z,1.80
2019-01-30T12:35:38.326Z,1.80
2019-01-30T12:38:07.610Z,1.90
2019-01-30T12:40:36.914Z,1.80
2019-01-30T12:43:06.734Z,1.80
2019-01-30T12:45:37.906Z,1.80
2019-01-30T12:48:07.447Z,1.80
2019-01-30T12:50:37.039Z,1.90
2019-01-30T12:53:06.555Z,1.90
2019-01-30T12:55:35.862Z,1.80
2019-01-30T12:58:05.507Z,1.80
2019-01-30T13:00:37.910Z,1.80
2019-01-30T13:03:07.282Z,2.00
2019-01-30T13:05:36.750Z,2.10
2019-01-30T13:08:06.278Z,2.10
2019-01-30T13:10:35.591Z,2.00
2019-01-30T13:13:05.311Z,1.90
2019-01-30T13:15:34.630Z,2.00
2019-01-30T13:18:15.521Z,2.10
2019-01-30T13:20:35.778Z,2.30
2019-01-30T13:23:05.128Z,2.30
2019-01-30T13:25:34.491Z,2.30
2019-01-30T13:28:04.439Z,2.30
2019-01-30T13:30:35.862Z,2.30
2019-01-30T13:33:06.571Z,2.30
2019-01-30T13:35:35.954Z,2.30
2019-01-30T13:38:05.558Z,2.30
2019-01-30T13:40:36.901Z,2.30
2019-01-30T13:43:06.627Z,2.30
2019-01-30T13:45:35.984Z,2.30
2019-01-30T13:48:08.200Z,2.30
2019-01-30T13:50:37.715Z,2.30
2019-01-30T13:53:06.998Z,2.30
2019-01-30T13:55:36.373Z,2.30
2019-01-30T13:58:05.934Z,2.20
2019-01-30T14:00:37.154Z,2.20
2019-01-30T14:03:06.612Z,2.20
2019-01-30T14:05:35.988Z,2.20
2019-01-30T14:08:06.078Z,2.20
2019-01-30T14:10:35.387Z,2.20
2019-01-30T14:13:04.699Z,2.20
2019-01-30T14:15:34.311Z,2.10
2019-01-30T14:18:04.254Z,2.10
2019-01-30T14:20:33.599Z,2.10
2019-01-30T14:23:03.256Z,2.10
2019-01-30T14:25:32.528Z,2.10
2019-01-30T14:28:01.798Z,2.00
2019-01-30T14:30:35.995Z,2.00
2019-01-30T14:33:05.511Z,1.90
2019-01-30T14:35:36.252Z,2.00
2019-01-30T14:38:05.835Z,1.90
2019-01-30T14:40:35.138Z,1.90
2019-01-30T14:43:05.015Z,1.80
2019-01-30T14:45:34.334Z,1.80
2019-01-30T14:48:04.378Z,1.80
2019-01-30T14:50:33.666Z,1.80
2019-01-30T14:53:02.953Z,1.80
2019-01-30T14:55:32.241Z,1.70
2019-01-30T14:58:01.613Z,1.70
2019-01-30T15:00:33.127Z,1.70
2019-01-30T15:03:02.591Z,1.70
2019-01-30T15:05:32.025Z,1.70
2019-01-30T15:08:01.448Z,1.70
2019-01-30T15:10:30.983Z,1.60
2019-01-30T15:13:00.281Z,1.60
2019-01-30T15:15:31.590Z,1.60
2019-01-30T15:18:00.871Z,1.50
2019-01-30T15:20:32.212Z,1.50
2019-01-30T15:23:01.709Z,1.50
2019-01-30T15:25:31.073Z,1.60
2019-01-30T15:28:00.347Z,1.60
2019-01-30T15:30:35.295Z,1.60
2019-01-30T15:33:05.220Z,1.70
2019-01-30T15:35:34.560Z,1.70
2019-01-30T15:38:05.989Z,1.60
2019-01-30T15:40:35.279Z,1.70
2019-01-30T15:43:04.694Z,1.70
2019-01-30T15:45:34.058Z,1.70
2019-01-30T15:48:03.398Z,1.70
2019-01-30T15:50:35.299Z,1.70
2019-01-30T15:53:06.511Z,1.70
2019-01-30T15:55:35.863Z,1.70
2019-01-30T15:58:07.791Z,1.70
2019-01-30T16:00:42.806Z,1.70
2019-01-30T16:03:12.439Z,1.70
2019-01-30T16:05:44.981Z,1.70
2019-01-30T16:08:12.754Z,1.70
2019-01-30T16:10:42.027Z,1.70
2019-01-30T16:13:11.319Z,1.60
2019-01-30T16:15:43.594Z,1.70
2019-01-30T16:18:12.891Z,1.70
2019-01-30T16:20:42.463Z,1.60
2019-01-30T16:23:11.914Z,1.60
2019-01-30T16:25:41.184Z,1.60
2019-01-30T16:28:10.543Z,1.60
2019-01-30T16:30:42.239Z,1.60
2019-01-30T16:33:10.798Z,1.60
2019-01-30T16:35:40.091Z,1.50
2019-01-30T16:38:09.799Z,1.50
2019-01-30T16:40:39.319Z,1.60
2019-01-30T16:43:08.620Z,1.50
2019-01-30T16:45:38.034Z,1.50
2019-01-30T16:48:07.754Z,1.50
2019-01-30T16:50:37.063Z,1.50
2019-01-30T16:53:06.672Z,1.40
2019-01-30T16:55:38.044Z,1.40
2019-01-30T16:58:07.598Z,1.40
2019-01-30T17:00:38.235Z,1.40
2019-01-30T17:03:09.346Z,1.50
2019-01-30T17:05:38.712Z,1.50
2019-01-30T17:08:08.229Z,1.50
2019-01-30T17:10:37.531Z,1.50
2019-01-30T17:13:06.975Z,1.40
2019-01-30T17:15:38.703Z,1.40
2019-01-30T17:18:10.035Z,1.40
2019-01-30T17:20:41.086Z,1.50
2019-01-30T17:23:10.355Z,1.50
2019-01-30T17:25:39.794Z,1.50
2019-01-30T17:28:09.139Z,1.50
2019-01-30T17:30:47.130Z,1.50
2019-01-30T17:33:16.406Z,1.50
2019-01-30T17:35:45.691Z,1.40
2019-01-30T17:38:14.963Z,1.50
2019-01-30T17:40:45.163Z,1.50
2019-01-30T17:43:14.434Z,1.50
2019-01-30T17:45:43.947Z,1.50
2019-01-30T17:48:13.676Z,1.50
2019-01-30T17:50:43.086Z,1.50
2019-01-30T17:53:12.382Z,1.50
2019-01-30T17:55:41.647Z,1.50
2019-01-30T17:58:10.966Z,1.50
2019-01-30T18:00:56.488Z,1.50
2019-01-30T18:03:25.791Z,1.50
2019-01-30T18:05:55.062Z,1.40
2019-01-30T18:08:24.363Z,1.40
2019-01-30T18:10:53.887Z,1.40
2019-01-30T18:13:23.174Z,1.50
2019-01-30T18:15:52.458Z,1.50
2019-01-30T18:18:21.812Z,1.50
2019-01-30T18:20:51.181Z,1.40
2019-01-30T18:23:20.450Z,1.50
2019-01-30T18:25:49.742Z,1.50
2019-01-30T18:28:19.288Z,1.60
2019-01-30T18:30:48.787Z,1.60
2019-01-30T18:33:18.078Z,1.50
2019-01-30T18:35:47.374Z,1.50
2019-01-30T18:38:17.137Z,1.50
2019-01-30T18:40:46.416Z,1.40
2019-01-30T18:43:15.705Z,1.30
2019-01-30T18:45:44.975Z,1.30
2019-01-30T18:48:14.339Z,1.30
2019-01-30T18:50:45.748Z,1.30
2019-01-30T18:53:14.833Z,1.40
2019-01-30T18:55:44.126Z,1.40
2019-01-30T18:58:13.403Z,1.40
2019-01-30T19:00:43.064Z,1.40
2019-01-30T19:03:12.891Z,1.40
2019-01-30T19:05:42.158Z,1.40
2019-01-30T19:08:11.444Z,1.50
2019-01-30T19:10:40.863Z,1.50
2019-01-30T19:13:10.158Z,1.60
2019-01-30T19:15:39.546Z,1.50
2019-01-30T19:18:09.318Z,1.50
2019-01-30T19:20:41.391Z,1.50
2019-01-30T19:23:10.680Z,1.50
2019-01-30T19:25:40.560Z,1.40
2019-01-30T19:28:09.838Z,1.30
2019-01-30T19:30:39.388Z,1.30
2019-01-30T19:33:09.630Z,1.30
2019-01-30T19:35:38.922Z,1.30
2019-01-30T19:38:08.619Z,1.30
2019-01-30T19:40:38.148Z,1.20
2019-01-30T19:43:07.418Z,1.20
2019-01-30T19:45:36.975Z,1.30
2019-01-30T19:48:06.582Z,1.30
2019-01-30T19:50:35.882Z,1.30
2019-01-30T19:53:06.966Z,1.30
2019-01-30T19:55:36.587Z,1.30
2019-01-30T19:58:06.202Z,1.30
2019-01-30T20:00:43.823Z,1.40
2019-01-30T20:03:15.834Z,1.40
2019-01-30T20:05:45.123Z,1.40
2019-01-30T20:08:14.394Z,1.40
2019-01-30T20:10:43.746Z,1.40
2019-01-30T20:13:13.371Z,1.40
2019-01-30T20:15:42.638Z,1.50
2019-01-30T20:18:11.995Z,1.50
2019-01-30T20:20:41.270Z,1.50
2019-01-30T20:23:10.699Z,1.50
2019-01-30T20:25:43.876Z,1.40
2019-01-30T20:28:12.299Z,1.40
2019-01-30T20:30:41.589Z,1.40
2019-01-30T20:33:10.859Z,1.40
2019-01-30T20:35:40.147Z,1.40
2019-01-30T20:38:09.435Z,1.40
2019-01-30T20:40:38.710Z,1.40
2019-01-30T20:43:08.002Z,1.40
2019-01-30T20:45:37.279Z,1.40
2019-01-30T20:48:06.888Z,1.40
2019-01-30T20:50:36.331Z,1.40
2019-01-30T20:53:05.703Z,1.40
2019-01-30T20:55:34.958Z,1.40
2019-01-30T20:58:04.686Z,1.40
2019-01-30T21:00:36.106Z,1.40
2019-01-30T21:03:06.235Z,1.40
2019-01-30T21:05:35.510Z,1.40
2019-01-30T21:08:05.347Z,1.40
2019-01-30T21:10:37.215Z,1.50
2019-01-30T21:13:07.340Z,1.40
2019-01-30T21:15:36.947Z,1.50
2019-01-30T21:18:06.313Z,1.40
2019-01-30T21:20:35.587Z,1.40
2019-01-30T21:23:05.194Z,1.40
2019-01-30T21:25:34.482Z,1.30
2019-01-30T21:28:03.826Z,1.40
2019-01-30T21:30:38.315Z,1.40
2019-01-30T21:33:07.816Z,1.40
2019-01-30T21:35:37.170Z,1.40
2019-01-30T21:38:06.728Z,1.40
2019-01-30T21:40:35.998Z,1.40
2019-01-30T21:43:05.486Z,1.40
2019-01-30T21:45:35.110Z,1.40
2019-01-30T21:48:05.115Z,1.40
2019-01-30T21:50:34.407Z,1.40
2019-01-30T21:53:03.679Z,1.40
2019-01-30T21:55:32.963Z,1.30
2019-01-30T21:58:02.251Z,1.30
2019-01-30T22:00:31.596Z,1.30
2019-01-30T22:03:01.131Z,1.30
2019-01-30T22:05:30.470Z,1.30
2019-01-30T22:08:01.265Z,1.30
2019-01-30T22:10:31.016Z,1.30
2019-01-30T22:13:00.294Z,1.20
2019-01-30T22:15:29.567Z,1.30
2019-01-30T22:17:58.901Z,1.30
2019-01-30T22:20:28.244Z,1.30
2019-01-30T22:22:57.531Z,1.30
2019-01-30T22:25:27.079Z,1.30
2019-01-30T22:27:56.372Z,1.30
2019-01-30T22:30:28.132Z,1.30
2019-01-30T22:32:57.688Z,1.20
2019-01-30T22:35:27.023Z,1.20
2019-01-30T22:37:56.568Z,1.60
2019-01-30T22:40:25.847Z,2.00
2019-01-30T22:42:55.186Z,2.10
2019-01-30T22:45:24.549Z,2.00
2019-01-30T22:47:53.831Z,1.90
2019-01-30T22:50:25.872Z,1.80
2019-01-30T22:52:55.159Z,1.70
2019-01-30T22:55:24.514Z,1.60
2019-01-30T22:57:54.043Z,1.50
2019-01-30T23:00:53.610Z,1.50
2019-01-30T23:03:31.804Z,1.40
2019-01-30T23:06:27.663Z,1.40
2019-01-30T23:09:25.668Z,1.30
2019-01-30T23:12:12.819Z,1.20
2019-01-30T23:14:54.078Z,1.10
2019-01-30T23:17:52.161Z,0.90
2019-01-30T23:20:22.765Z,0.80
2019-01-30T23:23:06.802Z,0.80
2019-01-30T23:25:45.172Z,0.80
2019-01-30T23:28:17.627Z,0.80
2019-01-30T23:30:55.825Z,0.80
2019-01-30T23:33:36.951Z,0.80
2019-01-30T23:36:12.283Z,0.80
2019-01-30T23:39:06.003Z,0.80
2019-01-30T23:41:50.647Z,0.80
2019-01-30T23:44:23.011Z,0.80
2019-01-30T23:47:07.424Z,0.80
2019-01-30T23:49:56.312Z,0.70
2019-01-30T23:52:31.190Z,0.70
2019-01-30T23:55:12.310Z,0.50
2019-01-30T23:57:50.418Z,0.40
