createdAt,value
2022-11-05T00:02:09.262Z,88.48
2022-11-05T00:04:57.938Z,88.94
2022-11-05T00:07:52.575Z,89.11
2022-11-05T00:10:26.066Z,89.46
2022-11-05T00:13:18.453Z,89.74
2022-11-05T00:16:06.697Z,89.61
2022-11-05T00:18:37.189Z,89.70
2022-11-05T00:21:09.301Z,89.69
2022-11-05T00:23:57.913Z,89.75
2022-11-05T00:26:28.289Z,89.81
2022-11-05T00:28:58.650Z,89.73
2022-11-05T00:31:29.007Z,89.72
2022-11-05T00:33:59.523Z,89.40
2022-11-05T00:36:29.906Z,89.53
2022-11-05T00:39:00.393Z,89.58
2022-11-05T00:41:30.693Z,89.84
2022-11-05T00:44:18.849Z,89.77
2022-11-05T00:46:49.227Z,90.01
2022-11-05T00:49:31.729Z,90.15
2022-11-05T00:52:20.352Z,90.03
2022-11-05T00:54:50.777Z,89.82
2022-11-05T00:57:21.175Z,89.95
2022-11-05T00:59:51.566Z,90.17
2022-11-05T01:02:22.142Z,90.29
2022-11-05T01:04:52.669Z,90.12
2022-11-05T01:07:23.057Z,90.17
2022-11-05T01:09:53.484Z,90.27
2022-11-05T01:12:23.861Z,90.31
2022-11-05T01:14:54.251Z,90.12
2022-11-05T01:17:26.405Z,89.82
2022-11-05T01:19:57.008Z,90.10
2022-11-05T01:22:27.457Z,90.22
2022-11-05T01:24:57.768Z,90.20
2022-11-05T01:27:28.237Z,90.25
2022-11-05T01:29:58.732Z,90.23
2022-11-05T01:32:29.163Z,90.08
2022-11-05T01:34:59.545Z,89.99
2022-11-05T01:37:30.004Z,89.92
2022-11-05T01:40:00.462Z,89.66
2022-11-05T01:42:32.951Z,89.85
2022-11-05T01:45:21.504Z,89.56
2022-11-05T01:47:58.079Z,89.39
2022-11-05T01:50:31.901Z,89.64
2022-11-05T01:53:07.002Z,89.47
2022-11-05T01:55:40.567Z,89.50
2022-11-05T01:58:14.022Z,89.62
2022-11-05T02:00:44.794Z,89.80
2022-11-05T02:03:17.120Z,89.97
2022-11-05T02:05:50.408Z,90.02
2022-11-05T02:08:23.838Z,90.01
2022-11-05T02:10:54.605Z,90.13
2022-11-05T02:13:25.006Z,89.95
2022-11-05T02:16:01.419Z,89.93
2022-11-05T02:18:46.394Z,89.98
2022-11-05T02:21:22.520Z,90.11
2022-11-05T02:23:55.975Z,90.17
2022-11-05T02:26:35.334Z,90.20
2022-11-05T02:29:14.520Z,90.32
2022-11-05T02:31:56.936Z,90.25
2022-11-05T02:34:39.647Z,90.28
2022-11-05T02:37:27.726Z,90.17
2022-11-05T02:40:03.915Z,90.25
2022-11-05T02:43:06.260Z,90.15
2022-11-05T02:45:54.546Z,90.24
2022-11-05T02:48:45.971Z,90.35
2022-11-05T02:51:25.432Z,90.45
2022-11-05T02:54:07.891Z,90.20
2022-11-05T02:56:41.068Z,90.15
2022-11-05T02:59:11.404Z,90.19
2022-11-05T03:01:44.757Z,90.19
2022-11-05T03:04:18.554Z,90.04
2022-11-05T03:07:10.174Z,90.01
2022-11-05T03:09:49.813Z,89.82
2022-11-05T03:12:41.097Z,89.75
2022-11-05T03:15:35.368Z,89.93
2022-11-05T03:18:28.124Z,89.91
2022-11-05T03:21:19.524Z,89.90
2022-11-05T03:23:58.938Z,90.03
2022-11-05T03:26:38.474Z,89.96
2022-11-05T03:29:11.917Z,89.82
2022-11-05T03:31:43.687Z,90.02
2022-11-05T03:34:16.532Z,89.99
2022-11-05T03:36:50.011Z,89.87
2022-11-05T03:39:23.429Z,89.83
2022-11-05T03:41:56.257Z,89.94
2022-11-05T03:44:32.611Z,89.99
2022-11-05T03:47:06.092Z,89.86
2022-11-05T03:49:42.385Z,89.92
2022-11-05T03:52:19.390Z,89.92
2022-11-05T03:54:51.135Z,89.95
2022-11-05T03:57:30.304Z,90.00
2022-11-05T04:00:00.839Z,90.04
2022-11-05T04:02:32.512Z,89.85
2022-11-05T04:05:03.144Z,89.96
2022-11-05T04:07:52.512Z,90.00
2022-11-05T04:10:42.430Z,89.90
2022-11-05T04:13:25.482Z,89.92
2022-11-05T04:16:15.661Z,89.95
2022-11-05T04:18:46.224Z,90.00
2022-11-05T04:21:34.469Z,89.97
2022-11-05T04:24:09.982Z,90.02
2022-11-05T04:26:47.451Z,90.08
2022-11-05T04:29:36.141Z,90.14
2022-11-05T04:32:07.494Z,90.20
2022-11-05T04:34:37.875Z,90.20
2022-11-05T04:37:08.285Z,90.21
2022-11-05T04:39:38.748Z,90.25
2022-11-05T04:42:09.084Z,90.24
2022-11-05T04:44:39.507Z,90.27
2022-11-05T04:47:09.919Z,90.30
2022-11-05T04:49:40.566Z,90.30
2022-11-05T04:52:10.897Z,90.26
2022-11-05T04:54:44.158Z,89.79
2022-11-05T04:57:14.541Z,89.81
2022-11-05T04:59:44.933Z,89.94
2022-11-05T05:02:15.365Z,89.96
2022-11-05T05:04:46.333Z,89.91
2022-11-05T05:07:17.067Z,89.71
2022-11-05T05:09:47.561Z,89.73
2022-11-05T05:12:18.015Z,89.64
2022-11-05T05:14:53.447Z,89.68
2022-11-05T05:17:23.803Z,89.48
2022-11-05T05:20:12.112Z,89.52
2022-11-05T05:22:42.483Z,89.49
2022-11-05T05:25:15.854Z,89.59
2022-11-05T05:27:48.304Z,89.59
2022-11-05T05:30:18.982Z,89.54
2022-11-05T05:32:50.938Z,89.48
2022-11-05T05:35:21.323Z,89.55
2022-11-05T05:37:57.210Z,89.65
2022-11-05T05:40:27.617Z,89.71
2022-11-05T05:42:58.011Z,89.63
2022-11-05T05:45:28.503Z,89.70
2022-11-05T05:48:00.035Z,89.76
2022-11-05T05:50:30.648Z,89.37
2022-11-05T05:53:01.044Z,89.55
2022-11-05T05:55:31.444Z,89.65
2022-11-05T05:58:01.848Z,89.67
2022-11-05T06:00:33.768Z,89.52
2022-11-05T06:03:05.827Z,89.56
2022-11-05T06:05:36.248Z,89.63
2022-11-05T06:08:06.874Z,89.67
2022-11-05T06:10:37.445Z,89.65
2022-11-05T06:13:07.932Z,89.65
2022-11-05T06:15:38.532Z,89.60
2022-11-05T06:18:09.068Z,89.64
2022-11-05T06:20:39.667Z,89.60
2022-11-05T06:23:10.466Z,89.53
2022-11-05T06:25:41.601Z,89.57
2022-11-05T06:28:12.044Z,89.41
2022-11-05T06:30:42.446Z,89.48
2022-11-05T06:33:13.033Z,89.13
2022-11-05T06:35:43.857Z,88.47
2022-11-05T06:38:14.298Z,88.86
2022-11-05T06:40:44.622Z,88.79
2022-11-05T06:43:15.117Z,88.88
2022-11-05T06:45:45.511Z,88.60
2022-11-05T06:48:15.975Z,88.81
2022-11-05T06:50:47.232Z,88.48
2022-11-05T06:53:18.142Z,88.80
2022-11-05T06:55:48.753Z,88.94
2022-11-05T06:58:19.153Z,89.06
2022-11-05T07:00:50.160Z,89.10
2022-11-05T07:03:20.555Z,88.38
2022-11-05T07:05:51.782Z,88.66
2022-11-05T07:08:22.143Z,88.86
2022-11-05T07:10:52.701Z,88.46
2022-11-05T07:13:23.138Z,88.52
2022-11-05T07:15:53.728Z,88.80
2022-11-05T07:18:24.450Z,88.91
2022-11-05T07:20:54.851Z,88.76
2022-11-05T07:23:25.303Z,89.01
2022-11-05T07:25:55.699Z,89.10
2022-11-05T07:28:25.993Z,89.12
2022-11-05T07:30:56.301Z,89.14
2022-11-05T07:33:26.620Z,89.13
2022-11-05T07:35:59.935Z,89.20
2022-11-05T07:38:30.346Z,88.68
2022-11-05T07:41:01.002Z,88.31
2022-11-05T07:43:31.373Z,88.74
2022-11-05T07:46:01.796Z,88.58
2022-11-05T07:48:32.148Z,88.49
2022-11-05T07:51:02.553Z,88.69
2022-11-05T07:53:32.963Z,88.93
2022-11-05T07:56:03.362Z,89.07
2022-11-05T07:58:35.121Z,89.00
2022-11-05T08:01:07.298Z,88.95
2022-11-05T08:03:37.987Z,88.99
2022-11-05T08:06:08.434Z,89.03
2022-11-05T08:08:38.826Z,88.99
2022-11-05T08:11:12.035Z,89.02
2022-11-05T08:13:43.997Z,88.95
2022-11-05T08:16:15.454Z,88.81
2022-11-05T08:18:46.891Z,88.84
2022-11-05T08:21:17.337Z,88.89
2022-11-05T08:23:47.721Z,88.76
2022-11-05T08:26:19.480Z,88.71
2022-11-05T08:28:49.843Z,88.47
2022-11-05T08:31:20.211Z,88.13
2022-11-05T08:33:50.587Z,88.08
2022-11-05T08:36:20.960Z,87.69
2022-11-05T08:38:52.249Z,87.68
2022-11-05T08:41:22.578Z,87.59
2022-11-05T08:43:57.135Z,87.38
2022-11-05T08:46:27.525Z,86.93
2022-11-05T08:48:58.545Z,86.50
2022-11-05T08:51:29.092Z,86.14
2022-11-05T08:53:59.430Z,85.82
2022-11-05T08:56:29.898Z,85.73
2022-11-05T08:59:01.068Z,85.78
2022-11-05T09:01:31.559Z,81.64
2022-11-05T09:04:02.562Z,72.70
2022-11-05T09:06:33.099Z,67.82
2022-11-05T09:09:03.681Z,62.64
2022-11-05T09:12:05.290Z,60.64
2022-11-05T09:14:05.979Z,57.90
2022-11-05T09:16:36.977Z,57.21
2022-11-05T09:19:07.380Z,53.61
2022-11-05T09:21:37.810Z,52.36
2022-11-05T09:24:08.598Z,54.92
2022-11-05T09:26:38.963Z,56.40
2022-11-05T09:29:14.223Z,59.70
2022-11-05T09:31:42.320Z,57.89
2022-11-05T09:34:12.705Z,57.42
2022-11-05T09:36:43.081Z,58.88
2022-11-05T09:39:14.880Z,61.63
2022-11-05T09:41:46.396Z,59.19
2022-11-05T09:44:23.130Z,56.06
2022-11-05T09:46:56.700Z,55.81
2022-11-05T09:49:34.345Z,54.91
2022-11-05T09:52:04.885Z,57.48
2022-11-05T09:54:35.308Z,51.70
2022-11-05T09:57:08.686Z,51.35
2022-11-05T09:59:45.122Z,57.13
2022-11-05T10:02:39.328Z,57.02
2022-11-05T10:05:12.136Z,57.91
2022-11-05T10:07:45.999Z,61.37
2022-11-05T10:10:25.162Z,55.58
2022-11-05T10:12:58.592Z,49.59
2022-11-05T10:15:39.010Z,46.81
2022-11-05T10:18:15.149Z,46.09
2022-11-05T10:20:46.207Z,51.49
2022-11-05T10:23:19.934Z,52.31
2022-11-05T10:25:53.369Z,50.76
2022-11-05T10:28:26.739Z,56.57
2022-11-05T10:31:08.812Z,54.15
2022-11-05T10:33:45.067Z,46.18
2022-11-05T10:36:22.169Z,44.95
2022-11-05T10:38:54.306Z,48.20
2022-11-05T10:41:50.358Z,48.12
2022-11-05T10:44:33.081Z,52.80
2022-11-05T10:47:27.725Z,47.93
2022-11-05T10:50:02.985Z,53.67
2022-11-05T10:52:36.364Z,56.69
2022-11-05T10:55:09.856Z,63.39
2022-11-05T10:57:41.666Z,63.18
2022-11-05T11:00:22.160Z,66.45
2022-11-05T11:02:59.054Z,65.17
2022-11-05T11:05:35.703Z,64.23
2022-11-05T11:08:14.782Z,65.55
2022-11-05T11:11:00.441Z,63.63
2022-11-05T11:13:33.895Z,64.04
2022-11-05T11:16:22.589Z,62.57
2022-11-05T11:19:00.493Z,55.62
2022-11-05T11:21:33.200Z,55.11
2022-11-05T11:24:07.010Z,54.66
2022-11-05T11:26:40.606Z,52.08
2022-11-05T11:29:23.048Z,52.13
2022-11-05T11:31:58.822Z,48.35
2022-11-05T11:34:35.371Z,47.58
2022-11-05T11:37:16.681Z,46.78
2022-11-05T11:39:46.641Z,48.79
2022-11-05T11:42:23.009Z,52.58
2022-11-05T11:44:53.844Z,51.12
2022-11-05T11:47:24.613Z,49.23
2022-11-05T11:49:57.846Z,49.77
2022-11-05T11:52:37.301Z,52.69
2022-11-05T11:55:13.926Z,53.56
2022-11-05T11:57:50.219Z,54.22
2022-11-05T12:00:23.692Z,54.74
2022-11-05T12:03:09.132Z,55.41
2022-11-05T12:05:48.143Z,56.55
2022-11-05T12:08:36.835Z,56.78
2022-11-05T12:11:18.893Z,55.42
2022-11-05T12:14:12.343Z,53.49
2022-11-05T12:16:51.738Z,49.31
2022-11-05T12:19:34.341Z,47.30
2022-11-05T12:22:16.372Z,48.77
2022-11-05T12:25:12.669Z,46.38
2022-11-05T12:28:04.056Z,44.54
2022-11-05T12:30:37.677Z,42.70
2022-11-05T12:33:43.221Z,44.45
2022-11-05T12:36:18.336Z,48.75
2022-11-05T12:39:00.928Z,51.46
2022-11-05T12:41:37.054Z,55.53
2022-11-05T12:44:39.494Z,54.23
2022-11-05T12:47:28.022Z,55.09
2022-11-05T12:50:25.214Z,56.87
2022-11-05T12:52:58.653Z,60.99
2022-11-05T12:55:35.935Z,61.46
2022-11-05T12:58:15.522Z,61.76
2022-11-05T13:00:49.246Z,63.34
2022-11-05T13:03:39.301Z,64.68
2022-11-05T13:06:18.179Z,65.89
2022-11-05T13:08:54.575Z,66.60
2022-11-05T13:11:39.606Z,66.58
2022-11-05T13:14:19.031Z,66.98
2022-11-05T13:16:52.530Z,66.58
2022-11-05T13:19:35.077Z,66.99
2022-11-05T13:22:09.676Z,67.41
2022-11-05T13:24:51.966Z,67.41
2022-11-05T13:27:28.144Z,67.49
2022-11-05T13:30:04.309Z,67.84
2022-11-05T13:32:37.983Z,67.58
2022-11-05T13:35:11.405Z,68.32
2022-11-05T13:38:03.371Z,67.55
2022-11-05T13:41:06.993Z,68.35
2022-11-05T13:43:46.348Z,67.99
2022-11-05T13:46:53.665Z,67.38
2022-11-05T13:49:49.773Z,67.97
2022-11-05T13:52:45.581Z,66.31
2022-11-05T13:55:34.066Z,66.80
2022-11-05T13:58:37.500Z,67.38
2022-11-05T14:01:44.375Z,67.12
2022-11-05T14:04:26.823Z,66.98
2022-11-05T14:07:12.265Z,67.83
2022-11-05T14:09:45.083Z,67.27
2022-11-05T14:12:27.101Z,67.56
2022-11-05T14:15:09.557Z,67.06
2022-11-05T14:17:59.769Z,66.86
2022-11-05T14:20:36.184Z,66.52
2022-11-05T14:23:24.702Z,66.77
2022-11-05T14:26:14.967Z,66.79
2022-11-05T14:28:48.142Z,66.26
2022-11-05T14:31:31.388Z,66.82
2022-11-05T14:34:02.851Z,67.34
2022-11-05T14:36:36.252Z,67.82
2022-11-05T14:39:26.397Z,68.01
2022-11-05T14:42:09.019Z,68.37
2022-11-05T14:44:58.902Z,68.88
2022-11-05T14:47:32.549Z,69.38
2022-11-05T14:50:20.859Z,69.65
2022-11-05T14:52:56.968Z,70.06
2022-11-05T14:55:36.223Z,70.92
2022-11-05T14:58:28.363Z,71.10
2022-11-05T15:00:59.998Z,70.39
2022-11-05T15:03:39.759Z,70.08
2022-11-05T15:06:34.155Z,70.31
2022-11-05T15:09:16.196Z,70.36
2022-11-05T15:11:49.640Z,70.71
2022-11-05T15:14:25.953Z,70.61
2022-11-05T15:16:59.076Z,70.83
2022-11-05T15:19:36.911Z,70.05
2022-11-05T15:22:10.429Z,70.80
2022-11-05T15:24:43.114Z,70.60
2022-11-05T15:27:20.692Z,71.11
2022-11-05T15:29:51.063Z,71.69
2022-11-05T15:32:24.662Z,71.67
2022-11-05T15:34:56.720Z,72.67
2022-11-05T15:37:28.646Z,72.80
2022-11-05T15:39:59.101Z,73.53
2022-11-05T15:42:29.854Z,72.87
2022-11-05T15:45:01.155Z,72.14
2022-11-05T15:47:35.316Z,73.36
2022-11-05T15:50:15.299Z,73.28
2022-11-05T15:52:54.541Z,73.69
2022-11-05T15:55:26.551Z,73.99
2022-11-05T15:58:00.269Z,73.44
2022-11-05T16:00:33.139Z,73.83
2022-11-05T16:03:09.367Z,74.18
2022-11-05T16:05:44.407Z,74.33
2022-11-05T16:08:17.840Z,74.59
2022-11-05T16:10:51.836Z,74.70
2022-11-05T16:13:31.305Z,75.35
2022-11-05T16:16:05.032Z,74.57
2022-11-05T16:18:39.341Z,74.55
2022-11-05T16:21:15.580Z,75.25
2022-11-05T16:23:57.732Z,75.75
2022-11-05T16:27:01.924Z,76.15
2022-11-05T16:29:19.246Z,76.16
2022-11-05T16:31:51.378Z,76.51
2022-11-05T16:34:39.222Z,76.81
2022-11-05T16:37:14.955Z,76.07
2022-11-05T16:39:45.400Z,75.90
2022-11-05T16:42:36.728Z,75.74
2022-11-05T16:45:08.767Z,75.70
2022-11-05T16:47:39.252Z,75.67
2022-11-05T16:50:28.205Z,75.32
2022-11-05T16:52:58.624Z,75.63
2022-11-05T16:55:29.476Z,76.05
2022-11-05T16:58:00.098Z,76.38
2022-11-05T17:00:30.556Z,75.43
2022-11-05T17:03:01.025Z,75.78
2022-11-05T17:05:32.734Z,75.76
2022-11-05T17:08:03.500Z,75.70
2022-11-05T17:10:33.819Z,75.99
2022-11-05T17:13:04.123Z,75.77
2022-11-05T17:15:37.849Z,75.83
2022-11-05T17:18:08.221Z,76.29
2022-11-05T17:20:44.434Z,76.40
2022-11-05T17:23:17.480Z,76.29
2022-11-05T17:25:53.542Z,76.74
2022-11-05T17:28:24.446Z,76.32
2022-11-05T17:30:54.788Z,76.39
2022-11-05T17:33:25.215Z,76.51
2022-11-05T17:35:56.489Z,76.86
2022-11-05T17:38:27.911Z,76.18
2022-11-05T17:40:58.309Z,75.72
2022-11-05T17:43:28.601Z,76.58
2022-11-05T17:46:04.363Z,77.09
2022-11-05T17:48:31.040Z,77.13
2022-11-05T17:51:01.595Z,77.28
2022-11-05T17:53:32.343Z,77.51
2022-11-05T17:56:02.748Z,77.59
2022-11-05T17:58:34.923Z,77.64
2022-11-05T18:01:06.457Z,77.74
2022-11-05T18:03:36.880Z,77.97
2022-11-05T18:06:08.043Z,77.95
2022-11-05T18:08:38.432Z,77.26
2022-11-05T18:11:08.931Z,77.77
2022-11-05T18:13:39.393Z,77.74
2022-11-05T18:16:10.123Z,77.95
2022-11-05T18:18:40.448Z,78.26
2022-11-05T18:21:10.859Z,78.12
2022-11-05T18:23:42.013Z,78.53
2022-11-05T18:26:14.765Z,78.98
2022-11-05T18:28:45.504Z,78.59
2022-11-05T18:31:20.333Z,78.90
2022-11-05T18:33:51.446Z,79.21
2022-11-05T18:36:24.222Z,79.33
2022-11-05T18:38:55.053Z,79.35
2022-11-05T18:41:25.987Z,79.27
2022-11-05T18:44:01.544Z,79.06
2022-11-05T18:46:57.242Z,78.99
2022-11-05T18:49:05.705Z,79.44
2022-11-05T18:51:36.103Z,79.68
2022-11-05T18:54:07.234Z,79.49
2022-11-05T18:56:39.360Z,79.66
2022-11-05T18:59:35.107Z,79.60
2022-11-05T19:01:42.067Z,79.65
2022-11-05T19:04:13.378Z,79.72
2022-11-05T19:09:57.429Z,80.38
2022-11-05T19:12:27.826Z,80.59
2022-11-05T19:15:02.429Z,80.52
2022-11-05T19:17:33.632Z,80.53
2022-11-05T19:20:06.430Z,80.57
2022-11-05T19:22:36.843Z,80.30
2022-11-05T19:25:08.077Z,80.35
2022-11-05T19:27:38.682Z,80.70
2022-11-05T19:30:09.705Z,80.99
2022-11-05T19:32:40.053Z,81.16
2022-11-05T19:35:10.434Z,81.35
2022-11-05T19:37:40.902Z,81.07
2022-11-05T19:40:12.321Z,81.72
2022-11-05T19:42:42.776Z,81.68
2022-11-05T19:47:45.130Z,82.08
2022-11-05T19:50:15.514Z,82.49
2022-11-05T19:52:45.817Z,81.80
2022-11-05T19:55:16.366Z,82.02
2022-11-05T19:57:46.974Z,82.02
2022-11-05T20:00:18.065Z,81.29
2022-11-05T20:02:48.910Z,81.46
2022-11-05T20:05:19.310Z,81.92
2022-11-05T20:07:53.142Z,82.30
2022-11-05T20:10:21.903Z,82.02
2022-11-05T20:12:52.376Z,82.07
2022-11-05T20:15:22.679Z,82.34
2022-11-05T20:17:54.908Z,82.97
2022-11-05T20:20:25.219Z,83.26
2022-11-05T20:22:55.610Z,83.06
2022-11-05T20:25:26.048Z,82.79
2022-11-05T20:27:58.136Z,83.05
2022-11-05T20:30:28.535Z,83.30
2022-11-05T20:32:59.384Z,83.24
2022-11-05T20:35:30.634Z,82.94
2022-11-05T20:38:01.028Z,82.81
2022-11-05T20:40:31.319Z,82.88
2022-11-05T20:43:01.727Z,83.26
2022-11-05T20:45:32.270Z,83.66
2022-11-05T20:48:02.666Z,83.25
2022-11-05T20:50:33.761Z,83.11
2022-11-05T20:53:04.151Z,82.94
2022-11-05T20:55:35.964Z,82.81
2022-11-05T20:58:06.399Z,82.94
2022-11-05T21:00:36.798Z,82.94
2022-11-05T21:03:07.436Z,83.41
2022-11-05T21:05:37.799Z,83.32
2022-11-05T21:08:08.177Z,83.23
2022-11-05T21:10:38.474Z,82.98
2022-11-05T21:13:09.134Z,83.02
2022-11-05T21:15:39.667Z,83.39
2022-11-05T21:18:10.323Z,83.52
2022-11-05T21:20:41.553Z,83.59
2022-11-05T21:23:12.764Z,83.60
2022-11-05T21:25:44.214Z,83.45
2022-11-05T21:28:16.429Z,83.23
2022-11-05T21:30:50.754Z,83.45
2022-11-05T21:33:21.115Z,83.22
2022-11-05T21:35:51.500Z,83.30
2022-11-05T21:38:21.921Z,82.87
2022-11-05T21:40:52.550Z,82.98
2022-11-05T21:43:22.871Z,82.87
2022-11-05T21:45:53.179Z,83.00
2022-11-05T21:48:23.515Z,82.95
2022-11-05T21:51:11.583Z,82.99
2022-11-05T21:53:59.784Z,83.20
2022-11-05T21:56:48.623Z,82.94
2022-11-05T21:59:40.214Z,82.89
2022-11-05T22:02:13.318Z,82.95
2022-11-05T22:04:46.843Z,83.29
2022-11-05T22:07:19.872Z,83.16
2022-11-05T22:09:50.322Z,82.51
2022-11-05T22:12:21.212Z,82.75
2022-11-05T22:14:52.456Z,82.80
2022-11-05T22:17:23.089Z,82.66
2022-11-05T22:19:53.628Z,82.65
2022-11-05T22:22:24.036Z,82.84
2022-11-05T22:24:54.502Z,82.53
2022-11-05T22:27:24.882Z,82.58
2022-11-05T22:29:55.236Z,82.65
2022-11-05T22:32:25.621Z,82.88
2022-11-05T22:34:56.057Z,82.85
2022-11-05T22:37:26.467Z,82.61
2022-11-05T22:39:56.931Z,82.54
2022-11-05T22:42:27.554Z,82.72
2022-11-05T22:44:58.848Z,82.88
2022-11-05T22:47:29.272Z,82.87
2022-11-05T22:49:59.621Z,82.61
2022-11-05T22:52:30.089Z,82.92
2022-11-05T22:55:02.065Z,82.73
2022-11-05T22:57:32.431Z,83.00
2022-11-05T23:00:03.307Z,82.41
2022-11-05T23:02:33.888Z,82.59
2022-11-05T23:05:04.470Z,82.48
2022-11-05T23:07:52.395Z,82.45
2022-11-05T23:10:40.652Z,82.67
2022-11-05T23:13:11.016Z,83.02
2022-11-05T23:15:59.398Z,82.25
2022-11-05T23:18:47.579Z,82.35
2022-11-05T23:21:36.184Z,81.90
2022-11-05T23:24:07.013Z,82.31
2022-11-05T23:26:51.065Z,82.06
2022-11-05T23:29:26.691Z,82.24
2022-11-05T23:32:15.420Z,82.59
2022-11-05T23:34:45.841Z,82.31
2022-11-05T23:37:35.069Z,82.47
2022-11-05T23:40:09.000Z,82.53
2022-11-05T23:42:57.232Z,82.01
2022-11-05T23:45:46.631Z,82.13
2022-11-05T23:48:31.736Z,81.95
2022-11-05T23:51:08.049Z,82.26
2022-11-05T23:53:40.838Z,82.17
2022-11-05T23:56:16.157Z,82.23
2022-11-05T23:58:47.160Z,82.36
