createdAt,value
2023-02-16T00:00:24.154Z,6.54
2023-02-16T00:02:51.610Z,6.44
2023-02-16T00:05:29.022Z,6.52
2023-02-16T00:07:58.076Z,6.66
2023-02-16T00:10:31.360Z,6.67
2023-02-16T00:13:17.692Z,6.74
2023-02-16T00:15:45.163Z,6.67
2023-02-16T00:18:20.956Z,6.60
2023-02-16T00:20:49.453Z,6.56
2023-02-16T00:23:16.973Z,6.64
2023-02-16T00:25:44.564Z,6.57
2023-02-16T00:28:17.769Z,6.66
2023-02-16T00:30:46.627Z,6.64
2023-02-16T00:33:20.130Z,6.58
2023-02-16T00:35:48.148Z,6.48
2023-02-16T00:38:17.144Z,6.41
2023-02-16T00:40:44.688Z,6.49
2023-02-16T00:43:24.557Z,6.58
2023-02-16T00:45:52.600Z,6.54
2023-02-16T00:48:20.348Z,6.52
2023-02-16T00:50:48.011Z,6.45
2023-02-16T00:53:18.369Z,6.46
2023-02-16T00:55:45.816Z,6.27
2023-02-16T00:58:26.680Z,6.10
2023-02-16T01:00:58.208Z,6.12
2023-02-16T01:03:27.004Z,6.19
2023-02-16T01:06:14.658Z,6.20
2023-02-16T01:09:00.571Z,6.28
2023-02-16T01:11:28.252Z,6.20
2023-02-16T01:13:56.882Z,6.25
2023-02-16T01:16:36.741Z,6.31
2023-02-16T01:19:04.644Z,6.32
2023-02-16T01:21:32.322Z,6.28
2023-02-16T01:24:02.094Z,6.26
2023-02-16T01:26:30.217Z,6.16
2023-02-16T01:28:57.629Z,6.08
2023-02-16T01:31:25.098Z,6.07
2023-02-16T01:33:52.622Z,6.12
2023-02-16T01:36:26.463Z,6.19
2023-02-16T01:38:54.023Z,6.16
2023-02-16T01:41:58.871Z,6.16
2023-02-16T01:44:38.866Z,6.00
2023-02-16T01:47:19.293Z,6.01
2023-02-16T01:49:46.694Z,5.97
2023-02-16T01:52:24.212Z,6.02
2023-02-16T01:55:03.542Z,5.99
2023-02-16T01:57:47.472Z,5.94
2023-02-16T02:00:15.108Z,5.81
2023-02-16T02:02:52.714Z,5.70
2023-02-16T02:05:36.956Z,5.79
2023-02-16T02:08:19.572Z,5.76
2023-02-16T02:11:10.090Z,5.71
2023-02-16T02:13:49.448Z,5.63
2023-02-16T02:16:20.271Z,5.61
2023-02-16T02:18:48.572Z,5.51
2023-02-16T02:21:55.664Z,5.50
2023-02-16T02:24:29.160Z,5.50
2023-02-16T02:27:04.375Z,5.41
2023-02-16T02:29:54.833Z,5.28
2023-02-16T02:32:37.424Z,5.28
2023-02-16T02:35:17.703Z,5.23
2023-02-16T02:37:48.211Z,5.30
2023-02-16T02:40:30.753Z,5.30
2023-02-16T02:43:21.072Z,5.24
2023-02-16T02:46:01.405Z,5.18
2023-02-16T02:48:34.354Z,5.27
2023-02-16T02:51:28.683Z,5.24
2023-02-16T02:54:22.900Z,5.32
2023-02-16T02:57:34.147Z,5.18
2023-02-16T03:00:27.176Z,5.20
2023-02-16T03:03:02.101Z,5.21
2023-02-16T03:05:33.652Z,5.24
2023-02-16T03:08:14.312Z,5.04
2023-02-16T03:11:10.799Z,5.11
2023-02-16T03:13:42.832Z,5.04
2023-02-16T03:16:20.099Z,5.12
2023-02-16T03:19:06.863Z,5.10
2023-02-16T03:21:54.315Z,5.13
2023-02-16T03:24:47.802Z,5.13
2023-02-16T03:27:42.931Z,5.06
2023-02-16T03:30:12.660Z,5.14
2023-02-16T03:32:40.258Z,5.06
2023-02-16T03:35:08.705Z,5.04
2023-02-16T03:37:36.329Z,5.00
2023-02-16T03:40:25.369Z,4.96
2023-02-16T03:42:52.784Z,4.84
2023-02-16T03:45:21.236Z,4.99
2023-02-16T03:47:48.776Z,5.01
2023-02-16T03:50:16.658Z,4.92
2023-02-16T03:52:44.057Z,4.82
2023-02-16T03:55:11.543Z,4.85
2023-02-16T03:57:39.785Z,4.99
2023-02-16T04:00:08.069Z,5.14
2023-02-16T04:02:44.141Z,5.09
2023-02-16T04:05:11.473Z,5.11
2023-02-16T04:07:38.797Z,5.07
2023-02-16T04:10:06.716Z,5.01
2023-02-16T04:12:36.974Z,5.04
2023-02-16T04:15:09.898Z,5.13
2023-02-16T04:17:37.494Z,5.13
2023-02-16T04:20:07.046Z,5.12
2023-02-16T04:22:34.538Z,5.00
2023-02-16T04:25:01.878Z,4.95
2023-02-16T04:27:29.271Z,4.78
2023-02-16T04:29:56.718Z,4.65
2023-02-16T04:32:24.100Z,4.65
2023-02-16T04:34:51.472Z,4.73
2023-02-16T04:37:18.973Z,4.69
2023-02-16T04:39:46.295Z,4.80
2023-02-16T04:42:13.692Z,4.56
2023-02-16T04:44:41.162Z,4.67
2023-02-16T04:47:08.580Z,4.63
2023-02-16T04:49:35.952Z,4.61
2023-02-16T04:52:04.060Z,4.60
2023-02-16T04:54:32.537Z,4.53
2023-02-16T04:57:00.238Z,4.52
2023-02-16T04:59:27.840Z,4.40
2023-02-16T05:01:55.230Z,4.50
2023-02-16T05:04:23.512Z,4.41
2023-02-16T05:06:50.888Z,4.37
2023-02-16T05:09:18.293Z,4.33
2023-02-16T05:12:04.151Z,4.34
2023-02-16T05:14:43.015Z,4.24
2023-02-16T05:17:15.376Z,4.30
2023-02-16T05:19:45.216Z,4.29
2023-02-16T05:22:13.431Z,4.28
2023-02-16T05:24:41.609Z,4.31
2023-02-16T05:27:12.591Z,4.38
2023-02-16T05:29:39.988Z,4.32
2023-02-16T05:32:07.436Z,4.35
2023-02-16T05:34:35.331Z,4.48
2023-02-16T05:37:02.956Z,4.59
2023-02-16T05:39:30.661Z,4.55
2023-02-16T05:41:58.505Z,4.49
2023-02-16T05:44:26.047Z,4.39
2023-02-16T05:46:53.396Z,4.35
2023-02-16T05:49:20.730Z,4.44
2023-02-16T05:51:48.286Z,4.39
2023-02-16T05:54:18.709Z,4.45
2023-02-16T05:56:48.713Z,4.42
2023-02-16T05:59:17.434Z,4.52
2023-02-16T06:01:50.549Z,4.47
2023-02-16T06:04:19.258Z,4.45
2023-02-16T06:06:46.754Z,4.48
2023-02-16T06:09:14.594Z,4.54
2023-02-16T06:11:42.296Z,4.49
2023-02-16T06:14:11.155Z,4.63
2023-02-16T06:16:40.632Z,4.58
2023-02-16T06:19:08.205Z,4.59
2023-02-16T06:21:37.564Z,4.49
2023-02-16T06:24:06.023Z,4.38
2023-02-16T06:26:33.844Z,4.24
2023-02-16T06:29:01.399Z,4.17
2023-02-16T06:31:28.935Z,4.17
2023-02-16T06:33:57.137Z,4.36
2023-02-16T06:36:25.251Z,4.50
2023-02-16T06:38:52.659Z,4.51
2023-02-16T06:41:32.172Z,4.48
2023-02-16T06:44:00.732Z,4.52
2023-02-16T06:46:28.482Z,4.56
2023-02-16T06:48:56.182Z,4.67
2023-02-16T06:51:24.089Z,4.70
2023-02-16T06:53:51.574Z,4.81
2023-02-16T06:56:19.095Z,4.88
2023-02-16T06:58:46.461Z,4.92
2023-02-16T07:01:14.048Z,5.01
2023-02-16T07:03:41.490Z,4.99
2023-02-16T07:06:08.919Z,5.09
2023-02-16T07:08:36.314Z,5.06
2023-02-16T07:11:04.500Z,5.15
2023-02-16T07:13:36.459Z,5.20
2023-02-16T07:16:05.707Z,5.22
2023-02-16T07:18:34.048Z,5.26
2023-02-16T07:21:02.004Z,5.25
2023-02-16T07:23:29.914Z,5.31
2023-02-16T07:25:57.291Z,5.43
2023-02-16T07:28:25.191Z,5.37
2023-02-16T07:30:52.611Z,5.59
2023-02-16T07:33:21.152Z,5.71
2023-02-16T07:35:50.320Z,5.72
2023-02-16T07:38:17.667Z,5.67
2023-02-16T07:40:45.035Z,5.77
2023-02-16T07:43:12.483Z,5.79
2023-02-16T07:45:39.863Z,5.87
2023-02-16T07:48:07.470Z,5.89
2023-02-16T07:50:36.596Z,5.96
2023-02-16T07:53:04.006Z,6.11
2023-02-16T07:55:31.424Z,6.16
2023-02-16T07:57:58.928Z,6.34
2023-02-16T08:00:26.963Z,6.48
2023-02-16T08:02:54.509Z,6.44
2023-02-16T08:05:21.990Z,6.78
2023-02-16T08:07:49.578Z,6.83
2023-02-16T08:10:17.212Z,6.98
2023-02-16T08:12:44.860Z,7.13
2023-02-16T08:15:12.612Z,7.07
2023-02-16T08:17:40.102Z,7.13
2023-02-16T08:20:09.072Z,7.26
2023-02-16T08:22:37.167Z,7.42
2023-02-16T08:25:06.980Z,7.71
2023-02-16T08:27:35.793Z,8.17
2023-02-16T08:30:03.981Z,8.45
2023-02-16T08:32:31.629Z,8.55
2023-02-16T08:34:59.009Z,8.72
2023-02-16T08:37:26.356Z,9.15
2023-02-16T08:39:53.928Z,9.49
2023-02-16T08:42:21.345Z,9.45
2023-02-16T08:44:48.820Z,9.38
2023-02-16T08:47:18.463Z,9.52
2023-02-16T08:49:46.189Z,9.63
2023-02-16T08:52:13.996Z,9.74
2023-02-16T08:54:41.483Z,9.81
2023-02-16T08:57:09.447Z,10.08
2023-02-16T08:59:36.856Z,10.41
2023-02-16T09:02:04.378Z,10.69
2023-02-16T09:04:32.197Z,11.00
2023-02-16T09:06:59.947Z,11.23
2023-02-16T09:09:28.577Z,11.31
2023-02-16T09:11:57.477Z,10.96
2023-02-16T09:14:24.899Z,10.76
2023-02-16T09:16:52.990Z,10.38
2023-02-16T09:19:21.403Z,10.19
2023-02-16T09:21:51.004Z,9.95
2023-02-16T09:24:19.229Z,9.87
2023-02-16T09:26:46.699Z,9.64
2023-02-16T09:29:14.241Z,9.50
2023-02-16T09:31:44.294Z,9.72
2023-02-16T09:34:18.419Z,9.72
2023-02-16T09:36:47.212Z,9.61
2023-02-16T09:39:16.991Z,9.57
2023-02-16T09:41:56.058Z,9.61
2023-02-16T09:44:41.201Z,9.87
2023-02-16T09:47:22.511Z,9.89
2023-02-16T09:49:50.171Z,10.00
2023-02-16T09:52:40.313Z,10.05
2023-02-16T09:55:13.560Z,10.09
2023-02-16T09:58:10.499Z,10.04
2023-02-16T10:00:43.394Z,10.24
2023-02-16T10:03:21.230Z,10.30
2023-02-16T10:06:14.160Z,10.49
2023-02-16T10:08:45.814Z,10.81
2023-02-16T10:11:38.764Z,10.67
2023-02-16T10:14:30.933Z,10.63
2023-02-16T10:17:16.791Z,10.74
2023-02-16T10:19:54.660Z,10.76
2023-02-16T10:22:55.165Z,10.83
2023-02-16T10:25:29.603Z,10.70
2023-02-16T10:28:18.918Z,10.78
2023-02-16T10:31:05.956Z,10.72
2023-02-16T10:33:42.660Z,10.95
2023-02-16T10:36:41.894Z,10.83
2023-02-16T10:39:38.310Z,10.95
2023-02-16T10:42:37.644Z,10.97
2023-02-16T10:45:24.119Z,10.94
2023-02-16T10:47:52.211Z,11.02
2023-02-16T10:50:25.387Z,10.99
2023-02-16T10:52:58.420Z,11.07
2023-02-16T10:55:26.368Z,11.03
2023-02-16T10:57:57.434Z,11.03
2023-02-16T11:01:04.091Z,11.11
2023-02-16T11:03:35.899Z,11.19
2023-02-16T11:06:25.721Z,11.11
2023-02-16T11:09:04.383Z,11.13
2023-02-16T11:11:40.882Z,11.11
2023-02-16T11:14:23.448Z,11.21
2023-02-16T11:17:12.743Z,11.38
2023-02-16T11:19:49.240Z,11.30
2023-02-16T11:22:45.822Z,11.24
2023-02-16T11:25:23.613Z,11.26
2023-02-16T11:27:59.989Z,11.32
2023-02-16T11:30:36.512Z,11.29
2023-02-16T11:33:22.983Z,11.36
2023-02-16T11:35:50.526Z,11.35
2023-02-16T11:38:36.080Z,11.38
2023-02-16T11:41:06.705Z,11.26
2023-02-16T11:43:38.916Z,11.20
2023-02-16T11:46:18.454Z,11.18
2023-02-16T11:48:46.401Z,11.27
2023-02-16T11:51:15.618Z,11.43
2023-02-16T11:53:45.924Z,11.39
2023-02-16T11:56:29.507Z,11.49
2023-02-16T11:59:20.955Z,11.63
2023-02-16T12:02:12.902Z,11.52
2023-02-16T12:04:50.930Z,11.57
2023-02-16T12:07:27.735Z,11.51
2023-02-16T12:10:12.785Z,11.52
2023-02-16T12:13:11.274Z,11.49
2023-02-16T12:15:52.141Z,11.61
2023-02-16T12:18:34.264Z,11.82
2023-02-16T12:21:37.160Z,11.77
2023-02-16T12:24:17.977Z,11.90
2023-02-16T12:27:25.581Z,11.86
2023-02-16T12:30:14.705Z,12.02
2023-02-16T12:32:54.507Z,11.89
2023-02-16T12:35:58.285Z,11.86
2023-02-16T12:38:28.735Z,11.89
2023-02-16T12:41:28.408Z,11.90
2023-02-16T12:44:03.928Z,12.06
2023-02-16T12:46:44.777Z,11.89
2023-02-16T12:49:46.130Z,11.91
2023-02-16T12:52:37.705Z,11.89
2023-02-16T12:55:19.845Z,11.86
2023-02-16T12:57:59.428Z,11.98
2023-02-16T13:00:48.629Z,12.06
2023-02-16T13:03:44.829Z,12.13
2023-02-16T13:06:29.936Z,12.00
2023-02-16T13:09:25.104Z,11.96
2023-02-16T13:12:02.576Z,12.09
2023-02-16T13:14:34.296Z,11.90
2023-02-16T13:17:04.067Z,11.89
2023-02-16T13:19:31.587Z,11.93
2023-02-16T13:23:03.710Z,12.00
2023-02-16T13:25:45.073Z,12.02
2023-02-16T13:28:31.489Z,11.95
2023-02-16T13:31:18.046Z,11.96
2023-02-16T13:34:04.123Z,11.96
2023-02-16T13:36:43.717Z,11.91
2023-02-16T13:39:27.378Z,12.01
2023-02-16T13:42:03.590Z,12.10
2023-02-16T13:44:47.626Z,12.19
2023-02-16T13:47:24.147Z,12.20
2023-02-16T13:49:58.713Z,12.08
2023-02-16T13:52:39.489Z,12.04
2023-02-16T13:55:22.288Z,12.12
2023-02-16T13:57:51.752Z,12.17
2023-02-16T14:00:42.260Z,12.07
2023-02-16T14:03:38.075Z,12.03
2023-02-16T14:06:27.920Z,12.16
2023-02-16T14:09:11.061Z,12.13
2023-02-16T14:11:53.768Z,12.15
2023-02-16T14:14:31.405Z,12.11
2023-02-16T14:17:23.300Z,12.20
2023-02-16T14:19:53.493Z,12.13
2023-02-16T14:22:24.644Z,12.06
2023-02-16T14:24:58.568Z,12.04
2023-02-16T14:27:47.868Z,12.02
2023-02-16T14:30:43.058Z,11.96
2023-02-16T14:33:11.962Z,11.99
2023-02-16T14:35:42.270Z,11.99
2023-02-16T14:38:41.729Z,12.03
2023-02-16T14:41:25.889Z,12.00
2023-02-16T14:44:17.044Z,11.98
2023-02-16T14:46:56.098Z,11.89
2023-02-16T14:49:38.242Z,11.90
2023-02-16T14:52:37.291Z,11.87
2023-02-16T14:55:40.419Z,11.88
2023-02-16T14:58:29.258Z,11.96
2023-02-16T15:01:12.907Z,11.88
2023-02-16T15:03:48.273Z,11.90
2023-02-16T15:06:25.693Z,11.90
2023-02-16T15:08:59.236Z,11.85
2023-02-16T15:12:01.445Z,11.88
2023-02-16T15:14:37.821Z,11.82
2023-02-16T15:17:08.187Z,11.76
2023-02-16T15:19:36.528Z,11.82
2023-02-16T15:22:27.048Z,11.79
2023-02-16T15:25:27.831Z,11.82
2023-02-16T15:28:19.188Z,11.76
2023-02-16T15:30:49.802Z,11.73
2023-02-16T15:33:23.074Z,11.73
2023-02-16T15:35:59.873Z,11.66
2023-02-16T15:38:34.384Z,11.64
2023-02-16T15:41:33.299Z,11.61
2023-02-16T15:44:02.836Z,11.63
2023-02-16T15:46:33.382Z,11.57
2023-02-16T15:49:29.853Z,11.58
2023-02-16T15:51:59.291Z,11.54
2023-02-16T15:54:37.135Z,11.48
2023-02-16T15:57:21.254Z,11.50
2023-02-16T15:59:58.441Z,11.45
2023-02-16T16:02:47.564Z,11.44
2023-02-16T16:05:27.232Z,11.40
2023-02-16T16:07:56.732Z,11.37
2023-02-16T16:10:36.584Z,11.30
2023-02-16T16:13:06.745Z,11.33
2023-02-16T16:15:40.817Z,11.24
2023-02-16T16:18:45.360Z,11.28
2023-02-16T16:21:14.761Z,11.25
2023-02-16T16:23:53.310Z,11.21
2023-02-16T16:26:22.479Z,11.17
2023-02-16T16:28:50.630Z,11.11
2023-02-16T16:31:20.840Z,11.09
2023-02-16T16:34:00.144Z,10.99
2023-02-16T16:36:36.914Z,10.91
2023-02-16T16:39:16.184Z,10.96
2023-02-16T16:42:22.217Z,10.93
2023-02-16T16:44:54.387Z,10.89
2023-02-16T16:47:23.352Z,10.84
2023-02-16T16:50:01.942Z,10.86
2023-02-16T16:52:42.275Z,10.76
2023-02-16T16:55:21.657Z,10.72
2023-02-16T16:57:54.686Z,10.71
2023-02-16T17:00:25.155Z,10.74
2023-02-16T17:02:52.597Z,10.71
2023-02-16T17:05:20.638Z,10.68
2023-02-16T17:07:50.152Z,10.60
2023-02-16T17:10:19.812Z,10.57
2023-02-16T17:12:51.643Z,10.59
2023-02-16T17:15:28.692Z,10.55
2023-02-16T17:17:56.570Z,10.48
2023-02-16T17:20:24.715Z,10.45
2023-02-16T17:22:52.084Z,10.35
2023-02-16T17:25:19.659Z,10.38
2023-02-16T17:27:47.029Z,10.35
2023-02-16T17:30:15.196Z,10.26
2023-02-16T17:32:42.779Z,10.23
2023-02-16T17:35:10.238Z,10.23
2023-02-16T17:37:37.772Z,10.25
2023-02-16T17:40:11.937Z,10.24
2023-02-16T17:42:39.473Z,10.18
2023-02-16T17:45:07.149Z,10.13
2023-02-16T17:47:34.753Z,10.11
2023-02-16T17:50:02.444Z,10.11
2023-02-16T17:52:29.813Z,10.07
2023-02-16T17:54:57.198Z,9.96
2023-02-16T17:57:24.580Z,10.00
2023-02-16T17:59:52.226Z,9.95
2023-02-16T18:02:19.673Z,9.92
2023-02-16T18:04:47.061Z,9.99
2023-02-16T18:07:15.369Z,9.85
2023-02-16T18:09:42.861Z,9.72
2023-02-16T18:12:10.389Z,9.77
2023-02-16T18:14:37.815Z,9.70
2023-02-16T18:17:06.871Z,9.70
2023-02-16T18:19:34.486Z,9.64
2023-02-16T18:22:02.050Z,9.59
2023-02-16T18:24:29.400Z,9.58
2023-02-16T18:26:56.801Z,9.61
2023-02-16T18:29:24.420Z,9.66
2023-02-16T18:31:51.846Z,9.59
2023-02-16T18:34:19.378Z,9.57
2023-02-16T18:36:46.777Z,9.57
2023-02-16T18:39:14.385Z,9.61
2023-02-16T18:41:41.740Z,9.60
2023-02-16T18:44:09.022Z,9.65
2023-02-16T18:46:36.426Z,9.54
2023-02-16T18:49:03.757Z,9.43
2023-02-16T18:51:32.046Z,9.29
2023-02-16T18:53:59.644Z,9.24
2023-02-16T18:56:27.738Z,9.13
2023-02-16T18:58:55.052Z,9.21
2023-02-16T19:01:27.479Z,9.16
2023-02-16T19:03:55.104Z,9.10
2023-02-16T19:06:23.291Z,9.07
2023-02-16T19:08:51.440Z,9.03
2023-02-16T19:11:20.002Z,9.12
2023-02-16T19:13:47.983Z,9.20
2023-02-16T19:16:16.326Z,9.20
2023-02-16T19:18:43.767Z,9.22
2023-02-16T19:21:13.957Z,9.20
2023-02-16T19:23:41.316Z,9.15
2023-02-16T19:26:12.835Z,9.21
2023-02-16T19:28:40.552Z,9.14
2023-02-16T19:31:15.399Z,9.11
2023-02-16T19:33:42.793Z,9.08
2023-02-16T19:36:10.996Z,9.08
2023-02-16T19:38:39.586Z,9.03
2023-02-16T19:41:20.030Z,8.96
2023-02-16T19:43:47.869Z,8.92
2023-02-16T19:46:15.734Z,8.92
2023-02-16T19:48:43.496Z,8.96
2023-02-16T19:51:11.067Z,8.87
2023-02-16T19:53:39.322Z,8.78
2023-02-16T19:56:09.406Z,8.75
2023-02-16T19:58:36.843Z,8.61
2023-02-16T20:01:12.382Z,8.59
2023-02-16T20:03:40.334Z,8.50
2023-02-16T20:06:18.430Z,8.40
2023-02-16T20:08:46.862Z,8.29
2023-02-16T20:11:15.747Z,8.25
2023-02-16T20:13:43.378Z,8.23
2023-02-16T20:16:12.379Z,8.16
2023-02-16T20:18:40.336Z,8.02
2023-02-16T20:21:11.654Z,7.96
2023-02-16T20:23:39.925Z,7.92
2023-02-16T20:26:11.400Z,7.85
2023-02-16T20:28:39.634Z,7.75
2023-02-16T20:31:22.982Z,7.51
2023-02-16T20:33:50.906Z,7.64
2023-02-16T20:36:18.848Z,7.48
2023-02-16T20:38:46.361Z,7.49
2023-02-16T20:41:18.979Z,7.49
2023-02-16T20:43:46.885Z,7.42
2023-02-16T20:46:15.822Z,7.44
2023-02-16T20:48:44.279Z,7.38
2023-02-16T20:51:14.034Z,7.40
2023-02-16T20:53:41.861Z,7.38
2023-02-16T20:56:15.621Z,7.32
2023-02-16T20:58:44.860Z,7.33
2023-02-16T21:01:16.943Z,7.25
2023-02-16T21:03:44.304Z,7.20
2023-02-16T21:06:11.804Z,7.18
2023-02-16T21:08:39.344Z,7.12
2023-02-16T21:11:06.802Z,6.95
2023-02-16T21:13:34.325Z,7.14
2023-02-16T21:16:01.764Z,7.06
2023-02-16T21:18:29.356Z,7.06
2023-02-16T21:20:58.881Z,7.04
2023-02-16T21:23:26.443Z,7.02
2023-02-16T21:26:01.792Z,7.01
2023-02-16T21:28:29.473Z,7.08
2023-02-16T21:31:02.410Z,7.22
2023-02-16T21:33:31.080Z,7.12
2023-02-16T21:36:13.530Z,6.84
2023-02-16T21:38:42.091Z,6.91
2023-02-16T21:41:25.108Z,7.11
2023-02-16T21:44:09.229Z,7.23
2023-02-16T21:46:37.745Z,7.25
2023-02-16T21:49:07.433Z,7.24
2023-02-16T21:51:37.156Z,7.25
2023-02-16T21:54:14.437Z,7.20
2023-02-16T21:56:51.076Z,7.18
2023-02-16T21:59:20.007Z,7.17
2023-02-16T22:01:53.117Z,7.09
2023-02-16T22:04:22.680Z,6.93
2023-02-16T22:06:51.262Z,6.90
2023-02-16T22:09:23.200Z,6.92
2023-02-16T22:11:51.055Z,7.06
2023-02-16T22:14:18.596Z,7.14
2023-02-16T22:16:47.572Z,6.98
2023-02-16T22:19:17.097Z,6.94
2023-02-16T22:21:46.070Z,6.99
2023-02-16T22:24:15.587Z,7.03
2023-02-16T22:26:43.375Z,6.98
2023-02-16T22:29:12.072Z,6.59
2023-02-16T22:31:44.422Z,6.71
2023-02-16T22:34:14.583Z,6.70
2023-02-16T22:36:42.010Z,6.70
2023-02-16T22:39:13.151Z,6.75
2023-02-16T22:41:41.289Z,6.62
2023-02-16T22:44:10.697Z,6.74
2023-02-16T22:46:38.148Z,6.66
2023-02-16T22:49:05.496Z,6.57
2023-02-16T22:51:32.976Z,6.56
2023-02-16T22:54:01.536Z,6.36
2023-02-16T22:56:30.410Z,6.17
2023-02-16T22:58:59.360Z,6.15
2023-02-16T23:01:29.287Z,6.34
2023-02-16T23:03:58.392Z,6.46
2023-02-16T23:06:28.708Z,6.58
2023-02-16T23:09:01.195Z,6.64
2023-02-16T23:11:29.679Z,6.53
2023-02-16T23:13:57.342Z,6.47
2023-02-16T23:16:26.299Z,6.51
2023-02-16T23:18:56.351Z,6.53
2023-02-16T23:21:27.492Z,6.54
2023-02-16T23:23:55.607Z,6.58
2023-02-16T23:26:25.352Z,6.48
2023-02-16T23:28:56.292Z,6.45
2023-02-16T23:31:23.894Z,6.37
2023-02-16T23:33:52.027Z,6.31
2023-02-16T23:36:19.362Z,6.31
2023-02-16T23:38:46.717Z,6.25
2023-02-16T23:41:15.057Z,6.27
2023-02-16T23:43:42.848Z,6.33
2023-02-16T23:46:10.916Z,6.39
2023-02-16T23:48:38.613Z,6.36
2023-02-16T23:51:06.334Z,6.50
2023-02-16T23:53:33.997Z,6.57
2023-02-16T23:56:07.490Z,6.53
2023-02-16T23:58:37.701Z,6.53
