createdAt,value
2019-04-07T00:00:28.769Z,49.45
2019-04-07T00:02:56.998Z,51.58
2019-04-07T00:05:25.566Z,52.62
2019-04-07T00:07:54.165Z,52.38
2019-04-07T00:10:22.510Z,51.28
2019-04-07T00:12:50.894Z,56.15
2019-04-07T00:15:19.123Z,51.95
2019-04-07T00:17:47.711Z,46.15
2019-04-07T00:20:16.151Z,46.60
2019-04-07T00:22:44.380Z,52.50
2019-04-07T00:25:13.139Z,54.30
2019-04-07T00:27:41.478Z,56.85
2019-04-07T00:30:09.710Z,57.67
2019-04-07T00:32:37.922Z,48.95
2019-04-07T00:35:06.618Z,55.17
2019-04-07T00:37:34.853Z,51.50
2019-04-07T00:40:03.362Z,51.90
2019-04-07T00:42:31.574Z,56.55
2019-04-07T00:44:59.798Z,51.65
2019-04-07T00:47:28.558Z,49.75
2019-04-07T00:49:56.899Z,51.37
2019-04-07T00:52:25.387Z,50.75
2019-04-07T00:54:53.615Z,48.38
2019-04-07T00:57:21.939Z,50.73
2019-04-07T00:59:50.597Z,51.90
2019-04-07T01:02:18.951Z,51.53
2019-04-07T01:04:47.324Z,48.87
2019-04-07T01:07:15.680Z,52.33
2019-04-07T01:09:44.146Z,53.70
2019-04-07T01:12:12.810Z,56.55
2019-04-07T01:14:41.664Z,51.30
2019-04-07T01:17:10.009Z,56.42
2019-04-07T01:19:38.222Z,52.60
2019-04-07T01:22:06.571Z,46.83
2019-04-07T01:24:35.246Z,47.08
2019-04-07T01:27:03.993Z,47.88
2019-04-07T01:29:33.175Z,54.15
2019-04-07T01:32:01.665Z,56.80
2019-04-07T01:34:30.376Z,50.55
2019-04-07T01:36:58.722Z,50.60
2019-04-07T01:39:27.345Z,48.10
2019-04-07T01:42:00.164Z,49.33
2019-04-07T01:44:36.113Z,49.83
2019-04-07T01:47:06.264Z,50.78
2019-04-07T01:49:45.199Z,48.55
2019-04-07T01:52:15.072Z,49.38
2019-04-07T01:54:48.236Z,50.85
2019-04-07T01:57:26.934Z,44.42
2019-04-07T01:59:59.735Z,50.50
2019-04-07T02:02:45.508Z,51.23
2019-04-07T02:05:31.735Z,53.48
2019-04-07T02:08:04.468Z,52.93
2019-04-07T02:10:35.123Z,48.48
2019-04-07T02:13:20.728Z,50.73
2019-04-07T02:15:57.693Z,49.65
2019-04-07T02:18:28.888Z,56.68
2019-04-07T02:21:08.496Z,49.53
2019-04-07T02:23:50.482Z,54.20
2019-04-07T02:26:20.382Z,53.50
2019-04-07T02:28:50.408Z,47.27
2019-04-07T02:31:23.651Z,47.62
2019-04-07T02:34:11.943Z,53.20
2019-04-07T02:36:54.160Z,50.90
2019-04-07T02:39:27.075Z,50.03
2019-04-07T02:42:15.431Z,52.43
2019-04-07T02:44:57.585Z,47.05
2019-04-07T02:47:39.651Z,49.63
2019-04-07T02:50:10.212Z,48.70
2019-04-07T02:52:49.232Z,51.98
2019-04-07T02:55:34.300Z,52.70
2019-04-07T02:58:13.700Z,49.03
2019-04-07T03:00:44.511Z,51.50
2019-04-07T03:03:14.561Z,49.95
2019-04-07T03:05:54.295Z,46.80
2019-04-07T03:08:39.736Z,46.50
2019-04-07T03:11:16.102Z,51.25
2019-04-07T03:13:52.280Z,57.78
2019-04-07T03:16:31.223Z,47.98
2019-04-07T03:19:13.225Z,52.88
2019-04-07T03:21:55.641Z,49.37
2019-04-07T03:24:44.455Z,48.40
2019-04-07T03:27:33.785Z,47.73
2019-04-07T03:30:06.539Z,46.10
2019-04-07T03:32:46.825Z,54.90
2019-04-07T03:35:25.223Z,45.35
2019-04-07T03:38:06.561Z,50.28
2019-04-07T03:40:51.717Z,54.80
2019-04-07T03:43:21.782Z,50.45
2019-04-07T03:46:00.758Z,51.85
2019-04-07T03:48:42.402Z,47.45
2019-04-07T03:51:28.620Z,48.17
2019-04-07T03:54:05.486Z,52.03
2019-04-07T03:56:38.046Z,49.80
2019-04-07T03:59:07.950Z,56.30
2019-04-07T04:01:54.367Z,49.65
2019-04-07T04:04:39.616Z,51.55
2019-04-07T04:07:28.350Z,55.40
2019-04-07T04:10:01.809Z,48.90
2019-04-07T04:12:41.603Z,50.35
2019-04-07T04:15:11.989Z,56.75
2019-04-07T04:17:41.310Z,51.80
2019-04-07T04:20:10.573Z,51.50
2019-04-07T04:22:39.769Z,52.20
2019-04-07T04:25:08.844Z,52.62
2019-04-07T04:27:38.754Z,59.33
2019-04-07T04:30:10.197Z,47.15
2019-04-07T04:32:39.538Z,52.93
2019-04-07T04:35:08.404Z,54.70
2019-04-07T04:37:44.215Z,50.90
2019-04-07T04:40:07.317Z,49.67
2019-04-07T04:42:35.954Z,49.08
2019-04-07T04:45:06.390Z,51.77
2019-04-07T04:47:34.647Z,49.85
2019-04-07T04:50:03.937Z,50.78
2019-04-07T04:52:32.352Z,50.48
2019-04-07T04:55:01.902Z,58.30
2019-04-07T04:57:30.235Z,52.38
2019-04-07T04:59:59.244Z,49.73
2019-04-07T05:02:27.718Z,51.90
2019-04-07T05:04:56.269Z,53.05
2019-04-07T05:07:24.561Z,53.33
2019-04-07T05:09:55.326Z,53.13
2019-04-07T05:12:23.203Z,52.55
2019-04-07T05:14:51.651Z,56.00
2019-04-07T05:17:19.888Z,51.45
2019-04-07T05:19:48.837Z,50.73
2019-04-07T05:22:17.051Z,47.35
2019-04-07T05:24:45.504Z,57.75
2019-04-07T05:27:13.943Z,53.48
2019-04-07T05:29:42.473Z,52.53
2019-04-07T05:32:11.081Z,51.90
2019-04-07T05:34:40.063Z,56.53
2019-04-07T05:37:08.772Z,56.75
2019-04-07T05:39:38.411Z,61.10
2019-04-07T05:42:07.039Z,52.83
2019-04-07T05:44:35.627Z,53.13
2019-04-07T05:47:03.946Z,52.27
2019-04-07T05:49:32.508Z,54.30
2019-04-07T05:52:04.201Z,59.18
2019-04-07T05:54:30.827Z,52.80
2019-04-07T05:57:01.390Z,54.77
2019-04-07T05:59:29.635Z,54.65
2019-04-07T06:02:01.538Z,52.58
2019-04-07T06:04:29.102Z,52.45
2019-04-07T06:06:58.057Z,56.20
2019-04-07T06:09:26.472Z,57.30
2019-04-07T06:11:54.872Z,56.23
2019-04-07T06:14:24.294Z,56.73
2019-04-07T06:16:54.561Z,52.20
2019-04-07T06:19:22.769Z,52.35
2019-04-07T06:21:51.659Z,55.52
2019-04-07T06:24:22.261Z,53.73
2019-04-07T06:26:50.408Z,51.35
2019-04-07T06:29:19.876Z,54.23
2019-04-07T06:31:48.376Z,58.33
2019-04-07T06:34:17.203Z,54.83
2019-04-07T06:36:46.307Z,52.43
2019-04-07T06:39:17.216Z,55.85
2019-04-07T06:41:45.571Z,52.17
2019-04-07T06:44:18.450Z,51.68
2019-04-07T06:46:45.509Z,58.63
2019-04-07T06:49:27.508Z,52.25
2019-04-07T06:52:08.303Z,52.98
2019-04-07T06:54:53.454Z,48.17
2019-04-07T06:57:28.190Z,51.63
2019-04-07T07:00:04.251Z,49.50
2019-04-07T07:02:46.155Z,49.63
2019-04-07T07:05:33.573Z,51.80
2019-04-07T07:08:02.963Z,43.55
2019-04-07T07:10:37.848Z,47.17
2019-04-07T07:13:28.425Z,50.35
2019-04-07T07:16:00.518Z,46.58
2019-04-07T07:18:30.679Z,44.90
2019-04-07T07:21:04.041Z,49.88
2019-04-07T07:23:37.615Z,41.77
2019-04-07T07:28:34.810Z,40.95
2019-04-07T07:31:03.317Z,42.62
2019-04-07T07:33:31.610Z,47.30
2019-04-07T07:35:59.877Z,44.48
2019-04-07T07:38:32.104Z,39.53
2019-04-07T07:41:01.080Z,42.50
2019-04-07T07:43:29.556Z,41.60
2019-04-07T07:45:58.979Z,39.08
2019-04-07T07:48:28.313Z,38.70
2019-04-07T07:50:56.771Z,37.03
2019-04-07T07:53:27.494Z,37.80
2019-04-07T07:55:55.436Z,39.92
2019-04-07T07:58:28.042Z,36.98
2019-04-07T08:00:54.455Z,37.98
2019-04-07T08:03:22.990Z,40.43
2019-04-07T08:05:52.195Z,36.45
2019-04-07T08:08:21.182Z,37.33
2019-04-07T08:10:50.749Z,35.63
2019-04-07T08:13:19.098Z,37.10
2019-04-07T08:15:47.390Z,35.38
2019-04-07T08:18:15.977Z,32.03
2019-04-07T08:20:45.990Z,37.23
2019-04-07T08:23:14.388Z,34.38
2019-04-07T08:25:42.651Z,28.80
2019-04-07T08:28:11.074Z,30.65
2019-04-07T08:30:43.979Z,31.48
2019-04-07T08:33:09.415Z,34.58
2019-04-07T08:35:39.604Z,31.93
2019-04-07T08:38:07.791Z,30.15
2019-04-07T08:40:37.468Z,31.57
2019-04-07T08:43:06.144Z,31.87
2019-04-07T08:45:35.043Z,30.88
2019-04-07T08:48:04.101Z,31.75
2019-04-07T08:50:33.126Z,33.67
2019-04-07T08:53:02.109Z,28.92
2019-04-07T08:55:30.928Z,32.98
2019-04-07T08:58:01.704Z,31.42
2019-04-07T09:00:31.586Z,33.65
2019-04-07T09:03:04.729Z,37.55
2019-04-07T09:05:31.191Z,31.02
2019-04-07T09:07:59.582Z,29.12
2019-04-07T09:10:29.460Z,30.35
2019-04-07T09:13:01.739Z,32.40
2019-04-07T09:15:43.627Z,30.12
2019-04-07T09:18:15.874Z,26.70
2019-04-07T09:20:57.184Z,27.15
2019-04-07T09:23:35.993Z,29.12
2019-04-07T09:26:10.081Z,29.30
2019-04-07T09:28:37.828Z,27.77
2019-04-07T09:31:08.412Z,29.05
2019-04-07T09:33:53.988Z,23.40
2019-04-07T09:36:24.621Z,26.35
2019-04-07T09:39:00.685Z,23.77
2019-04-07T09:41:44.858Z,26.62
2019-04-07T09:44:14.965Z,21.20
2019-04-07T09:46:48.403Z,23.83
2019-04-07T09:49:21.275Z,25.48
2019-04-07T09:51:53.867Z,23.07
2019-04-07T09:54:24.055Z,19.95
2019-04-07T09:57:05.723Z,21.12
2019-04-07T09:59:35.016Z,19.98
2019-04-07T10:02:21.191Z,18.10
2019-04-07T10:04:57.311Z,19.80
2019-04-07T10:07:42.330Z,16.30
2019-04-07T10:10:14.330Z,14.98
2019-04-07T10:12:59.874Z,16.97
2019-04-07T10:15:47.434Z,15.32
2019-04-07T10:18:34.769Z,15.90
2019-04-07T10:21:05.330Z,15.30
2019-04-07T10:23:35.442Z,15.93
2019-04-07T10:26:21.859Z,15.78
2019-04-07T10:29:01.734Z,14.38
2019-04-07T10:31:40.992Z,15.48
2019-04-07T10:34:26.178Z,13.50
2019-04-07T10:37:12.068Z,15.08
2019-04-07T10:39:44.640Z,15.28
2019-04-07T10:42:14.513Z,14.87
2019-04-07T10:44:57.188Z,14.70
2019-04-07T10:47:27.957Z,13.80
2019-04-07T10:50:03.994Z,14.47
2019-04-07T10:52:39.326Z,14.63
2019-04-07T10:55:15.286Z,14.15
2019-04-07T10:57:51.627Z,15.23
2019-04-07T11:00:26.020Z,14.98
2019-04-07T11:03:08.404Z,23.18
2019-04-07T11:05:55.103Z,15.13
2019-04-07T11:08:34.271Z,18.70
2019-04-07T11:11:21.402Z,17.32
2019-04-07T11:13:51.760Z,28.92
2019-04-07T11:16:24.790Z,26.27
2019-04-07T11:19:00.323Z,19.95
2019-04-07T11:21:39.326Z,23.27
2019-04-07T11:24:21.822Z,16.45
2019-04-07T11:27:01.768Z,20.20
2019-04-07T11:29:41.574Z,21.15
2019-04-07T11:32:12.038Z,15.95
2019-04-07T11:34:58.519Z,16.05
2019-04-07T11:37:40.794Z,15.35
2019-04-07T11:40:20.964Z,15.03
2019-04-07T11:42:56.781Z,14.20
2019-04-07T11:45:27.005Z,15.00
2019-04-07T11:48:03.448Z,14.78
2019-04-07T11:50:50.542Z,15.43
2019-04-07T11:53:27.444Z,13.30
2019-04-07T11:56:03.409Z,13.40
2019-04-07T11:58:37.747Z,12.30
2019-04-07T12:01:12.806Z,12.60
2019-04-07T12:03:41.857Z,12.18
2019-04-07T12:06:23.441Z,13.05
2019-04-07T12:09:02.207Z,13.32
2019-04-07T12:11:35.027Z,15.10
2019-04-07T12:14:09.021Z,13.78
2019-04-07T12:16:41.559Z,14.75
2019-04-07T12:19:26.729Z,14.25
2019-04-07T12:22:02.399Z,13.43
2019-04-07T12:24:49.125Z,13.22
2019-04-07T12:27:35.737Z,13.35
2019-04-07T12:30:10.441Z,13.50
2019-04-07T12:32:40.311Z,15.28
2019-04-07T12:35:10.810Z,12.63
2019-04-07T12:37:42.382Z,13.55
2019-04-07T12:40:12.904Z,12.65
2019-04-07T12:42:59.262Z,12.82
2019-04-07T12:45:48.115Z,12.00
2019-04-07T12:48:31.701Z,13.32
2019-04-07T12:51:12.232Z,14.38
2019-04-07T12:53:42.334Z,13.78
2019-04-07T12:56:33.340Z,13.30
2019-04-07T12:59:05.026Z,14.63
2019-04-07T13:04:20.024Z,14.03
2019-04-07T13:06:53.378Z,12.13
2019-04-07T13:09:33.350Z,13.13
2019-04-07T13:12:06.458Z,13.10
2019-04-07T13:14:40.036Z,13.40
2019-04-07T13:17:07.965Z,12.88
2019-04-07T13:19:50.597Z,13.53
2019-04-07T13:22:36.644Z,13.25
2019-04-07T13:25:23.793Z,13.90
2019-04-07T13:28:03.187Z,12.50
2019-04-07T13:30:39.146Z,12.98
2019-04-07T13:33:09.297Z,12.13
2019-04-07T13:35:39.237Z,12.40
2019-04-07T13:38:26.248Z,13.05
2019-04-07T13:40:59.513Z,11.90
2019-04-07T13:43:36.844Z,12.53
2019-04-07T13:46:21.836Z,13.40
2019-04-07T13:48:51.592Z,12.07
2019-04-07T13:51:24.602Z,12.47
2019-04-07T13:54:10.978Z,11.57
2019-04-07T13:56:57.546Z,11.20
2019-04-07T13:59:33.811Z,12.70
2019-04-07T14:02:09.888Z,12.68
2019-04-07T14:04:45.665Z,10.90
2019-04-07T14:07:19.590Z,12.33
2019-04-07T14:09:53.925Z,11.97
2019-04-07T14:12:24.882Z,13.05
2019-04-07T14:15:01.183Z,12.23
2019-04-07T14:17:41.930Z,11.90
2019-04-07T14:20:11.908Z,14.03
2019-04-07T14:22:42.133Z,13.75
2019-04-07T14:25:18.113Z,13.18
2019-04-07T14:27:54.755Z,12.68
2019-04-07T14:30:24.843Z,12.90
2019-04-07T14:32:54.737Z,12.73
2019-04-07T14:35:24.616Z,12.43
2019-04-07T14:37:54.713Z,15.85
2019-04-07T14:40:26.161Z,14.28
2019-04-07T14:43:11.484Z,14.35
2019-04-07T14:45:48.784Z,15.10
2019-04-07T14:48:28.237Z,13.95
2019-04-07T14:51:15.408Z,13.13
2019-04-07T14:54:03.001Z,13.85
2019-04-07T14:56:35.700Z,13.35
2019-04-07T14:59:10.570Z,13.45
2019-04-07T15:01:43.426Z,15.25
2019-04-07T15:04:11.663Z,14.87
2019-04-07T15:06:40.551Z,15.35
2019-04-07T15:09:13.599Z,14.40
2019-04-07T15:11:44.303Z,12.20
2019-04-07T15:14:13.513Z,12.15
2019-04-07T15:16:42.748Z,14.60
2019-04-07T15:19:11.633Z,13.65
2019-04-07T15:21:40.138Z,13.25
2019-04-07T15:24:08.785Z,13.18
2019-04-07T15:26:37.845Z,11.93
2019-04-07T15:29:09.235Z,12.58
2019-04-07T15:31:36.355Z,12.75
2019-04-07T15:34:08.551Z,16.27
2019-04-07T15:36:34.689Z,68.25
2019-04-07T15:39:05.199Z,39.35
2019-04-07T15:41:33.542Z,23.05
2019-04-07T15:44:06.317Z,13.50
2019-04-07T15:46:31.983Z,13.30
2019-04-07T15:49:00.324Z,14.80
2019-04-07T15:51:29.290Z,13.72
2019-04-07T15:53:58.626Z,14.33
2019-04-07T15:56:27.606Z,12.53
2019-04-07T15:59:00.059Z,12.85
2019-04-07T16:01:25.812Z,12.98
2019-04-07T16:03:54.848Z,10.75
2019-04-07T16:06:23.135Z,13.13
2019-04-07T16:08:51.480Z,11.25
2019-04-07T16:11:24.106Z,15.00
2019-04-07T16:13:49.863Z,14.38
2019-04-07T16:16:18.877Z,14.38
2019-04-07T16:18:47.228Z,15.18
2019-04-07T16:21:16.239Z,15.25
2019-04-07T16:23:47.934Z,15.80
2019-04-07T16:26:15.450Z,17.85
2019-04-07T16:28:46.195Z,14.85
2019-04-07T16:31:13.830Z,15.83
2019-04-07T16:33:43.003Z,14.68
2019-04-07T16:36:11.289Z,14.47
2019-04-07T16:38:39.652Z,15.50
2019-04-07T16:41:08.009Z,15.58
2019-04-07T16:43:37.775Z,14.23
2019-04-07T16:46:06.669Z,15.13
2019-04-07T16:48:39.296Z,14.95
2019-04-07T16:51:05.959Z,15.38
2019-04-07T16:53:36.448Z,14.10
2019-04-07T16:56:05.224Z,12.88
2019-04-07T16:58:36.869Z,14.93
2019-04-07T17:01:04.565Z,12.60
2019-04-07T17:03:32.960Z,14.55
2019-04-07T17:06:02.900Z,15.08
2019-04-07T17:08:31.791Z,15.70
2019-04-07T17:11:04.417Z,23.15
2019-04-07T17:13:38.114Z,26.75
2019-04-07T17:16:00.185Z,34.25
2019-04-07T17:18:40.914Z,27.87
2019-04-07T17:21:15.678Z,22.55
2019-04-07T17:23:45.537Z,17.40
2019-04-07T17:26:14.026Z,16.50
2019-04-07T17:28:45.194Z,13.38
2019-04-07T17:31:13.036Z,13.45
2019-04-07T17:33:41.573Z,15.03
2019-04-07T17:36:10.019Z,13.08
2019-04-07T17:38:39.899Z,15.20
2019-04-07T17:41:09.192Z,13.78
2019-04-07T17:43:50.042Z,16.27
2019-04-07T17:46:30.631Z,14.45
2019-04-07T17:49:10.023Z,14.87
2019-04-07T17:51:56.418Z,13.75
2019-04-07T17:54:28.585Z,15.08
2019-04-07T17:57:01.305Z,14.60
2019-04-07T17:59:38.362Z,15.35
2019-04-07T18:02:19.330Z,15.35
2019-04-07T18:04:52.479Z,17.37
2019-04-07T18:07:44.027Z,17.23
2019-04-07T18:12:49.743Z,15.72
2019-04-07T18:15:27.466Z,17.52
2019-04-07T18:18:14.380Z,15.78
2019-04-07T18:20:48.596Z,16.42
2019-04-07T18:23:32.657Z,16.82
2019-04-07T18:26:17.434Z,18.48
2019-04-07T18:28:59.711Z,18.27
2019-04-07T18:31:30.113Z,15.53
2019-04-07T18:34:04.074Z,19.52
2019-04-07T18:36:40.592Z,17.90
2019-04-07T18:39:27.535Z,17.10
2019-04-07T18:42:06.627Z,17.30
2019-04-07T18:44:44.609Z,17.37
2019-04-07T18:47:20.896Z,17.37
2019-04-07T18:49:52.079Z,15.78
2019-04-07T18:55:00.129Z,18.42
2019-04-07T18:57:30.648Z,16.85
2019-04-07T19:03:05.466Z,18.23
2019-04-07T19:05:38.163Z,18.70
2019-04-07T19:08:08.077Z,16.52
2019-04-07T19:11:08.203Z,17.12
2019-04-07T19:13:39.674Z,17.77
2019-04-07T19:16:20.655Z,16.65
2019-04-07T19:19:07.064Z,16.73
2019-04-07T19:21:53.773Z,17.00
2019-04-07T19:24:31.375Z,18.57
2019-04-07T19:27:13.365Z,16.25
2019-04-07T19:29:39.129Z,17.25
2019-04-07T19:32:06.499Z,16.37
2019-04-07T19:34:53.104Z,17.95
2019-04-07T19:37:24.065Z,18.87
2019-04-07T19:40:00.041Z,18.52
2019-04-07T19:42:28.546Z,18.55
2019-04-07T19:45:03.965Z,18.50
2019-04-07T19:47:41.909Z,17.70
2019-04-07T19:50:28.624Z,16.62
2019-04-07T19:53:11.365Z,18.62
2019-04-07T19:55:39.554Z,16.82
2019-04-07T19:58:18.511Z,16.82
2019-04-07T20:01:04.331Z,17.12
2019-04-07T20:03:49.617Z,15.83
2019-04-07T20:06:36.266Z,17.62
2019-04-07T20:09:11.151Z,16.05
2019-04-07T20:11:43.754Z,16.27
2019-04-07T20:14:30.448Z,16.87
2019-04-07T20:17:04.105Z,16.27
2019-04-07T20:19:53.529Z,16.60
2019-04-07T20:22:32.906Z,15.78
2019-04-07T20:25:18.402Z,15.03
2019-04-07T20:27:56.040Z,15.55
2019-04-07T20:30:29.402Z,15.88
2019-04-07T20:33:06.270Z,16.75
2019-04-07T20:35:45.140Z,18.23
2019-04-07T20:38:21.442Z,18.87
2019-04-07T20:41:00.574Z,17.92
2019-04-07T20:43:36.210Z,18.25
2019-04-07T20:46:17.044Z,16.80
2019-04-07T20:48:56.016Z,17.50
2019-04-07T20:51:28.417Z,15.58
2019-04-07T20:54:02.159Z,18.30
2019-04-07T20:56:35.896Z,17.73
2019-04-07T20:59:26.846Z,17.20
2019-04-07T21:02:12.621Z,16.82
2019-04-07T21:04:53.255Z,17.87
2019-04-07T21:07:23.558Z,19.12
2019-04-07T21:09:56.644Z,16.60
2019-04-07T21:12:28.907Z,17.00
2019-04-07T21:15:21.269Z,17.57
2019-04-07T21:17:42.074Z,17.92
2019-04-07T21:20:23.928Z,18.65
2019-04-07T21:22:54.033Z,17.30
2019-04-07T21:25:30.242Z,18.57
2019-04-07T21:28:09.039Z,17.57
2019-04-07T21:30:39.907Z,17.12
2019-04-07T21:33:09.962Z,19.15
2019-04-07T21:35:55.922Z,18.55
2019-04-07T21:38:41.246Z,17.57
2019-04-07T21:41:20.876Z,16.12
2019-04-07T21:43:51.021Z,16.65
2019-04-07T21:46:36.999Z,19.17
2019-04-07T21:49:07.609Z,18.77
2019-04-07T21:51:37.817Z,16.75
2019-04-07T21:54:26.926Z,17.80
2019-04-07T21:57:03.078Z,18.15
2019-04-07T21:59:42.076Z,16.82
2019-04-07T22:02:12.634Z,19.50
2019-04-07T22:04:52.876Z,17.85
2019-04-07T22:07:33.097Z,19.10
2019-04-07T22:10:07.805Z,17.70
2019-04-07T22:12:36.066Z,19.40
2019-04-07T22:15:06.524Z,16.48
2019-04-07T22:17:37.257Z,19.85
2019-04-07T22:20:08.460Z,18.70
2019-04-07T22:22:36.777Z,20.85
2019-04-07T22:25:07.941Z,18.25
2019-04-07T22:27:36.086Z,20.50
2019-04-07T22:30:07.485Z,20.02
2019-04-07T22:32:36.453Z,20.40
2019-04-07T22:35:06.817Z,19.12
2019-04-07T22:37:35.653Z,16.90
2019-04-07T22:40:13.614Z,18.67
2019-04-07T22:42:45.491Z,19.32
2019-04-07T22:45:11.886Z,21.00
2019-04-07T22:47:40.229Z,20.32
2019-04-07T22:50:09.469Z,19.02
2019-04-07T22:52:38.274Z,19.92
2019-04-07T22:55:08.382Z,21.80
2019-04-07T22:57:37.500Z,18.98
2019-04-07T23:00:09.082Z,19.07
2019-04-07T23:02:38.082Z,19.95
2019-04-07T23:05:07.199Z,20.82
2019-04-07T23:07:35.576Z,21.05
2019-04-07T23:10:04.685Z,23.30
2019-04-07T23:12:33.963Z,21.25
2019-04-07T23:15:02.433Z,22.95
2019-04-07T23:17:30.795Z,24.12
2019-04-07T23:19:59.120Z,19.85
2019-04-07T23:22:27.728Z,22.58
2019-04-07T23:24:56.306Z,19.10
2019-04-07T23:27:24.590Z,22.30
2019-04-07T23:29:52.875Z,23.65
2019-04-07T23:32:21.279Z,23.62
2019-04-07T23:34:49.912Z,21.75
2019-04-07T23:37:18.624Z,22.27
2019-04-07T23:39:47.032Z,21.12
2019-04-07T23:42:15.746Z,24.40
2019-04-07T23:44:44.231Z,23.95
2019-04-07T23:47:13.196Z,22.32
2019-04-07T23:49:41.515Z,24.02
2019-04-07T23:52:09.851Z,20.40
2019-04-07T23:54:38.584Z,23.80
2019-04-07T23:57:07.104Z,25.50
2019-04-07T23:59:35.443Z,27.20
