createdAt,value
2023-04-04T00:00:52.014Z,1.88
2023-04-04T00:03:24.070Z,1.90
2023-04-04T00:05:56.564Z,2.13
2023-04-04T00:08:28.568Z,1.77
2023-04-04T00:11:01.254Z,1.80
2023-04-04T00:13:33.288Z,2.38
2023-04-04T00:16:05.715Z,1.63
2023-04-04T00:18:37.620Z,1.65
2023-04-04T00:21:09.561Z,1.80
2023-04-04T00:23:41.413Z,2.00
2023-04-04T00:26:13.298Z,1.85
2023-04-04T00:28:45.780Z,2.10
2023-04-04T00:31:17.960Z,1.90
2023-04-04T00:33:49.928Z,1.85
2023-04-04T00:36:22.126Z,1.90
2023-04-04T00:38:54.417Z,2.10
2023-04-04T00:41:26.427Z,2.22
2023-04-04T00:43:58.400Z,1.80
2023-04-04T00:46:30.349Z,1.60
2023-04-04T00:49:02.211Z,1.90
2023-04-04T00:51:34.092Z,1.75
2023-04-04T00:54:06.098Z,1.90
2023-04-04T00:56:39.968Z,1.92
2023-04-04T00:59:11.936Z,2.00
2023-04-04T01:01:44.348Z,2.33
2023-04-04T01:04:16.956Z,1.80
2023-04-04T01:06:49.920Z,1.80
2023-04-04T01:09:23.240Z,2.28
2023-04-04T01:11:56.733Z,2.00
2023-04-04T01:14:29.894Z,1.90
2023-04-04T01:17:03.405Z,1.70
2023-04-04T01:19:41.256Z,2.03
2023-04-04T01:22:21.352Z,2.20
2023-04-04T01:24:56.303Z,1.98
2023-04-04T01:27:30.335Z,2.38
2023-04-04T01:30:11.159Z,1.92
2023-04-04T01:32:59.532Z,1.92
2023-04-04T01:35:50.622Z,1.75
2023-04-04T01:38:38.680Z,2.03
2023-04-04T01:41:12.354Z,2.00
2023-04-04T01:43:50.065Z,1.90
2023-04-04T01:46:23.498Z,1.75
2023-04-04T01:48:56.095Z,2.17
2023-04-04T01:51:32.736Z,1.70
2023-04-04T01:54:04.917Z,2.00
2023-04-04T01:56:36.792Z,2.25
2023-04-04T01:59:09.204Z,1.70
2023-04-04T02:01:41.424Z,2.00
2023-04-04T02:04:14.553Z,1.98
2023-04-04T02:06:47.246Z,1.95
2023-04-04T02:09:19.209Z,1.80
2023-04-04T02:11:51.931Z,2.00
2023-04-04T02:14:23.733Z,2.08
2023-04-04T02:16:55.904Z,2.03
2023-04-04T02:19:27.827Z,1.50
2023-04-04T02:21:59.637Z,2.22
2023-04-04T02:24:31.552Z,1.80
2023-04-04T02:27:04.538Z,1.90
2023-04-04T02:29:36.491Z,2.20
2023-04-04T02:32:08.383Z,1.80
2023-04-04T02:34:40.571Z,2.10
2023-04-04T02:37:13.164Z,2.25
2023-04-04T02:39:45.701Z,1.70
2023-04-04T02:42:17.608Z,2.22
2023-04-04T02:44:50.244Z,2.40
2023-04-04T02:47:23.306Z,1.88
2023-04-04T02:49:55.232Z,2.10
2023-04-04T02:52:30.123Z,2.25
2023-04-04T02:55:08.492Z,1.90
2023-04-04T02:57:50.559Z,2.05
2023-04-04T03:00:22.716Z,2.30
2023-04-04T03:02:55.748Z,2.00
2023-04-04T03:05:32.703Z,2.30
2023-04-04T03:08:04.899Z,2.00
2023-04-04T03:10:36.891Z,2.45
2023-04-04T03:13:09.171Z,2.17
2023-04-04T03:15:40.987Z,2.10
2023-04-04T03:18:13.448Z,2.10
2023-04-04T03:20:49.531Z,2.28
2023-04-04T03:23:21.484Z,1.95
2023-04-04T03:25:55.121Z,2.00
2023-04-04T03:28:27.719Z,1.90
2023-04-04T03:31:04.508Z,2.13
2023-04-04T03:33:38.255Z,1.88
2023-04-04T03:36:12.555Z,2.40
2023-04-04T03:38:44.721Z,1.98
2023-04-04T03:41:16.745Z,2.03
2023-04-04T03:43:48.958Z,2.10
2023-04-04T03:46:21.516Z,2.08
2023-04-04T03:48:54.321Z,2.15
2023-04-04T03:51:27.521Z,1.92
2023-04-04T03:53:59.693Z,1.70
2023-04-04T03:56:32.685Z,1.77
2023-04-04T03:59:09.563Z,1.83
2023-04-04T04:01:41.559Z,2.13
2023-04-04T04:04:13.640Z,1.80
2023-04-04T04:06:45.690Z,2.05
2023-04-04T04:09:19.248Z,2.17
2023-04-04T04:11:51.107Z,2.03
2023-04-04T04:14:22.991Z,2.10
2023-04-04T04:16:55.059Z,1.65
2023-04-04T04:19:27.966Z,29.10
2023-04-04T04:21:59.858Z,28.30
2023-04-04T04:24:32.547Z,2.38
2023-04-04T04:27:05.097Z,1.70
2023-04-04T04:29:37.553Z,2.22
2023-04-04T04:32:09.536Z,2.15
2023-04-04T04:34:46.759Z,1.70
2023-04-04T04:37:20.101Z,1.80
2023-04-04T04:39:54.549Z,2.17
2023-04-04T04:42:47.317Z,2.17
2023-04-04T04:45:24.398Z,2.60
2023-04-04T04:48:07.991Z,2.45
2023-04-04T04:50:47.935Z,2.22
2023-04-04T04:53:25.835Z,2.30
2023-04-04T04:55:57.949Z,1.92
2023-04-04T04:58:30.267Z,2.10
2023-04-04T05:01:04.254Z,2.50
2023-04-04T05:03:41.793Z,2.28
2023-04-04T05:06:18.442Z,2.60
2023-04-04T05:08:50.983Z,2.65
2023-04-04T05:11:36.603Z,2.58
2023-04-04T05:14:10.299Z,2.30
2023-04-04T05:16:50.292Z,2.63
2023-04-04T05:19:23.227Z,2.72
2023-04-04T05:21:59.683Z,2.90
2023-04-04T05:24:43.202Z,2.65
2023-04-04T05:27:19.091Z,2.53
2023-04-04T05:29:57.821Z,2.15
2023-04-04T05:32:32.199Z,2.08
2023-04-04T05:35:12.653Z,2.22
2023-04-04T05:37:44.814Z,2.50
2023-04-04T05:40:20.766Z,2.80
2023-04-04T05:42:59.184Z,2.55
2023-04-04T05:45:40.460Z,2.38
2023-04-04T05:48:13.186Z,3.03
2023-04-04T05:50:53.387Z,3.30
2023-04-04T05:53:34.867Z,3.78
2023-04-04T05:56:08.092Z,2.50
2023-04-04T05:58:40.031Z,2.38
2023-04-04T06:01:12.605Z,2.50
2023-04-04T06:03:45.359Z,2.45
2023-04-04T06:06:20.825Z,3.60
2023-04-04T06:08:54.170Z,2.80
2023-04-04T06:11:26.346Z,2.42
2023-04-04T06:14:07.860Z,2.42
2023-04-04T06:16:40.237Z,2.30
2023-04-04T06:19:12.869Z,2.72
2023-04-04T06:21:44.714Z,2.40
2023-04-04T06:24:18.463Z,2.47
2023-04-04T06:26:51.720Z,2.10
2023-04-04T06:29:26.674Z,2.30
2023-04-04T06:32:01.094Z,2.55
2023-04-04T06:34:41.289Z,2.38
2023-04-04T06:37:14.376Z,2.10
2023-04-04T06:39:54.947Z,2.00
2023-04-04T06:42:30.273Z,2.85
2023-04-04T06:45:08.180Z,1.88
2023-04-04T06:47:40.062Z,2.05
2023-04-04T06:50:12.661Z,1.85
2023-04-04T06:52:44.893Z,1.42
2023-04-04T06:55:17.909Z,1.63
2023-04-04T06:57:49.806Z,1.60
2023-04-04T07:00:21.879Z,1.50
2023-04-04T07:02:59.331Z,1.20
2023-04-04T07:05:32.258Z,1.10
2023-04-04T07:08:04.235Z,1.80
2023-04-04T07:10:36.245Z,1.20
2023-04-04T07:13:08.210Z,1.63
2023-04-04T07:15:40.149Z,1.40
2023-04-04T07:18:12.447Z,1.30
2023-04-04T07:20:47.711Z,1.48
2023-04-04T07:23:19.538Z,1.45
2023-04-04T07:25:52.006Z,1.40
2023-04-04T07:28:23.889Z,1.30
2023-04-04T07:30:59.711Z,1.30
2023-04-04T07:33:31.965Z,1.15
2023-04-04T07:36:04.050Z,1.60
2023-04-04T07:38:36.315Z,1.40
2023-04-04T07:41:08.224Z,1.48
2023-04-04T07:43:40.124Z,1.50
2023-04-04T07:46:12.276Z,1.48
2023-04-04T07:48:44.549Z,1.42
2023-04-04T07:51:16.465Z,1.30
2023-04-04T07:53:48.296Z,1.30
2023-04-04T07:56:21.726Z,1.10
2023-04-04T07:58:53.611Z,1.25
2023-04-04T08:01:25.665Z,1.23
2023-04-04T08:03:57.675Z,1.45
2023-04-04T08:06:29.666Z,1.50
2023-04-04T08:09:01.496Z,1.60
2023-04-04T08:11:33.376Z,1.52
2023-04-04T08:14:06.132Z,1.63
2023-04-04T08:16:39.036Z,1.73
2023-04-04T08:19:10.900Z,2.20
2023-04-04T08:21:42.983Z,1.80
2023-04-04T08:24:15.009Z,1.80
2023-04-04T08:26:51.814Z,2.00
2023-04-04T08:29:34.707Z,1.70
2023-04-04T08:32:06.679Z,1.80
2023-04-04T08:34:38.524Z,1.15
2023-04-04T08:37:11.471Z,1.50
2023-04-04T08:39:44.095Z,1.50
2023-04-04T08:42:20.563Z,1.25
2023-04-04T08:44:55.272Z,1.52
2023-04-04T08:47:30.236Z,1.50
2023-04-04T08:50:05.810Z,5.22
2023-04-04T08:52:39.444Z,1.70
2023-04-04T08:55:11.725Z,2.00
2023-04-04T08:57:43.556Z,1.30
2023-04-04T09:00:16.947Z,1.40
2023-04-04T09:02:58.147Z,1.52
2023-04-04T09:05:30.896Z,1.90
2023-04-04T09:08:06.951Z,1.63
2023-04-04T09:10:42.063Z,1.40
2023-04-04T09:13:16.516Z,1.58
2023-04-04T09:15:51.781Z,1.30
2023-04-04T09:18:23.979Z,1.52
2023-04-04T09:20:55.782Z,1.90
2023-04-04T09:23:27.916Z,1.40
2023-04-04T09:26:03.720Z,1.40
2023-04-04T09:28:36.801Z,1.50
2023-04-04T09:31:10.154Z,1.73
2023-04-04T09:33:42.324Z,1.40
2023-04-04T09:36:15.477Z,1.60
2023-04-04T09:38:49.539Z,1.52
2023-04-04T09:41:21.695Z,2.42
2023-04-04T09:43:54.770Z,6.60
2023-04-04T09:46:28.137Z,1.88
2023-04-04T09:49:00.977Z,2.05
2023-04-04T09:51:36.267Z,6.10
2023-04-04T09:54:18.636Z,1.65
2023-04-04T09:56:58.427Z,1.55
2023-04-04T09:59:30.770Z,1.58
2023-04-04T10:02:02.956Z,1.27
2023-04-04T10:04:35.987Z,1.42
2023-04-04T10:07:13.574Z,1.52
2023-04-04T10:09:50.804Z,1.35
2023-04-04T10:12:26.210Z,1.58
2023-04-04T10:14:59.189Z,1.50
2023-04-04T10:17:36.928Z,1.67
2023-04-04T10:20:10.132Z,1.40
2023-04-04T10:22:44.953Z,1.60
2023-04-04T10:25:19.443Z,1.70
2023-04-04T10:27:51.926Z,1.48
2023-04-04T10:30:23.884Z,1.52
2023-04-04T10:33:18.895Z,1.60
2023-04-04T10:35:54.185Z,1.88
2023-04-04T10:38:29.436Z,1.63
2023-04-04T10:41:03.087Z,1.70
2023-04-04T10:43:39.373Z,1.80
2023-04-04T10:46:17.349Z,1.58
2023-04-04T10:48:51.967Z,1.77
2023-04-04T10:51:24.031Z,1.65
2023-04-04T10:53:56.443Z,1.73
2023-04-04T10:56:29.884Z,1.60
2023-04-04T10:59:17.334Z,1.63
2023-04-04T11:01:51.389Z,1.60
2023-04-04T11:04:33.780Z,1.92
2023-04-04T11:07:09.018Z,2.08
2023-04-04T11:09:47.620Z,1.73
2023-04-04T11:12:28.965Z,1.50
2023-04-04T11:15:00.850Z,2.30
2023-04-04T11:17:55.651Z,1.73
2023-04-04T11:20:38.299Z,1.73
2023-04-04T11:23:19.698Z,1.77
2023-04-04T11:28:45.328Z,1.60
2023-04-04T11:31:23.087Z,5.95
2023-04-04T11:34:11.517Z,2.80
2023-04-04T11:36:45.238Z,1.77
2023-04-04T11:39:30.682Z,1.70
2023-04-04T11:42:14.194Z,1.60
2023-04-04T11:44:48.898Z,5.43
2023-04-04T11:47:24.149Z,1.80
2023-04-04T11:49:56.646Z,1.40
2023-04-04T11:52:35.324Z,2.03
2023-04-04T11:55:17.263Z,1.70
2023-04-04T11:57:53.660Z,1.77
2023-04-04T12:00:33.357Z,2.00
2023-04-04T12:03:08.536Z,1.90
2023-04-04T12:05:43.668Z,2.20
2023-04-04T12:08:16.057Z,2.13
2023-04-04T12:10:48.020Z,2.30
2023-04-04T12:13:20.106Z,2.22
2023-04-04T12:15:51.978Z,2.13
2023-04-04T12:18:23.913Z,2.38
2023-04-04T12:20:56.868Z,2.72
2023-04-04T12:23:34.360Z,1.85
2023-04-04T12:26:06.602Z,1.75
2023-04-04T12:28:40.247Z,2.03
2023-04-04T12:31:13.957Z,2.30
2023-04-04T12:33:46.061Z,2.03
2023-04-04T12:36:18.221Z,2.58
2023-04-04T12:39:17.261Z,2.22
2023-04-04T12:41:53.298Z,2.15
2023-04-04T12:44:28.230Z,2.10
2023-04-04T12:47:02.330Z,2.00
2023-04-04T12:49:45.546Z,2.38
2023-04-04T12:52:39.461Z,1.92
2023-04-04T12:55:11.624Z,2.50
2023-04-04T12:57:45.192Z,2.20
2023-04-04T13:00:18.757Z,2.38
2023-04-04T13:02:51.357Z,2.60
2023-04-04T13:05:25.841Z,2.20
2023-04-04T13:08:10.795Z,1.83
2023-04-04T13:10:59.059Z,2.40
2023-04-04T13:13:31.783Z,2.08
2023-04-04T13:16:07.936Z,2.20
2023-04-04T13:18:44.429Z,2.50
2023-04-04T13:21:16.459Z,2.40
2023-04-04T13:23:48.395Z,2.30
2023-04-04T13:26:21.606Z,2.10
2023-04-04T13:28:53.580Z,2.40
2023-04-04T13:31:25.599Z,2.40
2023-04-04T13:33:57.625Z,2.28
2023-04-04T13:36:29.570Z,2.70
2023-04-04T13:39:01.660Z,2.40
2023-04-04T13:41:33.649Z,2.53
2023-04-04T13:44:05.669Z,2.53
2023-04-04T13:46:37.598Z,2.60
2023-04-04T13:49:11.078Z,2.67
2023-04-04T13:51:42.988Z,2.83
2023-04-04T13:54:14.863Z,2.53
2023-04-04T13:56:47.499Z,2.63
2023-04-04T13:59:19.628Z,2.40
2023-04-04T14:01:51.718Z,2.90
2023-04-04T14:04:24.401Z,3.00
2023-04-04T14:06:56.435Z,3.10
2023-04-04T14:09:29.460Z,2.50
2023-04-04T14:12:01.682Z,2.67
2023-04-04T14:14:35.620Z,2.95
2023-04-04T14:17:09.655Z,2.90
2023-04-04T14:19:43.665Z,2.80
2023-04-04T14:22:15.612Z,2.70
2023-04-04T14:24:47.569Z,3.30
2023-04-04T14:27:19.709Z,2.72
2023-04-04T14:29:51.782Z,2.75
2023-04-04T14:32:23.908Z,3.00
2023-04-04T14:34:56.015Z,3.28
2023-04-04T14:37:28.863Z,3.10
2023-04-04T14:40:01.272Z,3.15
2023-04-04T14:42:33.453Z,3.20
2023-04-04T14:45:07.987Z,2.92
2023-04-04T14:47:40.241Z,2.88
2023-04-04T14:50:13.278Z,2.90
2023-04-04T14:52:45.351Z,2.72
2023-04-04T14:55:18.779Z,3.00
2023-04-04T14:58:01.868Z,3.38
2023-04-04T15:00:34.714Z,3.30
2023-04-04T15:03:08.400Z,3.00
2023-04-04T15:05:42.054Z,3.50
2023-04-04T15:08:14.832Z,4.30
2023-04-04T15:10:46.716Z,3.40
2023-04-04T15:13:18.816Z,3.28
2023-04-04T15:15:51.028Z,3.10
2023-04-04T15:18:23.185Z,3.50
2023-04-04T15:20:58.123Z,3.10
2023-04-04T15:23:30.049Z,3.03
2023-04-04T15:26:03.031Z,3.50
2023-04-04T15:28:35.167Z,2.97
2023-04-04T15:31:07.898Z,3.60
2023-04-04T15:33:40.503Z,3.58
2023-04-04T15:36:12.485Z,3.20
2023-04-04T15:38:44.331Z,3.60
2023-04-04T15:41:16.289Z,3.50
2023-04-04T15:43:48.095Z,3.25
2023-04-04T15:46:20.075Z,3.10
2023-04-04T15:48:52.308Z,3.50
2023-04-04T15:51:25.643Z,3.55
2023-04-04T15:53:57.603Z,3.67
2023-04-04T15:56:29.626Z,4.30
2023-04-04T15:59:01.585Z,4.18
2023-04-04T16:01:34.400Z,4.60
2023-04-04T16:04:06.391Z,3.40
2023-04-04T16:06:38.905Z,3.65
2023-04-04T16:09:10.831Z,3.28
2023-04-04T16:11:42.800Z,3.83
2023-04-04T16:14:14.757Z,3.50
2023-04-04T16:16:46.807Z,3.53
2023-04-04T16:19:19.185Z,3.42
2023-04-04T16:21:51.249Z,3.28
2023-04-04T16:24:23.127Z,3.75
2023-04-04T16:26:54.995Z,3.35
2023-04-04T16:29:27.396Z,4.03
2023-04-04T16:31:59.299Z,3.10
2023-04-04T16:34:31.146Z,3.10
2023-04-04T16:37:03.013Z,3.20
2023-04-04T16:39:34.880Z,3.70
2023-04-04T16:42:06.666Z,3.28
2023-04-04T16:44:38.527Z,3.00
2023-04-04T16:47:11.095Z,3.00
2023-04-04T16:49:44.165Z,3.28
2023-04-04T16:52:16.348Z,3.20
2023-04-04T16:54:48.173Z,3.33
2023-04-04T16:57:20.055Z,3.22
2023-04-04T16:59:52.017Z,3.40
2023-04-04T17:02:24.092Z,3.85
2023-04-04T17:04:56.433Z,3.58
2023-04-04T17:07:28.331Z,3.35
2023-04-04T17:10:00.394Z,3.20
2023-04-04T17:12:32.300Z,3.58
2023-04-04T17:15:04.767Z,3.47
2023-04-04T17:17:36.954Z,3.72
2023-04-04T17:20:11.320Z,4.30
2023-04-04T17:22:44.784Z,4.63
2023-04-04T17:25:16.766Z,4.25
2023-04-04T17:27:48.665Z,4.07
2023-04-04T17:30:21.212Z,3.58
2023-04-04T17:32:54.445Z,3.60
2023-04-04T17:35:27.534Z,3.55
2023-04-04T17:37:59.492Z,3.47
2023-04-04T17:40:33.766Z,3.45
2023-04-04T17:43:06.035Z,3.15
2023-04-04T17:45:39.067Z,3.95
2023-04-04T17:48:12.513Z,3.78
2023-04-04T17:50:46.500Z,3.60
2023-04-04T17:53:18.887Z,3.80
2023-04-04T17:55:53.463Z,4.60
2023-04-04T17:58:29.010Z,3.75
2023-04-04T18:01:05.447Z,3.83
2023-04-04T18:03:40.575Z,3.83
2023-04-04T18:06:12.864Z,4.03
2023-04-04T18:08:45.330Z,3.13
2023-04-04T18:11:17.444Z,3.20
2023-04-04T18:13:49.703Z,4.15
2023-04-04T18:16:24.113Z,3.75
2023-04-04T18:18:56.768Z,3.67
2023-04-04T18:21:28.688Z,3.47
2023-04-04T18:24:00.784Z,3.90
2023-04-04T18:26:32.757Z,3.97
2023-04-04T18:29:05.021Z,4.68
2023-04-04T18:31:37.393Z,4.38
2023-04-04T18:34:15.107Z,4.32
2023-04-04T18:36:49.422Z,4.20
2023-04-04T18:39:24.684Z,3.05
2023-04-04T18:41:57.697Z,3.25
2023-04-04T18:44:31.674Z,4.32
2023-04-04T18:47:05.256Z,6.80
2023-04-04T18:49:37.209Z,5.68
2023-04-04T18:52:09.126Z,4.63
2023-04-04T18:54:41.193Z,5.57
2023-04-04T18:57:13.286Z,5.78
2023-04-04T18:59:45.251Z,6.28
2023-04-04T19:02:18.160Z,6.00
2023-04-04T19:04:54.030Z,6.22
2023-04-04T19:07:27.848Z,6.20
2023-04-04T19:10:03.648Z,6.00
2023-04-04T19:12:35.875Z,5.68
2023-04-04T19:15:08.538Z,6.38
2023-04-04T19:17:41.251Z,5.60
2023-04-04T19:20:13.379Z,14.25
2023-04-04T19:22:45.344Z,5.28
2023-04-04T19:25:18.165Z,5.00
2023-04-04T19:27:50.604Z,5.03
2023-04-04T19:30:42.605Z,6.05
2023-04-04T19:33:21.282Z,4.43
2023-04-04T19:35:58.973Z,4.55
2023-04-04T19:38:35.874Z,4.78
2023-04-04T19:41:11.428Z,5.00
2023-04-04T19:43:47.210Z,4.50
2023-04-04T19:46:31.658Z,5.13
2023-04-04T19:49:13.585Z,5.30
2023-04-04T19:51:56.515Z,5.20
2023-04-04T19:54:30.054Z,4.95
2023-04-04T19:57:08.746Z,4.80
2023-04-04T19:59:59.229Z,5.47
2023-04-04T20:02:31.431Z,9.30
2023-04-04T20:05:29.191Z,5.50
2023-04-04T20:08:01.636Z,5.50
2023-04-04T20:10:38.576Z,5.55
2023-04-04T20:13:10.698Z,4.93
2023-04-04T20:15:47.486Z,5.00
2023-04-04T20:18:27.837Z,4.70
2023-04-04T20:21:02.844Z,5.45
2023-04-04T20:23:41.304Z,5.18
2023-04-04T20:26:16.231Z,9.25
2023-04-04T20:28:48.085Z,9.60
2023-04-04T20:31:19.936Z,4.95
2023-04-04T20:33:52.183Z,5.28
2023-04-04T20:36:25.000Z,4.80
2023-04-04T20:38:57.019Z,5.15
2023-04-04T20:41:28.949Z,5.15
2023-04-04T20:44:01.007Z,6.10
2023-04-04T20:46:35.896Z,5.00
2023-04-04T20:49:07.758Z,5.63
2023-04-04T20:51:42.630Z,5.53
2023-04-04T20:54:14.466Z,5.47
2023-04-04T20:56:52.168Z,5.50
2023-04-04T20:59:43.364Z,6.55
2023-04-04T21:02:18.439Z,5.63
2023-04-04T21:04:51.945Z,5.40
2023-04-04T21:07:38.873Z,5.38
2023-04-04T21:10:29.103Z,5.75
2023-04-04T21:13:01.189Z,5.35
2023-04-04T21:16:01.697Z,5.60
2023-04-04T21:18:34.259Z,5.30
2023-04-04T21:21:07.839Z,5.80
2023-04-04T21:23:39.622Z,5.75
2023-04-04T21:26:28.419Z,5.32
2023-04-04T21:29:03.108Z,5.10
2023-04-04T21:31:40.549Z,5.35
2023-04-04T21:34:18.166Z,4.88
2023-04-04T21:36:57.827Z,5.22
2023-04-04T21:39:30.842Z,4.88
2023-04-04T21:42:06.951Z,5.55
2023-04-04T21:44:40.013Z,5.55
2023-04-04T21:47:12.652Z,4.80
2023-04-04T21:49:46.854Z,5.50
2023-04-04T21:52:18.760Z,4.68
2023-04-04T21:54:50.605Z,5.50
2023-04-04T21:57:22.484Z,4.40
2023-04-04T21:59:54.301Z,4.63
2023-04-04T22:02:26.162Z,4.85
2023-04-04T22:04:59.731Z,4.78
2023-04-04T22:07:33.360Z,5.20
2023-04-04T22:10:08.807Z,4.90
2023-04-04T22:12:42.689Z,4.88
2023-04-04T22:15:17.430Z,5.20
2023-04-04T22:17:54.994Z,4.68
2023-04-04T22:20:26.980Z,4.80
2023-04-04T22:22:59.545Z,4.45
2023-04-04T22:25:33.712Z,4.65
2023-04-04T22:28:08.585Z,4.85
2023-04-04T22:30:42.498Z,4.68
2023-04-04T22:33:14.596Z,5.38
2023-04-04T22:35:46.660Z,4.72
2023-04-04T22:38:18.741Z,5.25
2023-04-04T22:40:50.671Z,4.75
2023-04-04T22:43:22.692Z,5.00
2023-04-04T22:45:54.620Z,4.93
2023-04-04T22:48:26.440Z,4.95
2023-04-04T22:50:58.816Z,5.00
2023-04-04T22:53:31.027Z,4.18
2023-04-04T22:56:03.003Z,3.78
2023-04-04T22:58:34.947Z,3.72
2023-04-04T23:01:06.968Z,3.83
2023-04-04T23:03:38.946Z,4.28
2023-04-04T23:06:10.893Z,4.05
2023-04-04T23:08:42.886Z,4.90
2023-04-04T23:11:14.768Z,4.85
2023-04-04T23:13:47.237Z,4.85
2023-04-04T23:16:20.672Z,4.40
2023-04-04T23:18:52.766Z,4.35
2023-04-04T23:21:25.053Z,4.75
2023-04-04T23:23:58.063Z,4.30
2023-04-04T23:26:29.921Z,4.50
2023-04-04T23:29:02.128Z,4.15
2023-04-04T23:31:34.077Z,3.95
2023-04-04T23:34:05.999Z,4.32
2023-04-04T23:36:37.885Z,3.67
2023-04-04T23:39:09.982Z,4.35
2023-04-04T23:41:41.946Z,4.00
2023-04-04T23:44:13.803Z,4.40
2023-04-04T23:46:47.407Z,4.75
2023-04-04T23:49:20.303Z,4.43
2023-04-04T23:51:52.326Z,4.45
2023-04-04T23:54:24.261Z,5.07
2023-04-04T23:56:58.355Z,4.47
2023-04-04T23:59:30.218Z,4.65
