createdAt,value
2022-08-18T00:02:25.040Z,31.98
2022-08-18T00:04:57.825Z,31.25
2022-08-18T00:07:32.211Z,30.65
2022-08-18T00:10:01.699Z,29.83
2022-08-18T00:12:34.973Z,29.67
2022-08-18T00:15:05.626Z,32.00
2022-08-18T00:17:34.601Z,32.40
2022-08-18T00:20:04.249Z,33.42
2022-08-18T00:22:31.264Z,34.20
2022-08-18T00:24:58.679Z,32.35
2022-08-18T00:27:30.648Z,32.35
2022-08-18T00:30:07.472Z,34.85
2022-08-18T00:32:42.663Z,36.70
2022-08-18T00:35:26.679Z,35.40
2022-08-18T00:37:59.899Z,37.03
2022-08-18T00:40:42.801Z,34.85
2022-08-18T00:43:19.828Z,34.60
2022-08-18T00:45:47.545Z,34.97
2022-08-18T00:48:16.061Z,32.30
2022-08-18T00:51:00.348Z,32.92
2022-08-18T00:54:05.927Z,35.20
2022-08-18T00:56:43.881Z,32.40
2022-08-18T00:59:32.041Z,32.92
2022-08-18T01:02:06.104Z,34.88
2022-08-18T01:04:47.910Z,35.13
2022-08-18T01:07:22.341Z,33.10
2022-08-18T01:09:51.785Z,33.60
2022-08-18T01:12:45.694Z,34.63
2022-08-18T01:15:08.011Z,33.75
2022-08-18T01:18:16.009Z,35.30
2022-08-18T01:21:16.089Z,37.20
2022-08-18T01:23:44.815Z,35.85
2022-08-18T01:26:14.017Z,37.70
2022-08-18T01:28:45.205Z,38.53
2022-08-18T01:31:33.095Z,39.88
2022-08-18T01:34:01.169Z,39.50
2022-08-18T01:36:29.496Z,39.13
2022-08-18T01:38:57.335Z,38.33
2022-08-18T01:41:30.290Z,38.42
2022-08-18T01:44:00.880Z,36.22
2022-08-18T01:46:34.750Z,36.72
2022-08-18T01:49:03.624Z,31.73
2022-08-18T01:51:39.685Z,31.77
2022-08-18T01:54:14.217Z,32.08
2022-08-18T01:56:42.712Z,30.23
2022-08-18T01:59:13.625Z,30.48
2022-08-18T02:01:50.368Z,26.95
2022-08-18T02:04:35.100Z,26.52
2022-08-18T02:07:07.731Z,25.05
2022-08-18T02:09:37.560Z,26.38
2022-08-18T02:12:07.194Z,24.52
2022-08-18T02:14:36.203Z,26.45
2022-08-18T02:17:07.834Z,26.35
2022-08-18T02:19:46.998Z,26.13
2022-08-18T02:22:20.120Z,24.85
2022-08-18T02:24:48.365Z,26.60
2022-08-18T02:27:16.244Z,26.58
2022-08-18T02:29:43.541Z,25.30
2022-08-18T02:32:11.355Z,25.08
2022-08-18T02:34:38.487Z,24.58
2022-08-18T02:37:05.438Z,24.60
2022-08-18T02:39:37.916Z,24.40
2022-08-18T02:42:09.228Z,24.50
2022-08-18T02:44:36.485Z,21.85
2022-08-18T02:47:03.811Z,23.67
2022-08-18T02:49:30.828Z,23.55
2022-08-18T02:51:58.145Z,24.63
2022-08-18T02:54:26.021Z,22.70
2022-08-18T02:56:53.632Z,24.45
2022-08-18T02:59:24.414Z,25.05
2022-08-18T03:01:55.238Z,23.98
2022-08-18T03:04:30.378Z,24.80
2022-08-18T03:07:04.573Z,26.77
2022-08-18T03:09:34.407Z,26.45
2022-08-18T03:12:01.860Z,26.67
2022-08-18T03:14:30.346Z,25.15
2022-08-18T03:16:57.815Z,26.58
2022-08-18T03:19:29.504Z,27.00
2022-08-18T03:22:02.951Z,24.85
2022-08-18T03:24:31.762Z,26.65
2022-08-18T03:27:01.636Z,26.58
2022-08-18T03:29:32.376Z,28.15
2022-08-18T03:32:02.237Z,28.77
2022-08-18T03:34:30.277Z,24.80
2022-08-18T03:36:57.291Z,22.50
2022-08-18T03:39:25.111Z,22.88
2022-08-18T03:41:58.353Z,22.45
2022-08-18T03:44:31.426Z,19.88
2022-08-18T03:47:00.234Z,19.52
2022-08-18T03:49:27.518Z,18.73
2022-08-18T03:51:55.607Z,18.80
2022-08-18T03:54:23.158Z,18.77
2022-08-18T03:56:50.209Z,18.52
2022-08-18T03:59:23.128Z,19.00
2022-08-18T04:01:54.999Z,18.73
2022-08-18T04:04:27.362Z,18.17
2022-08-18T04:07:04.671Z,20.27
2022-08-18T04:09:34.124Z,19.65
2022-08-18T04:12:16.222Z,21.30
2022-08-18T04:14:49.320Z,22.52
2022-08-18T04:17:24.357Z,21.45
2022-08-18T04:19:56.253Z,21.65
2022-08-18T04:22:25.055Z,21.55
2022-08-18T04:24:53.022Z,21.08
2022-08-18T04:27:22.069Z,20.38
2022-08-18T04:29:49.877Z,20.75
2022-08-18T04:32:17.018Z,21.85
2022-08-18T04:34:44.486Z,21.42
2022-08-18T04:37:11.914Z,17.67
2022-08-18T04:39:39.022Z,18.65
2022-08-18T04:42:06.219Z,21.40
2022-08-18T04:44:34.818Z,21.95
2022-08-18T04:47:02.592Z,22.42
2022-08-18T04:49:31.917Z,22.95
2022-08-18T04:52:36.484Z,22.60
2022-08-18T04:55:06.230Z,23.63
2022-08-18T04:57:34.753Z,23.80
2022-08-18T05:00:06.140Z,23.58
2022-08-18T05:02:33.668Z,21.50
2022-08-18T05:05:04.016Z,23.73
2022-08-18T05:07:31.478Z,24.83
2022-08-18T05:09:58.610Z,23.95
2022-08-18T05:12:26.804Z,26.92
2022-08-18T05:14:57.138Z,25.55
2022-08-18T05:17:30.649Z,26.00
2022-08-18T05:20:01.420Z,25.50
2022-08-18T05:22:30.479Z,25.98
2022-08-18T05:24:58.257Z,26.60
2022-08-18T05:27:25.372Z,26.50
2022-08-18T05:29:52.348Z,26.90
2022-08-18T05:32:37.135Z,27.50
2022-08-18T05:35:22.187Z,27.75
2022-08-18T05:38:24.942Z,27.70
2022-08-18T05:41:25.626Z,28.00
2022-08-18T05:43:53.201Z,28.27
2022-08-18T05:46:32.408Z,28.65
2022-08-18T05:48:59.730Z,28.88
2022-08-18T05:51:38.370Z,29.35
2022-08-18T05:54:26.408Z,29.98
2022-08-18T05:56:59.274Z,30.98
2022-08-18T05:59:36.269Z,29.70
2022-08-18T06:02:40.915Z,28.90
2022-08-18T06:05:20.165Z,29.38
2022-08-18T06:08:12.508Z,30.48
2022-08-18T06:10:47.388Z,30.10
2022-08-18T06:13:15.431Z,29.52
2022-08-18T06:15:54.428Z,30.60
2022-08-18T06:18:44.705Z,29.15
2022-08-18T06:21:39.190Z,30.17
2022-08-18T06:24:34.092Z,30.17
2022-08-18T06:27:32.792Z,30.55
2022-08-18T06:30:26.949Z,30.58
2022-08-18T06:33:48.078Z,31.52
2022-08-18T06:36:33.612Z,31.98
2022-08-18T06:39:26.506Z,31.55
2022-08-18T06:41:54.719Z,31.88
2022-08-18T06:44:40.536Z,32.83
2022-08-18T06:47:54.567Z,32.10
2022-08-18T06:50:37.411Z,31.40
2022-08-18T06:53:26.859Z,31.00
2022-08-18T06:55:55.339Z,30.55
2022-08-18T06:58:30.351Z,31.30
2022-08-18T07:01:06.410Z,31.90
2022-08-18T07:03:39.504Z,31.80
2022-08-18T07:08:45.910Z,31.52
2022-08-18T07:11:20.148Z,30.30
2022-08-18T07:14:09.607Z,31.08
2022-08-18T07:16:57.665Z,29.38
2022-08-18T07:19:30.570Z,27.42
2022-08-18T07:22:18.793Z,27.40
2022-08-18T07:24:56.137Z,26.92
2022-08-18T07:27:49.184Z,25.02
2022-08-18T07:30:21.936Z,25.05
2022-08-18T07:32:56.418Z,24.13
2022-08-18T07:35:33.750Z,24.70
2022-08-18T07:38:40.921Z,24.27
2022-08-18T07:41:32.354Z,24.75
2022-08-18T07:44:25.287Z,22.60
2022-08-18T07:47:00.568Z,23.25
2022-08-18T07:49:35.351Z,23.10
2022-08-18T07:52:44.230Z,22.63
2022-08-18T07:55:30.704Z,22.63
2022-08-18T07:58:29.377Z,20.75
2022-08-18T08:01:05.263Z,21.27
2022-08-18T08:03:57.818Z,22.08
2022-08-18T08:07:22.508Z,22.33
2022-08-18T08:10:03.768Z,21.58
2022-08-18T08:13:01.872Z,20.70
2022-08-18T08:16:02.957Z,19.92
2022-08-18T08:19:00.964Z,20.73
2022-08-18T08:21:44.274Z,19.48
2022-08-18T08:24:36.318Z,19.85
2022-08-18T08:27:39.731Z,19.92
2022-08-18T08:30:21.175Z,18.80
2022-08-18T08:33:05.245Z,19.63
2022-08-18T08:35:48.753Z,18.20
2022-08-18T08:38:57.937Z,17.08
2022-08-18T08:41:34.286Z,19.05
2022-08-18T08:44:22.308Z,16.98
2022-08-18T08:47:10.651Z,17.10
2022-08-18T08:49:44.573Z,17.60
2022-08-18T08:52:34.943Z,16.70
2022-08-18T08:55:09.757Z,15.82
2022-08-18T08:57:50.257Z,14.55
2022-08-18T09:00:18.499Z,15.85
2022-08-18T09:03:32.565Z,14.52
2022-08-18T09:06:39.398Z,14.43
2022-08-18T09:09:12.472Z,12.23
2022-08-18T09:12:17.520Z,13.50
2022-08-18T09:15:23.571Z,11.88
2022-08-18T09:18:30.179Z,12.30
2022-08-18T09:21:47.175Z,12.93
2022-08-18T09:24:40.906Z,13.40
2022-08-18T09:27:43.524Z,13.73
2022-08-18T09:31:02.460Z,13.77
2022-08-18T09:33:41.042Z,13.35
2022-08-18T09:36:46.433Z,12.63
2022-08-18T09:39:54.764Z,14.23
2022-08-18T09:42:59.803Z,14.20
2022-08-18T09:45:33.788Z,14.15
2022-08-18T09:48:25.512Z,14.35
2022-08-18T09:51:18.764Z,13.45
2022-08-18T09:53:46.242Z,12.40
2022-08-18T09:56:53.397Z,13.15
2022-08-18T09:59:34.598Z,12.77
2022-08-18T10:02:18.782Z,11.95
2022-08-18T10:04:51.146Z,12.90
2022-08-18T10:07:35.334Z,12.07
2022-08-18T10:10:59.375Z,12.00
2022-08-18T10:13:49.632Z,11.82
2022-08-18T10:17:13.412Z,12.77
2022-08-18T10:19:43.174Z,12.73
2022-08-18T10:22:13.545Z,14.95
2022-08-18T10:27:56.860Z,11.60
2022-08-18T10:30:34.273Z,11.48
2022-08-18T10:33:17.787Z,10.93
2022-08-18T10:35:57.632Z,11.40
2022-08-18T10:38:37.341Z,10.90
2022-08-18T10:41:20.501Z,11.70
2022-08-18T10:46:46.704Z,11.95
2022-08-18T10:49:13.908Z,10.85
2022-08-18T10:52:01.100Z,11.20
2022-08-18T10:55:12.683Z,10.85
2022-08-18T10:58:18.168Z,11.02
2022-08-18T11:01:01.029Z,10.55
2022-08-18T11:06:28.114Z,10.60
2022-08-18T11:09:01.477Z,11.45
2022-08-18T11:11:42.033Z,10.45
2022-08-18T11:15:23.455Z,12.30
2022-08-18T11:18:10.426Z,10.32
2022-08-18T11:20:40.550Z,10.18
2022-08-18T11:23:17.346Z,10.27
2022-08-18T11:25:45.059Z,10.48
2022-08-18T11:28:22.046Z,10.23
2022-08-18T11:30:58.900Z,9.82
2022-08-18T11:33:28.001Z,9.80
2022-08-18T11:39:11.357Z,9.27
2022-08-18T11:44:39.760Z,9.50
2022-08-18T11:47:20.463Z,9.80
2022-08-18T11:50:28.321Z,9.32
2022-08-18T11:52:56.994Z,8.98
2022-08-18T11:55:35.922Z,9.45
2022-08-18T11:58:04.747Z,9.55
2022-08-18T12:01:01.659Z,9.15
2022-08-18T12:03:49.458Z,9.68
2022-08-18T12:06:33.051Z,8.95
2022-08-18T12:12:28.167Z,8.85
2022-08-18T12:15:17.667Z,8.57
2022-08-18T12:17:53.783Z,9.05
2022-08-18T12:20:22.687Z,9.18
2022-08-18T12:22:50.774Z,8.65
2022-08-18T12:25:25.330Z,8.98
2022-08-18T12:27:54.074Z,8.32
2022-08-18T12:30:21.419Z,8.85
2022-08-18T12:35:35.510Z,9.25
2022-08-18T12:38:11.412Z,9.45
2022-08-18T12:40:42.549Z,8.70
2022-08-18T12:43:09.629Z,8.32
2022-08-18T12:45:39.066Z,9.13
2022-08-18T12:48:07.152Z,8.07
2022-08-18T12:50:50.182Z,8.82
2022-08-18T12:53:30.507Z,8.90
2022-08-18T12:56:24.725Z,8.52
2022-08-18T12:58:53.157Z,8.82
2022-08-18T13:01:23.393Z,8.85
2022-08-18T13:04:12.732Z,8.88
2022-08-18T13:06:58.966Z,9.55
2022-08-18T13:09:41.570Z,9.05
2022-08-18T13:12:16.661Z,8.88
2022-08-18T13:14:48.136Z,9.32
2022-08-18T13:17:29.490Z,9.33
2022-08-18T13:20:10.718Z,8.90
2022-08-18T13:22:41.431Z,9.23
2022-08-18T13:25:32.830Z,9.13
2022-08-18T13:28:02.059Z,9.10
2022-08-18T13:30:32.117Z,9.43
2022-08-18T13:33:05.522Z,9.48
2022-08-18T13:35:54.031Z,8.85
2022-08-18T13:38:27.585Z,8.45
2022-08-18T13:40:59.309Z,8.35
2022-08-18T13:43:39.296Z,9.38
2022-08-18T13:46:09.292Z,9.10
2022-08-18T13:48:38.059Z,9.23
2022-08-18T13:51:08.472Z,8.65
2022-08-18T13:53:51.142Z,8.25
2022-08-18T13:56:31.392Z,8.73
2022-08-18T13:58:59.262Z,8.50
2022-08-18T14:01:45.302Z,8.75
2022-08-18T14:04:20.461Z,8.77
2022-08-18T14:06:51.017Z,8.43
2022-08-18T14:09:36.132Z,9.30
2022-08-18T14:12:22.760Z,8.70
2022-08-18T14:14:56.895Z,8.35
2022-08-18T14:17:26.365Z,8.45
2022-08-18T14:20:15.440Z,8.38
2022-08-18T14:23:22.081Z,8.45
2022-08-18T14:26:09.897Z,8.27
2022-08-18T14:28:38.353Z,8.35
2022-08-18T14:31:08.594Z,8.75
2022-08-18T14:33:51.090Z,9.05
2022-08-18T14:36:20.309Z,8.80
2022-08-18T14:39:00.821Z,8.60
2022-08-18T14:41:28.677Z,8.85
2022-08-18T14:44:12.694Z,9.02
2022-08-18T14:46:54.365Z,8.70
2022-08-18T14:49:28.780Z,8.48
2022-08-18T14:51:59.843Z,8.93
2022-08-18T14:54:28.316Z,7.93
2022-08-18T14:56:56.182Z,8.60
2022-08-18T14:59:23.690Z,8.45
2022-08-18T15:01:51.432Z,8.60
2022-08-18T15:04:19.707Z,7.90
2022-08-18T15:06:56.746Z,8.13
2022-08-18T15:09:29.809Z,8.80
2022-08-18T15:11:59.338Z,8.98
2022-08-18T15:14:33.107Z,8.85
2022-08-18T15:17:13.260Z,8.60
2022-08-18T15:20:00.641Z,8.60
2022-08-18T15:22:47.915Z,8.50
2022-08-18T15:25:34.584Z,8.50
2022-08-18T15:28:02.209Z,8.73
2022-08-18T15:30:29.499Z,8.52
2022-08-18T15:32:57.736Z,8.85
2022-08-18T15:35:25.740Z,8.48
2022-08-18T15:37:54.719Z,8.30
2022-08-18T15:40:30.761Z,8.65
2022-08-18T15:43:09.505Z,9.38
2022-08-18T15:45:56.267Z,8.80
2022-08-18T15:48:27.799Z,9.30
2022-08-18T15:50:55.833Z,8.68
2022-08-18T15:53:29.795Z,8.32
2022-08-18T15:55:57.925Z,8.52
2022-08-18T15:58:26.716Z,8.07
2022-08-18T16:00:55.629Z,7.78
2022-08-18T16:03:22.740Z,8.57
2022-08-18T16:05:53.624Z,8.57
2022-08-18T16:08:24.328Z,8.38
2022-08-18T16:10:52.840Z,8.27
2022-08-18T16:13:20.795Z,8.27
2022-08-18T16:15:50.228Z,9.60
2022-08-18T16:18:23.067Z,8.57
2022-08-18T16:20:50.668Z,8.55
2022-08-18T16:23:20.341Z,7.90
2022-08-18T16:25:47.482Z,8.00
2022-08-18T16:28:14.548Z,8.25
2022-08-18T16:30:41.714Z,7.88
2022-08-18T16:33:08.999Z,7.63
2022-08-18T16:35:39.260Z,7.68
2022-08-18T16:38:10.113Z,8.10
2022-08-18T16:40:37.781Z,8.27
2022-08-18T16:43:06.769Z,8.80
2022-08-18T16:45:36.699Z,7.93
2022-08-18T16:48:04.338Z,7.90
2022-08-18T16:50:31.365Z,7.53
2022-08-18T16:52:58.606Z,7.95
2022-08-18T16:55:25.654Z,8.80
2022-08-18T16:58:15.464Z,10.82
2022-08-18T17:01:02.442Z,14.07
2022-08-18T17:03:47.829Z,17.90
2022-08-18T17:06:18.337Z,14.20
2022-08-18T17:08:46.667Z,15.23
2022-08-18T17:11:18.662Z,16.70
2022-08-18T17:13:48.938Z,15.83
2022-08-18T17:16:18.606Z,14.02
2022-08-18T17:18:47.179Z,14.07
2022-08-18T17:21:20.495Z,14.23
2022-08-18T17:23:48.551Z,15.68
2022-08-18T17:26:38.535Z,17.40
2022-08-18T17:29:36.021Z,16.75
2022-08-18T17:32:11.640Z,14.48
2022-08-18T17:34:45.417Z,12.80
2022-08-18T17:37:17.801Z,17.20
2022-08-18T17:40:05.425Z,18.73
2022-08-18T17:42:33.599Z,22.13
2022-08-18T17:45:10.535Z,31.73
2022-08-18T17:48:13.432Z,26.30
2022-08-18T17:51:27.656Z,21.85
2022-08-18T17:53:54.913Z,19.23
2022-08-18T17:56:36.295Z,14.73
2022-08-18T17:59:42.965Z,12.35
2022-08-18T18:02:28.801Z,11.38
2022-08-18T18:05:03.785Z,11.52
2022-08-18T18:07:35.797Z,11.95
2022-08-18T18:10:22.379Z,12.23
2022-08-18T18:13:14.183Z,12.00
2022-08-18T18:15:49.661Z,12.52
2022-08-18T18:18:37.249Z,14.30
2022-08-18T18:21:23.077Z,11.82
2022-08-18T18:24:09.942Z,11.68
2022-08-18T18:26:42.871Z,11.75
2022-08-18T18:29:37.781Z,21.63
2022-08-18T18:32:28.080Z,30.17
2022-08-18T18:35:12.269Z,27.10
2022-08-18T18:37:55.758Z,36.13
2022-08-18T18:41:14.970Z,32.70
2022-08-18T18:43:46.898Z,16.13
2022-08-18T18:46:19.230Z,14.35
2022-08-18T18:49:05.267Z,13.48
2022-08-18T18:52:39.514Z,12.95
2022-08-18T18:58:36.704Z,10.00
2022-08-18T19:01:14.947Z,13.73
2022-08-18T19:04:06.048Z,9.80
2022-08-18T19:07:20.825Z,10.88
2022-08-18T19:10:06.723Z,10.73
2022-08-18T19:13:08.105Z,10.15
2022-08-18T19:15:38.618Z,9.35
2022-08-18T19:18:27.983Z,9.52
2022-08-18T19:22:03.621Z,9.38
2022-08-18T19:24:05.541Z,9.88
2022-08-18T19:26:41.455Z,8.73
2022-08-18T19:29:22.646Z,9.00
2022-08-18T19:32:02.942Z,8.77
2022-08-18T19:34:47.605Z,8.35
2022-08-18T19:37:41.954Z,8.55
2022-08-18T19:40:45.267Z,9.43
2022-08-18T19:43:47.462Z,10.68
2022-08-18T19:46:38.036Z,9.15
2022-08-18T19:49:23.319Z,10.20
2022-08-18T19:51:59.174Z,10.27
2022-08-18T19:54:44.798Z,9.98
2022-08-18T19:57:18.007Z,10.23
2022-08-18T20:00:12.139Z,10.00
2022-08-18T20:03:18.500Z,9.40
2022-08-18T20:06:34.365Z,10.45
2022-08-18T20:09:25.043Z,9.15
2022-08-18T20:12:22.761Z,9.70
2022-08-18T20:15:26.950Z,10.88
2022-08-18T20:17:53.848Z,10.18
2022-08-18T20:20:26.680Z,10.05
2022-08-18T20:22:57.715Z,10.75
2022-08-18T20:25:24.638Z,10.65
2022-08-18T20:28:21.188Z,10.88
2022-08-18T20:30:53.436Z,9.68
2022-08-18T20:33:23.119Z,10.45
2022-08-18T20:36:17.575Z,10.15
2022-08-18T20:38:53.146Z,8.75
2022-08-18T20:41:29.562Z,9.55
2022-08-18T20:44:29.869Z,9.68
2022-08-18T20:47:33.660Z,10.85
2022-08-18T20:50:03.848Z,9.32
2022-08-18T20:52:35.868Z,11.60
2022-08-18T20:55:36.491Z,10.48
2022-08-18T20:58:18.343Z,9.63
2022-08-18T21:00:52.022Z,9.85
2022-08-18T21:03:21.389Z,11.00
2022-08-18T21:05:57.012Z,10.32
2022-08-18T21:08:31.636Z,9.93
2022-08-18T21:11:19.297Z,10.55
2022-08-18T21:13:52.787Z,10.90
2022-08-18T21:16:37.749Z,10.25
2022-08-18T21:19:23.673Z,10.80
2022-08-18T21:22:02.170Z,10.38
2022-08-18T21:24:40.557Z,10.25
2022-08-18T21:27:29.918Z,10.32
2022-08-18T21:30:01.370Z,10.68
2022-08-18T21:32:37.061Z,13.95
2022-08-18T21:35:27.557Z,14.75
2022-08-18T21:38:06.026Z,11.85
2022-08-18T21:40:41.457Z,11.65
2022-08-18T21:43:12.289Z,12.27
2022-08-18T21:45:56.034Z,12.90
2022-08-18T21:48:23.330Z,12.88
2022-08-18T21:50:58.239Z,12.25
2022-08-18T21:53:35.102Z,12.43
2022-08-18T21:56:02.498Z,13.80
2022-08-18T21:58:41.266Z,13.35
2022-08-18T22:01:28.344Z,12.35
2022-08-18T22:04:24.275Z,13.50
2022-08-18T22:06:57.527Z,12.05
2022-08-18T22:09:49.248Z,12.73
2022-08-18T22:12:53.527Z,13.65
2022-08-18T22:15:28.201Z,12.82
2022-08-18T22:18:16.775Z,14.98
2022-08-18T22:20:51.447Z,13.85
2022-08-18T22:23:52.388Z,12.43
2022-08-18T22:26:38.290Z,10.43
2022-08-18T22:29:45.724Z,12.13
2022-08-18T22:32:13.703Z,12.20
2022-08-18T22:34:40.927Z,11.95
2022-08-18T22:37:27.165Z,11.23
2022-08-18T22:40:11.349Z,10.85
2022-08-18T22:42:40.276Z,11.35
2022-08-18T22:45:13.613Z,11.90
2022-08-18T22:47:44.565Z,10.68
2022-08-18T22:50:13.624Z,11.43
2022-08-18T22:52:47.547Z,10.90
2022-08-18T22:55:21.697Z,11.35
2022-08-18T22:57:55.897Z,11.65
2022-08-18T23:00:25.652Z,12.48
2022-08-18T23:02:54.698Z,12.77
2022-08-18T23:05:21.956Z,11.50
2022-08-18T23:07:49.844Z,11.27
2022-08-18T23:10:17.428Z,11.98
2022-08-18T23:12:46.752Z,12.15
2022-08-18T23:15:16.483Z,11.50
2022-08-18T23:17:44.141Z,11.15
2022-08-18T23:20:18.235Z,10.52
2022-08-18T23:22:46.141Z,11.10
2022-08-18T23:25:13.525Z,10.93
2022-08-18T23:27:41.296Z,11.43
2022-08-18T23:30:09.355Z,9.98
2022-08-18T23:32:36.490Z,11.38
2022-08-18T23:35:04.424Z,11.50
2022-08-18T23:37:31.723Z,11.05
2022-08-18T23:39:59.389Z,10.80
2022-08-18T23:42:26.672Z,11.18
2022-08-18T23:44:53.654Z,11.40
2022-08-18T23:47:20.852Z,11.27
2022-08-18T23:49:48.281Z,11.80
2022-08-18T23:52:15.427Z,11.27
2022-08-18T23:54:42.398Z,11.70
2022-08-18T23:57:09.381Z,10.35
2022-08-18T23:59:36.654Z,11.00
