createdAt,value
2022-10-19T00:00:06.668Z,101382.44
2022-10-19T00:02:37.337Z,101378.03
2022-10-19T00:05:06.217Z,101381.63
2022-10-19T00:07:35.608Z,101385.19
2022-10-19T00:10:05.335Z,101384.38
2022-10-19T00:12:35.005Z,101390.63
2022-10-19T00:15:03.171Z,101383.47
2022-10-19T00:17:31.770Z,101382.50
2022-10-19T00:19:59.913Z,101378.13
2022-10-19T00:22:28.165Z,101382.66
2022-10-19T00:24:57.766Z,101379.00
2022-10-19T00:27:26.138Z,101379.97
2022-10-19T00:29:55.854Z,101377.44
2022-10-19T00:32:26.668Z,101369.72
2022-10-19T00:34:54.659Z,101379.50
2022-10-19T00:37:23.168Z,101373.31
2022-10-19T00:42:26.677Z,101369.06
2022-10-19T00:45:15.262Z,101371.00
2022-10-19T00:47:45.911Z,101366.56
2022-10-19T00:50:17.272Z,101371.09
2022-10-19T00:52:45.723Z,101374.72
2022-10-19T00:55:14.559Z,101373.84
2022-10-19T00:57:42.936Z,101361.47
2022-10-19T01:00:12.991Z,101362.38
2022-10-19T01:02:46.154Z,101362.38
2022-10-19T01:05:15.555Z,101362.38
2022-10-19T01:07:43.673Z,101354.38
2022-10-19T01:10:13.188Z,101350.81
2022-10-19T01:12:59.128Z,101355.16
2022-10-19T01:15:37.797Z,101346.09
2022-10-19T01:18:17.013Z,101346.00
2022-10-19T01:21:23.074Z,101341.44
2022-10-19T01:24:25.383Z,101340.50
2022-10-19T01:27:23.589Z,101338.69
2022-10-19T01:30:23.635Z,101339.59
2022-10-19T01:33:04.276Z,101341.31
2022-10-19T01:35:39.458Z,101337.66
2022-10-19T01:38:19.645Z,101327.91
2022-10-19T01:40:58.293Z,101327.97
2022-10-19T01:43:36.075Z,101323.44
2022-10-19T01:46:13.128Z,101326.13
2022-10-19T01:48:44.162Z,101321.59
2022-10-19T01:51:17.260Z,101317.78
2022-10-19T01:53:48.708Z,101324.03
2022-10-19T01:56:21.334Z,101314.94
2022-10-19T01:58:53.554Z,101315.91
2022-10-19T02:01:26.771Z,101309.56
2022-10-19T02:03:55.162Z,101301.44
2022-10-19T02:06:23.442Z,101305.97
2022-10-19T02:08:54.118Z,101301.47
2022-10-19T02:11:23.987Z,101308.69
2022-10-19T02:13:59.410Z,101306.00
2022-10-19T02:16:33.934Z,101301.63
2022-10-19T02:19:03.985Z,101303.47
2022-10-19T02:21:34.526Z,101304.38
2022-10-19T02:24:02.486Z,101306.16
2022-10-19T02:26:30.814Z,101310.56
2022-10-19T02:29:01.605Z,101304.34
2022-10-19T02:31:33.794Z,101303.47
2022-10-19T02:34:01.914Z,101308.81
2022-10-19T02:36:31.013Z,101307.03
2022-10-19T02:39:02.199Z,101308.75
2022-10-19T02:41:36.108Z,101301.53
2022-10-19T02:44:07.338Z,101295.19
2022-10-19T02:46:42.291Z,101296.03
2022-10-19T02:49:13.438Z,101295.13
2022-10-19T02:51:58.081Z,101293.22
2022-10-19T02:54:26.679Z,101292.28
2022-10-19T02:56:58.348Z,101286.00
2022-10-19T02:59:26.772Z,101290.47
2022-10-19T03:01:56.183Z,101287.81
2022-10-19T03:04:24.086Z,101296.72
2022-10-19T03:06:52.183Z,101294.00
2022-10-19T03:09:20.157Z,101286.00
2022-10-19T03:11:48.375Z,101281.53
2022-10-19T03:14:16.290Z,101287.81
2022-10-19T03:16:44.971Z,101279.91
2022-10-19T03:19:14.354Z,101277.25
2022-10-19T03:21:42.586Z,101276.53
2022-10-19T03:24:10.492Z,101282.03
2022-10-19T03:26:43.597Z,101272.28
2022-10-19T03:29:11.475Z,101274.09
2022-10-19T03:31:39.530Z,101274.25
2022-10-19T03:34:10.438Z,101267.13
2022-10-19T03:36:41.502Z,101273.34
2022-10-19T03:39:12.244Z,101274.25
2022-10-19T03:41:41.476Z,101267.91
2022-10-19T03:44:11.302Z,101263.53
2022-10-19T03:46:41.169Z,101272.53
2022-10-19T03:49:09.994Z,101273.34
2022-10-19T03:51:42.029Z,101274.34
2022-10-19T03:54:13.781Z,101270.75
2022-10-19T03:56:42.611Z,101268.97
2022-10-19T03:59:15.042Z,101266.34
2022-10-19T04:01:45.551Z,101269.88
2022-10-19T04:04:15.797Z,101276.13
2022-10-19T04:06:47.548Z,101272.53
2022-10-19T04:09:18.330Z,101276.13
2022-10-19T04:11:46.822Z,101269.88
2022-10-19T04:14:26.662Z,101277.00
2022-10-19T04:17:01.531Z,101286.81
2022-10-19T04:19:33.978Z,101288.56
2022-10-19T04:22:03.652Z,101284.09
2022-10-19T04:24:31.555Z,101284.13
2022-10-19T04:26:59.387Z,101290.47
2022-10-19T04:29:29.864Z,101284.97
2022-10-19T04:31:59.393Z,101285.00
2022-10-19T04:34:29.957Z,101292.13
2022-10-19T04:38:47.008Z,101292.25
2022-10-19T04:41:17.492Z,101294.97
2022-10-19T04:43:46.216Z,101289.59
2022-10-19T04:46:16.222Z,101294.22
2022-10-19T04:48:44.550Z,101288.84
2022-10-19T04:51:14.273Z,101290.81
2022-10-19T04:53:43.963Z,101277.41
2022-10-19T04:56:15.996Z,101271.31
2022-10-19T04:58:44.235Z,101281.06
2022-10-19T05:01:13.823Z,101279.34
2022-10-19T05:03:42.313Z,101273.09
2022-10-19T05:06:13.830Z,101255.38
2022-10-19T05:08:44.236Z,101262.59
2022-10-19T05:11:15.717Z,101248.31
2022-10-19T05:13:45.053Z,101250.94
2022-10-19T05:16:15.388Z,101252.63
2022-10-19T05:18:43.776Z,101247.38
2022-10-19T05:21:13.879Z,101250.94
2022-10-19T05:23:44.515Z,101249.22
2022-10-19T05:26:15.435Z,101246.59
2022-10-19T05:28:43.492Z,101251.88
2022-10-19T05:31:16.073Z,101258.13
2022-10-19T05:33:44.759Z,101261.72
2022-10-19T05:36:18.277Z,101245.75
2022-10-19T05:38:47.892Z,101262.69
2022-10-19T05:41:17.904Z,101261.94
2022-10-19T05:43:48.163Z,101264.63
2022-10-19T05:46:18.549Z,101257.47
2022-10-19T05:48:47.864Z,101263.78
2022-10-19T05:51:17.754Z,101257.56
2022-10-19T05:53:46.807Z,101254.88
2022-10-19T05:56:21.975Z,101259.56
2022-10-19T05:58:50.903Z,101253.28
2022-10-19T06:01:21.851Z,101261.50
2022-10-19T06:03:54.013Z,101252.56
2022-10-19T06:06:22.618Z,101256.22
2022-10-19T06:08:52.710Z,101257.94
2022-10-19T06:11:23.771Z,101258.03
2022-10-19T06:13:59.446Z,101247.50
2022-10-19T06:16:32.422Z,101259.06
2022-10-19T06:19:04.068Z,101256.59
2022-10-19T06:21:40.662Z,101262.91
2022-10-19T06:24:14.671Z,101262.97
2022-10-19T06:26:44.704Z,101258.59
2022-10-19T06:29:33.728Z,101257.78
2022-10-19T06:32:04.505Z,101262.25
2022-10-19T06:34:34.682Z,101251.53
2022-10-19T06:37:02.920Z,101259.56
2022-10-19T06:39:31.227Z,101265.00
2022-10-19T06:42:00.573Z,101264.09
2022-10-19T06:44:28.723Z,101271.00
2022-10-19T06:46:56.898Z,101269.44
2022-10-19T06:49:24.813Z,101267.00
2022-10-19T06:51:53.053Z,101263.47
2022-10-19T06:54:20.984Z,101260.03
2022-10-19T06:56:51.420Z,101267.56
2022-10-19T06:59:23.266Z,101262.19
2022-10-19T07:01:54.315Z,101264.59
2022-10-19T07:04:23.007Z,101274.28
2022-10-19T07:06:53.262Z,101265.03
2022-10-19T07:09:22.591Z,101265.13
2022-10-19T07:11:52.989Z,101264.94
2022-10-19T07:14:21.009Z,101262.69
2022-10-19T07:16:52.439Z,101271.56
2022-10-19T07:19:20.551Z,101282.47
2022-10-19T07:21:51.629Z,101283.53
2022-10-19T07:24:20.435Z,101279.75
2022-10-19T07:26:48.565Z,101283.88
2022-10-19T07:29:16.985Z,101283.66
2022-10-19T07:31:47.372Z,101295.53
2022-10-19T07:34:17.412Z,101293.09
2022-10-19T07:36:48.316Z,101292.84
2022-10-19T07:39:18.239Z,101290.28
2022-10-19T07:41:47.171Z,101289.94
2022-10-19T07:44:16.226Z,101291.31
2022-10-19T07:46:44.669Z,101287.25
2022-10-19T07:49:18.941Z,101286.53
2022-10-19T07:51:47.612Z,101288.09
2022-10-19T07:54:16.130Z,101296.09
2022-10-19T07:56:44.127Z,101298.88
2022-10-19T07:59:14.447Z,101295.72
2022-10-19T08:01:44.097Z,101300.91
2022-10-19T08:07:05.684Z,101303.34
2022-10-19T08:09:53.623Z,101305.41
2022-10-19T08:12:25.029Z,101298.50
2022-10-19T08:14:54.531Z,101293.72
2022-10-19T08:17:22.801Z,101291.63
2022-10-19T08:19:52.412Z,101293.44
2022-10-19T08:22:20.584Z,101293.56
2022-10-19T08:24:49.895Z,101287.16
2022-10-19T08:27:18.342Z,101288.53
2022-10-19T08:29:46.330Z,101295.13
2022-10-19T08:32:14.742Z,101289.34
2022-10-19T08:34:43.130Z,101286.56
2022-10-19T08:37:25.836Z,101292.38
2022-10-19T08:40:03.535Z,101288.59
2022-10-19T08:42:47.898Z,101281.06
2022-10-19T08:45:28.229Z,101287.66
2022-10-19T08:48:05.749Z,101286.56
2022-10-19T08:50:39.878Z,101287.63
2022-10-19T08:53:15.135Z,101287.78
2022-10-19T08:55:54.137Z,101283.47
2022-10-19T08:58:34.785Z,101281.47
2022-10-19T09:01:11.338Z,101285.84
2022-10-19T09:03:55.913Z,101285.16
2022-10-19T09:06:30.369Z,101288.22
2022-10-19T09:09:02.840Z,101284.53
2022-10-19T09:11:35.491Z,101289.59
2022-10-19T09:14:12.147Z,101285.59
2022-10-19T09:16:43.669Z,101280.25
2022-10-19T09:19:18.684Z,101286.09
2022-10-19T09:21:51.883Z,101277.84
2022-10-19T09:24:30.188Z,101274.97
2022-10-19T09:27:00.916Z,101274.53
2022-10-19T09:29:35.735Z,101276.44
2022-10-19T09:32:06.899Z,101267.00
2022-10-19T09:34:39.168Z,101266.41
2022-10-19T09:39:52.438Z,101267.72
2022-10-19T09:42:30.238Z,101267.22
2022-10-19T09:45:01.572Z,101269.38
2022-10-19T09:47:37.729Z,101272.97
2022-10-19T09:50:20.293Z,101268.63
2022-10-19T09:52:49.793Z,101260.63
2022-10-19T09:55:40.336Z,101262.22
2022-10-19T09:58:20.647Z,101266.28
2022-10-19T10:00:51.719Z,101260.41
2022-10-19T10:03:26.489Z,101258.72
2022-10-19T10:05:57.342Z,101257.13
2022-10-19T10:08:28.744Z,101253.34
2022-10-19T10:11:06.935Z,101256.00
2022-10-19T10:13:39.445Z,101255.38
2022-10-19T10:16:10.056Z,101261.69
2022-10-19T10:18:47.476Z,101259.53
2022-10-19T10:21:25.519Z,101260.09
2022-10-19T10:24:03.441Z,101263.84
2022-10-19T10:26:39.850Z,101263.28
2022-10-19T10:29:20.559Z,101256.72
2022-10-19T10:31:52.354Z,101259.63
2022-10-19T10:34:45.429Z,101253.09
2022-10-19T10:37:22.678Z,101254.31
2022-10-19T10:39:56.594Z,101260.56
2022-10-19T10:42:35.123Z,101255.56
2022-10-19T10:45:05.688Z,101256.31
2022-10-19T10:47:34.474Z,101248.28
2022-10-19T10:50:07.718Z,101249.59
2022-10-19T10:52:37.335Z,101254.28
2022-10-19T10:55:18.104Z,101253.22
2022-10-19T10:57:51.476Z,101250.72
2022-10-19T11:00:21.584Z,101239.41
2022-10-19T11:02:57.859Z,101234.06
2022-10-19T11:05:33.100Z,101237.59
2022-10-19T11:08:12.871Z,101218.34
2022-10-19T11:10:47.776Z,101225.53
2022-10-19T11:13:21.584Z,101226.13
2022-10-19T11:15:55.504Z,101224.03
2022-10-19T11:18:28.786Z,101217.81
2022-10-19T11:21:05.681Z,101209.94
2022-10-19T11:23:45.428Z,101205.94
2022-10-19T11:26:27.603Z,101199.75
2022-10-19T11:29:09.805Z,101193.13
2022-10-19T11:31:45.888Z,101189.00
2022-10-19T11:34:38.928Z,101180.81
2022-10-19T11:37:19.194Z,101174.16
2022-10-19T11:40:00.185Z,101174.00
2022-10-19T11:42:55.314Z,101163.66
2022-10-19T11:45:36.951Z,101156.97
2022-10-19T11:48:21.903Z,101156.31
2022-10-19T11:50:58.883Z,101153.75
2022-10-19T11:53:57.555Z,101145.72
2022-10-19T11:56:58.141Z,101143.59
2022-10-19T11:59:34.000Z,101144.16
2022-10-19T12:02:23.738Z,101137.72
2022-10-19T12:04:57.366Z,101141.59
2022-10-19T12:07:50.001Z,101143.13
2022-10-19T12:10:26.705Z,101143.13
2022-10-19T12:12:59.585Z,101144.75
2022-10-19T12:15:31.758Z,101144.94
2022-10-19T12:18:08.105Z,101138.91
2022-10-19T12:20:39.327Z,101139.22
2022-10-19T12:23:22.970Z,101129.66
2022-10-19T12:25:51.917Z,101127.91
2022-10-19T12:28:23.818Z,101124.94
2022-10-19T12:30:57.636Z,101123.78
2022-10-19T12:33:32.517Z,101124.53
2022-10-19T12:36:11.419Z,101116.44
2022-10-19T12:38:50.852Z,101113.41
2022-10-19T12:41:27.135Z,101104.00
2022-10-19T12:44:08.167Z,101113.63
2022-10-19T12:46:42.732Z,101102.78
2022-10-19T12:49:58.412Z,101098.94
2022-10-19T12:52:52.836Z,101097.25
2022-10-19T12:55:34.809Z,101102.34
2022-10-19T12:58:06.244Z,101078.03
2022-10-19T13:00:38.716Z,101073.94
2022-10-19T13:03:16.922Z,101070.09
2022-10-19T13:05:58.630Z,101069.47
2022-10-19T13:08:31.658Z,101064.81
2022-10-19T13:11:08.407Z,101061.16
2022-10-19T13:13:56.243Z,101052.03
2022-10-19T13:16:56.527Z,101052.81
2022-10-19T13:19:25.455Z,101040.41
2022-10-19T13:22:09.810Z,101044.25
2022-10-19T13:27:27.021Z,101029.41
2022-10-19T13:29:57.369Z,101026.94
2022-10-19T13:32:38.232Z,101022.75
2022-10-19T13:35:36.522Z,101025.94
2022-10-19T13:38:24.318Z,101027.59
2022-10-19T13:41:07.486Z,101024.97
2022-10-19T13:43:40.774Z,101029.50
2022-10-19T13:46:13.541Z,101018.41
2022-10-19T13:49:14.567Z,101015.06
2022-10-19T13:51:55.340Z,101016.88
2022-10-19T13:54:36.811Z,101016.34
2022-10-19T13:57:19.159Z,101019.66
2022-10-19T14:00:03.231Z,101009.13
2022-10-19T14:02:59.666Z,101012.13
2022-10-19T14:05:52.027Z,101009.50
2022-10-19T14:08:44.522Z,101010.63
2022-10-19T14:11:16.194Z,101013.69
2022-10-19T14:13:46.250Z,101002.44
2022-10-19T14:16:21.564Z,100992.28
2022-10-19T14:18:55.648Z,101005.59
2022-10-19T14:21:31.591Z,101001.25
2022-10-19T14:24:02.432Z,101010.41
2022-10-19T14:26:33.057Z,101002.41
2022-10-19T14:29:03.154Z,100997.00
2022-10-19T14:31:37.308Z,100983.47
2022-10-19T14:34:10.206Z,100980.03
2022-10-19T14:36:46.488Z,100986.63
2022-10-19T14:39:23.438Z,100980.91
2022-10-19T14:41:55.707Z,100984.78
2022-10-19T14:44:42.460Z,100985.25
2022-10-19T14:47:19.963Z,100976.78
2022-10-19T14:49:49.293Z,100974.63
2022-10-19T14:52:24.631Z,100980.38
2022-10-19T14:54:54.934Z,100987.50
2022-10-19T14:57:29.931Z,100987.50
2022-10-19T15:00:01.769Z,100987.09
2022-10-19T15:02:38.658Z,100984.09
2022-10-19T15:05:16.450Z,100973.03
2022-10-19T15:07:47.166Z,100971.59
2022-10-19T15:10:22.320Z,100967.38
2022-10-19T15:12:59.341Z,100955.41
2022-10-19T15:15:30.987Z,100965.31
2022-10-19T15:18:06.013Z,100967.41
2022-10-19T15:20:49.433Z,100957.59
2022-10-19T15:23:35.465Z,100959.53
2022-10-19T15:26:17.304Z,100953.31
2022-10-19T15:28:46.663Z,100964.25
2022-10-19T15:31:21.060Z,100950.28
2022-10-19T15:33:51.860Z,100954.66
2022-10-19T15:36:26.936Z,100945.88
2022-10-19T15:39:17.499Z,100937.19
2022-10-19T15:41:50.644Z,100941.19
2022-10-19T15:44:34.650Z,100944.88
2022-10-19T15:47:23.424Z,100945.13
2022-10-19T15:50:01.367Z,100946.41
2022-10-19T15:52:34.571Z,100945.66
2022-10-19T15:55:05.077Z,100937.19
2022-10-19T15:57:35.467Z,100948.22
2022-10-19T16:00:12.392Z,100932.41
2022-10-19T16:02:41.920Z,100939.81
2022-10-19T16:05:10.861Z,100931.19
2022-10-19T16:07:41.261Z,100941.41
2022-10-19T16:10:15.380Z,100940.91
2022-10-19T16:12:46.082Z,100940.22
2022-10-19T16:15:22.151Z,100938.78
2022-10-19T16:17:54.081Z,100948.06
2022-10-19T16:20:22.948Z,100947.50
2022-10-19T16:22:53.842Z,100940.56
2022-10-19T16:25:25.223Z,100949.91
2022-10-19T16:27:53.409Z,100945.66
2022-10-19T16:30:30.237Z,100938.91
2022-10-19T16:32:59.715Z,100938.34
2022-10-19T16:35:28.152Z,100929.78
2022-10-19T16:37:56.870Z,100932.81
2022-10-19T16:40:25.163Z,100934.72
2022-10-19T16:42:58.724Z,100929.56
2022-10-19T16:45:27.148Z,100928.97
2022-10-19T16:47:55.160Z,100928.31
2022-10-19T16:50:24.774Z,100931.22
2022-10-19T16:53:05.416Z,100923.56
2022-10-19T16:55:35.600Z,100930.72
2022-10-19T16:58:06.634Z,100933.41
2022-10-19T17:00:36.490Z,100925.75
2022-10-19T17:03:04.603Z,100934.63
2022-10-19T17:05:38.992Z,100939.09
2022-10-19T17:08:08.280Z,100936.59
2022-10-19T17:10:36.626Z,100930.53
2022-10-19T17:13:04.983Z,100926.28
2022-10-19T17:15:43.107Z,100923.84
2022-10-19T17:18:11.773Z,100920.59
2022-10-19T17:20:44.159Z,100924.41
2022-10-19T17:23:14.770Z,100923.75
2022-10-19T17:25:49.417Z,100922.06
2022-10-19T17:28:17.629Z,100926.66
2022-10-19T17:30:49.243Z,100920.53
2022-10-19T17:33:17.240Z,100923.22
2022-10-19T17:35:46.625Z,100924.22
2022-10-19T17:38:17.583Z,100921.72
2022-10-19T17:40:45.858Z,100924.56
2022-10-19T17:43:14.096Z,100930.13
2022-10-19T17:45:45.545Z,100927.56
2022-10-19T17:48:13.661Z,100927.72
2022-10-19T17:53:20.056Z,100932.38
2022-10-19T17:55:48.237Z,100935.06
2022-10-19T17:58:18.818Z,100935.22
2022-10-19T18:00:54.506Z,100928.97
2022-10-19T18:03:23.726Z,100930.03
2022-10-19T18:06:00.173Z,100937.19
2022-10-19T18:08:30.849Z,100929.22
2022-10-19T18:11:01.323Z,100934.50
2022-10-19T18:13:30.467Z,100930.97
2022-10-19T18:16:02.197Z,100940.66
2022-10-19T18:18:34.730Z,100933.53
2022-10-19T18:21:05.695Z,100927.38
2022-10-19T18:23:35.575Z,100925.78
2022-10-19T18:26:05.275Z,100925.88
2022-10-19T18:28:33.761Z,100923.25
2022-10-19T18:31:06.682Z,100918.75
2022-10-19T18:33:37.318Z,100905.25
2022-10-19T18:36:07.526Z,100913.13
2022-10-19T18:38:37.468Z,100906.50
2022-10-19T18:41:07.097Z,100900.16
2022-10-19T18:43:35.628Z,100895.75
2022-10-19T18:46:03.591Z,100895.84
2022-10-19T18:48:37.092Z,100895.97
2022-10-19T18:51:09.120Z,100903.03
2022-10-19T18:53:38.744Z,100896.72
2022-10-19T18:56:08.702Z,100902.03
2022-10-19T18:58:36.981Z,100892.09
2022-10-19T19:01:09.055Z,100896.41
2022-10-19T19:03:41.372Z,100903.53
2022-10-19T19:06:11.599Z,100904.41
2022-10-19T19:08:41.442Z,100897.19
2022-10-19T19:11:11.436Z,100894.44
2022-10-19T19:13:39.936Z,100883.56
2022-10-19T19:16:11.143Z,100875.59
2022-10-19T19:18:39.535Z,100881.91
2022-10-19T19:21:20.040Z,100882.03
2022-10-19T19:23:52.927Z,100891.06
2022-10-19T19:26:22.734Z,100884.19
2022-10-19T19:28:51.855Z,100883.97
2022-10-19T19:31:22.282Z,100879.47
2022-10-19T19:33:54.846Z,100878.66
2022-10-19T19:36:25.223Z,100880.41
2022-10-19T19:38:56.391Z,100875.69
2022-10-19T19:41:28.734Z,100873.78
2022-10-19T19:43:57.665Z,100877.28
2022-10-19T19:46:26.338Z,100881.66
2022-10-19T19:49:01.033Z,100867.47
2022-10-19T19:51:30.033Z,100868.38
2022-10-19T19:53:59.742Z,100864.09
2022-10-19T19:56:28.970Z,100861.53
2022-10-19T19:58:58.580Z,100853.69
2022-10-19T20:01:29.283Z,100853.84
2022-10-19T20:03:59.490Z,100851.34
2022-10-19T20:06:28.238Z,100857.03
2022-10-19T20:08:59.837Z,100851.00
2022-10-19T20:11:29.576Z,100852.09
2022-10-19T20:14:02.658Z,100856.69
2022-10-19T20:16:33.351Z,100856.91
2022-10-19T20:19:08.329Z,100849.09
2022-10-19T20:21:36.701Z,100844.00
2022-10-19T20:24:06.595Z,100849.50
2022-10-19T20:26:37.176Z,100854.78
2022-10-19T20:29:06.194Z,100853.13
2022-10-19T20:31:39.559Z,100849.59
2022-10-19T20:34:10.639Z,100844.56
2022-10-19T20:36:41.040Z,100845.56
2022-10-19T20:39:11.110Z,100847.41
2022-10-19T20:41:41.429Z,100851.16
2022-10-19T20:44:14.257Z,100841.59
2022-10-19T20:46:44.998Z,100839.84
2022-10-19T20:49:14.034Z,100842.47
2022-10-19T20:51:42.013Z,100839.91
2022-10-19T20:54:13.257Z,100834.56
2022-10-19T20:56:42.244Z,100832.09
2022-10-19T20:59:13.643Z,100834.00
2022-10-19T21:01:45.189Z,100820.00
2022-10-19T21:04:14.884Z,100828.00
2022-10-19T21:06:44.626Z,100827.22
2022-10-19T21:09:18.575Z,100829.88
2022-10-19T21:11:48.480Z,100826.31
2022-10-19T21:14:18.925Z,100824.44
2022-10-19T21:16:50.907Z,100824.34
2022-10-19T21:19:24.013Z,100827.88
2022-10-19T21:21:55.352Z,100829.72
2022-10-19T21:24:26.634Z,100826.22
2022-10-19T21:26:56.792Z,100824.56
2022-10-19T21:29:24.969Z,100821.03
2022-10-19T21:31:53.849Z,100818.34
2022-10-19T21:34:26.045Z,100813.16
2022-10-19T21:36:57.236Z,100809.47
2022-10-19T21:39:31.554Z,100804.06
2022-10-19T21:41:59.714Z,100800.69
2022-10-19T21:44:27.757Z,100795.22
2022-10-19T21:46:56.327Z,100790.00
2022-10-19T21:49:24.449Z,100797.13
2022-10-19T21:51:54.530Z,100802.56
2022-10-19T21:54:27.601Z,100799.06
2022-10-19T21:56:58.444Z,100793.72
2022-10-19T21:59:26.721Z,100786.63
2022-10-19T22:01:57.155Z,100792.91
2022-10-19T22:04:25.297Z,100784.03
2022-10-19T22:06:53.385Z,100785.91
2022-10-19T22:09:24.232Z,100779.88
2022-10-19T22:11:52.231Z,100779.88
2022-10-19T22:14:21.699Z,100778.19
2022-10-19T22:16:49.947Z,100780.91
2022-10-19T22:19:18.599Z,100778.34
2022-10-19T22:21:46.690Z,100769.47
2022-10-19T22:24:16.603Z,100776.72
2022-10-19T22:26:47.199Z,100763.44
2022-10-19T22:29:15.900Z,100757.22
2022-10-19T22:31:45.477Z,100758.97
2022-10-19T22:34:16.017Z,100756.31
2022-10-19T22:36:44.767Z,100757.25
2022-10-19T22:39:13.366Z,100749.34
2022-10-19T22:41:43.927Z,100747.63
2022-10-19T22:44:11.982Z,100745.00
2022-10-19T22:46:42.896Z,100740.56
2022-10-19T22:49:14.707Z,100732.63
2022-10-19T22:54:20.320Z,100727.53
2022-10-19T22:56:51.300Z,100727.50
2022-10-19T22:59:19.348Z,100721.38
2022-10-19T23:01:47.553Z,100711.69
2022-10-19T23:04:17.916Z,100704.72
2022-10-19T23:06:46.264Z,100696.75
2022-10-19T23:09:14.261Z,100691.59
2022-10-19T23:11:43.576Z,100698.69
2022-10-19T23:14:11.532Z,100711.16
2022-10-19T23:16:39.759Z,100695.25
2022-10-19T23:19:07.775Z,100695.16
2022-10-19T23:21:35.745Z,100691.66
2022-10-19T23:24:03.693Z,100694.41
2022-10-19T23:26:32.036Z,100687.28
2022-10-19T23:29:01.342Z,100689.91
2022-10-19T23:31:33.024Z,100692.72
2022-10-19T23:34:01.169Z,100684.78
2022-10-19T23:36:30.357Z,100687.53
2022-10-19T23:38:59.189Z,100680.41
2022-10-19T23:41:27.454Z,100679.66
2022-10-19T23:43:55.925Z,100676.94
2022-10-19T23:46:25.212Z,100682.41
2022-10-19T23:48:53.443Z,100679.69
2022-10-19T23:51:22.856Z,100675.44
2022-10-19T23:53:52.587Z,100673.75
2022-10-19T23:56:22.573Z,100669.44
2022-10-19T23:58:50.936Z,100656.41
