createdAt,value
2018-11-13T00:01:14.512Z,19.75
2018-11-13T00:03:43.784Z,18.60
2018-11-13T00:06:13.117Z,19.42
2018-11-13T00:08:42.297Z,17.70
2018-11-13T00:11:23.760Z,18.07
2018-11-13T00:13:53.064Z,15.57
2018-11-13T00:16:22.297Z,17.27
2018-11-13T00:18:51.522Z,17.40
2018-11-13T00:21:20.744Z,18.95
2018-11-13T00:23:49.879Z,19.17
2018-11-13T00:26:19.034Z,18.95
2018-11-13T00:28:48.144Z,18.92
2018-11-13T00:31:17.179Z,19.60
2018-11-13T00:33:46.237Z,18.98
2018-11-13T00:36:15.470Z,18.30
2018-11-13T00:38:53.025Z,19.12
2018-11-13T00:41:22.269Z,18.27
2018-11-13T00:43:51.533Z,17.13
2018-11-13T00:46:21.792Z,17.37
2018-11-13T00:48:51.057Z,19.00
2018-11-13T00:51:20.396Z,17.73
2018-11-13T00:53:49.577Z,17.00
2018-11-13T00:56:18.681Z,18.30
2018-11-13T00:58:47.732Z,20.02
2018-11-13T01:01:16.865Z,20.08
2018-11-13T01:03:45.948Z,19.98
2018-11-13T01:06:15.018Z,20.82
2018-11-13T01:08:45.615Z,20.43
2018-11-13T01:11:15.161Z,21.00
2018-11-13T01:13:44.285Z,21.07
2018-11-13T01:16:13.248Z,22.13
2018-11-13T01:18:42.485Z,19.65
2018-11-13T01:21:13.380Z,19.00
2018-11-13T01:23:42.661Z,20.88
2018-11-13T01:26:11.880Z,19.48
2018-11-13T01:28:41.097Z,19.40
2018-11-13T01:31:10.183Z,19.70
2018-11-13T01:33:39.300Z,20.12
2018-11-13T01:36:08.608Z,19.48
2018-11-13T01:38:38.813Z,17.65
2018-11-13T01:41:07.872Z,19.52
2018-11-13T01:43:37.113Z,19.32
2018-11-13T01:46:06.643Z,17.35
2018-11-13T01:48:39.813Z,19.40
2018-11-13T01:51:08.869Z,19.30
2018-11-13T01:53:37.892Z,18.27
2018-11-13T01:56:07.061Z,17.95
2018-11-13T01:58:36.082Z,18.57
2018-11-13T02:01:05.249Z,19.67
2018-11-13T02:03:34.376Z,18.65
2018-11-13T02:06:03.549Z,19.75
2018-11-13T02:08:32.669Z,18.90
2018-11-13T02:11:01.742Z,19.13
2018-11-13T02:13:30.835Z,18.07
2018-11-13T02:16:00.140Z,15.23
2018-11-13T02:18:29.353Z,15.32
2018-11-13T02:20:58.555Z,17.87
2018-11-13T02:23:27.620Z,17.02
2018-11-13T02:25:56.853Z,16.93
2018-11-13T02:28:25.918Z,17.50
2018-11-13T02:30:55.024Z,17.32
2018-11-13T02:33:24.205Z,17.65
2018-11-13T02:35:53.322Z,17.97
2018-11-13T02:38:22.497Z,17.92
2018-11-13T02:40:51.509Z,17.77
2018-11-13T02:43:20.760Z,16.85
2018-11-13T02:45:49.935Z,17.52
2018-11-13T02:48:19.083Z,17.48
2018-11-13T02:50:48.340Z,19.48
2018-11-13T02:53:28.579Z,18.70
2018-11-13T02:55:59.106Z,17.23
2018-11-13T02:58:28.360Z,18.23
2018-11-13T03:00:57.585Z,18.55
2018-11-13T03:03:26.778Z,21.02
2018-11-13T03:05:55.984Z,18.95
2018-11-13T03:08:38.986Z,17.37
2018-11-13T03:11:08.101Z,15.83
2018-11-13T03:13:37.163Z,17.53
2018-11-13T03:16:06.585Z,18.15
2018-11-13T03:18:35.732Z,21.20
2018-11-13T03:21:04.869Z,19.53
2018-11-13T03:23:34.064Z,19.73
2018-11-13T03:26:03.276Z,20.62
2018-11-13T03:28:32.861Z,19.83
2018-11-13T03:31:02.069Z,20.55
2018-11-13T03:33:31.257Z,20.20
2018-11-13T03:36:00.387Z,18.35
2018-11-13T03:38:29.555Z,19.27
2018-11-13T03:40:58.785Z,19.85
2018-11-13T03:43:27.836Z,22.10
2018-11-13T03:45:57.196Z,21.52
2018-11-13T03:48:26.481Z,22.80
2018-11-13T03:50:55.645Z,22.22
2018-11-13T03:53:24.865Z,20.88
2018-11-13T03:55:54.047Z,19.12
2018-11-13T03:58:23.153Z,20.40
2018-11-13T04:00:52.222Z,18.92
2018-11-13T04:03:21.353Z,18.80
2018-11-13T04:05:50.413Z,19.27
2018-11-13T04:08:19.538Z,19.45
2018-11-13T04:10:48.608Z,17.73
2018-11-13T04:13:17.621Z,18.53
2018-11-13T04:15:46.685Z,17.10
2018-11-13T04:18:15.812Z,16.45
2018-11-13T04:20:45.013Z,18.20
2018-11-13T04:23:14.172Z,15.58
2018-11-13T04:25:43.243Z,15.50
2018-11-13T04:28:12.388Z,17.12
2018-11-13T04:30:41.570Z,17.45
2018-11-13T04:33:10.693Z,15.15
2018-11-13T04:35:39.879Z,14.50
2018-11-13T04:38:09.096Z,14.75
2018-11-13T04:40:40.645Z,14.00
2018-11-13T04:43:09.840Z,13.55
2018-11-13T04:45:39.033Z,14.40
2018-11-13T04:48:08.353Z,13.98
2018-11-13T04:50:37.636Z,14.50
2018-11-13T04:53:06.905Z,13.40
2018-11-13T04:55:36.044Z,14.13
2018-11-13T04:58:05.505Z,13.55
2018-11-13T05:00:34.641Z,13.45
2018-11-13T05:03:03.710Z,13.15
2018-11-13T05:05:32.709Z,14.05
2018-11-13T05:08:01.681Z,14.45
2018-11-13T05:10:30.818Z,14.28
2018-11-13T05:12:59.873Z,13.98
2018-11-13T05:15:28.989Z,14.20
2018-11-13T05:17:57.940Z,13.93
2018-11-13T05:20:27.090Z,14.40
2018-11-13T05:22:56.549Z,14.23
2018-11-13T05:25:25.681Z,15.15
2018-11-13T05:27:54.853Z,15.60
2018-11-13T05:30:24.172Z,15.03
2018-11-13T05:32:53.357Z,16.05
2018-11-13T05:35:23.036Z,16.45
2018-11-13T05:37:52.161Z,14.78
2018-11-13T05:40:22.673Z,14.30
2018-11-13T05:42:51.874Z,13.40
2018-11-13T05:45:22.380Z,13.83
2018-11-13T05:47:51.890Z,12.82
2018-11-13T05:50:21.325Z,13.58
2018-11-13T05:52:51.695Z,13.22
2018-11-13T05:55:20.978Z,12.63
2018-11-13T05:57:50.245Z,11.60
2018-11-13T06:00:22.185Z,12.18
2018-11-13T06:02:51.967Z,11.73
2018-11-13T06:05:21.036Z,11.43
2018-11-13T06:07:50.132Z,11.48
2018-11-13T06:10:19.264Z,11.38
2018-11-13T06:12:48.513Z,10.82
2018-11-13T06:15:17.816Z,10.82
2018-11-13T06:17:46.885Z,11.08
2018-11-13T06:20:16.339Z,10.90
2018-11-13T06:22:45.664Z,11.18
2018-11-13T06:25:16.722Z,11.63
2018-11-13T06:27:46.930Z,11.60
2018-11-13T06:30:19.211Z,10.80
2018-11-13T06:32:48.814Z,10.75
2018-11-13T06:35:18.021Z,10.95
2018-11-13T06:37:47.260Z,10.82
2018-11-13T06:40:16.634Z,10.88
2018-11-13T06:42:45.852Z,11.45
2018-11-13T06:45:17.848Z,11.45
2018-11-13T06:47:47.728Z,10.25
2018-11-13T06:50:16.901Z,11.35
2018-11-13T06:52:46.688Z,11.40
2018-11-13T06:55:31.925Z,12.00
2018-11-13T06:58:01.178Z,11.10
2018-11-13T07:00:30.282Z,11.35
2018-11-13T07:02:59.400Z,12.05
2018-11-13T07:05:28.465Z,12.63
2018-11-13T07:07:57.585Z,12.57
2018-11-13T07:10:27.576Z,11.40
2018-11-13T07:12:57.377Z,11.18
2018-11-13T07:15:28.637Z,10.60
2018-11-13T07:17:59.033Z,10.58
2018-11-13T07:20:29.438Z,11.23
2018-11-13T07:22:58.813Z,11.48
2018-11-13T07:25:28.163Z,10.00
2018-11-13T07:27:57.440Z,8.85
2018-11-13T07:30:27.250Z,10.82
2018-11-13T07:32:56.540Z,8.53
2018-11-13T07:35:25.797Z,9.20
2018-11-13T07:37:56.330Z,7.33
2018-11-13T07:40:25.625Z,9.30
2018-11-13T07:42:54.952Z,6.42
2018-11-13T07:45:24.265Z,6.10
2018-11-13T07:47:54.654Z,5.95
2018-11-13T07:50:23.774Z,5.65
2018-11-13T07:52:52.858Z,6.00
2018-11-13T07:55:22.062Z,6.65
2018-11-13T07:57:51.148Z,4.35
2018-11-13T08:00:21.782Z,6.50
2018-11-13T08:02:52.134Z,5.08
2018-11-13T08:05:21.572Z,4.50
2018-11-13T08:07:50.588Z,4.12
2018-11-13T08:10:19.704Z,3.87
2018-11-13T08:12:48.707Z,4.40
2018-11-13T08:15:18.489Z,4.75
2018-11-13T08:17:47.784Z,4.85
2018-11-13T08:21:05.967Z,3.25
2018-11-13T08:23:35.131Z,3.67
2018-11-13T08:26:04.257Z,4.80
2018-11-13T08:28:33.436Z,4.25
2018-11-13T08:31:02.440Z,3.90
2018-11-13T08:33:31.517Z,4.37
2018-11-13T08:36:00.625Z,4.30
2018-11-13T08:38:29.797Z,5.00
2018-11-13T08:40:58.918Z,4.23
2018-11-13T08:43:27.990Z,4.30
2018-11-13T08:45:57.109Z,3.43
2018-11-13T08:48:26.048Z,4.42
2018-11-13T08:50:55.386Z,4.20
2018-11-13T08:53:24.477Z,4.35
2018-11-13T08:55:53.597Z,3.65
2018-11-13T08:58:22.600Z,3.45
2018-11-13T09:00:51.801Z,3.08
2018-11-13T09:03:21.093Z,4.55
2018-11-13T09:05:50.228Z,2.83
2018-11-13T09:08:19.469Z,2.55
2018-11-13T09:10:48.708Z,4.15
2018-11-13T09:13:17.868Z,3.02
2018-11-13T09:15:47.078Z,2.83
2018-11-13T09:18:16.245Z,3.10
2018-11-13T09:20:45.375Z,2.25
2018-11-13T09:23:14.533Z,3.30
2018-11-13T09:25:43.777Z,2.70
2018-11-13T09:28:13.028Z,3.58
2018-11-13T09:30:42.382Z,3.27
2018-11-13T09:33:11.225Z,2.40
2018-11-13T09:35:40.453Z,4.35
2018-11-13T09:38:09.741Z,3.60
2018-11-13T09:40:39.228Z,2.80
2018-11-13T09:43:08.353Z,3.25
2018-11-13T09:45:37.633Z,2.87
2018-11-13T09:48:06.840Z,4.03
2018-11-13T09:50:35.973Z,3.92
2018-11-13T09:53:05.552Z,7.15
2018-11-13T09:55:34.597Z,4.37
2018-11-13T09:58:03.740Z,4.55
2018-11-13T10:00:33.167Z,5.90
2018-11-13T10:03:02.806Z,4.05
2018-11-13T10:05:31.706Z,4.03
2018-11-13T10:08:00.942Z,4.28
2018-11-13T10:10:30.247Z,3.62
2018-11-13T10:12:59.437Z,4.10
2018-11-13T10:15:29.865Z,3.52
2018-11-13T10:17:59.398Z,3.60
2018-11-13T10:20:28.487Z,3.55
2018-11-13T10:22:58.530Z,3.40
2018-11-13T10:25:27.757Z,3.55
2018-11-13T10:27:56.875Z,3.15
2018-11-13T10:30:26.264Z,3.47
2018-11-13T10:32:55.521Z,3.70
2018-11-13T10:35:25.920Z,3.20
2018-11-13T10:37:55.090Z,3.40
2018-11-13T10:40:24.487Z,3.73
2018-11-13T10:42:53.858Z,3.77
2018-11-13T10:45:25.265Z,3.75
2018-11-13T10:47:54.560Z,3.13
2018-11-13T10:50:24.872Z,3.95
2018-11-13T10:52:54.180Z,2.40
2018-11-13T10:55:23.253Z,2.55
2018-11-13T10:57:52.329Z,2.02
2018-11-13T11:00:27.119Z,2.00
2018-11-13T11:03:01.495Z,2.20
2018-11-13T11:05:30.505Z,2.25
2018-11-13T11:07:59.565Z,2.58
2018-11-13T11:10:28.689Z,1.93
2018-11-13T11:12:57.789Z,2.05
2018-11-13T11:15:26.981Z,1.80
2018-11-13T11:17:56.047Z,2.75
2018-11-13T11:20:25.281Z,2.95
2018-11-13T11:22:54.529Z,2.45
2018-11-13T11:25:25.411Z,2.72
2018-11-13T11:27:56.307Z,2.15
2018-11-13T11:30:25.657Z,1.70
2018-11-13T11:32:54.916Z,1.45
2018-11-13T11:35:24.238Z,1.85
2018-11-13T11:37:54.433Z,1.60
2018-11-13T11:40:23.465Z,1.75
2018-11-13T11:42:52.933Z,1.30
2018-11-13T11:45:22.139Z,1.80
2018-11-13T11:47:51.370Z,1.37
2018-11-13T11:50:20.457Z,2.10
2018-11-13T11:52:51.758Z,1.40
2018-11-13T11:55:21.381Z,1.55
2018-11-13T11:57:50.426Z,2.95
2018-11-13T12:00:24.474Z,1.55
2018-11-13T12:02:53.593Z,1.95
2018-11-13T12:05:22.704Z,1.95
2018-11-13T12:07:51.810Z,1.23
2018-11-13T12:10:20.851Z,1.40
2018-11-13T12:12:50.305Z,1.55
2018-11-13T12:15:19.721Z,1.30
2018-11-13T12:17:49.204Z,1.35
2018-11-13T12:20:18.298Z,1.50
2018-11-13T12:22:47.711Z,2.62
2018-11-13T12:25:20.066Z,1.30
2018-11-13T12:27:47.651Z,1.30
2018-11-13T12:30:20.656Z,1.62
2018-11-13T12:32:50.524Z,1.10
2018-11-13T12:35:20.698Z,1.12
2018-11-13T12:37:50.274Z,1.72
2018-11-13T12:40:22.067Z,1.40
2018-11-13T12:42:51.698Z,1.20
2018-11-13T12:45:21.557Z,2.00
2018-11-13T12:47:50.853Z,2.92
2018-11-13T12:50:20.605Z,1.40
2018-11-13T12:52:49.929Z,2.33
2018-11-13T12:55:20.389Z,2.22
2018-11-13T12:57:49.605Z,1.52
2018-11-13T13:00:21.841Z,1.85
2018-11-13T13:02:51.112Z,1.65
2018-11-13T13:05:20.209Z,1.67
2018-11-13T13:07:49.449Z,2.10
2018-11-13T13:10:19.525Z,2.40
2018-11-13T13:12:48.766Z,1.07
2018-11-13T13:15:18.437Z,1.47
2018-11-13T13:17:47.558Z,1.30
2018-11-13T13:20:18.706Z,1.15
2018-11-13T13:22:48.826Z,3.00
2018-11-13T13:25:18.779Z,1.22
2018-11-13T13:27:47.946Z,1.90
2018-11-13T13:30:18.512Z,1.20
2018-11-13T13:32:48.277Z,1.40
2018-11-13T13:35:54.745Z,1.50
2018-11-13T13:38:23.997Z,1.05
2018-11-13T13:40:54.429Z,2.70
2018-11-13T13:43:24.241Z,1.80
2018-11-13T13:45:53.369Z,1.02
2018-11-13T13:48:22.706Z,1.27
2018-11-13T13:50:51.879Z,2.90
2018-11-13T13:53:22.265Z,1.27
2018-11-13T13:55:52.267Z,1.10
2018-11-13T13:58:23.121Z,1.98
2018-11-13T14:00:52.866Z,3.20
2018-11-13T14:03:23.419Z,1.23
2018-11-13T14:05:54.373Z,3.27
2018-11-13T14:08:25.206Z,3.00
2018-11-13T14:10:56.861Z,2.25
2018-11-13T14:13:27.825Z,1.47
2018-11-13T14:16:00.853Z,1.92
2018-11-13T14:18:30.500Z,1.60
2018-11-13T14:21:01.267Z,1.50
2018-11-13T14:23:30.393Z,1.95
2018-11-13T14:25:59.445Z,2.70
2018-11-13T14:28:28.585Z,3.10
2018-11-13T14:30:57.575Z,2.80
2018-11-13T14:33:26.625Z,3.30
2018-11-13T14:35:55.752Z,1.82
2018-11-13T14:38:24.957Z,2.25
2018-11-13T14:40:54.037Z,1.30
2018-11-13T14:43:23.249Z,1.47
2018-11-13T14:45:52.422Z,1.20
2018-11-13T14:48:21.657Z,2.13
2018-11-13T14:50:50.952Z,1.15
2018-11-13T14:53:20.094Z,1.37
2018-11-13T14:55:49.340Z,1.85
2018-11-13T14:58:18.500Z,1.10
2018-11-13T15:00:47.745Z,1.20
2018-11-13T15:03:17.945Z,1.35
2018-11-13T15:05:47.144Z,2.12
2018-11-13T15:08:16.237Z,1.70
2018-11-13T15:10:50.377Z,1.62
2018-11-13T15:13:20.272Z,1.57
2018-11-13T15:15:49.465Z,1.87
2018-11-13T15:18:18.556Z,2.37
2018-11-13T15:20:48.517Z,1.55
2018-11-13T15:23:17.893Z,2.02
2018-11-13T15:25:47.297Z,1.67
2018-11-13T15:28:16.473Z,1.72
2018-11-13T15:30:47.050Z,2.52
2018-11-13T15:33:19.061Z,1.85
2018-11-13T15:35:48.273Z,1.35
2018-11-13T15:38:17.473Z,1.55
2018-11-13T15:40:46.669Z,1.15
2018-11-13T15:43:15.656Z,1.10
2018-11-13T15:45:44.605Z,2.40
2018-11-13T15:48:14.633Z,1.77
2018-11-13T15:50:43.968Z,1.77
2018-11-13T15:53:13.188Z,1.95
2018-11-13T15:55:42.363Z,2.50
2018-11-13T15:58:11.420Z,1.40
2018-11-13T16:00:41.594Z,2.33
2018-11-13T16:03:15.065Z,1.45
2018-11-13T16:05:50.529Z,2.33
2018-11-13T16:08:19.708Z,2.42
2018-11-13T16:10:48.888Z,2.00
2018-11-13T16:13:18.005Z,2.00
2018-11-13T16:15:47.125Z,1.70
2018-11-13T16:18:17.847Z,2.47
2018-11-13T16:20:47.009Z,1.67
2018-11-13T16:23:16.240Z,2.17
2018-11-13T16:25:45.436Z,2.02
2018-11-13T16:28:14.601Z,1.87
2018-11-13T16:30:44.001Z,1.70
2018-11-13T16:33:13.125Z,1.65
2018-11-13T16:35:42.085Z,2.47
2018-11-13T16:38:12.155Z,1.62
2018-11-13T16:40:41.281Z,4.83
2018-11-13T16:43:10.603Z,2.02
2018-11-13T16:45:46.737Z,2.43
2018-11-13T16:48:15.954Z,2.83
2018-11-13T16:50:45.260Z,2.12
2018-11-13T16:53:14.524Z,2.62
2018-11-13T16:55:48.949Z,1.70
2018-11-13T16:58:18.201Z,1.65
2018-11-13T17:00:47.535Z,1.92
2018-11-13T17:03:16.541Z,2.02
2018-11-13T17:05:45.911Z,2.08
2018-11-13T17:08:15.064Z,2.02
2018-11-13T17:10:44.444Z,2.12
2018-11-13T17:13:13.572Z,2.22
2018-11-13T17:15:43.014Z,2.20
2018-11-13T17:18:13.728Z,1.92
2018-11-13T17:20:41.700Z,2.20
2018-11-13T17:23:10.861Z,2.12
2018-11-13T17:25:40.269Z,3.08
2018-11-13T17:28:09.361Z,2.20
2018-11-13T17:30:38.725Z,1.90
2018-11-13T17:33:09.228Z,2.05
2018-11-13T17:35:38.511Z,1.80
2018-11-13T17:38:07.668Z,1.98
2018-11-13T17:40:37.393Z,2.15
2018-11-13T17:43:07.506Z,2.50
2018-11-13T17:45:38.909Z,2.60
2018-11-13T17:48:09.231Z,2.80
2018-11-13T17:50:39.481Z,2.15
2018-11-13T17:53:09.171Z,1.77
2018-11-13T17:55:38.507Z,2.17
2018-11-13T17:58:09.883Z,2.58
2018-11-13T18:00:42.842Z,2.58
2018-11-13T18:03:13.915Z,2.35
2018-11-13T18:05:43.644Z,2.20
2018-11-13T18:08:13.097Z,5.00
2018-11-13T18:10:43.349Z,2.40
2018-11-13T18:13:12.569Z,2.10
2018-11-13T18:15:41.733Z,2.52
2018-11-13T18:18:11.229Z,3.50
2018-11-13T18:20:41.253Z,2.58
2018-11-13T18:23:10.637Z,3.63
2018-11-13T18:25:39.952Z,2.80
2018-11-13T18:34:57.530Z,3.15
2018-11-13T18:37:26.605Z,2.62
2018-11-13T18:39:55.846Z,3.15
2018-11-13T18:42:32.328Z,2.72
2018-11-13T18:45:05.632Z,3.05
2018-11-13T18:47:37.300Z,2.83
2018-11-13T18:50:12.521Z,3.50
2018-11-13T18:52:48.661Z,3.52
2018-11-13T18:55:25.136Z,3.85
2018-11-13T18:58:01.289Z,3.55
2018-11-13T19:00:39.760Z,3.42
2018-11-13T19:03:15.313Z,3.85
2018-11-13T19:05:51.379Z,4.00
2018-11-13T19:08:35.891Z,4.80
2018-11-13T19:11:05.268Z,5.00
2018-11-13T19:13:33.997Z,4.03
2018-11-13T19:16:07.031Z,3.40
2018-11-13T19:18:36.216Z,3.62
2018-11-13T19:21:06.077Z,3.87
2018-11-13T19:23:35.318Z,3.87
2018-11-13T19:26:04.419Z,3.83
2018-11-13T19:28:33.482Z,3.47
2018-11-13T19:31:02.708Z,3.55
2018-11-13T19:33:32.855Z,3.40
2018-11-13T19:36:02.341Z,3.60
2018-11-13T19:38:34.314Z,3.72
2018-11-13T19:41:03.786Z,4.22
2018-11-13T19:43:33.773Z,3.67
2018-11-13T19:46:02.862Z,3.40
2018-11-13T19:48:32.056Z,4.07
2018-11-13T19:51:02.634Z,3.83
2018-11-13T19:53:32.209Z,4.25
2018-11-13T19:56:01.354Z,5.35
2018-11-13T19:58:31.984Z,3.55
2018-11-13T20:01:01.592Z,4.55
2018-11-13T20:03:30.962Z,4.00
2018-11-13T20:06:00.612Z,4.57
2018-11-13T20:08:32.948Z,4.27
2018-11-13T20:11:03.030Z,4.25
2018-11-13T20:13:32.556Z,4.08
2018-11-13T20:16:02.240Z,4.35
2018-11-13T20:18:31.581Z,4.42
2018-11-13T20:21:01.177Z,4.50
2018-11-13T20:23:33.533Z,4.95
2018-11-13T20:26:03.152Z,4.30
2018-11-13T20:28:34.055Z,4.73
2018-11-13T20:31:06.642Z,3.95
2018-11-13T20:33:37.845Z,3.85
2018-11-13T20:36:35.185Z,4.40
2018-11-13T20:39:04.822Z,4.30
2018-11-13T20:41:34.197Z,4.30
2018-11-13T20:44:06.624Z,4.30
2018-11-13T20:46:36.551Z,4.30
2018-11-13T20:49:05.805Z,4.33
2018-11-13T20:51:35.081Z,5.67
2018-11-13T20:54:05.983Z,4.30
2018-11-13T20:56:35.220Z,4.55
2018-11-13T20:59:04.461Z,4.72
2018-11-13T21:01:33.741Z,4.55
2018-11-13T21:04:02.916Z,4.87
2018-11-13T21:06:32.038Z,5.20
2018-11-13T21:09:01.126Z,4.40
2018-11-13T21:11:30.308Z,5.50
2018-11-13T21:13:59.425Z,4.15
2018-11-13T21:16:28.638Z,4.33
2018-11-13T21:18:57.813Z,5.10
2018-11-13T21:21:27.012Z,4.50
2018-11-13T21:23:56.289Z,4.70
2018-11-13T21:26:25.513Z,4.45
2018-11-13T21:28:54.694Z,4.23
2018-11-13T21:31:23.820Z,4.60
2018-11-13T21:33:52.900Z,4.65
2018-11-13T21:36:22.065Z,6.17
2018-11-13T21:38:51.293Z,5.87
2018-11-13T21:41:20.393Z,4.60
2018-11-13T21:43:49.565Z,4.78
2018-11-13T21:46:18.676Z,5.40
2018-11-13T21:48:47.782Z,5.05
2018-11-13T21:51:16.841Z,4.97
2018-11-13T21:53:45.961Z,4.90
2018-11-13T21:56:15.010Z,4.55
2018-11-13T21:58:44.167Z,5.00
2018-11-13T22:01:13.188Z,4.35
2018-11-13T22:03:42.457Z,4.22
2018-11-13T22:06:11.539Z,5.65
2018-11-13T22:08:40.850Z,4.55
2018-11-13T22:11:10.017Z,4.45
2018-11-13T22:13:39.233Z,4.90
2018-11-13T22:16:08.641Z,5.53
2018-11-13T22:18:38.822Z,4.55
2018-11-13T22:21:08.104Z,5.00
2018-11-13T22:23:37.451Z,5.30
2018-11-13T22:26:07.101Z,5.47
2018-11-13T22:28:36.215Z,5.70
2018-11-13T22:31:05.364Z,5.17
2018-11-13T22:33:34.417Z,5.35
2018-11-13T22:36:03.529Z,5.22
2018-11-13T22:38:32.625Z,4.85
2018-11-13T22:41:03.117Z,5.12
2018-11-13T22:43:32.166Z,4.30
2018-11-13T22:46:01.226Z,4.97
2018-11-13T22:48:30.325Z,4.70
2018-11-13T22:50:59.755Z,5.20
2018-11-13T22:53:28.845Z,5.00
2018-11-13T22:55:57.961Z,4.87
2018-11-13T22:58:27.268Z,5.57
2018-11-13T23:00:56.531Z,4.60
2018-11-13T23:03:25.748Z,4.65
2018-11-13T23:05:54.837Z,5.28
2018-11-13T23:08:23.912Z,6.65
2018-11-13T23:10:53.029Z,4.97
2018-11-13T23:13:22.117Z,5.10
2018-11-13T23:15:51.161Z,4.97
2018-11-13T23:18:20.289Z,4.67
2018-11-13T23:20:49.486Z,4.80
2018-11-13T23:23:18.473Z,5.10
2018-11-13T23:25:47.592Z,4.78
2018-11-13T23:28:16.709Z,5.55
2018-11-13T23:30:45.828Z,5.33
2018-11-13T23:33:14.856Z,6.22
2018-11-13T23:35:43.962Z,4.97
2018-11-13T23:38:45.257Z,4.53
2018-11-13T23:41:19.133Z,4.22
2018-11-13T23:43:48.313Z,4.80
2018-11-13T23:46:17.398Z,4.72
2018-11-13T23:48:46.469Z,4.20
2018-11-13T23:51:15.597Z,4.12
2018-11-13T23:53:44.757Z,3.93
2018-11-13T23:56:13.677Z,3.83
2018-11-13T23:58:42.773Z,4.13
