createdAt,value
2022-11-13T00:00:43.471Z,102627.38
2022-11-13T00:03:37.074Z,102628.19
2022-11-13T00:06:29.019Z,102617.69
2022-11-13T00:09:20.408Z,102627.22
2022-11-13T00:12:11.974Z,102621.25
2022-11-13T00:15:05.178Z,102620.44
2022-11-13T00:17:59.624Z,102618.19
2022-11-13T00:20:51.007Z,102612.38
2022-11-13T00:23:42.476Z,102612.56
2022-11-13T00:26:33.709Z,102612.56
2022-11-13T00:29:26.023Z,102609.97
2022-11-13T00:32:20.530Z,102605.16
2022-11-13T00:35:12.298Z,102595.78
2022-11-13T00:38:03.718Z,102598.06
2022-11-13T00:40:55.121Z,102593.19
2022-11-13T00:43:46.812Z,102587.06
2022-11-13T00:46:37.989Z,102591.25
2022-11-13T00:49:31.014Z,102581.59
2022-11-13T00:52:22.675Z,102581.75
2022-11-13T00:55:14.175Z,102577.25
2022-11-13T00:58:08.076Z,102570.31
2022-11-13T01:01:05.698Z,102567.28
2022-11-13T01:03:58.398Z,102572.56
2022-11-13T01:06:52.915Z,102577.41
2022-11-13T01:09:46.154Z,102581.25
2022-11-13T01:12:38.213Z,102572.09
2022-11-13T01:15:30.410Z,102555.81
2022-11-13T01:18:22.056Z,102554.84
2022-11-13T01:21:16.571Z,102555.50
2022-11-13T01:24:11.928Z,102551.13
2022-11-13T01:27:03.848Z,102550.03
2022-11-13T01:29:58.246Z,102556.31
2022-11-13T01:32:49.626Z,102559.34
2022-11-13T01:35:42.844Z,102566.44
2022-11-13T01:38:36.733Z,102552.59
2022-11-13T01:41:31.833Z,102549.84
2022-11-13T01:44:23.405Z,102557.41
2022-11-13T01:47:15.250Z,102556.94
2022-11-13T01:50:07.489Z,102555.00
2022-11-13T01:52:59.124Z,102552.59
2022-11-13T01:55:51.262Z,102559.84
2022-11-13T01:58:47.558Z,102552.59
2022-11-13T02:01:38.887Z,102554.84
2022-11-13T02:04:31.445Z,102549.69
2022-11-13T02:07:23.380Z,102534.38
2022-11-13T02:10:14.977Z,102527.94
2022-11-13T02:13:06.803Z,102525.84
2022-11-13T02:16:00.079Z,102514.88
2022-11-13T02:18:52.411Z,102514.72
2022-11-13T02:21:54.194Z,102510.53
2022-11-13T02:24:52.252Z,102504.09
2022-11-13T02:27:48.284Z,102509.25
2022-11-13T02:30:39.861Z,102506.19
2022-11-13T02:33:34.082Z,102512.16
2022-11-13T02:36:31.760Z,102507.66
2022-11-13T02:39:24.922Z,102517.28
2022-11-13T02:42:17.685Z,102507.66
2022-11-13T02:45:09.587Z,102499.59
2022-11-13T02:48:01.586Z,102496.53
2022-11-13T02:50:53.559Z,102491.53
2022-11-13T02:53:48.423Z,102496.84
2022-11-13T02:56:39.845Z,102499.13
2022-11-13T02:59:32.126Z,102492.03
2022-11-13T03:02:23.914Z,102482.34
2022-11-13T03:05:15.638Z,102481.72
2022-11-13T03:08:07.544Z,102473.97
2022-11-13T03:10:59.191Z,102471.75
2022-11-13T03:13:50.449Z,102471.88
2022-11-13T03:16:43.446Z,102466.41
2022-11-13T03:19:36.445Z,102466.56
2022-11-13T03:22:28.123Z,102465.94
2022-11-13T03:25:19.571Z,102457.72
2022-11-13T03:28:11.589Z,102459.66
2022-11-13T03:31:03.196Z,102451.13
2022-11-13T03:33:56.633Z,102458.84
2022-11-13T03:36:48.867Z,102461.59
2022-11-13T03:39:40.346Z,102458.69
2022-11-13T03:42:36.213Z,102454.00
2022-11-13T03:45:27.976Z,102456.41
2022-11-13T03:48:19.354Z,102457.22
2022-11-13T03:51:12.504Z,102458.03
2022-11-13T03:54:04.180Z,102459.34
2022-11-13T03:56:55.304Z,102454.00
2022-11-13T03:59:47.012Z,102453.84
2022-11-13T04:02:38.748Z,102444.03
2022-11-13T04:05:30.905Z,102442.72
2022-11-13T04:08:23.842Z,102436.59
2022-11-13T04:11:15.491Z,102441.13
2022-11-13T04:14:06.654Z,102451.13
2022-11-13T04:16:58.309Z,102449.50
2022-11-13T04:19:49.461Z,102449.81
2022-11-13T04:22:40.965Z,102452.06
2022-11-13T04:25:34.267Z,102444.81
2022-11-13T04:28:26.081Z,102445.47
2022-11-13T04:31:17.893Z,102440.81
2022-11-13T04:34:09.821Z,102436.13
2022-11-13T04:37:04.280Z,102434.38
2022-11-13T04:39:56.355Z,102430.66
2022-11-13T04:42:54.420Z,102427.91
2022-11-13T04:45:46.096Z,102420.19
2022-11-13T04:48:37.629Z,102420.19
2022-11-13T04:51:28.858Z,102423.44
2022-11-13T04:54:24.309Z,102419.56
2022-11-13T04:57:18.851Z,102421.00
2022-11-13T05:00:12.915Z,102415.38
2022-11-13T05:03:04.453Z,102420.81
2022-11-13T05:06:03.147Z,102418.44
2022-11-13T05:08:54.867Z,102409.44
2022-11-13T05:11:46.217Z,102406.19
2022-11-13T05:14:38.435Z,102405.72
2022-11-13T05:17:31.636Z,102407.63
2022-11-13T05:20:23.286Z,102405.06
2022-11-13T05:23:14.987Z,102405.06
2022-11-13T05:26:08.899Z,102408.91
2022-11-13T05:29:01.324Z,102402.97
2022-11-13T05:31:52.625Z,102401.81
2022-11-13T05:34:45.446Z,102399.06
2022-11-13T05:37:37.112Z,102401.34
2022-11-13T05:40:31.090Z,102391.34
2022-11-13T05:43:26.364Z,102396.34
2022-11-13T05:46:22.322Z,102389.25
2022-11-13T05:49:13.617Z,102382.97
2022-11-13T05:52:06.357Z,102374.59
2022-11-13T05:54:58.051Z,102381.66
2022-11-13T05:57:49.649Z,102370.41
2022-11-13T06:00:41.439Z,102356.41
2022-11-13T06:03:33.351Z,102362.38
2022-11-13T06:06:26.833Z,102360.91
2022-11-13T06:09:22.570Z,102359.47
2022-11-13T06:12:13.740Z,102351.91
2022-11-13T06:15:05.837Z,102352.25
2022-11-13T06:17:56.996Z,102350.63
2022-11-13T06:20:48.467Z,102353.53
2022-11-13T06:23:41.607Z,102350.31
2022-11-13T06:26:36.334Z,102347.88
2022-11-13T06:29:28.598Z,102342.41
2022-11-13T06:32:19.955Z,102346.25
2022-11-13T06:35:11.486Z,102345.78
2022-11-13T06:38:03.087Z,102346.91
2022-11-13T06:41:00.158Z,102349.81
2022-11-13T06:43:55.640Z,102344.84
2022-11-13T06:46:49.549Z,102344.84
2022-11-13T06:49:41.530Z,102339.19
2022-11-13T06:52:33.657Z,102337.75
2022-11-13T06:55:26.113Z,102353.53
2022-11-13T06:58:17.842Z,102348.38
2022-11-13T07:01:12.039Z,102344.19
2022-11-13T07:04:04.735Z,102336.97
2022-11-13T07:06:56.026Z,102335.97
2022-11-13T07:09:47.491Z,102339.69
2022-11-13T07:12:38.929Z,102341.94
2022-11-13T07:15:30.228Z,102341.13
2022-11-13T07:18:24.231Z,102332.78
2022-11-13T07:21:15.563Z,102330.66
2022-11-13T07:24:10.426Z,102330.84
2022-11-13T07:27:04.057Z,102324.41
2022-11-13T07:29:59.488Z,102328.59
2022-11-13T07:32:54.161Z,102331.00
2022-11-13T07:35:46.657Z,102328.09
2022-11-13T07:38:37.926Z,102315.25
2022-11-13T07:41:29.303Z,102326.97
2022-11-13T07:44:47.748Z,102321.84
2022-11-13T07:47:31.864Z,102318.63
2022-11-13T07:50:33.028Z,102321.34
2022-11-13T07:53:25.841Z,102322.00
2022-11-13T07:56:22.762Z,102318.78
2022-11-13T07:59:14.881Z,102314.91
2022-11-13T08:02:07.402Z,102308.81
2022-11-13T08:04:58.787Z,102315.88
2022-11-13T08:07:51.519Z,102321.69
2022-11-13T08:10:46.045Z,102320.06
2022-11-13T08:13:38.488Z,102318.47
2022-11-13T08:16:29.664Z,102313.63
2022-11-13T08:19:21.076Z,102318.47
2022-11-13T08:22:12.010Z,102320.88
2022-11-13T08:25:03.236Z,102310.28
2022-11-13T08:27:56.027Z,102316.56
2022-11-13T08:30:47.599Z,102319.94
2022-11-13T08:33:38.916Z,102304.66
2022-11-13T08:36:30.876Z,102315.09
2022-11-13T08:39:22.291Z,102315.41
2022-11-13T08:42:13.452Z,102311.72
2022-11-13T08:45:06.790Z,102303.34
2022-11-13T08:48:01.239Z,102299.63
2022-11-13T08:50:53.611Z,102300.25
2022-11-13T08:53:45.280Z,102295.72
2022-11-13T08:56:36.377Z,102283.00
2022-11-13T08:59:28.086Z,102281.38
2022-11-13T09:02:20.863Z,102285.88
2022-11-13T09:05:12.561Z,102277.13
2022-11-13T09:08:04.136Z,102273.09
2022-11-13T09:10:55.045Z,102271.47
2022-11-13T09:13:50.663Z,102264.50
2022-11-13T09:16:44.605Z,102265.25
2022-11-13T09:19:37.246Z,102255.38
2022-11-13T09:22:29.200Z,102255.31
2022-11-13T09:25:20.570Z,102258.06
2022-11-13T09:28:11.759Z,102250.97
2022-11-13T09:31:05.222Z,102256.41
2022-11-13T09:33:57.655Z,102251.59
2022-11-13T09:36:50.282Z,102247.19
2022-11-13T09:39:41.623Z,102238.09
2022-11-13T09:42:42.326Z,102239.97
2022-11-13T09:45:36.026Z,102237.38
2022-11-13T09:48:30.924Z,102232.16
2022-11-13T09:51:25.906Z,102234.75
2022-11-13T09:54:19.142Z,102236.94
2022-11-13T09:57:25.770Z,102238.78
2022-11-13T10:00:20.272Z,102243.63
2022-11-13T10:03:59.353Z,102240.00
2022-11-13T10:06:50.622Z,102236.81
2022-11-13T10:09:55.314Z,102230.44
2022-11-13T10:12:49.726Z,102227.94
2022-11-13T10:15:44.134Z,102228.09
2022-11-13T10:18:38.919Z,102227.19
2022-11-13T10:21:36.407Z,102231.31
2022-11-13T10:24:31.172Z,102234.22
2022-11-13T10:27:25.439Z,102224.81
2022-11-13T10:30:44.140Z,102221.88
2022-11-13T10:33:35.766Z,102219.38
2022-11-13T10:36:36.512Z,102222.31
2022-11-13T10:39:29.314Z,102217.41
2022-11-13T10:42:28.513Z,102214.53
2022-11-13T10:45:23.016Z,102219.34
2022-11-13T10:48:32.813Z,102212.59
2022-11-13T10:51:26.939Z,102212.47
2022-11-13T10:54:25.207Z,102194.25
2022-11-13T10:57:28.962Z,102195.00
2022-11-13T11:00:23.380Z,102187.63
2022-11-13T11:03:15.945Z,102183.19
2022-11-13T11:06:08.127Z,102168.59
2022-11-13T11:09:07.370Z,102172.34
2022-11-13T11:12:18.982Z,102164.19
2022-11-13T11:15:22.250Z,102159.31
2022-11-13T11:18:25.853Z,102150.63
2022-11-13T11:21:22.304Z,102143.56
2022-11-13T11:24:18.310Z,102141.19
2022-11-13T11:27:17.894Z,102141.97
2022-11-13T11:30:19.652Z,102133.97
2022-11-13T11:33:16.636Z,102129.53
2022-11-13T11:36:16.935Z,102120.66
2022-11-13T11:39:26.926Z,102119.44
2022-11-13T11:42:28.883Z,102118.81
2022-11-13T11:45:27.825Z,102104.03
2022-11-13T11:48:22.704Z,102097.38
2022-11-13T11:51:22.275Z,102094.53
2022-11-13T11:54:27.597Z,102088.66
2022-11-13T11:57:40.368Z,102092.84
2022-11-13T12:00:34.276Z,102079.38
2022-11-13T12:03:47.810Z,102073.03
2022-11-13T12:06:50.447Z,102062.84
2022-11-13T12:09:48.434Z,102056.47
2022-11-13T12:12:56.285Z,102052.53
2022-11-13T12:15:58.806Z,102052.91
2022-11-13T12:19:00.689Z,102040.19
2022-11-13T12:22:06.218Z,102041.78
2022-11-13T12:25:10.177Z,102040.81
2022-11-13T12:28:12.951Z,102028.41
2022-11-13T12:31:15.522Z,102026.09
2022-11-13T12:34:17.378Z,102024.75
2022-11-13T12:37:15.529Z,102021.56
2022-11-13T12:40:14.014Z,102018.75
2022-11-13T12:43:33.663Z,102010.03
2022-11-13T12:46:35.817Z,102007.63
2022-11-13T12:49:30.766Z,102004.44
2022-11-13T12:52:24.543Z,102007.09
2022-11-13T12:55:28.852Z,102009.94
2022-11-13T12:58:22.835Z,102009.94
2022-11-13T13:01:18.905Z,102011.44
2022-11-13T13:04:41.386Z,102001.06
2022-11-13T13:08:44.080Z,102003.63
2022-11-13T13:11:44.882Z,102000.88
2022-11-13T13:14:54.029Z,101997.69
2022-11-13T13:18:08.278Z,102000.78
2022-11-13T13:21:06.253Z,102008.59
2022-11-13T13:24:09.880Z,102001.22
2022-11-13T13:27:41.300Z,101991.19
2022-11-13T13:30:49.548Z,101992.47
2022-11-13T13:38:05.867Z,101976.75
2022-11-13T13:42:05.723Z,101980.56
2022-11-13T13:59:45.782Z,101985.63
2022-11-13T14:03:29.265Z,101980.13
2022-11-13T14:06:30.182Z,101971.16
2022-11-13T14:09:23.373Z,101975.34
2022-11-13T14:12:19.052Z,101969.66
2022-11-13T14:16:17.078Z,101966.81
2022-11-13T14:20:13.263Z,101971.16
2022-11-13T14:23:16.473Z,101969.00
2022-11-13T14:26:11.075Z,101966.38
2022-11-13T14:29:03.868Z,101961.56
2022-11-13T14:31:55.643Z,101955.44
2022-11-13T14:34:49.412Z,101960.75
2022-11-13T14:41:39.877Z,101945.78
2022-11-13T14:44:32.769Z,101950.84
2022-11-13T14:47:40.764Z,101953.13
2022-11-13T14:51:47.386Z,101947.53
2022-11-13T14:54:46.975Z,101953.66
2022-11-13T14:57:51.285Z,101949.31
2022-11-13T15:01:36.770Z,101939.47
2022-11-13T15:04:40.188Z,101937.09
2022-11-13T15:07:48.657Z,101939.47
2022-11-13T15:10:40.510Z,101934.19
2022-11-13T15:13:33.121Z,101926.75
2022-11-13T15:16:28.936Z,101923.91
2022-11-13T15:19:26.764Z,101934.56
2022-11-13T15:23:00.344Z,101924.16
2022-11-13T15:25:51.860Z,101910.69
2022-11-13T15:28:45.281Z,101909.88
2022-11-13T15:31:39.576Z,101901.28
2022-11-13T15:34:31.065Z,101898.81
2022-11-13T15:37:22.564Z,101895.59
2022-11-13T15:40:15.157Z,101898.69
2022-11-13T15:43:16.422Z,101896.75
2022-11-13T15:46:26.838Z,101901.72
2022-11-13T15:49:18.108Z,101904.78
2022-11-13T15:52:10.742Z,101909.13
2022-11-13T15:55:03.150Z,101904.34
2022-11-13T15:58:05.194Z,101903.91
2022-11-13T16:01:06.338Z,101907.34
2022-11-13T16:04:14.091Z,101898.22
2022-11-13T16:07:25.227Z,101902.16
2022-11-13T16:10:50.297Z,101912.00
2022-11-13T16:13:42.108Z,101900.41
2022-11-13T16:16:38.314Z,101901.25
2022-11-13T16:19:31.935Z,101900.81
2022-11-13T16:22:24.647Z,101891.13
2022-11-13T16:25:18.892Z,101884.47
2022-11-13T16:28:16.393Z,101891.69
2022-11-13T16:31:08.346Z,101884.75
2022-11-13T16:33:59.875Z,101881.66
2022-11-13T16:36:53.388Z,101883.50
2022-11-13T16:39:45.565Z,101878.94
2022-11-13T16:42:37.223Z,101879.63
2022-11-13T16:45:29.150Z,101878.25
2022-11-13T16:48:20.675Z,101874.84
2022-11-13T16:51:12.204Z,101872.91
2022-11-13T16:54:12.487Z,101866.31
2022-11-13T16:57:06.362Z,101853.97
2022-11-13T16:59:57.614Z,101856.59
2022-11-13T17:02:53.299Z,101856.97
2022-11-13T17:05:44.780Z,101863.69
2022-11-13T17:08:36.055Z,101865.63
2022-11-13T17:11:33.058Z,101862.13
2022-11-13T17:14:24.827Z,101862.13
2022-11-13T17:17:16.182Z,101855.03
2022-11-13T17:20:11.744Z,101846.25
2022-11-13T17:23:02.982Z,101844.66
2022-11-13T17:25:54.387Z,101838.25
2022-11-13T17:28:47.173Z,101840.56
2022-11-13T17:31:38.310Z,101827.59
2022-11-13T17:34:29.932Z,101827.16
2022-11-13T17:37:25.335Z,101825.91
2022-11-13T17:40:17.467Z,101820.75
2022-11-13T17:43:10.411Z,101819.03
2022-11-13T17:46:05.592Z,101823.72
2022-11-13T17:48:57.193Z,101822.94
2022-11-13T17:51:51.268Z,101812.75
2022-11-13T17:54:44.045Z,101819.63
2022-11-13T17:57:40.592Z,101806.19
2022-11-13T18:00:32.502Z,101811.31
2022-11-13T18:03:25.227Z,101797.94
2022-11-13T18:06:20.050Z,101798.19
2022-11-13T18:09:12.135Z,101801.94
2022-11-13T18:12:04.118Z,101810.41
2022-11-13T18:14:58.139Z,101809.63
2022-11-13T18:17:49.517Z,101815.91
2022-11-13T18:20:42.940Z,101809.84
2022-11-13T18:23:34.481Z,101815.09
2022-11-13T18:26:25.608Z,101807.53
2022-11-13T18:29:17.707Z,101800.47
2022-11-13T18:32:12.352Z,101802.53
2022-11-13T18:35:05.159Z,101799.78
2022-11-13T18:38:00.830Z,101805.28
2022-11-13T18:40:53.073Z,101793.38
2022-11-13T18:43:45.271Z,101792.81
2022-11-13T18:47:12.579Z,101791.91
2022-11-13T18:50:03.999Z,101795.56
2022-11-13T18:52:56.513Z,101802.88
2022-11-13T18:56:21.695Z,101791.13
2022-11-13T19:00:51.096Z,101784.81
2022-11-13T19:04:08.155Z,101768.72
2022-11-13T19:07:19.033Z,101771.38
2022-11-13T19:10:18.036Z,101778.53
2022-11-13T19:13:11.894Z,101774.69
2022-11-13T19:19:47.714Z,101775.81
2022-11-13T19:22:41.899Z,101767.59
2022-11-13T19:25:35.174Z,101768.06
2022-11-13T19:28:32.597Z,101765.75
2022-11-13T19:35:22.966Z,101760.75
2022-11-13T19:38:29.224Z,101762.69
2022-11-13T19:41:29.455Z,101758.72
2022-11-13T19:44:21.598Z,101746.13
2022-11-13T19:47:13.428Z,101742.94
2022-11-13T19:50:06.351Z,101752.75
2022-11-13T19:53:02.249Z,101740.00
2022-11-13T19:55:59.573Z,101744.44
2022-11-13T19:58:52.853Z,101736.81
2022-11-13T20:01:44.441Z,101736.56
2022-11-13T20:04:36.266Z,101724.47
2022-11-13T20:07:31.296Z,101729.03
2022-11-13T20:10:24.279Z,101727.22
2022-11-13T20:13:20.812Z,101725.63
2022-11-13T20:16:22.402Z,101730.06
2022-11-13T20:19:23.687Z,101726.50
2022-11-13T20:22:15.718Z,101725.84
2022-11-13T20:25:12.878Z,101718.53
2022-11-13T20:28:10.300Z,101717.41
2022-11-13T20:31:11.713Z,101714.31
2022-11-13T20:34:04.011Z,101709.41
2022-11-13T20:36:58.461Z,101703.34
2022-11-13T20:39:49.930Z,101690.94
2022-11-13T20:42:41.671Z,101693.19
2022-11-13T20:45:36.503Z,101693.19
2022-11-13T20:48:30.701Z,101683.84
2022-11-13T20:51:24.627Z,101680.31
2022-11-13T20:54:16.257Z,101688.84
2022-11-13T20:57:09.338Z,101696.28
2022-11-13T21:00:00.884Z,101684.19
2022-11-13T21:02:54.490Z,101676.75
2022-11-13T21:05:47.256Z,101673.69
2022-11-13T21:08:43.573Z,101670.97
2022-11-13T21:11:35.747Z,101667.31
2022-11-13T21:14:27.573Z,101656.81
2022-11-13T21:17:19.245Z,101660.81
2022-11-13T21:20:21.039Z,101651.22
2022-11-13T21:23:19.362Z,101645.31
2022-11-13T21:26:11.238Z,101646.44
2022-11-13T21:29:02.983Z,101644.81
2022-11-13T21:31:54.888Z,101636.97
2022-11-13T21:34:47.245Z,101635.81
2022-11-13T21:37:39.856Z,101634.13
2022-11-13T21:40:31.271Z,101628.66
2022-11-13T21:43:22.652Z,101628.66
2022-11-13T21:46:15.067Z,101625.69
2022-11-13T21:49:09.680Z,101622.25
2022-11-13T21:52:00.879Z,101613.81
2022-11-13T21:54:53.829Z,101613.03
2022-11-13T21:57:45.165Z,101614.25
2022-11-13T22:00:37.043Z,101620.44
2022-11-13T22:03:29.421Z,101617.25
2022-11-13T22:06:23.168Z,101614.97
2022-11-13T22:09:18.923Z,101605.50
2022-11-13T22:12:14.318Z,101603.09
2022-11-13T22:15:08.999Z,101593.63
2022-11-13T22:18:03.771Z,101596.72
2022-11-13T22:21:00.167Z,101590.00
2022-11-13T22:23:51.711Z,101582.38
2022-11-13T22:26:46.060Z,101580.44
2022-11-13T22:29:38.866Z,101582.22
2022-11-13T22:32:30.614Z,101585.31
2022-11-13T22:35:23.514Z,101579.72
2022-11-13T22:38:15.383Z,101587.91
2022-11-13T22:41:12.825Z,101578.69
2022-11-13T22:44:06.926Z,101577.31
2022-11-13T22:46:59.570Z,101563.66
2022-11-13T22:49:51.461Z,101564.78
2022-11-13T22:52:42.467Z,101557.28
2022-11-13T22:55:34.547Z,101562.41
2022-11-13T22:58:25.980Z,101555.78
2022-11-13T23:01:19.351Z,101556.78
2022-11-13T23:04:15.183Z,101562.94
2022-11-13T23:07:06.720Z,101555.88
2022-11-13T23:09:58.104Z,101540.13
2022-11-13T23:12:51.472Z,101540.38
2022-11-13T23:15:43.129Z,101538.22
2022-11-13T23:18:34.912Z,101528.84
2022-11-13T23:21:28.586Z,101521.09
2022-11-13T23:24:19.884Z,101518.94
2022-11-13T23:27:11.503Z,101515.88
2022-11-13T23:30:07.432Z,101508.22
2022-11-13T23:32:58.899Z,101507.91
2022-11-13T23:35:50.954Z,101494.47
2022-11-13T23:38:43.920Z,101492.88
2022-11-13T23:41:35.545Z,101486.91
2022-11-13T23:44:27.053Z,101486.81
2022-11-13T23:47:21.187Z,101484.09
2022-11-13T23:50:12.346Z,101489.56
2022-11-13T23:53:05.463Z,101480.09
2022-11-13T23:55:58.357Z,101491.72
2022-11-13T23:58:52.709Z,101488.88
