createdAt,value
2018-06-22T00:00:31.044Z,8.50
2018-06-22T00:03:00.628Z,8.50
2018-06-22T00:05:30.100Z,8.50
2018-06-22T00:07:59.539Z,8.60
2018-06-22T00:10:28.908Z,8.60
2018-06-22T00:12:58.488Z,8.60
2018-06-22T00:15:28.034Z,8.60
2018-06-22T00:17:57.349Z,8.60
2018-06-22T00:20:26.724Z,8.50
2018-06-22T00:22:56.027Z,8.50
2018-06-22T00:25:25.426Z,8.50
2018-06-22T00:27:54.808Z,8.50
2018-06-22T00:30:24.428Z,8.50
2018-06-22T00:32:53.854Z,8.50
2018-06-22T00:35:23.266Z,8.50
2018-06-22T00:37:52.531Z,8.50
2018-06-22T00:40:21.913Z,8.40
2018-06-22T00:42:51.480Z,8.30
2018-06-22T00:45:20.757Z,8.40
2018-06-22T00:47:50.178Z,8.30
2018-06-22T00:50:19.556Z,8.30
2018-06-22T00:52:49.019Z,8.30
2018-06-22T00:55:18.629Z,8.30
2018-06-22T00:57:48.150Z,8.30
2018-06-22T01:00:17.442Z,8.30
2018-06-22T01:02:46.678Z,8.30
2018-06-22T01:05:16.052Z,8.30
2018-06-22T01:07:45.301Z,8.30
2018-06-22T01:10:14.542Z,8.30
2018-06-22T01:12:43.788Z,8.30
2018-06-22T01:15:13.129Z,8.30
2018-06-22T01:17:42.325Z,8.30
2018-06-22T01:20:11.706Z,8.20
2018-06-22T01:22:41.139Z,8.20
2018-06-22T01:25:10.515Z,8.10
2018-06-22T01:27:39.911Z,8.10
2018-06-22T01:30:09.319Z,8.00
2018-06-22T01:32:38.683Z,8.00
2018-06-22T01:35:07.999Z,8.00
2018-06-22T01:37:37.375Z,8.00
2018-06-22T01:40:07.003Z,7.90
2018-06-22T01:42:36.381Z,8.00
2018-06-22T01:45:05.953Z,8.00
2018-06-22T01:47:35.359Z,8.00
2018-06-22T01:50:04.894Z,8.00
2018-06-22T01:52:34.240Z,8.10
2018-06-22T01:55:03.696Z,8.10
2018-06-22T01:57:33.032Z,8.10
2018-06-22T02:00:02.381Z,8.10
2018-06-22T02:02:31.753Z,8.10
2018-06-22T02:05:01.126Z,8.10
2018-06-22T02:07:30.466Z,8.20
2018-06-22T02:09:59.778Z,8.30
2018-06-22T02:12:29.256Z,8.30
2018-06-22T02:14:58.518Z,8.30
2018-06-22T02:17:27.880Z,8.30
2018-06-22T02:19:57.312Z,8.40
2018-06-22T02:22:26.692Z,8.40
2018-06-22T02:24:56.009Z,8.40
2018-06-22T02:27:25.340Z,8.50
2018-06-22T02:29:54.783Z,8.50
2018-06-22T02:32:24.187Z,8.50
2018-06-22T02:34:53.515Z,8.50
2018-06-22T02:37:22.880Z,8.40
2018-06-22T02:39:52.128Z,8.40
2018-06-22T02:42:21.462Z,8.30
2018-06-22T02:44:50.897Z,8.30
2018-06-22T02:47:20.271Z,8.30
2018-06-22T02:49:49.684Z,8.30
2018-06-22T02:52:19.069Z,8.20
2018-06-22T02:54:48.484Z,8.20
2018-06-22T02:57:17.844Z,8.20
2018-06-22T02:59:47.153Z,8.10
2018-06-22T03:02:16.440Z,8.10
2018-06-22T03:04:45.844Z,8.20
2018-06-22T03:07:15.285Z,8.20
2018-06-22T03:09:44.708Z,8.30
2018-06-22T03:12:14.005Z,8.30
2018-06-22T03:14:43.347Z,8.40
2018-06-22T03:17:12.739Z,8.40
2018-06-22T03:19:42.230Z,8.40
2018-06-22T03:22:11.645Z,8.50
2018-06-22T03:24:42.678Z,8.50
2018-06-22T03:27:12.628Z,8.60
2018-06-22T03:29:49.530Z,8.60
2018-06-22T03:32:20.527Z,8.70
2018-06-22T03:34:50.043Z,8.80
2018-06-22T03:37:19.527Z,8.90
2018-06-22T03:39:48.839Z,9.10
2018-06-22T03:42:18.159Z,9.10
2018-06-22T03:44:47.567Z,9.20
2018-06-22T03:47:17.201Z,9.30
2018-06-22T03:49:46.678Z,9.30
2018-06-22T03:52:15.936Z,9.30
2018-06-22T03:54:47.154Z,9.20
2018-06-22T03:57:16.794Z,9.30
2018-06-22T03:59:46.205Z,9.30
2018-06-22T04:02:15.685Z,9.40
2018-06-22T04:04:45.238Z,9.30
2018-06-22T04:07:16.194Z,9.30
2018-06-22T04:09:45.571Z,9.30
2018-06-22T04:12:14.907Z,9.30
2018-06-22T04:14:44.226Z,9.30
2018-06-22T04:17:13.471Z,9.30
2018-06-22T04:19:42.797Z,9.30
2018-06-22T04:22:12.277Z,9.30
2018-06-22T04:24:41.944Z,9.40
2018-06-22T04:27:11.382Z,9.50
2018-06-22T04:29:41.037Z,9.50
2018-06-22T04:32:10.457Z,9.60
2018-06-22T04:34:39.872Z,9.80
2018-06-22T04:37:09.477Z,9.90
2018-06-22T04:39:38.948Z,10.00
2018-06-22T04:42:11.157Z,10.20
2018-06-22T04:44:40.985Z,10.30
2018-06-22T04:47:10.389Z,10.50
2018-06-22T04:49:39.929Z,10.70
2018-06-22T04:52:09.251Z,10.90
2018-06-22T04:54:38.567Z,11.10
2018-06-22T04:57:08.030Z,11.20
2018-06-22T04:59:37.456Z,11.40
2018-06-22T05:02:06.794Z,11.50
2018-06-22T05:04:36.296Z,11.70
2018-06-22T05:07:06.327Z,11.80
2018-06-22T05:09:35.927Z,12.00
2018-06-22T05:12:05.515Z,12.10
2018-06-22T05:14:35.338Z,12.20
2018-06-22T05:17:04.898Z,12.30
2018-06-22T05:19:34.529Z,12.40
2018-06-22T05:22:04.071Z,12.50
2018-06-22T05:24:33.761Z,12.60
2018-06-22T05:27:03.464Z,12.70
2018-06-22T05:29:33.021Z,12.90
2018-06-22T05:32:02.637Z,13.00
2018-06-22T05:34:32.005Z,13.10
2018-06-22T05:37:01.379Z,13.30
2018-06-22T05:39:31.005Z,13.40
2018-06-22T05:42:00.391Z,13.40
2018-06-22T05:44:29.886Z,13.50
2018-06-22T05:46:59.309Z,13.60
2018-06-22T05:49:28.924Z,13.70
2018-06-22T05:51:58.408Z,13.80
2018-06-22T05:54:28.076Z,13.90
2018-06-22T05:56:57.484Z,14.00
2018-06-22T05:59:26.900Z,14.10
2018-06-22T06:01:56.284Z,14.20
2018-06-22T06:04:25.796Z,14.30
2018-06-22T06:06:55.183Z,14.60
2018-06-22T06:09:24.588Z,14.70
2018-06-22T06:11:54.060Z,14.80
2018-06-22T06:14:23.460Z,15.00
2018-06-22T06:16:53.001Z,15.20
2018-06-22T06:19:22.540Z,15.30
2018-06-22T06:21:51.849Z,15.50
2018-06-22T06:24:21.361Z,15.50
2018-06-22T06:26:50.793Z,15.50
2018-06-22T06:29:20.147Z,15.60
2018-06-22T06:31:49.478Z,15.70
2018-06-22T06:34:18.823Z,15.70
2018-06-22T06:36:48.104Z,15.70
2018-06-22T06:39:17.433Z,15.80
2018-06-22T06:41:46.854Z,15.90
2018-06-22T06:44:16.266Z,15.90
2018-06-22T06:46:45.716Z,16.00
2018-06-22T06:49:15.567Z,16.10
2018-06-22T06:51:45.041Z,16.20
2018-06-22T06:54:14.379Z,16.20
2018-06-22T06:56:43.704Z,16.20
2018-06-22T06:59:13.193Z,16.30
2018-06-22T07:01:42.702Z,16.30
2018-06-22T07:04:12.062Z,16.00
2018-06-22T07:06:41.391Z,16.10
2018-06-22T07:09:10.853Z,16.10
2018-06-22T07:11:40.161Z,16.10
2018-06-22T07:14:09.443Z,16.20
2018-06-22T07:16:39.037Z,16.20
2018-06-22T07:19:09.356Z,16.20
2018-06-22T07:21:38.703Z,16.10
2018-06-22T07:24:08.160Z,16.10
2018-06-22T07:26:37.569Z,16.20
2018-06-22T07:29:07.109Z,16.30
2018-06-22T07:31:36.479Z,16.30
2018-06-22T07:34:06.055Z,16.50
2018-06-22T07:36:35.410Z,16.60
2018-06-22T07:39:08.013Z,16.50
2018-06-22T07:41:37.374Z,16.30
2018-06-22T07:44:06.767Z,16.50
2018-06-22T07:46:36.237Z,16.60
2018-06-22T07:49:05.664Z,16.50
2018-06-22T07:51:35.908Z,16.70
2018-06-22T07:54:05.317Z,16.60
2018-06-22T07:56:34.865Z,16.50
2018-06-22T07:59:04.188Z,16.50
2018-06-22T08:01:33.443Z,16.50
2018-06-22T08:04:02.884Z,16.50
2018-06-22T08:06:32.422Z,16.50
2018-06-22T08:09:01.819Z,16.50
2018-06-22T08:11:31.292Z,16.40
2018-06-22T08:14:00.563Z,16.50
2018-06-22T08:16:29.962Z,16.50
2018-06-22T08:18:59.444Z,16.50
2018-06-22T08:21:28.788Z,16.80
2018-06-22T08:23:58.207Z,16.70
2018-06-22T08:26:27.895Z,17.00
2018-06-22T08:28:57.392Z,17.10
2018-06-22T08:31:26.968Z,16.90
2018-06-22T08:33:56.496Z,16.90
2018-06-22T08:36:25.859Z,16.60
2018-06-22T08:38:55.234Z,16.60
2018-06-22T08:41:24.643Z,16.70
2018-06-22T08:43:54.080Z,16.70
2018-06-22T08:46:23.489Z,17.10
2018-06-22T08:48:52.822Z,16.90
2018-06-22T08:51:22.154Z,16.80
2018-06-22T08:53:51.461Z,16.80
2018-06-22T08:56:20.785Z,17.20
2018-06-22T08:58:50.118Z,17.20
2018-06-22T09:01:19.672Z,17.10
2018-06-22T09:03:49.066Z,17.10
2018-06-22T09:06:18.536Z,16.90
2018-06-22T09:08:47.857Z,17.10
2018-06-22T09:11:17.386Z,17.00
2018-06-22T09:13:46.705Z,16.90
2018-06-22T09:16:16.129Z,16.80
2018-06-22T09:18:45.487Z,17.00
2018-06-22T09:21:14.905Z,17.30
2018-06-22T09:23:44.405Z,17.20
2018-06-22T09:26:13.810Z,16.80
2018-06-22T09:28:43.219Z,16.90
2018-06-22T09:31:12.649Z,17.10
2018-06-22T09:33:41.982Z,17.20
2018-06-22T09:36:11.640Z,17.00
2018-06-22T09:38:41.052Z,16.90
2018-06-22T09:41:10.978Z,16.60
2018-06-22T09:43:41.202Z,16.80
2018-06-22T09:46:10.911Z,17.20
2018-06-22T09:48:40.730Z,17.00
2018-06-22T09:51:10.324Z,17.10
2018-06-22T09:53:39.930Z,17.20
2018-06-22T09:56:09.560Z,17.10
2018-06-22T09:58:39.008Z,17.40
2018-06-22T10:01:08.698Z,17.50
2018-06-22T10:03:38.188Z,17.30
2018-06-22T10:06:07.794Z,17.50
2018-06-22T10:08:37.233Z,17.70
2018-06-22T10:11:06.926Z,17.80
2018-06-22T10:13:36.443Z,17.50
2018-06-22T10:16:06.217Z,17.20
2018-06-22T10:18:35.729Z,17.10
2018-06-22T10:21:05.398Z,16.90
2018-06-22T10:23:34.916Z,17.30
2018-06-22T10:26:04.609Z,17.20
2018-06-22T10:28:34.169Z,17.30
2018-06-22T10:31:03.593Z,17.40
2018-06-22T10:33:33.149Z,17.00
2018-06-22T10:36:02.734Z,17.20
2018-06-22T10:38:32.209Z,17.40
2018-06-22T10:41:01.800Z,17.10
2018-06-22T10:43:31.280Z,17.10
2018-06-22T10:46:00.953Z,17.50
2018-06-22T10:48:30.429Z,17.50
2018-06-22T10:51:00.057Z,17.40
2018-06-22T10:53:29.606Z,17.70
2018-06-22T10:55:59.300Z,17.60
2018-06-22T10:58:28.773Z,18.10
2018-06-22T11:00:58.371Z,18.00
2018-06-22T11:03:27.985Z,18.30
2018-06-22T11:05:57.423Z,18.40
2018-06-22T11:08:26.808Z,17.60
2018-06-22T11:10:56.249Z,17.70
2018-06-22T11:13:25.763Z,17.40
2018-06-22T11:15:55.383Z,17.80
2018-06-22T11:18:24.765Z,17.90
2018-06-22T11:20:54.091Z,17.60
2018-06-22T11:23:23.497Z,17.80
2018-06-22T11:25:52.865Z,17.70
2018-06-22T11:28:22.587Z,17.40
2018-06-22T11:30:52.153Z,17.30
2018-06-22T11:33:21.513Z,17.40
2018-06-22T11:35:50.922Z,17.40
2018-06-22T11:38:20.346Z,17.30
2018-06-22T11:40:49.872Z,17.00
2018-06-22T11:43:19.256Z,16.80
2018-06-22T11:45:48.665Z,16.80
2018-06-22T11:48:18.001Z,17.00
2018-06-22T11:50:47.417Z,17.10
2018-06-22T11:53:16.787Z,16.80
2018-06-22T11:55:46.110Z,16.90
2018-06-22T11:58:15.469Z,17.20
2018-06-22T12:00:44.902Z,17.20
2018-06-22T12:03:14.458Z,16.70
2018-06-22T12:05:43.838Z,16.40
2018-06-22T12:08:13.150Z,16.90
2018-06-22T12:10:42.576Z,17.40
2018-06-22T12:13:11.822Z,17.50
2018-06-22T12:15:41.243Z,17.80
2018-06-22T12:18:10.531Z,18.10
2018-06-22T12:20:39.865Z,18.00
2018-06-22T12:23:09.349Z,18.30
2018-06-22T12:25:38.800Z,18.30
2018-06-22T12:28:08.215Z,18.90
2018-06-22T12:30:37.769Z,18.60
2018-06-22T12:33:07.107Z,17.50
2018-06-22T12:35:36.443Z,18.10
2018-06-22T12:38:05.878Z,18.00
2018-06-22T12:40:35.375Z,17.50
2018-06-22T12:43:04.899Z,17.80
2018-06-22T12:45:34.269Z,17.50
2018-06-22T12:48:03.765Z,17.90
2018-06-22T12:50:33.233Z,18.30
2018-06-22T12:53:02.823Z,17.80
2018-06-22T12:55:32.331Z,17.70
2018-06-22T12:58:01.881Z,18.20
2018-06-22T13:00:31.310Z,18.50
2018-06-22T13:03:00.971Z,19.10
2018-06-22T13:05:30.487Z,19.10
2018-06-22T13:07:59.838Z,18.60
2018-06-22T13:10:29.211Z,18.30
2018-06-22T13:12:58.602Z,17.80
2018-06-22T13:15:28.067Z,18.10
2018-06-22T13:17:57.493Z,17.50
2018-06-22T13:20:26.989Z,17.40
2018-06-22T13:22:56.605Z,17.40
2018-06-22T13:25:25.932Z,17.40
2018-06-22T13:27:55.481Z,17.70
2018-06-22T13:30:25.080Z,17.70
2018-06-22T13:32:54.523Z,17.80
2018-06-22T13:35:23.932Z,17.90
2018-06-22T13:37:53.328Z,17.60
2018-06-22T13:40:22.714Z,17.40
2018-06-22T13:42:52.133Z,17.50
2018-06-22T13:45:21.647Z,18.00
2018-06-22T13:47:51.049Z,17.40
2018-06-22T13:50:20.399Z,16.90
2018-06-22T13:52:49.739Z,17.10
2018-06-22T13:55:19.208Z,17.40
2018-06-22T13:57:48.646Z,17.20
2018-06-22T14:00:17.920Z,17.30
2018-06-22T14:02:47.191Z,17.60
2018-06-22T14:05:21.830Z,18.00
2018-06-22T14:07:53.100Z,18.50
2018-06-22T14:10:22.481Z,17.80
2018-06-22T14:12:51.878Z,18.10
2018-06-22T14:15:21.522Z,18.10
2018-06-22T14:17:51.004Z,17.70
2018-06-22T14:20:21.432Z,17.60
2018-06-22T14:22:50.765Z,17.90
2018-06-22T14:25:20.166Z,18.10
2018-06-22T14:27:49.571Z,17.80
2018-06-22T14:30:18.975Z,17.40
2018-06-22T14:32:48.375Z,17.70
2018-06-22T14:35:17.777Z,17.90
2018-06-22T14:37:55.300Z,18.50
2018-06-22T14:40:24.667Z,18.60
2018-06-22T14:42:54.023Z,18.10
2018-06-22T14:45:23.383Z,18.20
2018-06-22T14:47:52.911Z,18.20
2018-06-22T14:50:22.240Z,18.20
2018-06-22T14:52:51.720Z,18.40
2018-06-22T14:55:26.334Z,18.00
2018-06-22T14:58:01.026Z,17.90
2018-06-22T15:00:35.613Z,17.70
2018-06-22T15:03:10.129Z,17.10
2018-06-22T15:05:44.666Z,17.20
2018-06-22T15:08:18.689Z,17.20
2018-06-22T15:10:48.307Z,17.20
2018-06-22T15:13:17.767Z,17.50
2018-06-22T15:15:47.293Z,17.60
2018-06-22T15:18:16.658Z,16.90
2018-06-22T15:20:46.233Z,17.40
2018-06-22T15:23:15.744Z,17.60
2018-06-22T15:25:45.216Z,18.00
2018-06-22T15:28:14.736Z,18.00
2018-06-22T15:30:44.265Z,17.80
2018-06-22T15:33:18.936Z,18.00
2018-06-22T15:35:53.606Z,18.50
2018-06-22T15:38:28.352Z,18.70
2018-06-22T15:41:03.126Z,18.70
2018-06-22T15:43:37.771Z,18.30
2018-06-22T15:46:12.396Z,17.40
2018-06-22T15:48:48.070Z,17.20
2018-06-22T15:51:22.953Z,17.00
2018-06-22T15:53:57.609Z,17.60
2018-06-22T15:56:27.385Z,17.60
2018-06-22T15:58:57.100Z,17.80
2018-06-22T16:01:26.490Z,18.00
2018-06-22T16:03:59.300Z,17.70
2018-06-22T16:06:29.374Z,18.20
2018-06-22T16:08:58.858Z,18.10
2018-06-22T16:11:29.412Z,18.00
2018-06-22T16:14:04.106Z,18.20
2018-06-22T16:16:38.708Z,18.60
2018-06-22T16:19:13.401Z,18.80
2018-06-22T16:21:48.056Z,18.60
2018-06-22T16:24:22.761Z,19.30
2018-06-22T16:26:57.511Z,19.30
2018-06-22T16:29:27.133Z,18.20
2018-06-22T16:31:56.777Z,17.70
2018-06-22T16:34:26.299Z,17.50
2018-06-22T16:36:55.808Z,17.30
2018-06-22T16:39:25.492Z,16.90
2018-06-22T16:41:55.173Z,16.90
2018-06-22T16:44:24.627Z,16.60
2018-06-22T16:46:54.213Z,16.30
2018-06-22T16:49:23.693Z,16.00
2018-06-22T16:51:53.175Z,16.00
2018-06-22T16:54:22.756Z,16.00
2018-06-22T16:56:52.425Z,15.90
2018-06-22T16:59:21.793Z,15.80
2018-06-22T17:01:51.285Z,15.90
2018-06-22T17:04:20.957Z,16.00
2018-06-22T17:06:55.595Z,15.80
2018-06-22T17:09:30.193Z,16.00
2018-06-22T17:12:05.003Z,16.40
2018-06-22T17:14:39.764Z,16.70
2018-06-22T17:17:14.374Z,16.80
2018-06-22T17:19:43.865Z,16.70
2018-06-22T17:22:13.228Z,16.30
2018-06-22T17:24:42.590Z,16.40
2018-06-22T17:27:12.015Z,16.00
2018-06-22T17:29:41.568Z,15.60
2018-06-22T17:32:11.034Z,15.80
2018-06-22T17:34:40.539Z,15.60
2018-06-22T17:37:09.998Z,15.70
2018-06-22T17:39:39.510Z,15.60
2018-06-22T17:42:09.208Z,15.60
2018-06-22T17:44:38.826Z,15.70
2018-06-22T17:47:08.236Z,15.50
2018-06-22T17:49:46.778Z,15.40
2018-06-22T17:52:16.210Z,15.30
2018-06-22T17:54:45.741Z,15.40
2018-06-22T17:57:15.224Z,15.20
2018-06-22T17:59:49.797Z,15.40
2018-06-22T18:02:24.458Z,15.30
2018-06-22T18:04:59.127Z,15.30
2018-06-22T18:07:33.655Z,15.20
2018-06-22T18:10:08.461Z,15.30
2018-06-22T18:12:43.193Z,15.50
2018-06-22T18:15:12.574Z,15.60
2018-06-22T18:17:49.627Z,15.60
2018-06-22T18:20:27.156Z,15.30
2018-06-22T18:23:04.938Z,15.10
2018-06-22T18:25:42.899Z,15.00
2018-06-22T18:28:21.385Z,14.90
2018-06-22T18:30:59.404Z,14.90
2018-06-22T18:33:38.056Z,14.80
2018-06-22T18:36:19.207Z,14.70
2018-06-22T18:38:50.226Z,14.80
2018-06-22T18:41:20.018Z,14.70
2018-06-22T18:43:54.579Z,14.50
2018-06-22T18:46:24.105Z,14.50
2018-06-22T18:48:53.730Z,14.60
2018-06-22T18:51:23.283Z,14.70
2018-06-22T18:53:58.005Z,14.80
2018-06-22T18:56:32.898Z,14.80
2018-06-22T18:59:07.655Z,14.80
2018-06-22T19:03:45.366Z,14.60
2018-06-22T19:06:14.876Z,14.50
2018-06-22T19:08:46.814Z,14.20
2018-06-22T19:11:16.282Z,14.00
2018-06-22T19:13:45.742Z,13.90
2018-06-22T19:16:15.216Z,13.80
2018-06-22T19:18:44.615Z,13.70
2018-06-22T19:21:14.109Z,13.60
2018-06-22T19:23:43.696Z,13.50
2018-06-22T19:26:13.401Z,13.50
2018-06-22T19:28:42.939Z,13.40
2018-06-22T19:31:12.462Z,13.30
2018-06-22T19:33:41.971Z,13.30
2018-06-22T19:36:11.542Z,13.20
2018-06-22T19:38:41.294Z,13.10
2018-06-22T19:41:10.734Z,13.00
2018-06-22T19:43:45.204Z,12.90
2018-06-22T19:46:19.920Z,12.80
2018-06-22T19:48:54.567Z,12.70
2018-06-22T19:53:30.394Z,12.70
2018-06-22T19:55:59.934Z,12.60
2018-06-22T19:58:29.650Z,12.60
2018-06-22T20:00:59.265Z,12.50
2018-06-22T20:03:28.859Z,12.50
2018-06-22T20:05:58.350Z,12.40
2018-06-22T20:08:27.770Z,12.40
2018-06-22T20:10:57.289Z,12.30
2018-06-22T20:13:26.933Z,12.20
2018-06-22T20:15:56.525Z,12.10
2018-06-22T20:18:26.108Z,12.10
2018-06-22T20:20:55.591Z,12.00
2018-06-22T20:23:24.984Z,12.00
2018-06-22T20:25:54.678Z,11.90
2018-06-22T20:28:24.172Z,11.90
2018-06-22T20:30:53.939Z,11.80
2018-06-22T20:33:23.260Z,11.80
2018-06-22T20:35:57.753Z,11.70
2018-06-22T20:38:32.355Z,11.70
2018-06-22T20:41:06.865Z,11.60
2018-06-22T20:43:41.331Z,11.50
2018-06-22T20:46:10.877Z,11.50
2018-06-22T20:48:45.579Z,11.40
2018-06-22T20:51:15.051Z,11.40
2018-06-22T20:53:44.615Z,11.30
2018-06-22T20:56:14.004Z,11.30
2018-06-22T20:58:43.399Z,11.20
2018-06-22T21:01:12.712Z,11.20
2018-06-22T21:03:42.078Z,11.20
2018-06-22T21:06:11.559Z,11.10
2018-06-22T21:08:40.851Z,11.10
2018-06-22T21:11:10.204Z,11.10
2018-06-22T21:13:39.471Z,11.10
2018-06-22T21:16:09.019Z,11.00
2018-06-22T21:18:38.533Z,11.00
2018-06-22T21:21:13.396Z,11.00
2018-06-22T21:23:42.794Z,10.90
2018-06-22T21:26:12.103Z,10.90
2018-06-22T21:28:46.894Z,10.90
2018-06-22T21:31:21.444Z,10.80
2018-06-22T21:33:55.968Z,10.80
2018-06-22T21:36:30.714Z,10.70
2018-06-22T21:39:02.127Z,10.70
2018-06-22T21:41:31.428Z,10.60
2018-06-22T21:44:00.932Z,10.60
2018-06-22T21:46:30.396Z,10.50
2018-06-22T21:48:59.807Z,10.50
2018-06-22T21:51:29.409Z,10.40
2018-06-22T21:53:58.862Z,10.40
2018-06-22T21:56:28.385Z,10.40
2018-06-22T21:58:57.798Z,10.30
2018-06-22T22:01:27.256Z,10.30
2018-06-22T22:03:56.612Z,10.30
2018-06-22T22:06:26.049Z,10.20
2018-06-22T22:08:55.368Z,10.20
2018-06-22T22:11:28.941Z,10.10
2018-06-22T22:13:58.338Z,10.10
2018-06-22T22:16:27.655Z,10.00
2018-06-22T22:18:57.045Z,10.00
2018-06-22T22:21:26.438Z,9.90
2018-06-22T22:23:55.841Z,9.80
2018-06-22T22:26:25.495Z,9.80
2018-06-22T22:28:54.888Z,9.60
2018-06-22T22:31:24.221Z,9.50
2018-06-22T22:33:53.677Z,9.40
2018-06-22T22:36:23.021Z,9.30
2018-06-22T22:38:52.297Z,9.20
2018-06-22T22:41:21.645Z,9.00
2018-06-22T22:43:51.082Z,8.90
2018-06-22T22:46:20.639Z,8.90
2018-06-22T22:48:50.080Z,8.80
2018-06-22T22:51:19.427Z,8.80
2018-06-22T22:53:48.848Z,8.70
2018-06-22T22:56:18.293Z,8.60
2018-06-22T22:58:47.699Z,8.50
2018-06-22T23:01:17.186Z,8.50
2018-06-22T23:03:46.610Z,8.40
2018-06-22T23:06:16.154Z,8.30
2018-06-22T23:08:45.502Z,8.30
2018-06-22T23:11:14.925Z,8.30
2018-06-22T23:13:44.382Z,8.20
2018-06-22T23:16:13.816Z,8.20
2018-06-22T23:18:43.362Z,8.20
2018-06-22T23:21:13.715Z,8.10
2018-06-22T23:23:43.068Z,8.10
2018-06-22T23:26:12.465Z,8.10
2018-06-22T23:28:41.744Z,8.10
2018-06-22T23:31:11.145Z,8.10
2018-06-22T23:33:40.614Z,8.10
2018-06-22T23:36:09.925Z,8.10
2018-06-22T23:38:39.400Z,8.10
2018-06-22T23:41:08.958Z,8.10
2018-06-22T23:43:38.331Z,8.00
2018-06-22T23:46:18.077Z,7.90
2018-06-22T23:48:48.140Z,7.90
2018-06-22T23:51:17.412Z,7.80
2018-06-22T23:53:46.790Z,7.70
2018-06-22T23:56:16.485Z,7.70
2018-06-22T23:58:45.925Z,7.70
