createdAt,value
2023-02-14T00:01:24.084Z,45.25
2023-02-14T00:04:26.584Z,39.92
2023-02-14T00:07:29.363Z,43.03
2023-02-14T00:10:32.016Z,46.92
2023-02-14T00:44:13.721Z,40.90
2023-02-14T00:47:16.219Z,45.47
2023-02-14T00:50:18.897Z,42.45
2023-02-14T00:53:21.449Z,43.20
2023-02-14T00:56:24.058Z,41.35
2023-02-14T00:59:26.973Z,45.10
2023-02-14T01:02:29.556Z,41.93
2023-02-14T01:05:32.210Z,45.88
2023-02-14T01:08:35.494Z,45.88
2023-02-14T01:11:40.355Z,49.07
2023-02-14T01:14:43.882Z,44.53
2023-02-14T01:17:46.355Z,42.00
2023-02-14T01:20:49.501Z,42.17
2023-02-14T01:23:54.782Z,37.33
2023-02-14T01:26:57.271Z,37.42
2023-02-14T01:30:01.430Z,36.58
2023-02-14T01:33:05.775Z,37.73
2023-02-14T01:36:16.082Z,35.20
2023-02-14T01:39:18.671Z,25.80
2023-02-14T01:42:21.229Z,31.42
2023-02-14T01:45:26.837Z,26.33
2023-02-14T01:48:29.478Z,31.10
2023-02-14T01:51:32.928Z,31.25
2023-02-14T01:54:39.846Z,26.70
2023-02-14T01:57:49.978Z,24.00
2023-02-14T02:00:59.173Z,26.13
2023-02-14T02:04:15.991Z,27.73
2023-02-14T02:07:23.227Z,27.35
2023-02-14T02:10:25.978Z,26.25
2023-02-14T02:13:28.451Z,25.85
2023-02-14T02:17:01.458Z,22.63
2023-02-14T02:20:22.865Z,25.55
2023-02-14T02:23:57.501Z,24.95
2023-02-14T02:27:25.961Z,21.87
2023-02-14T02:30:35.665Z,27.40
2023-02-14T02:34:12.703Z,24.77
2023-02-14T02:37:33.750Z,22.27
2023-02-14T02:41:09.043Z,22.05
2023-02-14T02:44:39.973Z,26.95
2023-02-14T02:48:18.010Z,18.52
2023-02-14T02:51:59.401Z,23.25
2023-02-14T02:55:10.445Z,22.80
2023-02-14T02:58:13.098Z,19.63
2023-02-14T03:01:21.888Z,21.10
2023-02-14T03:04:46.036Z,26.20
2023-02-14T03:07:49.349Z,22.92
2023-02-14T03:10:53.396Z,35.73
2023-02-14T03:14:14.616Z,33.83
2023-02-14T03:17:54.747Z,24.48
2023-02-14T03:21:31.116Z,29.05
2023-02-14T03:24:56.127Z,20.88
2023-02-14T03:28:32.246Z,27.33
2023-02-14T03:31:40.868Z,25.95
2023-02-14T03:35:00.137Z,20.97
2023-02-14T03:38:20.612Z,28.95
2023-02-14T03:41:31.586Z,26.13
2023-02-14T03:44:37.996Z,24.77
2023-02-14T03:47:43.265Z,22.23
2023-02-14T03:50:49.057Z,24.13
2023-02-14T03:53:57.784Z,33.05
2023-02-14T03:57:15.339Z,23.95
2023-02-14T04:00:18.904Z,22.10
2023-02-14T04:03:25.070Z,29.60
2023-02-14T04:06:27.740Z,33.33
2023-02-14T04:09:30.234Z,28.55
2023-02-14T04:12:38.077Z,26.75
2023-02-14T04:15:40.791Z,30.13
2023-02-14T04:19:01.765Z,29.40
2023-02-14T04:22:04.284Z,27.08
2023-02-14T04:25:07.383Z,30.38
2023-02-14T04:28:09.858Z,26.02
2023-02-14T04:31:12.473Z,28.42
2023-02-14T04:34:15.300Z,24.80
2023-02-14T04:37:19.440Z,26.83
2023-02-14T04:40:22.748Z,22.50
2023-02-14T04:43:25.144Z,26.02
2023-02-14T04:46:27.653Z,25.77
2023-02-14T04:49:30.308Z,24.98
2023-02-14T04:52:33.028Z,23.55
2023-02-14T04:55:35.637Z,26.73
2023-02-14T04:58:38.552Z,31.75
2023-02-14T05:01:41.648Z,27.65
2023-02-14T05:04:44.323Z,26.38
2023-02-14T05:07:47.888Z,28.53
2023-02-14T05:10:50.571Z,27.10
2023-02-14T05:13:53.271Z,27.00
2023-02-14T05:16:55.710Z,25.90
2023-02-14T05:19:58.627Z,23.98
2023-02-14T05:23:03.528Z,25.08
2023-02-14T05:26:06.314Z,23.88
2023-02-14T05:29:09.175Z,29.02
2023-02-14T05:32:11.785Z,29.63
2023-02-14T05:35:14.357Z,22.98
2023-02-14T05:38:17.136Z,30.70
2023-02-14T05:41:19.646Z,24.60
2023-02-14T05:44:23.100Z,25.42
2023-02-14T05:47:25.798Z,25.23
2023-02-14T05:50:29.056Z,21.92
2023-02-14T05:53:31.526Z,25.30
2023-02-14T05:56:34.031Z,23.88
2023-02-14T05:59:37.790Z,25.98
2023-02-14T06:02:40.356Z,23.33
2023-02-14T06:05:42.788Z,23.95
2023-02-14T06:08:45.181Z,24.40
2023-02-14T06:11:47.662Z,31.38
2023-02-14T06:14:50.261Z,27.88
2023-02-14T06:17:57.357Z,26.37
2023-02-14T06:21:00.278Z,20.88
2023-02-14T06:24:03.556Z,23.77
2023-02-14T06:27:06.037Z,28.08
2023-02-14T06:30:10.513Z,27.45
2023-02-14T06:33:13.388Z,29.45
2023-02-14T06:36:16.465Z,33.13
2023-02-14T06:39:19.021Z,33.23
2023-02-14T06:42:21.605Z,32.58
2023-02-14T06:45:35.328Z,31.02
2023-02-14T06:48:41.611Z,33.00
2023-02-14T06:51:44.305Z,27.00
2023-02-14T06:54:46.791Z,35.08
2023-02-14T06:57:50.722Z,33.15
2023-02-14T07:00:55.819Z,30.70
2023-02-14T07:03:58.323Z,30.98
2023-02-14T07:07:01.527Z,34.80
2023-02-14T07:10:04.872Z,30.27
2023-02-14T07:13:07.498Z,34.63
2023-02-14T07:16:10.925Z,47.40
2023-02-14T07:19:13.519Z,32.27
2023-02-14T07:22:16.155Z,28.88
2023-02-14T07:25:18.904Z,27.23
2023-02-14T07:28:21.502Z,25.73
2023-02-14T07:31:24.364Z,24.43
2023-02-14T07:34:27.430Z,32.28
2023-02-14T07:37:31.814Z,31.17
2023-02-14T07:40:34.573Z,25.85
2023-02-14T07:43:39.136Z,29.67
2023-02-14T07:46:42.004Z,24.33
2023-02-14T07:49:45.217Z,27.85
2023-02-14T07:52:48.607Z,32.70
2023-02-14T07:55:52.197Z,29.27
2023-02-14T07:58:55.189Z,32.92
2023-02-14T08:01:57.773Z,31.20
2023-02-14T08:05:00.404Z,28.77
2023-02-14T08:08:03.013Z,29.07
2023-02-14T08:11:05.756Z,34.88
2023-02-14T08:14:18.389Z,32.95
2023-02-14T08:17:58.751Z,36.70
2023-02-14T08:21:11.332Z,35.80
2023-02-14T08:24:17.420Z,34.22
2023-02-14T08:27:21.598Z,31.33
2023-02-14T08:30:24.668Z,33.65
2023-02-14T08:33:27.377Z,34.33
2023-02-14T08:36:39.133Z,37.78
2023-02-14T08:39:42.677Z,31.60
2023-02-14T08:42:45.353Z,31.90
2023-02-14T08:45:49.831Z,30.40
2023-02-14T08:48:54.367Z,26.43
2023-02-14T08:51:56.954Z,22.17
2023-02-14T08:54:59.587Z,23.55
2023-02-14T08:58:02.720Z,17.08
2023-02-14T09:01:13.446Z,24.30
2023-02-14T09:04:16.513Z,20.67
2023-02-14T09:07:19.895Z,22.73
2023-02-14T09:10:23.113Z,21.38
2023-02-14T09:13:25.679Z,17.42
2023-02-14T09:16:28.320Z,20.10
2023-02-14T09:19:35.866Z,20.95
2023-02-14T09:22:38.816Z,20.23
2023-02-14T09:25:41.377Z,18.55
2023-02-14T09:28:44.773Z,17.27
2023-02-14T09:31:48.839Z,19.63
2023-02-14T09:35:11.465Z,19.05
2023-02-14T09:38:14.012Z,24.95
2023-02-14T09:41:25.510Z,20.50
2023-02-14T09:44:32.244Z,16.52
2023-02-14T09:48:00.185Z,15.33
2023-02-14T09:51:07.241Z,15.65
2023-02-14T09:54:18.957Z,17.05
2023-02-14T09:57:30.304Z,16.63
2023-02-14T10:00:41.080Z,16.48
2023-02-14T10:03:59.120Z,15.83
2023-02-14T10:07:29.005Z,13.18
2023-02-14T10:10:51.574Z,17.92
2023-02-14T10:14:29.237Z,15.45
2023-02-14T10:18:06.980Z,11.00
2023-02-14T10:21:16.232Z,10.83
2023-02-14T10:24:33.935Z,10.38
2023-02-14T10:27:51.131Z,13.60
2023-02-14T10:31:24.432Z,13.68
2023-02-14T10:34:48.015Z,14.73
2023-02-14T10:38:08.496Z,15.87
2023-02-14T10:41:27.428Z,14.63
2023-02-14T10:45:10.352Z,12.40
2023-02-14T10:48:13.426Z,13.18
2023-02-14T10:51:33.373Z,13.10
2023-02-14T10:54:43.705Z,13.03
2023-02-14T10:57:51.550Z,20.55
2023-02-14T11:01:05.888Z,17.70
2023-02-14T11:04:13.216Z,15.20
2023-02-14T11:07:18.439Z,20.33
2023-02-14T11:10:30.106Z,14.53
2023-02-14T11:13:38.561Z,16.40
2023-02-14T11:16:41.161Z,16.48
2023-02-14T11:19:57.525Z,16.88
2023-02-14T11:23:00.085Z,18.17
2023-02-14T11:26:05.766Z,19.73
2023-02-14T11:29:21.841Z,17.80
2023-02-14T11:32:28.530Z,21.13
2023-02-14T11:35:37.159Z,23.88
2023-02-14T11:38:41.703Z,18.40
2023-02-14T11:41:50.621Z,17.43
2023-02-14T11:44:58.696Z,18.00
2023-02-14T11:48:27.853Z,14.43
2023-02-14T11:51:42.828Z,17.58
2023-02-14T11:54:49.381Z,19.90
2023-02-14T11:57:52.237Z,16.80
2023-02-14T12:00:54.998Z,16.02
2023-02-14T12:04:01.959Z,13.93
2023-02-14T12:07:18.958Z,18.17
2023-02-14T12:10:24.290Z,12.93
2023-02-14T12:13:26.930Z,13.33
2023-02-14T12:16:43.205Z,12.23
2023-02-14T12:20:03.639Z,14.60
2023-02-14T12:23:17.881Z,18.20
2023-02-14T12:26:35.208Z,15.57
2023-02-14T12:29:43.950Z,16.57
2023-02-14T12:32:56.764Z,15.60
2023-02-14T12:36:07.959Z,12.73
2023-02-14T12:39:19.517Z,15.75
2023-02-14T12:43:03.452Z,13.07
2023-02-14T12:46:19.290Z,11.73
2023-02-14T12:49:59.740Z,13.52
2023-02-14T12:53:39.786Z,12.35
2023-02-14T12:56:45.039Z,12.95
2023-02-14T13:00:23.357Z,13.13
2023-02-14T13:03:52.354Z,11.23
2023-02-14T13:07:03.824Z,12.18
2023-02-14T13:10:42.396Z,13.23
2023-02-14T13:13:51.011Z,14.82
2023-02-14T13:17:11.635Z,11.85
2023-02-14T13:20:26.098Z,10.60
2023-02-14T13:23:35.016Z,10.30
2023-02-14T13:26:43.129Z,11.48
2023-02-14T13:29:58.099Z,12.23
2023-02-14T13:33:10.089Z,12.07
2023-02-14T13:36:13.974Z,13.17
2023-02-14T13:39:36.030Z,25.60
2023-02-14T13:42:47.085Z,12.80
2023-02-14T13:45:54.534Z,13.02
2023-02-14T13:49:00.714Z,13.32
2023-02-14T13:52:05.081Z,10.37
2023-02-14T13:55:16.462Z,11.13
2023-02-14T13:58:22.026Z,10.55
2023-02-14T14:01:42.800Z,16.48
2023-02-14T14:04:45.291Z,12.02
2023-02-14T14:07:47.857Z,10.70
2023-02-14T14:10:56.004Z,12.40
2023-02-14T14:14:23.847Z,12.45
2023-02-14T14:17:27.662Z,12.25
2023-02-14T14:20:38.387Z,11.35
2023-02-14T14:23:41.024Z,10.07
2023-02-14T14:26:47.847Z,11.70
2023-02-14T14:29:56.402Z,11.02
2023-02-14T14:33:17.158Z,10.75
2023-02-14T14:36:23.999Z,14.40
2023-02-14T14:39:32.444Z,12.47
2023-02-14T14:42:38.417Z,12.80
2023-02-14T14:45:41.944Z,11.80
2023-02-14T14:48:50.636Z,12.90
2023-02-14T14:51:53.539Z,11.38
2023-02-14T14:54:57.455Z,14.80
2023-02-14T14:58:05.269Z,11.40
2023-02-14T15:01:13.242Z,11.38
2023-02-14T15:04:31.018Z,12.90
2023-02-14T15:07:34.965Z,17.23
2023-02-14T15:10:37.653Z,12.77
2023-02-14T15:13:53.660Z,11.27
2023-02-14T15:17:02.298Z,12.77
2023-02-14T15:20:10.121Z,14.25
2023-02-14T15:23:22.487Z,12.68
2023-02-14T15:26:31.923Z,15.23
2023-02-14T15:29:34.800Z,14.90
2023-02-14T15:32:38.188Z,16.00
2023-02-14T15:35:42.503Z,13.85
2023-02-14T15:38:51.676Z,14.85
2023-02-14T15:41:55.644Z,20.13
2023-02-14T15:45:22.599Z,17.88
2023-02-14T15:48:33.321Z,20.42
2023-02-14T15:51:37.477Z,14.80
2023-02-14T15:54:44.988Z,21.40
2023-02-14T15:57:55.376Z,18.47
2023-02-14T16:01:00.124Z,26.85
2023-02-14T16:04:05.890Z,16.17
2023-02-14T16:07:27.402Z,20.67
2023-02-14T16:10:32.886Z,28.15
2023-02-14T16:13:37.773Z,28.03
2023-02-14T16:17:01.351Z,32.97
2023-02-14T16:20:21.303Z,31.92
2023-02-14T16:23:27.535Z,22.30
2023-02-14T16:26:31.292Z,44.88
2023-02-14T16:29:36.477Z,32.80
2023-02-14T16:32:39.795Z,30.73
2023-02-14T16:35:42.782Z,28.48
2023-02-14T16:38:46.235Z,28.23
2023-02-14T16:41:50.134Z,30.48
2023-02-14T16:44:53.842Z,24.13
2023-02-14T16:47:56.592Z,34.67
2023-02-14T16:50:59.406Z,37.45
2023-02-14T16:54:08.031Z,37.80
2023-02-14T16:57:19.063Z,33.22
2023-02-14T17:00:22.871Z,32.23
2023-02-14T17:03:26.015Z,39.75
2023-02-14T17:06:32.335Z,39.85
2023-02-14T17:09:41.407Z,35.90
2023-02-14T17:12:47.445Z,47.95
2023-02-14T17:15:50.721Z,50.20
2023-02-14T17:18:53.724Z,45.67
2023-02-14T17:22:00.438Z,49.95
2023-02-14T17:25:06.180Z,52.65
2023-02-14T17:28:08.803Z,71.32
2023-02-14T17:31:11.969Z,68.77
2023-02-14T17:34:14.707Z,81.38
2023-02-14T17:37:19.002Z,86.03
2023-02-14T17:40:21.921Z,87.70
2023-02-14T17:43:24.779Z,75.78
2023-02-14T17:46:31.746Z,74.00
2023-02-14T17:49:34.657Z,70.22
2023-02-14T17:52:38.726Z,121.82
2023-02-14T17:55:41.696Z,66.40
2023-02-14T17:58:47.173Z,62.38
2023-02-14T18:01:51.493Z,56.87
2023-02-14T18:04:55.233Z,61.80
2023-02-14T18:07:58.006Z,71.43
2023-02-14T18:11:05.099Z,69.22
2023-02-14T18:14:08.268Z,64.63
2023-02-14T18:17:13.930Z,66.77
2023-02-14T18:20:16.690Z,72.88
2023-02-14T18:23:19.814Z,74.97
2023-02-14T18:26:23.912Z,95.43
2023-02-14T18:29:26.693Z,83.17
2023-02-14T18:32:29.177Z,86.38
2023-02-14T18:35:31.911Z,84.28
2023-02-14T18:38:35.158Z,82.40
2023-02-14T18:41:37.993Z,70.17
2023-02-14T18:44:41.836Z,79.38
2023-02-14T18:47:44.749Z,81.18
2023-02-14T18:50:47.526Z,85.57
2023-02-14T18:53:54.890Z,76.20
2023-02-14T18:56:58.784Z,78.45
2023-02-14T19:00:06.711Z,78.15
2023-02-14T19:03:09.597Z,78.07
2023-02-14T19:06:13.432Z,72.67
2023-02-14T19:09:17.560Z,75.88
2023-02-14T19:12:20.849Z,63.85
2023-02-14T19:15:23.581Z,64.90
2023-02-14T19:18:26.879Z,68.53
2023-02-14T19:21:32.029Z,67.18
2023-02-14T19:24:34.967Z,69.90
2023-02-14T19:27:37.905Z,73.27
2023-02-14T19:30:40.779Z,71.53
2023-02-14T19:33:46.509Z,73.13
2023-02-14T19:36:50.595Z,82.65
2023-02-14T19:39:53.951Z,77.30
2023-02-14T19:42:56.750Z,74.43
2023-02-14T19:46:04.236Z,76.55
2023-02-14T19:49:07.249Z,67.28
2023-02-14T19:52:26.430Z,78.87
2023-02-14T19:55:30.016Z,57.88
2023-02-14T19:58:33.038Z,67.43
2023-02-14T20:01:46.878Z,75.82
2023-02-14T20:04:49.609Z,67.53
2023-02-14T20:07:55.264Z,62.85
2023-02-14T20:10:58.153Z,67.80
2023-02-14T20:14:02.053Z,68.80
2023-02-14T20:17:07.938Z,59.40
2023-02-14T20:20:13.789Z,71.47
2023-02-14T20:23:16.621Z,68.82
2023-02-14T20:26:19.589Z,68.90
2023-02-14T20:29:23.851Z,60.20
2023-02-14T20:32:27.135Z,72.70
2023-02-14T20:35:34.081Z,69.53
2023-02-14T20:38:37.026Z,74.30
2023-02-14T20:41:39.902Z,81.35
2023-02-14T20:44:42.860Z,64.00
2023-02-14T20:47:48.981Z,71.43
2023-02-14T20:50:52.154Z,72.82
2023-02-14T20:53:55.140Z,67.53
2023-02-14T20:56:58.164Z,68.05
2023-02-14T21:00:01.466Z,71.27
2023-02-14T21:03:05.980Z,65.47
2023-02-14T21:06:11.643Z,69.53
2023-02-14T21:09:16.194Z,75.05
2023-02-14T21:12:20.674Z,64.75
2023-02-14T21:15:23.553Z,64.22
2023-02-14T21:18:26.331Z,52.47
2023-02-14T21:21:36.730Z,52.87
2023-02-14T21:24:40.380Z,53.03
2023-02-14T21:27:43.142Z,52.65
2023-02-14T21:30:45.712Z,48.53
2023-02-14T21:33:53.967Z,47.47
2023-02-14T21:36:56.766Z,38.55
2023-02-14T21:39:59.599Z,39.92
2023-02-14T21:43:02.475Z,48.25
2023-02-14T21:46:11.625Z,44.72
2023-02-14T21:49:32.606Z,46.08
2023-02-14T21:52:35.394Z,47.93
2023-02-14T21:55:38.554Z,43.38
2023-02-14T21:58:41.355Z,45.80
2023-02-14T22:01:44.152Z,43.17
2023-02-14T22:04:46.969Z,42.53
2023-02-14T22:07:49.513Z,37.28
2023-02-14T22:10:52.122Z,39.75
2023-02-14T22:13:55.694Z,42.17
2023-02-14T22:16:58.188Z,41.72
2023-02-14T22:20:00.880Z,43.15
2023-02-14T22:23:03.383Z,35.73
2023-02-14T22:26:16.819Z,46.10
2023-02-14T22:29:19.381Z,43.15
2023-02-14T22:32:21.893Z,42.77
2023-02-14T22:35:24.562Z,37.47
2023-02-14T22:38:27.619Z,40.97
2023-02-14T22:41:30.317Z,43.65
2023-02-14T22:44:33.031Z,41.10
2023-02-14T22:47:35.511Z,44.53
2023-02-14T22:50:38.210Z,42.38
2023-02-14T22:53:40.684Z,33.53
2023-02-14T22:56:48.464Z,41.28
2023-02-14T22:59:50.882Z,46.30
2023-02-14T23:02:53.572Z,40.90
2023-02-14T23:05:59.318Z,46.17
2023-02-14T23:09:04.033Z,43.92
2023-02-14T23:12:26.528Z,47.80
2023-02-14T23:15:47.520Z,37.28
2023-02-14T23:19:08.268Z,36.53
2023-02-14T23:22:26.040Z,38.58
2023-02-14T23:25:28.581Z,36.93
2023-02-14T23:28:31.080Z,36.10
2023-02-14T23:31:33.655Z,43.08
2023-02-14T23:34:38.503Z,42.47
2023-02-14T23:37:41.775Z,39.33
2023-02-14T23:41:03.026Z,36.90
2023-02-14T23:44:05.581Z,38.45
2023-02-14T23:47:10.189Z,33.83
2023-02-14T23:50:12.794Z,39.88
2023-02-14T23:53:16.193Z,42.28
2023-02-14T23:56:18.665Z,41.83
2023-02-14T23:59:22.181Z,41.17
