createdAt,value
2019-03-19T00:02:40.254Z,98.50
2019-03-19T00:05:23.085Z,98.50
2019-03-19T00:08:05.552Z,98.50
2019-03-19T00:10:48.574Z,98.50
2019-03-19T00:13:31.636Z,98.40
2019-03-19T00:16:07.279Z,98.30
2019-03-19T00:18:49.385Z,98.30
2019-03-19T00:21:25.390Z,98.20
2019-03-19T00:24:07.933Z,98.20
2019-03-19T00:26:43.565Z,98.10
2019-03-19T00:29:26.897Z,98.10
2019-03-19T00:32:03.253Z,98.10
2019-03-19T00:34:46.024Z,98.20
2019-03-19T00:37:21.632Z,98.20
2019-03-19T00:40:04.110Z,98.20
2019-03-19T00:42:47.134Z,98.10
2019-03-19T00:45:29.839Z,98.20
2019-03-19T00:48:06.310Z,98.10
2019-03-19T00:50:47.974Z,98.20
2019-03-19T00:53:23.875Z,98.20
2019-03-19T00:56:06.228Z,98.30
2019-03-19T00:58:42.125Z,98.30
2019-03-19T01:01:24.149Z,98.40
2019-03-19T01:04:00.505Z,98.50
2019-03-19T01:06:42.728Z,98.50
2019-03-19T01:09:18.800Z,98.60
2019-03-19T01:12:00.882Z,98.60
2019-03-19T01:14:36.464Z,98.60
2019-03-19T01:17:19.384Z,98.70
2019-03-19T01:19:55.373Z,98.80
2019-03-19T01:22:37.917Z,98.80
2019-03-19T01:25:16.574Z,98.90
2019-03-19T01:27:59.050Z,98.90
2019-03-19T01:30:41.788Z,98.90
2019-03-19T01:33:23.487Z,98.80
2019-03-19T01:36:06.068Z,98.90
2019-03-19T01:38:42.232Z,98.90
2019-03-19T01:41:24.452Z,98.90
2019-03-19T01:44:00.180Z,98.90
2019-03-19T01:46:42.525Z,98.80
2019-03-19T01:49:25.036Z,98.80
2019-03-19T01:52:01.370Z,98.80
2019-03-19T01:54:37.082Z,98.60
2019-03-19T01:57:20.050Z,98.70
2019-03-19T01:59:55.623Z,98.80
2019-03-19T02:02:37.959Z,99.10
2019-03-19T02:05:27.078Z,99.20
2019-03-19T02:08:09.099Z,99.20
2019-03-19T02:10:44.965Z,99.20
2019-03-19T02:13:26.614Z,99.40
2019-03-19T02:16:02.919Z,99.40
2019-03-19T02:18:45.021Z,99.40
2019-03-19T02:21:20.865Z,99.50
2019-03-19T02:24:03.476Z,99.50
2019-03-19T02:26:45.885Z,99.80
2019-03-19T02:29:22.428Z,99.90
2019-03-19T02:32:11.348Z,99.90
2019-03-19T02:34:53.518Z,99.90
2019-03-19T02:37:35.638Z,99.90
2019-03-19T02:40:23.985Z,99.90
2019-03-19T02:43:00.352Z,99.90
2019-03-19T02:45:42.190Z,99.90
2019-03-19T02:48:18.447Z,99.90
2019-03-19T02:51:00.760Z,99.90
2019-03-19T02:53:43.892Z,99.90
2019-03-19T02:56:33.723Z,99.90
2019-03-19T02:59:10.032Z,99.90
2019-03-19T03:01:52.682Z,99.90
2019-03-19T03:04:41.517Z,99.90
2019-03-19T03:07:23.675Z,99.90
2019-03-19T03:10:05.884Z,99.90
2019-03-19T03:12:55.696Z,99.90
2019-03-19T03:15:38.684Z,99.90
2019-03-19T03:18:15.206Z,99.90
2019-03-19T03:20:58.165Z,99.90
2019-03-19T03:23:41.273Z,99.90
2019-03-19T03:26:24.040Z,99.90
2019-03-19T03:28:59.515Z,99.90
2019-03-19T03:31:42.303Z,99.90
2019-03-19T03:34:24.568Z,99.90
2019-03-19T03:37:07.351Z,99.90
2019-03-19T03:39:43.169Z,99.90
2019-03-19T03:42:24.920Z,99.90
2019-03-19T03:45:00.516Z,99.90
2019-03-19T03:47:43.238Z,99.90
2019-03-19T03:50:31.281Z,99.90
2019-03-19T03:53:07.318Z,99.90
2019-03-19T03:55:50.269Z,99.90
2019-03-19T03:58:25.788Z,99.90
2019-03-19T04:01:08.720Z,99.80
2019-03-19T04:03:44.521Z,99.80
2019-03-19T04:06:33.344Z,99.80
2019-03-19T04:09:15.417Z,99.80
2019-03-19T04:11:58.370Z,99.70
2019-03-19T04:14:33.748Z,99.50
2019-03-19T04:17:16.261Z,99.40
2019-03-19T04:19:51.791Z,99.40
2019-03-19T04:22:34.796Z,99.50
2019-03-19T04:25:27.175Z,99.40
2019-03-19T04:28:10.018Z,99.30
2019-03-19T04:30:46.517Z,99.30
2019-03-19T04:33:29.167Z,99.40
2019-03-19T04:36:05.286Z,99.60
2019-03-19T04:38:48.076Z,99.50
2019-03-19T04:41:31.206Z,99.50
2019-03-19T04:44:06.704Z,99.40
2019-03-19T04:46:48.788Z,99.40
2019-03-19T04:49:24.420Z,99.40
2019-03-19T04:52:07.473Z,99.50
2019-03-19T04:54:56.844Z,99.50
2019-03-19T04:57:39.554Z,99.50
2019-03-19T05:00:21.395Z,99.50
2019-03-19T05:03:03.980Z,99.50
2019-03-19T05:05:40.008Z,99.50
2019-03-19T05:08:23.052Z,99.60
2019-03-19T05:11:05.528Z,99.70
2019-03-19T05:13:47.994Z,99.60
2019-03-19T05:16:24.422Z,99.80
2019-03-19T05:19:07.310Z,99.70
2019-03-19T05:21:49.320Z,99.60
2019-03-19T05:24:31.164Z,99.70
2019-03-19T05:27:07.600Z,99.70
2019-03-19T05:29:50.201Z,99.80
2019-03-19T05:32:26.270Z,99.70
2019-03-19T05:35:08.973Z,99.60
2019-03-19T05:37:50.923Z,99.70
2019-03-19T05:40:33.551Z,99.60
2019-03-19T05:43:09.400Z,99.60
2019-03-19T05:45:52.385Z,99.50
2019-03-19T05:48:27.990Z,99.30
2019-03-19T05:51:10.532Z,99.20
2019-03-19T05:53:52.859Z,99.20
2019-03-19T05:56:35.215Z,99.20
2019-03-19T05:59:11.244Z,99.00
2019-03-19T06:01:53.970Z,99.00
2019-03-19T06:04:30.446Z,98.90
2019-03-19T06:07:13.242Z,98.90
2019-03-19T06:09:49.715Z,98.90
2019-03-19T06:12:32.446Z,98.90
2019-03-19T06:15:08.815Z,99.00
2019-03-19T06:17:51.083Z,98.80
2019-03-19T06:20:27.745Z,98.80
2019-03-19T06:23:10.182Z,98.90
2019-03-19T06:25:46.190Z,99.00
2019-03-19T06:28:28.679Z,98.90
2019-03-19T06:31:04.343Z,99.10
2019-03-19T06:33:48.239Z,99.00
2019-03-19T06:36:24.619Z,99.10
2019-03-19T06:39:07.255Z,99.20
2019-03-19T06:41:43.595Z,99.20
2019-03-19T06:44:26.515Z,98.90
2019-03-19T06:47:02.733Z,98.80
2019-03-19T06:49:44.967Z,98.60
2019-03-19T06:52:27.962Z,98.60
2019-03-19T06:55:03.975Z,98.60
2019-03-19T06:57:46.396Z,98.60
2019-03-19T07:00:24.174Z,98.30
2019-03-19T07:03:06.476Z,98.10
2019-03-19T07:05:49.358Z,97.70
2019-03-19T07:08:25.658Z,97.50
2019-03-19T07:11:08.640Z,97.10
2019-03-19T07:13:50.924Z,96.80
2019-03-19T07:16:39.781Z,96.50
2019-03-19T07:19:15.603Z,96.50
2019-03-19T07:21:58.344Z,96.30
2019-03-19T07:24:40.923Z,96.10
2019-03-19T07:27:24.017Z,96.10
2019-03-19T07:30:06.106Z,95.50
2019-03-19T07:32:42.598Z,95.20
2019-03-19T07:35:25.091Z,94.90
2019-03-19T07:38:01.586Z,95.10
2019-03-19T07:40:45.036Z,94.80
2019-03-19T07:43:28.155Z,94.60
2019-03-19T07:49:03.709Z,93.70
2019-03-19T07:51:46.536Z,92.90
2019-03-19T07:54:23.013Z,92.30
2019-03-19T07:57:05.008Z,92.30
2019-03-19T07:59:40.496Z,92.10
2019-03-19T08:02:23.311Z,92.20
2019-03-19T08:04:59.629Z,92.30
2019-03-19T08:07:41.676Z,92.00
2019-03-19T08:10:23.064Z,92.60
2019-03-19T08:13:05.531Z,92.20
2019-03-19T08:15:41.695Z,92.20
2019-03-19T08:18:24.714Z,91.60
2019-03-19T08:21:01.141Z,91.10
2019-03-19T08:23:43.614Z,91.30
2019-03-19T08:26:19.163Z,90.40
2019-03-19T08:29:02.035Z,90.80
2019-03-19T08:31:37.934Z,90.60
2019-03-19T08:34:20.766Z,90.60
2019-03-19T08:36:56.624Z,89.60
2019-03-19T08:39:38.434Z,88.00
2019-03-19T08:42:14.218Z,86.90
2019-03-19T08:44:55.826Z,87.90
2019-03-19T08:47:45.365Z,85.40
2019-03-19T08:50:31.336Z,87.50
2019-03-19T08:53:07.493Z,86.80
2019-03-19T08:55:50.394Z,85.50
2019-03-19T08:58:26.692Z,84.60
2019-03-19T09:01:10.105Z,83.50
2019-03-19T09:03:46.249Z,82.50
2019-03-19T09:06:29.002Z,82.20
2019-03-19T09:09:05.301Z,80.50
2019-03-19T09:11:47.207Z,80.80
2019-03-19T09:14:23.240Z,82.80
2019-03-19T09:17:05.884Z,81.20
2019-03-19T09:19:48.743Z,79.90
2019-03-19T09:22:30.709Z,79.10
2019-03-19T09:25:06.415Z,78.60
2019-03-19T09:27:48.641Z,80.10
2019-03-19T09:30:45.135Z,78.50
2019-03-19T09:33:27.736Z,78.10
2019-03-19T09:36:10.227Z,77.30
2019-03-19T09:38:59.094Z,79.30
2019-03-19T09:41:40.739Z,76.20
2019-03-19T09:44:17.334Z,75.20
2019-03-19T09:46:59.694Z,77.60
2019-03-19T09:49:42.820Z,76.40
2019-03-19T09:52:35.028Z,77.50
2019-03-19T09:55:19.909Z,77.60
2019-03-19T09:57:56.363Z,76.40
2019-03-19T10:00:39.065Z,77.20
2019-03-19T10:03:14.664Z,78.50
2019-03-19T10:05:57.655Z,78.60
2019-03-19T10:08:40.224Z,78.50
2019-03-19T10:11:16.060Z,79.00
2019-03-19T10:13:58.475Z,79.20
2019-03-19T10:16:41.509Z,78.60
2019-03-19T10:19:17.157Z,76.70
2019-03-19T10:21:59.994Z,76.80
2019-03-19T10:24:36.414Z,77.90
2019-03-19T10:27:19.750Z,79.70
2019-03-19T10:30:02.423Z,80.50
2019-03-19T10:32:44.533Z,81.70
2019-03-19T10:35:21.400Z,81.40
2019-03-19T10:37:57.122Z,82.80
2019-03-19T10:40:39.852Z,81.90
2019-03-19T10:43:15.646Z,82.40
2019-03-19T10:45:57.809Z,80.80
2019-03-19T10:48:40.320Z,79.00
2019-03-19T10:51:16.403Z,80.60
2019-03-19T10:53:58.631Z,76.60
2019-03-19T10:56:34.500Z,75.20
2019-03-19T10:59:17.284Z,76.10
2019-03-19T11:01:53.671Z,76.70
2019-03-19T11:04:36.648Z,73.90
2019-03-19T11:07:19.062Z,74.80
2019-03-19T11:10:01.815Z,72.40
2019-03-19T11:12:37.979Z,73.10
2019-03-19T11:15:23.653Z,72.00
2019-03-19T11:18:00.299Z,71.60
2019-03-19T11:20:45.387Z,71.30
2019-03-19T11:23:20.456Z,71.40
2019-03-19T11:26:03.313Z,71.90
2019-03-19T11:28:39.795Z,73.80
2019-03-19T11:31:22.941Z,72.40
2019-03-19T11:33:58.832Z,75.00
2019-03-19T11:36:41.806Z,70.70
2019-03-19T11:39:17.416Z,68.50
2019-03-19T11:42:00.076Z,67.00
2019-03-19T11:44:35.970Z,68.10
2019-03-19T11:47:18.512Z,69.60
2019-03-19T11:49:54.892Z,69.50
2019-03-19T11:52:36.535Z,68.40
2019-03-19T11:55:22.882Z,68.30
2019-03-19T11:58:05.545Z,68.00
2019-03-19T12:00:42.892Z,68.00
2019-03-19T12:03:25.039Z,68.80
2019-03-19T12:06:07.344Z,69.60
2019-03-19T12:08:43.273Z,71.00
2019-03-19T12:11:25.506Z,69.60
2019-03-19T12:14:14.492Z,68.80
2019-03-19T12:16:56.715Z,67.60
2019-03-19T12:19:39.283Z,66.50
2019-03-19T12:22:27.972Z,66.60
2019-03-19T12:25:11.853Z,66.80
2019-03-19T12:27:55.287Z,65.90
2019-03-19T12:30:38.246Z,63.70
2019-03-19T12:33:14.675Z,58.90
2019-03-19T12:35:57.853Z,58.80
2019-03-19T12:38:34.241Z,59.90
2019-03-19T12:41:16.853Z,60.10
2019-03-19T12:43:52.823Z,59.40
2019-03-19T12:46:36.296Z,58.40
2019-03-19T12:49:18.337Z,57.70
2019-03-19T12:52:00.355Z,56.30
2019-03-19T12:54:37.795Z,57.60
2019-03-19T12:57:20.496Z,58.20
2019-03-19T12:59:57.163Z,55.90
2019-03-19T13:02:39.533Z,56.50
2019-03-19T13:05:16.837Z,56.50
2019-03-19T13:07:59.462Z,56.30
2019-03-19T13:10:35.817Z,57.60
2019-03-19T13:13:18.749Z,56.30
2019-03-19T13:15:55.081Z,55.30
2019-03-19T13:18:37.834Z,56.80
2019-03-19T13:21:20.377Z,56.60
2019-03-19T13:24:02.910Z,56.70
2019-03-19T13:26:39.408Z,56.10
2019-03-19T13:29:20.993Z,57.50
2019-03-19T13:32:04.259Z,55.20
2019-03-19T13:34:53.042Z,55.60
2019-03-19T13:37:29.268Z,57.10
2019-03-19T13:40:11.632Z,56.30
2019-03-19T13:42:54.114Z,56.50
2019-03-19T13:45:30.959Z,56.50
2019-03-19T13:48:13.777Z,57.30
2019-03-19T13:50:50.321Z,57.00
2019-03-19T13:53:32.962Z,57.50
2019-03-19T13:56:09.059Z,58.80
2019-03-19T13:58:51.699Z,58.00
2019-03-19T14:01:27.284Z,56.00
2019-03-19T14:04:09.934Z,57.00
2019-03-19T14:06:46.358Z,55.50
2019-03-19T14:09:28.357Z,55.80
2019-03-19T14:12:10.587Z,57.00
2019-03-19T14:14:53.334Z,58.20
2019-03-19T14:17:29.795Z,57.40
2019-03-19T14:20:20.635Z,56.90
2019-03-19T14:23:04.100Z,56.60
2019-03-19T14:25:39.850Z,57.40
2019-03-19T14:28:22.290Z,58.70
2019-03-19T14:31:08.443Z,58.90
2019-03-19T14:33:42.160Z,58.80
2019-03-19T14:36:24.985Z,58.60
2019-03-19T14:39:07.286Z,60.00
2019-03-19T14:41:42.807Z,59.20
2019-03-19T14:44:25.272Z,59.10
2019-03-19T14:47:14.621Z,60.20
2019-03-19T14:49:56.715Z,61.80
2019-03-19T14:52:39.571Z,60.60
2019-03-19T14:55:22.934Z,60.80
2019-03-19T14:57:58.600Z,61.90
2019-03-19T15:00:41.903Z,59.90
2019-03-19T15:03:18.391Z,59.40
2019-03-19T15:06:00.950Z,59.50
2019-03-19T15:08:37.333Z,59.50
2019-03-19T15:11:20.315Z,59.50
2019-03-19T15:13:56.863Z,60.00
2019-03-19T15:16:39.197Z,60.70
2019-03-19T15:19:21.795Z,61.60
2019-03-19T15:21:58.145Z,62.80
2019-03-19T15:24:40.964Z,62.40
2019-03-19T15:27:23.085Z,62.50
2019-03-19T15:29:59.545Z,61.10
2019-03-19T15:32:41.761Z,62.90
2019-03-19T15:35:24.940Z,61.30
2019-03-19T15:38:07.225Z,62.00
2019-03-19T15:40:43.209Z,61.80
2019-03-19T15:43:25.638Z,62.60
2019-03-19T15:46:01.808Z,62.00
2019-03-19T15:48:44.700Z,60.30
2019-03-19T15:51:28.030Z,60.90
2019-03-19T15:54:10.148Z,62.20
2019-03-19T15:56:52.983Z,61.70
2019-03-19T15:59:28.397Z,61.40
2019-03-19T16:02:11.550Z,61.40
2019-03-19T16:05:00.773Z,61.10
2019-03-19T16:07:36.336Z,61.90
2019-03-19T16:10:22.203Z,62.60
2019-03-19T16:13:04.473Z,64.10
2019-03-19T16:15:41.060Z,63.80
2019-03-19T16:18:23.650Z,64.00
2019-03-19T16:21:00.446Z,64.80
2019-03-19T16:23:42.579Z,66.00
2019-03-19T16:26:18.508Z,65.50
2019-03-19T16:29:02.108Z,65.00
2019-03-19T16:31:37.840Z,65.80
2019-03-19T16:34:21.480Z,66.20
2019-03-19T16:36:56.686Z,66.10
2019-03-19T16:39:39.216Z,65.80
2019-03-19T16:42:15.796Z,66.80
2019-03-19T16:44:58.100Z,66.60
2019-03-19T16:47:34.266Z,66.50
2019-03-19T16:50:20.930Z,67.10
2019-03-19T16:52:57.153Z,67.20
2019-03-19T16:55:39.132Z,68.00
2019-03-19T16:58:14.985Z,67.90
2019-03-19T17:00:57.366Z,68.30
2019-03-19T17:03:40.414Z,68.10
2019-03-19T17:06:23.685Z,68.70
2019-03-19T17:09:13.646Z,69.00
2019-03-19T17:11:56.354Z,69.10
2019-03-19T17:14:39.265Z,69.70
2019-03-19T17:17:28.703Z,69.90
2019-03-19T17:20:04.556Z,70.00
2019-03-19T17:22:47.515Z,70.00
2019-03-19T17:25:37.806Z,70.80
2019-03-19T17:28:27.244Z,70.90
2019-03-19T17:31:10.162Z,71.30
2019-03-19T17:33:52.725Z,71.60
2019-03-19T17:36:28.483Z,71.80
2019-03-19T17:39:11.411Z,71.70
2019-03-19T17:41:47.005Z,71.50
2019-03-19T17:44:30.175Z,71.90
2019-03-19T17:47:19.385Z,72.60
2019-03-19T17:49:55.714Z,72.70
2019-03-19T17:52:38.166Z,72.50
2019-03-19T17:55:14.283Z,72.60
2019-03-19T17:57:57.482Z,72.70
2019-03-19T18:00:54.319Z,73.00
2019-03-19T18:03:36.621Z,73.30
2019-03-19T18:06:19.141Z,73.50
2019-03-19T18:09:01.799Z,74.00
2019-03-19T18:11:38.275Z,74.30
2019-03-19T18:14:16.154Z,74.10
2019-03-19T18:16:58.673Z,75.40
2019-03-19T18:19:41.208Z,75.00
2019-03-19T18:22:23.538Z,75.70
2019-03-19T18:25:05.453Z,75.80
2019-03-19T18:27:41.913Z,75.80
2019-03-19T18:30:34.450Z,76.50
2019-03-19T18:33:17.099Z,76.80
2019-03-19T18:35:56.297Z,77.40
2019-03-19T18:38:38.077Z,77.90
2019-03-19T18:41:27.322Z,78.50
2019-03-19T18:44:10.222Z,78.70
2019-03-19T18:46:45.802Z,79.10
2019-03-19T18:49:28.364Z,79.50
2019-03-19T18:52:04.699Z,79.90
2019-03-19T18:54:48.131Z,80.30
2019-03-19T18:57:31.201Z,80.60
2019-03-19T19:00:23.939Z,81.90
2019-03-19T19:02:59.676Z,80.90
2019-03-19T19:05:49.340Z,81.30
2019-03-19T19:08:25.316Z,81.30
2019-03-19T19:11:07.998Z,81.20
2019-03-19T19:13:44.350Z,80.50
2019-03-19T19:16:27.122Z,80.50
2019-03-19T19:19:09.764Z,80.70
2019-03-19T19:21:46.282Z,80.50
2019-03-19T19:24:29.244Z,80.70
2019-03-19T19:27:04.986Z,80.90
2019-03-19T19:29:47.258Z,80.90
2019-03-19T19:32:30.001Z,81.30
2019-03-19T19:35:13.797Z,81.80
2019-03-19T19:37:50.172Z,81.70
2019-03-19T19:40:32.627Z,81.90
2019-03-19T19:43:08.747Z,81.90
2019-03-19T19:45:51.799Z,82.20
2019-03-19T19:48:27.787Z,82.60
2019-03-19T19:51:10.373Z,82.90
2019-03-19T19:53:52.539Z,83.00
2019-03-19T19:56:28.404Z,83.40
2019-03-19T19:59:10.854Z,83.90
2019-03-19T20:02:00.568Z,83.70
2019-03-19T20:04:36.285Z,83.60
2019-03-19T20:07:19.034Z,83.80
2019-03-19T20:09:54.547Z,84.00
2019-03-19T20:12:37.124Z,84.20
2019-03-19T20:15:14.456Z,84.30
2019-03-19T20:17:59.092Z,84.60
2019-03-19T20:20:42.752Z,85.00
2019-03-19T20:23:18.234Z,85.70
2019-03-19T20:26:00.938Z,86.70
2019-03-19T20:28:43.631Z,87.10
2019-03-19T20:31:25.922Z,87.70
2019-03-19T20:34:01.804Z,88.50
2019-03-19T20:36:44.257Z,88.90
2019-03-19T20:39:27.107Z,89.40
2019-03-19T20:42:16.166Z,89.10
2019-03-19T20:44:52.142Z,88.70
2019-03-19T20:47:35.014Z,89.00
2019-03-19T20:50:21.597Z,89.20
2019-03-19T20:52:57.660Z,89.60
2019-03-19T20:55:40.625Z,90.00
2019-03-19T20:58:23.750Z,90.10
2019-03-19T21:01:00.252Z,90.30
2019-03-19T21:03:42.606Z,90.40
2019-03-19T21:06:25.322Z,90.40
2019-03-19T21:09:07.869Z,90.60
2019-03-19T21:11:43.588Z,90.80
2019-03-19T21:14:25.820Z,90.90
2019-03-19T21:17:07.795Z,91.00
2019-03-19T21:19:56.606Z,91.00
2019-03-19T21:22:39.387Z,91.10
2019-03-19T21:25:15.484Z,91.20
2019-03-19T21:27:57.918Z,91.30
2019-03-19T21:30:34.033Z,91.40
2019-03-19T21:33:16.471Z,91.50
2019-03-19T21:35:52.467Z,91.70
2019-03-19T21:38:35.220Z,91.90
2019-03-19T21:41:17.537Z,91.90
2019-03-19T21:44:00.331Z,92.00
2019-03-19T21:46:43.247Z,92.10
2019-03-19T21:49:25.968Z,92.20
2019-03-19T21:52:02.415Z,92.50
2019-03-19T21:54:45.080Z,92.30
2019-03-19T21:57:28.093Z,92.30
2019-03-19T22:00:11.846Z,92.40
2019-03-19T22:02:54.883Z,92.30
2019-03-19T22:05:30.619Z,91.90
2019-03-19T22:08:13.525Z,91.60
2019-03-19T22:10:49.175Z,91.30
2019-03-19T22:13:31.368Z,91.20
2019-03-19T22:16:13.988Z,91.40
2019-03-19T22:18:56.995Z,91.60
2019-03-19T22:21:39.736Z,91.70
2019-03-19T22:24:16.255Z,91.70
2019-03-19T22:26:58.427Z,91.70
2019-03-19T22:29:34.641Z,91.90
2019-03-19T22:32:16.532Z,92.00
2019-03-19T22:34:52.948Z,92.50
2019-03-19T22:37:34.811Z,93.10
2019-03-19T22:40:25.600Z,93.00
2019-03-19T22:43:08.199Z,93.30
2019-03-19T22:45:44.553Z,93.40
2019-03-19T22:48:27.950Z,93.40
2019-03-19T22:51:04.517Z,93.70
2019-03-19T22:53:46.551Z,93.80
2019-03-19T22:56:23.122Z,93.90
2019-03-19T22:59:05.731Z,94.00
2019-03-19T23:01:47.867Z,94.20
2019-03-19T23:04:30.710Z,94.30
2019-03-19T23:07:13.216Z,94.20
2019-03-19T23:10:02.813Z,94.20
2019-03-19T23:12:47.001Z,94.30
2019-03-19T23:15:30.216Z,94.40
2019-03-19T23:18:14.076Z,94.40
2019-03-19T23:20:56.155Z,94.50
2019-03-19T23:23:32.566Z,94.50
2019-03-19T23:26:08.480Z,94.60
2019-03-19T23:28:50.824Z,94.60
2019-03-19T23:31:32.604Z,94.70
2019-03-19T23:34:15.814Z,94.70
2019-03-19T23:36:51.302Z,94.90
2019-03-19T23:39:34.266Z,94.80
2019-03-19T23:42:10.247Z,94.90
2019-03-19T23:44:52.900Z,94.90
2019-03-19T23:47:35.404Z,95.00
2019-03-19T23:50:15.815Z,94.90
2019-03-19T23:52:58.573Z,94.90
2019-03-19T23:55:47.434Z,94.80
2019-03-19T23:58:23.009Z,95.00
