createdAt,value
2016-06-08T00:00:31.933Z,66.35
2016-06-08T00:01:31.796Z,66.35
2016-06-08T00:02:31.986Z,65.55
2016-06-08T00:03:46.191Z,66.13
2016-06-08T00:04:32.022Z,66.51
2016-06-08T00:05:32.056Z,66.32
2016-06-08T00:06:32.075Z,66.22
2016-06-08T00:07:32.093Z,66.06
2016-06-08T00:08:32.127Z,66.32
2016-06-08T00:09:32.145Z,66.25
2016-06-08T00:10:32.179Z,66.83
2016-06-08T00:11:32.197Z,66.99
2016-06-08T00:12:32.215Z,67.18
2016-06-08T00:13:32.234Z,67.27
2016-06-08T00:15:32.302Z,67.47
2016-06-08T00:16:32.321Z,67.18
2016-06-08T00:18:32.373Z,67.08
2016-06-08T00:19:46.578Z,66.89
2016-06-08T00:20:32.456Z,67.18
2016-06-08T00:21:32.443Z,66.7
2016-06-08T00:22:32.462Z,66.99
2016-06-08T00:23:32.479Z,66.7
2016-06-08T00:24:32.513Z,66.99
2016-06-08T00:25:32.532Z,66.32
2016-06-08T00:26:32.565Z,67.18
2016-06-08T00:27:32.631Z,67.27
2016-06-08T00:28:32.602Z,66.7
2016-06-08T00:29:32.636Z,67.08
2016-06-08T00:30:32.670Z,66.8
2016-06-08T00:32:32.707Z,66.61
2016-06-08T00:33:32.725Z,67.08
2016-06-08T00:35:46.964Z,67.27
2016-06-08T00:36:32.796Z,67.27
2016-06-08T00:37:32.830Z,67.18
2016-06-08T00:38:32.847Z,66.7
2016-06-08T00:39:32.867Z,66.7
2016-06-08T00:40:32.900Z,66.89
2016-06-08T00:41:32.919Z,67.34
2016-06-08T00:42:32.953Z,68.42
2016-06-08T00:43:32.971Z,68.04
2016-06-08T00:44:32.989Z,68.01
2016-06-08T00:45:33.023Z,67.91
2016-06-08T00:46:33.041Z,68.01
2016-06-08T00:47:33.076Z,68.39
2016-06-08T00:48:33.094Z,68.2
2016-06-08T00:49:33.112Z,69.25
2016-06-08T00:50:33.146Z,68.96
2016-06-08T00:51:47.351Z,67.14
2016-06-08T00:52:33.182Z,67.43
2016-06-08T00:53:33.217Z,68.01
2016-06-08T00:54:33.234Z,68.87
2016-06-08T00:55:33.254Z,68.77
2016-06-08T00:56:33.771Z,69.35
2016-06-08T00:57:33.306Z,69.54
2016-06-08T00:59:33.358Z,69.12
2016-06-08T01:00:33.376Z,69.44
2016-06-08T01:01:33.409Z,69.41
2016-06-08T01:02:33.428Z,69.64
2016-06-08T01:04:33.465Z,70.36
2016-06-08T01:05:33.499Z,70.65
2016-06-08T01:06:47.705Z,71.13
2016-06-08T01:07:33.550Z,71.32
2016-06-08T01:08:33.569Z,71.89
2016-06-08T01:09:33.588Z,71.7
2016-06-08T01:10:33.621Z,72.28
2016-06-08T01:11:33.656Z,71.22
2016-06-08T01:12:33.658Z,71.51
2016-06-08T01:13:33.692Z,71.32
2016-06-08T01:14:33.711Z,71.42
2016-06-08T01:15:33.729Z,71.22
2016-06-08T01:16:33.763Z,71.61
2016-06-08T01:17:33.781Z,71.42
2016-06-08T01:18:33.799Z,71.51
2016-06-08T01:19:33.833Z,71.99
2016-06-08T01:20:33.883Z,72.56
2016-06-08T01:21:33.901Z,72.85
2016-06-08T01:22:33.904Z,73.8
2016-06-08T01:23:33.923Z,73.8
2016-06-08T01:24:33.956Z,74.66
2016-06-08T01:25:33.974Z,74.48
2016-06-08T01:26:34.211Z,74.66
2016-06-08T01:27:34.090Z,75.14
2016-06-08T01:28:34.045Z,75.62
2016-06-08T01:29:34.064Z,75.34
2016-06-08T01:30:34.098Z,74.95
2016-06-08T01:31:34.115Z,75.24
2016-06-08T01:32:34.150Z,75.43
2016-06-08T01:33:34.167Z,75.24
2016-06-08T01:34:34.186Z,75.52
2016-06-08T01:35:34.205Z,75.71
2016-06-08T01:38:48.463Z,74.38
2016-06-08T01:39:34.308Z,73.9
2016-06-08T01:40:34.327Z,74.19
2016-06-08T01:41:34.486Z,74.09
2016-06-08T01:42:34.676Z,74.76
2016-06-08T01:43:34.398Z,75.43
2016-06-08T01:44:34.432Z,76.1
2016-06-08T01:45:34.450Z,76.2
2016-06-08T01:46:34.469Z,76.48
2016-06-08T01:47:34.502Z,76.67
2016-06-08T01:48:34.521Z,76.67
2016-06-08T01:50:34.573Z,77.06
2016-06-08T01:51:34.591Z,77.44
2016-06-08T01:53:34.643Z,77.06
2016-06-08T01:54:48.849Z,76.67
2016-06-08T01:55:34.679Z,76.77
2016-06-08T01:56:34.714Z,76.57
2016-06-08T01:57:35.201Z,77.15
2016-06-08T01:58:34.751Z,76.86
2016-06-08T01:59:34.785Z,77.63
2016-06-08T02:00:34.803Z,78.3
2016-06-08T02:01:34.821Z,78.49
2016-06-08T02:02:34.856Z,78.55
2016-06-08T02:03:34.873Z,78.49
2016-06-08T02:04:34.892Z,78.87
2016-06-08T02:05:34.925Z,78.87
2016-06-08T02:06:34.788Z,78.36
2016-06-08T02:07:34.806Z,78.68
2016-06-08T02:08:34.997Z,78.64
2016-06-08T02:09:35.030Z,78.11
2016-06-08T02:10:49.220Z,77.82
2016-06-08T02:11:35.082Z,78.58
2016-06-08T02:12:35.273Z,78.97
2016-06-08T02:13:35.103Z,78.97
2016-06-08T02:14:35.138Z,79.35
2016-06-08T02:15:35.156Z,79.64
2016-06-08T02:16:35.174Z,79.5
2016-06-08T02:17:35.208Z,79.64
2016-06-08T02:18:35.242Z,79.69
2016-06-08T02:19:35.088Z,79.6
2016-06-08T02:20:35.279Z,80.27
2016-06-08T02:21:35.296Z,80.07
2016-06-08T02:22:35.331Z,80.17
2016-06-08T02:24:35.368Z,80.07
2016-06-08T02:25:35.385Z,80.55
2016-06-08T02:26:50.482Z,80.93
2016-06-08T02:27:35.437Z,80.74
2016-06-08T02:28:35.472Z,81.03
2016-06-08T02:29:35.490Z,81.6
2016-06-08T02:30:35.508Z,81.99
2016-06-08T02:31:35.543Z,82.18
2016-06-08T02:32:35.623Z,81.99
2016-06-08T02:33:35.579Z,82.18
2016-06-08T02:34:35.598Z,82.46
2016-06-08T02:35:35.631Z,82.75
2016-06-08T02:36:35.650Z,82.84
2016-06-08T02:37:35.684Z,82.56
2016-06-08T02:38:35.702Z,82.84
2016-06-08T02:39:35.720Z,83.33
2016-06-08T02:40:35.739Z,83.23
2016-06-08T02:41:49.975Z,83.23
2016-06-08T02:42:35.806Z,83.61
2016-06-08T02:43:35.840Z,83.47
2016-06-08T02:44:35.843Z,84.19
2016-06-08T02:45:35.878Z,83.7
2016-06-08T02:46:35.879Z,84.09
2016-06-08T02:47:35.914Z,84.28
2016-06-08T02:48:35.932Z,83.99
2016-06-08T02:49:35.966Z,84.28
2016-06-08T02:50:36.000Z,83.99
2016-06-08T02:51:36.002Z,83.7
2016-06-08T02:52:36.021Z,84.19
2016-06-08T02:53:36.055Z,83.7
2016-06-08T02:54:36.073Z,83.33
2016-06-08T02:55:36.091Z,83.13
2016-06-08T02:56:36.126Z,82.46
2016-06-08T02:57:36.409Z,81.79
2016-06-08T02:58:36.162Z,81.51
2016-06-08T02:59:36.195Z,81.74
2016-06-08T03:00:36.214Z,81.65
2016-06-08T03:01:36.233Z,82.56
2016-06-08T03:02:36.266Z,83.33
2016-06-08T03:03:36.285Z,83.51
2016-06-08T03:04:36.303Z,83.42
2016-06-08T03:05:36.337Z,83.8
2016-06-08T03:06:36.356Z,83.9
2016-06-08T03:08:36.408Z,83.8
2016-06-08T03:09:36.426Z,83.99
2016-06-08T03:10:36.444Z,84.28
2016-06-08T03:12:36.497Z,83.99
2016-06-08T03:13:50.702Z,83.7
2016-06-08T03:14:36.549Z,82.41
2016-06-08T03:15:36.566Z,82.89
2016-06-08T03:16:36.585Z,82.51
2016-06-08T03:17:36.620Z,82.7
2016-06-08T03:18:36.638Z,82.12
2016-06-08T03:19:36.656Z,81.65
2016-06-08T03:20:36.674Z,81.36
2016-06-08T03:21:36.708Z,80.3
2016-06-08T03:22:36.726Z,80.4
2016-06-08T03:23:36.760Z,80.35
2016-06-08T03:24:36.779Z,80.98
2016-06-08T03:25:36.797Z,81.36
2016-06-08T03:26:36.832Z,81.26
2016-06-08T03:27:37.459Z,80.44
2016-06-08T03:28:36.868Z,80.82
2016-06-08T03:29:51.073Z,81.4
2016-06-08T03:30:36.920Z,81.59
2016-06-08T03:31:37.000Z,81.55
2016-06-08T03:32:36.972Z,81.88
2016-06-08T03:33:36.991Z,81.65
2016-06-08T03:34:37.009Z,80.73
2016-06-08T03:35:37.043Z,80.82
2016-06-08T03:36:37.061Z,81.3
2016-06-08T03:37:37.079Z,81.3
2016-06-08T03:38:37.114Z,81.49
2016-06-08T03:39:37.131Z,81.78
2016-06-08T03:40:37.150Z,82.26
2016-06-08T03:41:37.184Z,81.88
2016-06-08T03:42:37.078Z,81.78
2016-06-08T03:44:37.255Z,81.4
2016-06-08T03:45:51.461Z,80.63
2016-06-08T03:46:37.291Z,80.77
2016-06-08T03:47:37.324Z,80.96
2016-06-08T03:48:37.344Z,80.67
2016-06-08T03:49:37.377Z,81.15
2016-06-08T03:50:37.396Z,80.77
2016-06-08T03:51:37.413Z,80.87
2016-06-08T03:52:37.432Z,81.05
2016-06-08T03:53:37.466Z,79.43
2016-06-08T03:54:37.485Z,78.76
2016-06-08T03:55:37.502Z,78.76
2016-06-08T03:56:37.537Z,78.51
2016-06-08T03:57:37.554Z,78.13
2016-06-08T03:58:37.590Z,77.94
2016-06-08T04:00:37.626Z,77.11
2016-06-08T04:01:51.847Z,76.44
2016-06-08T04:02:37.678Z,74.82
2016-06-08T04:03:37.696Z,75.68
2016-06-08T04:04:37.730Z,75.96
2016-06-08T04:05:37.748Z,74.82
2016-06-08T04:06:37.611Z,74.37
2016-06-08T04:07:37.801Z,73.13
2016-06-08T04:08:37.819Z,73.13
2016-06-08T04:09:37.853Z,72.55
2016-06-08T04:10:37.872Z,72.11
2016-06-08T04:11:37.889Z,70.42
2016-06-08T04:12:38.611Z,67.38
2016-06-08T04:13:37.941Z,65.05
2016-06-08T04:14:37.961Z,62.8
2016-06-08T04:15:37.995Z,60.72
2016-06-08T04:16:52.200Z,57.5
2016-06-08T04:17:38.046Z,56.57
2016-06-08T04:18:38.064Z,54.57
2016-06-08T04:19:38.083Z,53.83
2016-06-08T04:20:38.116Z,53.08
2016-06-08T04:21:38.135Z,52.4
2016-06-08T04:22:38.185Z,51.95
2016-06-08T04:23:38.203Z,51.65
2016-06-08T04:24:38.221Z,53.27
2016-06-08T04:26:38.274Z,56.69
2016-06-08T04:27:38.307Z,56.66
2016-06-08T04:28:38.326Z,55.92
2016-06-08T04:29:38.343Z,55.54
2016-06-08T04:31:38.413Z,53.47
2016-06-08T04:32:38.431Z,52.89
2016-06-08T04:33:38.465Z,49.95
2016-06-08T04:34:38.482Z,47.48
2016-06-08T04:35:38.517Z,47.69
2016-06-08T04:36:38.378Z,47.33
2016-06-08T04:37:38.569Z,45.78
2016-06-08T04:38:38.587Z,45.13
2016-06-08T04:39:38.621Z,45.13
2016-06-08T04:40:38.655Z,45.13
2016-06-08T04:41:38.689Z,44.16
2016-06-08T04:42:38.708Z,43.41
2016-06-08T04:43:38.741Z,43.13
2016-06-08T04:44:38.775Z,44.45
2016-06-08T04:45:38.793Z,45.59
2016-06-08T04:46:38.812Z,46.44
2016-06-08T04:47:38.862Z,47.86
2016-06-08T04:48:53.067Z,50.81
2016-06-08T04:49:38.897Z,51.27
2016-06-08T04:50:38.932Z,50.5
2016-06-08T04:51:38.966Z,50.21
2016-06-08T04:52:38.984Z,50.21
2016-06-08T04:53:39.019Z,49.63
2016-06-08T04:54:39.036Z,49.55
2016-06-08T04:55:39.071Z,48.25
2016-06-08T04:56:39.104Z,47.41
2016-06-08T04:57:39.123Z,46.56
2016-06-08T04:58:39.797Z,46.19
2016-06-08T04:59:39.174Z,46.48
2016-06-08T05:00:39.209Z,47.43
2016-06-08T05:01:39.242Z,47.52
2016-06-08T05:03:39.296Z,46.53
2016-06-08T05:04:53.501Z,44.35
2016-06-08T05:05:39.348Z,43.06
2016-06-08T05:06:39.384Z,41.63
2016-06-08T05:07:39.413Z,40.26
2016-06-08T05:08:39.458Z,39.43
2016-06-08T05:09:39.501Z,40.33
2016-06-08T05:10:39.531Z,39.65
2016-06-08T05:11:39.572Z,38.56
2016-06-08T05:12:39.610Z,37.51
2016-06-08T05:13:39.647Z,37.41
2016-06-08T05:14:39.670Z,37.43
2016-06-08T05:15:39.723Z,34.66
2016-06-08T05:16:39.729Z,32.82
2016-06-08T05:17:39.764Z,31.46
2016-06-08T05:18:39.799Z,31.17
2016-06-08T05:19:39.835Z,30.6
2016-06-08T05:20:54.057Z,29.17
2016-06-08T05:21:39.905Z,29.54
2016-06-08T05:22:39.923Z,30.22
2016-06-08T05:23:39.958Z,30.62
2016-06-08T05:24:39.992Z,29.25
2016-06-08T05:25:40.027Z,28.11
2016-06-08T05:26:40.045Z,27.16
2016-06-08T05:27:40.220Z,28.42
2016-06-08T05:28:40.676Z,28.78
2016-06-08T05:29:40.148Z,30.31
2016-06-08T05:30:40.182Z,31.07
2016-06-08T05:31:40.216Z,29.91
2016-06-08T05:32:40.251Z,29.42
2016-06-08T05:33:40.285Z,29.42
2016-06-08T05:36:54.558Z,28.68
2016-06-08T05:37:40.405Z,27.73
2016-06-08T05:38:40.439Z,26.48
2016-06-08T05:39:40.456Z,27.16
2016-06-08T05:40:40.491Z,26.49
2016-06-08T05:41:40.525Z,25.82
2016-06-08T05:42:41.340Z,23.88
2016-06-08T05:43:40.608Z,23.52
2016-06-08T05:44:40.626Z,23.8
2016-06-08T05:45:40.661Z,24.55
2016-06-08T05:46:40.695Z,25.22
2016-06-08T05:47:40.728Z,24.62
2016-06-08T05:49:41.531Z,23.97
2016-06-08T05:51:55.052Z,22.73
2016-06-08T05:52:40.898Z,23.23
2016-06-08T05:53:40.916Z,22.73
2016-06-08T05:54:40.966Z,23.69
2016-06-08T05:55:40.999Z,24.57
2016-06-08T05:56:41.019Z,26.28
2016-06-08T05:58:41.243Z,28.38
2016-06-08T05:59:41.120Z,27.8
2016-06-08T06:00:41.154Z,26.66
2016-06-08T06:01:41.188Z,25.71
2016-06-08T06:02:41.221Z,25.33
2016-06-08T06:03:41.256Z,25.24
2016-06-08T06:04:41.289Z,23.6
2016-06-08T06:05:41.324Z,25.07
2016-06-08T06:07:41.392Z,25.94
2016-06-08T06:08:41.425Z,23.91
2016-06-08T06:09:41.475Z,23.61
2016-06-08T06:10:41.493Z,24.51
2016-06-08T06:11:41.527Z,24.1
2016-06-08T06:12:41.873Z,23.05
2016-06-08T06:13:42.033Z,23.27
2016-06-08T06:14:41.629Z,23.17
2016-06-08T06:15:41.664Z,22.69
2016-06-08T06:16:41.697Z,22.78
2016-06-08T06:17:41.747Z,22.77
2016-06-08T06:18:41.764Z,22.86
2016-06-08T06:19:41.814Z,22.96
2016-06-08T06:20:41.848Z,23.56
2016-06-08T06:21:41.882Z,23.36
2016-06-08T06:22:41.932Z,24.22
2016-06-08T06:23:56.138Z,26.16
2016-06-08T06:24:41.984Z,26.05
2016-06-08T06:25:42.033Z,25.06
2016-06-08T06:26:41.911Z,25.48
2016-06-08T06:27:42.133Z,25.39
2016-06-08T06:28:42.963Z,26.34
2016-06-08T06:29:42.169Z,26.7
2016-06-08T06:30:42.203Z,25.84
2016-06-08T06:31:42.237Z,24.31
2016-06-08T06:32:42.272Z,23.65
2016-06-08T06:34:42.370Z,22.31
2016-06-08T06:35:42.389Z,21.91
2016-06-08T06:36:42.423Z,20.84
2016-06-08T06:38:42.490Z,20.06
2016-06-08T06:39:56.712Z,19.96
2016-06-08T06:40:42.574Z,18.99
2016-06-08T06:41:42.623Z,19.38
2016-06-08T06:42:43.376Z,19.19
2016-06-08T06:43:43.004Z,17.92
2016-06-08T06:44:42.757Z,18.52
2016-06-08T06:45:42.744Z,18.71
2016-06-08T06:46:42.778Z,18.51
2016-06-08T06:47:42.828Z,19.38
2016-06-08T06:48:42.861Z,19.36
2016-06-08T06:49:42.895Z,19.06
2016-06-08T06:50:42.944Z,19.27
2016-06-08T06:51:42.963Z,19.17
2016-06-08T06:52:43.013Z,18.88
2016-06-08T06:53:43.047Z,19.66
2016-06-08T06:54:43.081Z,20.53
2016-06-08T06:55:57.302Z,20.31
2016-06-08T06:56:43.149Z,20.14
2016-06-08T06:57:43.697Z,20.14
2016-06-08T06:58:43.232Z,20.35
2016-06-08T06:59:43.282Z,19.86
2016-06-08T07:00:43.299Z,19.1
2016-06-08T07:01:43.349Z,19.09
2016-06-08T07:02:43.383Z,20.46
2016-06-08T07:03:43.418Z,19.67
2016-06-08T07:04:43.452Z,19.67
2016-06-08T07:05:43.484Z,18.99
2016-06-08T07:06:43.535Z,19.38
2016-06-08T07:07:43.569Z,19.96
2016-06-08T07:08:43.602Z,19.57
2016-06-08T07:09:43.637Z,18.9
2016-06-08T07:10:43.670Z,18.63
2016-06-08T07:11:57.907Z,18.82
2016-06-08T07:12:43.754Z,18.63
2016-06-08T07:13:44.272Z,18.63
2016-06-08T07:14:43.822Z,18.92
2016-06-08T07:15:43.886Z,18.43
2016-06-08T07:16:43.905Z,17.65
2016-06-08T07:17:43.940Z,17.95
2016-06-08T07:18:43.973Z,17.17
2016-06-08T07:19:43.996Z,17.85
2016-06-08T07:20:44.045Z,17.94
2016-06-08T07:21:44.096Z,17.75
2016-06-08T07:22:44.120Z,18.04
2016-06-08T07:23:44.166Z,18.73
2016-06-08T07:24:44.185Z,20.14
2016-06-08T07:25:44.234Z,20.82
2016-06-08T07:26:58.472Z,21.39
2016-06-08T07:27:44.443Z,20.83
2016-06-08T07:28:45.243Z,20.33
2016-06-08T07:29:44.386Z,20.91
2016-06-08T07:30:44.436Z,20.82
2016-06-08T07:31:44.469Z,20.15
2016-06-08T07:32:44.503Z,19.46
2016-06-08T07:33:44.553Z,18.88
2016-06-08T07:34:44.587Z,19.87
2016-06-08T07:35:44.627Z,19.48
2016-06-08T07:36:44.645Z,19.46
2016-06-08T07:37:44.695Z,19.38
2016-06-08T07:38:44.745Z,19.07
2016-06-08T07:39:44.763Z,19
2016-06-08T07:40:44.812Z,20.06
2016-06-08T07:42:44.885Z,19.95
2016-06-08T07:43:44.935Z,19.56
2016-06-08T07:44:44.969Z,19.76
2016-06-08T07:45:45.002Z,19.95
2016-06-08T07:46:45.052Z,20.44
2016-06-08T07:47:45.070Z,19.74
2016-06-08T07:48:45.104Z,20.24
2016-06-08T07:49:45.138Z,21.01
2016-06-08T07:51:45.216Z,20.92
2016-06-08T07:52:45.251Z,20.04
2016-06-08T07:53:45.285Z,19.37
2016-06-08T07:54:45.334Z,18.98
2016-06-08T07:55:45.212Z,18.88
2016-06-08T07:56:45.404Z,19.57
2016-06-08T07:57:45.437Z,19.17
2016-06-08T07:58:59.690Z,20.04
2016-06-08T07:59:45.506Z,20.44
2016-06-08T08:00:45.555Z,20.25
2016-06-08T08:01:45.589Z,18.88
2016-06-08T08:02:45.623Z,18.6
2016-06-08T08:03:45.658Z,18.6
2016-06-08T08:04:45.691Z,18.5
2016-06-08T08:05:45.741Z,19.38
2016-06-08T08:06:45.775Z,18.7
2016-06-08T08:07:45.809Z,18.51
2016-06-08T08:08:45.859Z,18.63
2016-06-08T08:09:45.877Z,18.23
2016-06-08T08:10:45.927Z,18.42
2016-06-08T08:11:46.103Z,17.74
2016-06-08T08:12:45.997Z,17.83
2016-06-08T08:13:46.172Z,17.83
2016-06-08T08:15:00.260Z,17.54
2016-06-08T08:15:46.107Z,17.83
2016-06-08T08:16:46.140Z,18.23
2016-06-08T08:17:46.174Z,17.73
2016-06-08T08:18:46.208Z,18.04
2016-06-08T08:19:46.258Z,17.14
2016-06-08T08:20:46.291Z,17.64
2016-06-08T08:21:46.326Z,17.74
2016-06-08T08:23:46.410Z,18.6
2016-06-08T08:24:46.475Z,17.91
2016-06-08T08:25:46.476Z,18.11
2016-06-08T08:26:46.543Z,19
2016-06-08T08:27:46.545Z,18.02
2016-06-08T08:28:47.048Z,17.94
2016-06-08T08:29:46.629Z,17.93
2016-06-08T08:31:00.850Z,17.82
2016-06-08T08:31:46.712Z,17.63
2016-06-08T08:32:46.745Z,17.83
2016-06-08T08:33:46.780Z,17.83
2016-06-08T08:34:46.814Z,17.82
2016-06-08T08:35:46.847Z,17.92
2016-06-08T08:36:46.881Z,17.63
2016-06-08T08:37:46.916Z,18.02
2016-06-08T08:38:46.965Z,18.59
2016-06-08T08:39:47.015Z,17.52
2016-06-08T08:40:47.033Z,18.4
2016-06-08T08:42:47.101Z,18.68
2016-06-08T08:43:47.276Z,18.86
2016-06-08T08:44:47.513Z,19.06
2016-06-08T08:47:01.440Z,19.37
2016-06-08T08:47:47.286Z,19.87
2016-06-08T08:48:47.320Z,18.69
2016-06-08T08:49:47.354Z,18.3
2016-06-08T08:50:47.419Z,18.39
2016-06-08T08:51:47.437Z,19.94
2016-06-08T08:52:47.471Z,19.74
2016-06-08T08:53:47.505Z,19.94
2016-06-08T08:54:47.554Z,20.04
2016-06-08T08:55:47.589Z,18.87
2016-06-08T08:56:47.623Z,18.98
2016-06-08T08:57:47.657Z,19.07
2016-06-08T08:58:49.098Z,19.56
2016-06-08T08:59:47.819Z,18.59
2016-06-08T09:00:47.758Z,19.08
2016-06-08T09:02:01.996Z,19.38
2016-06-08T09:02:47.843Z,18.98
2016-06-08T09:03:47.876Z,19.29
2016-06-08T09:04:47.926Z,18.6
2016-06-08T09:05:47.803Z,19.29
2016-06-08T09:06:47.978Z,19.56
2016-06-08T09:07:48.012Z,19.07
2016-06-08T09:08:48.045Z,19.65
2016-06-08T09:09:48.111Z,20.04
2016-06-08T09:10:48.130Z,20.72
2016-06-08T09:11:48.163Z,20.04
2016-06-08T09:12:48.197Z,19.67
2016-06-08T09:14:48.641Z,18.88
2016-06-08T09:16:48.333Z,18.79
2016-06-08T09:17:48.383Z,19.27
2016-06-08T09:18:48.416Z,20.15
2016-06-08T09:19:48.450Z,20.45
2016-06-08T09:20:48.485Z,19.67
2016-06-08T09:21:48.519Z,20.54
2016-06-08T09:22:48.552Z,20.24
2016-06-08T09:23:48.602Z,20.35
2016-06-08T09:24:48.635Z,19.96
2016-06-08T09:25:48.670Z,20.17
2016-06-08T09:26:48.719Z,19.67
2016-06-08T09:27:48.738Z,20.04
2016-06-08T09:28:49.709Z,20.04
2016-06-08T09:29:48.883Z,20.73
2016-06-08T09:30:48.840Z,20.36
2016-06-08T09:31:48.732Z,19.38
2016-06-08T09:32:48.923Z,19.38
2016-06-08T09:34:03.128Z,20.65
2016-06-08T09:34:48.990Z,19.48
2016-06-08T09:35:49.009Z,20.36
2016-06-08T09:36:49.058Z,19.54
2016-06-08T09:37:49.092Z,20.43
2016-06-08T09:38:49.126Z,20.73
2016-06-08T09:39:49.161Z,20.44
2016-06-08T09:40:49.195Z,20.24
2016-06-08T09:41:49.228Z,19.66
2016-06-08T09:42:49.262Z,19.76
2016-06-08T09:43:49.297Z,19.48
2016-06-08T09:44:49.440Z,20.06
2016-06-08T09:45:49.364Z,19.96
2016-06-08T09:46:49.414Z,20.36
2016-06-08T09:47:49.432Z,20.44
2016-06-08T09:48:49.482Z,21.12
2016-06-08T09:50:03.703Z,21.01
2016-06-08T09:50:49.549Z,21.2
2016-06-08T09:51:49.599Z,21.01
2016-06-08T09:52:49.617Z,20.43
2016-06-08T09:53:49.652Z,20.34
2016-06-08T09:55:49.719Z,20.92
2016-06-08T09:56:49.753Z,21.02
2016-06-08T09:57:49.787Z,20.9
2016-06-08T09:58:49.837Z,20.61
2016-06-08T09:59:49.870Z,20.82
2016-06-08T10:00:49.904Z,20.82
2016-06-08T10:01:49.938Z,20.44
2016-06-08T10:02:49.957Z,20.15
2016-06-08T10:03:50.006Z,20.15
2016-06-08T10:04:50.056Z,20.25
2016-06-08T10:06:04.262Z,20.35
2016-06-08T10:06:50.109Z,20.15
2016-06-08T10:07:50.143Z,19.46
2016-06-08T10:08:50.175Z,20.84
2016-06-08T10:09:50.210Z,19.95
2016-06-08T10:10:50.244Z,20.83
2016-06-08T10:11:50.278Z,20.34
2016-06-08T10:12:50.312Z,20.43
2016-06-08T10:13:50.720Z,19.95
2016-06-08T10:14:50.239Z,20.64
2016-06-08T10:15:50.430Z,20.33
2016-06-08T10:16:50.448Z,20.83
2016-06-08T10:17:50.481Z,20.72
2016-06-08T10:18:50.515Z,21.2
2016-06-08T10:19:50.565Z,21.02
2016-06-08T10:20:50.583Z,21.12
2016-06-08T10:22:04.805Z,21.02
2016-06-08T10:22:50.651Z,20.82
2016-06-08T10:23:50.685Z,21.5
2016-06-08T10:24:50.718Z,21.98
2016-06-08T10:25:50.752Z,21.67
2016-06-08T10:26:50.787Z,22.45
2016-06-08T10:27:50.852Z,23.23
2016-06-08T10:28:50.980Z,23.33
2016-06-08T10:29:50.888Z,22.94
2016-06-08T10:30:50.923Z,23.43
2016-06-08T10:31:50.956Z,23.63
2016-06-08T10:32:50.991Z,23.91
2016-06-08T10:33:51.024Z,23.11
2016-06-08T10:37:05.314Z,23.7
2016-06-08T10:37:51.160Z,24.09
2016-06-08T10:38:51.195Z,23.11
2016-06-08T10:39:51.228Z,23.8
2016-06-08T10:40:51.262Z,23.99
2016-06-08T10:41:51.296Z,25.05
2016-06-08T10:42:51.345Z,25.9
2016-06-08T10:43:51.208Z,24.25
2016-06-08T10:44:51.461Z,25.51
2016-06-08T10:46:51.466Z,26.1
2016-06-08T10:47:51.343Z,26.38
2016-06-08T10:49:51.567Z,25.6
2016-06-08T10:51:51.619Z,26.57
2016-06-08T10:52:51.654Z,26.88
2016-06-08T10:53:51.688Z,27.26
2016-06-08T10:54:51.722Z,27.56
2016-06-08T10:55:51.771Z,27.54
2016-06-08T10:56:51.804Z,27.83
2016-06-08T10:57:51.823Z,28.32
2016-06-08T10:58:51.873Z,27.16
2016-06-08T10:59:52.079Z,27.45
2016-06-08T11:00:51.926Z,27.45
2016-06-08T11:01:51.960Z,27.45
2016-06-08T11:02:52.415Z,27.25
2016-06-08T11:03:52.027Z,28.42
2016-06-08T11:05:51.939Z,28.32
2016-06-08T11:06:52.113Z,27.16
2016-06-08T11:07:52.179Z,27.34
2016-06-08T11:09:06.368Z,27.26
2016-06-08T11:09:52.215Z,27.37
2016-06-08T11:10:52.248Z,29.13
2016-06-08T11:11:52.283Z,27.77
2016-06-08T11:12:52.317Z,26.51
2016-06-08T11:13:55.397Z,26.42
2016-06-08T11:14:52.494Z,27.19
2016-06-08T11:15:52.403Z,27.48
2016-06-08T11:16:52.452Z,27.28
2016-06-08T11:17:52.471Z,26.4
2016-06-08T11:18:52.505Z,26.89
2016-06-08T11:19:52.538Z,26.31
2016-06-08T11:20:52.573Z,27.27
2016-06-08T11:21:52.608Z,26.89
2016-06-08T11:22:52.640Z,27.27
2016-06-08T11:23:52.675Z,27.87
2016-06-08T11:25:06.896Z,27.87
2016-06-08T11:25:52.743Z,27.38
2016-06-08T11:26:52.761Z,27.48
2016-06-08T11:27:52.810Z,28.92
2016-06-08T11:28:52.672Z,28.43
2016-06-08T11:29:52.879Z,29.77
2016-06-08T11:30:52.896Z,28.81
2016-06-08T11:31:52.930Z,29.1
2016-06-08T11:32:52.965Z,28.92
2016-06-08T11:34:53.032Z,27.73
2016-06-08T11:35:53.051Z,28.61
2016-06-08T11:36:53.100Z,29
2016-06-08T11:37:53.134Z,28.33
