createdAt,value
2022-07-27T00:01:14.018Z,71.60
2022-07-27T00:03:44.117Z,72.50
2022-07-27T00:06:12.309Z,73.70
2022-07-27T00:08:40.401Z,74.30
2022-07-27T00:11:09.927Z,75.40
2022-07-27T00:13:38.357Z,76.10
2022-07-27T00:16:07.477Z,76.60
2022-07-27T00:18:35.547Z,77.20
2022-07-27T00:21:05.192Z,78.30
2022-07-27T00:23:34.121Z,77.60
2022-07-27T00:26:02.202Z,77.60
2022-07-27T00:28:30.312Z,77.80
2022-07-27T00:30:58.398Z,78.10
2022-07-27T00:33:26.398Z,78.50
2022-07-27T00:35:54.493Z,78.80
2022-07-27T00:38:24.021Z,78.90
2022-07-27T00:40:52.148Z,78.90
2022-07-27T00:43:20.401Z,79.10
2022-07-27T00:45:48.505Z,78.60
2022-07-27T00:48:16.883Z,79.20
2022-07-27T00:50:46.169Z,79.10
2022-07-27T00:53:14.275Z,79.20
2022-07-27T00:55:43.949Z,79.10
2022-07-27T00:58:12.171Z,79.50
2022-07-27T01:00:40.831Z,79.70
2022-07-27T01:03:09.826Z,79.80
2022-07-27T01:05:43.366Z,80.20
2022-07-27T01:08:14.729Z,80.60
2022-07-27T01:10:45.307Z,81.10
2022-07-27T01:13:13.876Z,81.90
2022-07-27T01:15:43.703Z,81.80
2022-07-27T01:18:28.094Z,82.00
2022-07-27T01:20:56.507Z,82.30
2022-07-27T01:23:25.971Z,82.30
2022-07-27T01:25:54.282Z,82.70
2022-07-27T01:28:22.518Z,83.10
2022-07-27T01:30:50.684Z,83.90
2022-07-27T01:33:25.735Z,84.40
2022-07-27T01:35:55.880Z,84.10
2022-07-27T01:38:25.666Z,84.60
2022-07-27T01:40:54.695Z,84.60
2022-07-27T01:43:23.315Z,84.60
2022-07-27T01:45:51.716Z,84.90
2022-07-27T01:48:20.832Z,85.00
2022-07-27T01:50:51.002Z,85.30
2022-07-27T01:53:20.129Z,85.50
2022-07-27T01:55:50.369Z,85.70
2022-07-27T01:58:18.844Z,85.70
2022-07-27T02:00:47.114Z,85.60
2022-07-27T02:03:15.191Z,85.40
2022-07-27T02:05:43.532Z,85.60
2022-07-27T02:08:12.127Z,85.30
2022-07-27T02:11:00.899Z,85.60
2022-07-27T02:13:29.425Z,86.20
2022-07-27T02:15:57.882Z,86.00
2022-07-27T02:18:33.153Z,86.00
2022-07-27T02:21:05.907Z,86.40
2022-07-27T02:23:34.684Z,86.30
2022-07-27T02:26:02.886Z,86.50
2022-07-27T02:28:32.327Z,86.80
2022-07-27T02:31:00.971Z,86.70
2022-07-27T02:33:29.296Z,87.20
2022-07-27T02:35:57.381Z,86.90
2022-07-27T02:38:25.928Z,87.40
2022-07-27T02:40:54.217Z,87.50
2022-07-27T02:43:22.303Z,87.40
2022-07-27T02:45:52.805Z,87.50
2022-07-27T02:48:21.038Z,87.60
2022-07-27T02:50:49.147Z,87.50
2022-07-27T02:53:17.289Z,88.00
2022-07-27T02:55:45.329Z,87.70
2022-07-27T02:58:13.513Z,87.80
2022-07-27T03:00:41.486Z,88.00
2022-07-27T03:03:11.078Z,88.00
2022-07-27T03:05:39.432Z,87.90
2022-07-27T03:08:07.532Z,88.00
2022-07-27T03:10:35.538Z,87.70
2022-07-27T03:13:04.034Z,87.50
2022-07-27T03:15:34.028Z,87.30
2022-07-27T03:18:02.155Z,87.10
2022-07-27T03:20:31.636Z,87.30
2022-07-27T03:22:59.707Z,87.40
2022-07-27T03:25:27.850Z,87.70
2022-07-27T03:27:58.260Z,87.80
2022-07-27T03:30:30.197Z,87.50
2022-07-27T03:32:58.496Z,87.30
2022-07-27T03:35:26.641Z,87.30
2022-07-27T03:37:56.385Z,87.20
2022-07-27T03:40:24.417Z,87.30
2022-07-27T03:42:52.573Z,87.20
2022-07-27T03:45:21.061Z,87.10
2022-07-27T03:47:49.114Z,87.40
2022-07-27T03:50:17.205Z,87.90
2022-07-27T03:52:45.456Z,88.10
2022-07-27T03:55:15.311Z,88.10
2022-07-27T03:57:43.464Z,88.20
2022-07-27T04:00:13.105Z,88.30
2022-07-27T04:02:41.577Z,88.30
2022-07-27T04:05:10.590Z,88.00
2022-07-27T04:07:39.480Z,88.10
2022-07-27T04:10:09.108Z,88.10
2022-07-27T04:12:41.404Z,87.80
2022-07-27T04:15:10.667Z,87.90
2022-07-27T04:17:54.637Z,87.90
2022-07-27T04:20:25.965Z,88.10
2022-07-27T04:22:54.174Z,88.00
2022-07-27T04:25:22.610Z,88.10
2022-07-27T04:27:54.745Z,88.60
2022-07-27T04:30:23.617Z,88.80
2022-07-27T04:32:52.081Z,88.30
2022-07-27T04:35:26.069Z,88.60
2022-07-27T04:37:57.793Z,88.50
2022-07-27T04:40:31.798Z,88.40
2022-07-27T04:43:02.305Z,88.90
2022-07-27T04:45:30.695Z,88.90
2022-07-27T04:47:58.871Z,89.00
2022-07-27T04:50:27.090Z,89.00
2022-07-27T04:52:59.454Z,89.10
2022-07-27T04:55:27.564Z,89.30
2022-07-27T04:57:55.697Z,89.40
2022-07-27T05:00:25.231Z,89.50
2022-07-27T05:02:53.388Z,89.80
2022-07-27T05:05:21.598Z,89.90
2022-07-27T05:07:49.674Z,89.70
2022-07-27T05:10:20.604Z,89.50
2022-07-27T05:12:50.109Z,90.00
2022-07-27T05:15:18.797Z,89.50
2022-07-27T05:17:48.601Z,89.40
2022-07-27T05:20:16.858Z,89.30
2022-07-27T05:22:45.468Z,89.30
2022-07-27T05:25:13.678Z,89.00
2022-07-27T05:27:50.956Z,89.10
2022-07-27T05:30:24.306Z,89.00
2022-07-27T05:32:53.851Z,88.70
2022-07-27T05:35:22.299Z,88.40
2022-07-27T05:37:50.343Z,88.80
2022-07-27T05:40:18.506Z,88.00
2022-07-27T05:42:46.628Z,88.00
2022-07-27T05:45:14.847Z,87.70
2022-07-27T05:47:42.964Z,87.50
2022-07-27T05:50:12.852Z,87.90
2022-07-27T05:52:40.914Z,87.50
2022-07-27T05:55:09.912Z,87.80
2022-07-27T05:57:38.747Z,87.70
2022-07-27T06:00:08.321Z,87.40
2022-07-27T06:02:42.891Z,87.70
2022-07-27T06:05:15.903Z,87.60
2022-07-27T06:07:59.741Z,87.30
2022-07-27T06:10:29.015Z,87.00
2022-07-27T06:12:57.774Z,87.10
2022-07-27T06:15:26.552Z,87.20
2022-07-27T06:17:54.718Z,87.10
2022-07-27T06:20:25.000Z,86.50
2022-07-27T06:22:54.853Z,86.50
2022-07-27T06:25:34.264Z,86.70
2022-07-27T06:28:04.507Z,86.50
2022-07-27T06:30:33.090Z,86.40
2022-07-27T06:33:01.395Z,86.20
2022-07-27T06:35:31.087Z,86.00
2022-07-27T06:37:59.175Z,85.80
2022-07-27T06:40:29.761Z,85.20
2022-07-27T06:42:58.371Z,84.80
2022-07-27T06:45:26.668Z,84.50
2022-07-27T06:47:54.815Z,83.80
2022-07-27T06:50:23.546Z,83.70
2022-07-27T06:52:53.110Z,82.80
2022-07-27T06:55:21.167Z,82.00
2022-07-27T06:57:49.318Z,81.70
2022-07-27T07:00:17.668Z,80.30
2022-07-27T07:02:53.688Z,80.20
2022-07-27T07:05:23.045Z,80.00
2022-07-27T07:07:53.168Z,79.90
2022-07-27T07:10:21.755Z,78.90
2022-07-27T07:12:55.554Z,78.80
2022-07-27T07:15:25.056Z,76.60
2022-07-27T07:17:53.391Z,77.00
2022-07-27T07:20:21.499Z,76.70
2022-07-27T07:22:49.947Z,74.30
2022-07-27T07:25:19.488Z,75.40
2022-07-27T07:27:47.752Z,73.60
2022-07-27T07:30:15.945Z,73.20
2022-07-27T07:32:44.497Z,71.40
2022-07-27T07:35:12.974Z,72.00
2022-07-27T07:37:41.247Z,69.50
2022-07-27T07:40:41.580Z,70.50
2022-07-27T07:43:02.523Z,70.60
2022-07-27T07:45:32.598Z,70.10
2022-07-27T07:48:01.090Z,70.60
2022-07-27T07:50:29.285Z,71.50
2022-07-27T07:52:57.577Z,70.50
2022-07-27T07:55:27.779Z,68.80
2022-07-27T07:57:57.106Z,66.90
2022-07-27T08:00:27.175Z,67.20
2022-07-27T08:02:58.294Z,66.50
2022-07-27T08:05:27.608Z,67.60
2022-07-27T08:07:55.824Z,65.30
2022-07-27T08:10:24.453Z,66.10
2022-07-27T08:12:55.199Z,65.30
2022-07-27T08:15:35.060Z,65.60
2022-07-27T08:18:06.923Z,65.80
2022-07-27T08:20:35.749Z,66.00
2022-07-27T08:23:05.048Z,66.10
2022-07-27T08:25:33.392Z,65.60
2022-07-27T08:28:02.691Z,64.10
2022-07-27T08:30:32.999Z,64.30
2022-07-27T08:33:04.192Z,63.60
2022-07-27T08:35:35.296Z,63.70
2022-07-27T08:38:05.972Z,64.70
2022-07-27T08:40:44.113Z,64.80
2022-07-27T08:43:21.761Z,65.10
2022-07-27T08:45:55.237Z,63.70
2022-07-27T08:48:25.258Z,63.50
2022-07-27T08:50:55.000Z,62.20
2022-07-27T08:53:23.713Z,61.80
2022-07-27T08:55:52.124Z,61.50
2022-07-27T08:58:20.635Z,59.40
2022-07-27T09:00:50.061Z,60.00
2022-07-27T09:03:21.155Z,60.70
2022-07-27T09:05:51.514Z,60.40
2022-07-27T09:08:24.403Z,60.10
2022-07-27T09:10:55.587Z,59.50
2022-07-27T09:13:26.738Z,58.90
2022-07-27T09:16:18.692Z,59.40
2022-07-27T09:18:46.162Z,59.00
2022-07-27T09:21:19.706Z,59.10
2022-07-27T09:23:51.904Z,59.50
2022-07-27T09:26:31.907Z,58.50
2022-07-27T09:29:02.828Z,56.10
2022-07-27T09:31:32.184Z,55.00
2022-07-27T09:34:02.611Z,55.50
2022-07-27T09:36:31.973Z,55.20
2022-07-27T09:39:05.573Z,55.70
2022-07-27T09:41:45.927Z,55.40
2022-07-27T09:44:32.186Z,56.20
2022-07-27T09:47:01.779Z,55.40
2022-07-27T09:49:32.113Z,54.90
2022-07-27T09:52:02.620Z,54.30
2022-07-27T09:54:47.263Z,53.40
2022-07-27T09:57:15.786Z,54.60
2022-07-27T09:59:43.773Z,54.70
2022-07-27T10:02:14.280Z,54.30
2022-07-27T10:04:43.203Z,54.00
2022-07-27T10:07:13.627Z,54.50
2022-07-27T10:09:46.946Z,53.60
2022-07-27T10:12:15.126Z,54.30
2022-07-27T10:14:43.874Z,54.20
2022-07-27T10:17:13.634Z,54.20
2022-07-27T10:19:46.846Z,54.10
2022-07-27T10:22:15.159Z,54.20
2022-07-27T10:24:46.739Z,54.70
2022-07-27T10:27:22.181Z,54.40
2022-07-27T10:29:51.726Z,55.20
2022-07-27T10:32:27.242Z,54.80
2022-07-27T10:34:55.452Z,54.30
2022-07-27T10:37:29.043Z,53.90
2022-07-27T10:40:17.625Z,54.10
2022-07-27T10:42:52.037Z,54.10
2022-07-27T10:45:22.640Z,53.50
2022-07-27T10:47:52.844Z,53.70
2022-07-27T10:50:32.577Z,52.60
2022-07-27T10:53:06.781Z,53.40
2022-07-27T10:55:52.563Z,52.40
2022-07-27T10:58:50.384Z,51.70
2022-07-27T11:01:20.092Z,51.90
2022-07-27T11:03:52.777Z,51.00
2022-07-27T11:06:37.538Z,50.50
2022-07-27T11:12:07.400Z,50.90
2022-07-27T11:14:45.348Z,48.60
2022-07-27T11:20:04.081Z,49.00
2022-07-27T11:23:03.184Z,48.30
2022-07-27T11:25:23.395Z,49.00
2022-07-27T11:27:53.503Z,48.90
2022-07-27T11:30:26.450Z,48.60
2022-07-27T11:32:55.266Z,48.50
2022-07-27T11:35:24.090Z,48.50
2022-07-27T11:38:00.517Z,48.50
2022-07-27T11:40:56.124Z,48.50
2022-07-27T11:43:37.139Z,47.40
2022-07-27T11:46:18.066Z,46.90
2022-07-27T11:49:08.430Z,48.50
2022-07-27T11:51:38.698Z,47.00
2022-07-27T11:54:08.298Z,47.40
2022-07-27T11:56:37.949Z,47.80
2022-07-27T11:59:13.430Z,48.60
2022-07-27T12:01:44.274Z,47.50
2022-07-27T12:04:16.179Z,47.30
2022-07-27T12:06:46.655Z,47.90
2022-07-27T12:09:17.851Z,46.80
2022-07-27T12:12:04.710Z,47.80
2022-07-27T12:14:37.083Z,47.20
2022-07-27T12:17:13.623Z,45.90
2022-07-27T12:19:42.479Z,45.90
2022-07-27T12:22:11.293Z,46.30
2022-07-27T12:24:41.282Z,46.30
2022-07-27T12:27:13.965Z,46.00
2022-07-27T12:30:01.835Z,46.20
2022-07-27T12:32:33.238Z,45.30
2022-07-27T12:35:02.296Z,46.50
2022-07-27T12:37:31.869Z,44.20
2022-07-27T12:40:00.401Z,45.50
2022-07-27T12:42:37.828Z,44.70
2022-07-27T12:45:15.707Z,42.60
2022-07-27T12:47:44.255Z,43.60
2022-07-27T12:50:14.508Z,44.10
2022-07-27T12:52:47.246Z,45.50
2022-07-27T12:55:17.684Z,44.60
2022-07-27T12:57:55.725Z,44.50
2022-07-27T13:00:33.516Z,42.00
2022-07-27T13:03:03.535Z,42.80
2022-07-27T13:05:32.667Z,43.10
2022-07-27T13:08:00.994Z,40.20
2022-07-27T13:10:29.598Z,40.50
2022-07-27T13:12:57.751Z,40.90
2022-07-27T13:15:27.696Z,40.60
2022-07-27T13:17:55.969Z,40.00
2022-07-27T13:20:24.409Z,40.60
2022-07-27T13:22:53.050Z,40.60
2022-07-27T13:25:21.143Z,40.60
2022-07-27T13:27:50.304Z,41.00
2022-07-27T13:30:19.420Z,40.60
2022-07-27T13:32:49.019Z,40.40
2022-07-27T13:35:17.536Z,40.40
2022-07-27T13:37:46.331Z,40.90
2022-07-27T13:40:15.830Z,41.20
2022-07-27T13:42:43.951Z,41.20
2022-07-27T13:45:12.736Z,41.40
2022-07-27T13:47:42.492Z,41.70
2022-07-27T13:50:19.288Z,41.10
2022-07-27T13:52:49.372Z,41.10
2022-07-27T13:55:18.255Z,42.30
2022-07-27T13:57:47.289Z,42.50
2022-07-27T14:00:16.653Z,41.10
2022-07-27T14:02:46.028Z,41.40
2022-07-27T14:05:20.071Z,40.90
2022-07-27T14:07:48.660Z,41.30
2022-07-27T14:10:41.728Z,40.80
2022-07-27T14:13:12.131Z,40.20
2022-07-27T14:15:53.784Z,38.30
2022-07-27T14:18:24.151Z,36.80
2022-07-27T14:20:54.146Z,33.30
2022-07-27T14:23:22.445Z,32.90
2022-07-27T14:25:50.538Z,30.60
2022-07-27T14:28:18.851Z,31.10
2022-07-27T14:30:47.648Z,31.30
2022-07-27T14:33:15.975Z,30.70
2022-07-27T14:35:44.288Z,31.70
2022-07-27T14:38:24.813Z,30.50
2022-07-27T14:40:59.607Z,30.00
2022-07-27T14:43:28.413Z,29.60
2022-07-27T14:45:56.890Z,30.00
2022-07-27T14:48:37.143Z,29.90
2022-07-27T14:51:10.590Z,29.70
2022-07-27T14:53:39.961Z,29.90
2022-07-27T14:56:07.993Z,29.90
2022-07-27T14:58:36.041Z,30.70
2022-07-27T15:01:04.626Z,32.30
2022-07-27T15:03:32.935Z,33.50
2022-07-27T15:06:01.037Z,34.90
2022-07-27T15:08:29.145Z,35.50
2022-07-27T15:10:58.759Z,36.10
2022-07-27T15:13:26.828Z,37.50
2022-07-27T15:15:56.215Z,39.40
2022-07-27T15:18:24.478Z,39.90
2022-07-27T15:20:52.636Z,41.00
2022-07-27T15:23:20.782Z,41.70
2022-07-27T15:25:48.979Z,42.20
2022-07-27T15:28:18.451Z,42.00
2022-07-27T15:30:46.685Z,42.20
2022-07-27T15:33:14.757Z,41.50
2022-07-27T15:35:42.961Z,39.80
2022-07-27T15:38:10.993Z,37.40
2022-07-27T15:40:40.120Z,35.90
2022-07-27T15:43:11.418Z,32.80
2022-07-27T15:45:42.324Z,32.40
2022-07-27T15:48:12.614Z,33.60
2022-07-27T15:50:42.338Z,31.90
2022-07-27T15:53:11.951Z,32.40
2022-07-27T15:55:39.992Z,30.70
2022-07-27T15:58:08.869Z,29.80
2022-07-27T16:00:41.249Z,30.70
2022-07-27T16:03:12.836Z,31.60
2022-07-27T16:05:43.872Z,32.90
2022-07-27T16:08:12.199Z,33.70
2022-07-27T16:10:42.085Z,34.90
2022-07-27T16:13:12.741Z,36.10
2022-07-27T16:15:59.486Z,37.00
2022-07-27T16:18:29.328Z,37.10
2022-07-27T16:20:57.545Z,36.90
2022-07-27T16:23:26.109Z,37.20
2022-07-27T16:26:04.429Z,36.90
2022-07-27T16:28:35.501Z,35.50
2022-07-27T16:31:05.043Z,34.50
2022-07-27T16:33:34.631Z,33.90
2022-07-27T16:36:02.877Z,33.40
2022-07-27T16:38:31.143Z,32.80
2022-07-27T16:40:59.239Z,33.00
2022-07-27T16:43:38.738Z,32.70
2022-07-27T16:46:10.242Z,32.60
2022-07-27T16:48:42.989Z,32.70
2022-07-27T16:51:13.381Z,33.70
2022-07-27T16:53:43.502Z,33.90
2022-07-27T16:56:11.755Z,33.70
2022-07-27T16:58:40.355Z,33.50
2022-07-27T17:01:09.413Z,33.40
2022-07-27T17:03:38.948Z,33.20
2022-07-27T17:06:07.482Z,33.60
2022-07-27T17:08:36.463Z,33.80
2022-07-27T17:11:05.381Z,33.50
2022-07-27T17:13:35.258Z,33.40
2022-07-27T17:16:04.399Z,33.40
2022-07-27T17:18:38.901Z,33.50
2022-07-27T17:21:12.650Z,33.80
2022-07-27T17:23:41.450Z,34.20
2022-07-27T17:26:10.666Z,35.00
2022-07-27T17:28:40.339Z,36.60
2022-07-27T17:31:10.524Z,37.30
2022-07-27T17:33:39.640Z,37.90
2022-07-27T17:36:14.971Z,38.70
2022-07-27T17:38:46.549Z,39.60
2022-07-27T17:41:19.179Z,40.40
2022-07-27T17:43:52.664Z,41.20
2022-07-27T17:46:22.043Z,42.20
2022-07-27T17:48:50.395Z,43.60
2022-07-27T17:51:19.897Z,43.60
2022-07-27T17:53:48.203Z,44.30
2022-07-27T17:56:16.274Z,44.50
2022-07-27T17:58:45.628Z,44.50
2022-07-27T18:01:13.807Z,45.10
2022-07-27T18:03:42.079Z,45.40
2022-07-27T18:06:10.109Z,46.80
2022-07-27T18:08:39.520Z,46.50
2022-07-27T18:11:09.867Z,46.80
2022-07-27T18:13:39.841Z,47.40
2022-07-27T18:16:11.783Z,48.10
2022-07-27T18:18:41.369Z,48.70
2022-07-27T18:21:10.689Z,49.80
2022-07-27T18:23:40.917Z,49.80
2022-07-27T18:26:09.903Z,51.20
2022-07-27T18:28:39.960Z,51.10
2022-07-27T18:31:10.261Z,50.70
2022-07-27T18:33:40.363Z,51.40
2022-07-27T18:36:08.986Z,51.30
2022-07-27T18:38:38.282Z,51.90
2022-07-27T18:41:07.812Z,52.50
2022-07-27T18:43:35.962Z,52.80
2022-07-27T18:46:04.525Z,53.50
2022-07-27T18:48:32.727Z,53.30
2022-07-27T18:51:01.012Z,53.40
2022-07-27T18:53:29.139Z,53.60
2022-07-27T18:55:57.328Z,54.40
2022-07-27T18:58:27.789Z,54.40
2022-07-27T19:00:58.243Z,54.90
2022-07-27T19:03:27.888Z,55.10
2022-07-27T19:05:56.311Z,55.90
2022-07-27T19:08:24.686Z,55.80
2022-07-27T19:10:52.959Z,56.20
2022-07-27T19:13:21.455Z,57.10
2022-07-27T19:15:50.839Z,57.30
2022-07-27T19:18:18.984Z,57.10
2022-07-27T19:20:47.412Z,57.40
2022-07-27T19:23:15.586Z,57.70
2022-07-27T19:25:45.221Z,58.40
2022-07-27T19:28:16.569Z,58.50
2022-07-27T19:30:44.981Z,58.50
2022-07-27T19:33:14.776Z,58.50
2022-07-27T19:35:43.033Z,58.60
2022-07-27T19:38:11.933Z,59.50
2022-07-27T19:40:44.999Z,59.70
2022-07-27T19:43:14.748Z,60.00
2022-07-27T19:45:43.389Z,60.10
2022-07-27T19:48:11.946Z,60.20
2022-07-27T19:50:41.485Z,60.50
2022-07-27T19:53:09.805Z,61.20
2022-07-27T19:55:37.877Z,61.20
2022-07-27T19:58:06.365Z,61.10
2022-07-27T20:00:34.443Z,61.10
2022-07-27T20:03:03.237Z,61.00
2022-07-27T20:05:31.923Z,60.50
2022-07-27T20:08:01.374Z,61.20
2022-07-27T20:10:29.577Z,61.70
2022-07-27T20:12:58.200Z,62.20
2022-07-27T20:15:26.393Z,62.10
2022-07-27T20:17:55.776Z,62.20
2022-07-27T20:20:23.917Z,63.00
2022-07-27T20:22:52.066Z,63.00
2022-07-27T20:25:22.816Z,63.10
2022-07-27T20:27:51.251Z,64.10
2022-07-27T20:30:20.273Z,63.60
2022-07-27T20:32:49.635Z,63.80
2022-07-27T20:35:18.220Z,64.00
2022-07-27T20:37:47.361Z,63.50
2022-07-27T20:40:16.322Z,63.50
2022-07-27T20:42:45.827Z,63.50
2022-07-27T20:45:14.865Z,63.30
2022-07-27T20:47:43.455Z,63.80
2022-07-27T20:50:12.965Z,63.30
2022-07-27T20:52:42.054Z,63.30
2022-07-27T20:55:11.280Z,63.30
2022-07-27T20:57:39.387Z,63.70
2022-07-27T21:00:10.359Z,65.00
2022-07-27T21:02:38.492Z,64.60
2022-07-27T21:05:07.885Z,64.90
2022-07-27T21:07:36.020Z,65.00
2022-07-27T21:10:04.993Z,65.00
2022-07-27T21:12:33.006Z,65.50
2022-07-27T21:15:01.136Z,65.90
2022-07-27T21:17:30.664Z,65.90
2022-07-27T21:19:58.671Z,66.40
2022-07-27T21:22:27.108Z,66.40
2022-07-27T21:24:55.235Z,66.40
2022-07-27T21:27:23.915Z,66.90
2022-07-27T21:29:52.738Z,67.00
2022-07-27T21:32:20.915Z,67.40
2022-07-27T21:34:50.363Z,67.30
2022-07-27T21:37:18.567Z,67.90
2022-07-27T21:39:46.915Z,68.10
2022-07-27T21:42:14.990Z,67.90
2022-07-27T21:44:43.104Z,68.10
2022-07-27T21:47:14.099Z,68.40
2022-07-27T21:49:43.029Z,68.80
2022-07-27T21:52:12.495Z,69.10
2022-07-27T21:54:40.770Z,68.90
2022-07-27T21:57:08.887Z,69.00
2022-07-27T21:59:37.064Z,69.50
2022-07-27T22:02:05.129Z,69.90
2022-07-27T22:04:33.441Z,69.80
2022-07-27T22:07:01.690Z,69.90
2022-07-27T22:09:31.082Z,70.20
2022-07-27T22:11:59.159Z,70.30
2022-07-27T22:14:27.293Z,70.40
2022-07-27T22:16:55.429Z,70.60
2022-07-27T22:19:23.914Z,70.70
2022-07-27T22:21:52.299Z,70.80
2022-07-27T22:24:20.292Z,71.00
2022-07-27T22:26:50.225Z,71.20
2022-07-27T22:29:18.281Z,72.20
2022-07-27T22:31:46.374Z,72.20
2022-07-27T22:34:15.004Z,72.40
2022-07-27T22:36:43.477Z,72.50
2022-07-27T22:39:12.872Z,72.10
2022-07-27T22:41:41.482Z,72.40
2022-07-27T22:44:11.902Z,72.60
2022-07-27T22:46:40.371Z,73.10
2022-07-27T22:49:09.418Z,73.30
2022-07-27T22:51:49.453Z,73.50
2022-07-27T22:54:18.837Z,74.10
2022-07-27T22:56:47.211Z,74.20
2022-07-27T22:59:16.698Z,74.70
2022-07-27T23:01:46.967Z,74.80
2022-07-27T23:04:18.498Z,74.70
2022-07-27T23:06:47.493Z,74.80
2022-07-27T23:09:16.142Z,75.00
2022-07-27T23:11:44.309Z,75.10
2022-07-27T23:14:13.186Z,75.60
2022-07-27T23:16:43.464Z,75.30
2022-07-27T23:19:12.189Z,75.30
2022-07-27T23:21:41.896Z,75.40
2022-07-27T23:24:10.910Z,75.80
2022-07-27T23:26:39.459Z,76.20
2022-07-27T23:29:07.687Z,76.20
2022-07-27T23:31:36.014Z,76.10
2022-07-27T23:34:05.611Z,76.60
2022-07-27T23:36:33.638Z,76.40
2022-07-27T23:39:01.679Z,76.70
2022-07-27T23:41:29.747Z,76.90
2022-07-27T23:43:57.797Z,76.50
2022-07-27T23:46:26.155Z,76.60
2022-07-27T23:48:54.443Z,77.20
2022-07-27T23:51:24.097Z,76.80
2022-07-27T23:53:52.222Z,77.70
2022-07-27T23:56:20.250Z,77.60
2022-07-27T23:58:48.403Z,77.40
