createdAt,value
2018-11-02T00:02:06.081Z,100.00
2018-11-02T00:04:35.156Z,100.00
2018-11-02T00:07:04.134Z,100.00
2018-11-02T00:09:33.088Z,100.00
2018-11-02T00:12:02.081Z,100.00
2018-11-02T00:14:31.048Z,100.00
2018-11-02T00:17:00.047Z,100.00
2018-11-02T00:19:32.980Z,100.00
2018-11-02T00:22:03.534Z,100.00
2018-11-02T00:24:32.542Z,100.00
2018-11-02T00:27:01.814Z,100.00
2018-11-02T00:29:32.029Z,100.00
2018-11-02T00:32:01.056Z,100.00
2018-11-02T00:34:30.224Z,100.00
2018-11-02T00:36:59.155Z,100.00
2018-11-02T00:39:28.176Z,100.00
2018-11-02T00:41:57.138Z,100.00
2018-11-02T00:44:26.087Z,100.00
2018-11-02T00:46:55.060Z,100.00
2018-11-02T00:49:24.021Z,100.00
2018-11-02T00:51:52.977Z,100.00
2018-11-02T00:54:21.902Z,100.00
2018-11-02T00:56:50.937Z,100.00
2018-11-02T00:59:19.870Z,100.00
2018-11-02T01:01:48.855Z,100.00
2018-11-02T01:04:17.827Z,100.00
2018-11-02T01:06:46.774Z,100.00
2018-11-02T01:09:15.726Z,100.00
2018-11-02T01:11:44.698Z,100.00
2018-11-02T01:14:13.731Z,100.00
2018-11-02T01:16:42.805Z,100.00
2018-11-02T01:19:11.685Z,100.00
2018-11-02T01:21:40.646Z,100.00
2018-11-02T01:24:09.597Z,100.00
2018-11-02T01:26:38.581Z,100.00
2018-11-02T01:29:07.568Z,100.00
2018-11-02T01:31:36.615Z,100.00
2018-11-02T01:34:05.662Z,100.00
2018-11-02T01:36:34.638Z,100.00
2018-11-02T01:39:03.775Z,100.00
2018-11-02T01:41:32.781Z,100.00
2018-11-02T01:44:01.792Z,100.00
2018-11-02T01:46:30.763Z,100.00
2018-11-02T01:48:59.891Z,100.00
2018-11-02T01:51:28.910Z,100.00
2018-11-02T01:53:57.879Z,100.00
2018-11-02T01:56:26.868Z,100.00
2018-11-02T01:58:55.864Z,100.00
2018-11-02T02:01:24.845Z,100.00
2018-11-02T02:03:53.839Z,100.00
2018-11-02T02:06:22.888Z,100.00
2018-11-02T02:08:51.858Z,100.00
2018-11-02T02:11:20.868Z,100.00
2018-11-02T02:13:49.866Z,100.00
2018-11-02T02:16:18.815Z,100.00
2018-11-02T02:18:47.783Z,100.00
2018-11-02T02:21:16.748Z,100.00
2018-11-02T02:23:45.777Z,100.00
2018-11-02T02:26:14.739Z,100.00
2018-11-02T02:28:43.687Z,100.00
2018-11-02T02:31:12.647Z,100.00
2018-11-02T02:33:41.644Z,100.00
2018-11-02T02:36:10.620Z,100.00
2018-11-02T02:38:39.616Z,100.00
2018-11-02T02:41:08.661Z,100.00
2018-11-02T02:43:37.624Z,100.00
2018-11-02T02:46:06.782Z,100.00
2018-11-02T02:48:35.804Z,100.00
2018-11-02T02:51:04.792Z,100.00
2018-11-02T02:53:33.778Z,100.00
2018-11-02T02:56:02.740Z,100.00
2018-11-02T02:58:31.749Z,100.00
2018-11-02T03:01:00.745Z,100.00
2018-11-02T03:03:29.719Z,100.00
2018-11-02T03:05:58.687Z,100.00
2018-11-02T03:08:27.673Z,100.00
2018-11-02T03:10:57.025Z,100.00
2018-11-02T03:13:25.827Z,100.00
2018-11-02T03:15:54.820Z,100.00
2018-11-02T03:18:23.807Z,100.00
2018-11-02T03:20:52.789Z,100.00
2018-11-02T03:23:21.759Z,100.00
2018-11-02T03:25:50.768Z,100.00
2018-11-02T03:28:19.786Z,100.00
2018-11-02T03:30:48.799Z,100.00
2018-11-02T03:33:17.778Z,100.00
2018-11-02T03:35:46.769Z,100.00
2018-11-02T03:38:15.748Z,100.00
2018-11-02T03:40:44.727Z,100.00
2018-11-02T03:43:13.730Z,100.00
2018-11-02T03:45:42.749Z,100.00
2018-11-02T03:48:11.690Z,100.00
2018-11-02T03:50:40.691Z,100.00
2018-11-02T03:53:24.016Z,100.00
2018-11-02T03:55:53.755Z,100.00
2018-11-02T03:58:22.724Z,100.00
2018-11-02T04:00:51.693Z,100.00
2018-11-02T04:03:20.708Z,100.00
2018-11-02T04:05:49.708Z,100.00
2018-11-02T04:08:18.722Z,100.00
2018-11-02T04:10:47.759Z,100.00
2018-11-02T04:13:16.878Z,100.00
2018-11-02T04:15:45.972Z,100.00
2018-11-02T04:18:14.926Z,100.00
2018-11-02T04:20:43.905Z,100.00
2018-11-02T04:23:12.880Z,100.00
2018-11-02T04:25:41.863Z,100.00
2018-11-02T04:28:10.895Z,100.00
2018-11-02T04:30:39.913Z,100.00
2018-11-02T04:33:08.868Z,100.00
2018-11-02T04:35:37.842Z,100.00
2018-11-02T04:38:07.026Z,100.00
2018-11-02T04:40:36.021Z,100.00
2018-11-02T04:43:05.047Z,100.00
2018-11-02T04:45:40.240Z,100.00
2018-11-02T04:48:11.827Z,100.00
2018-11-02T04:50:41.575Z,100.00
2018-11-02T04:53:10.563Z,100.00
2018-11-02T04:55:39.518Z,100.00
2018-11-02T04:58:08.522Z,100.00
2018-11-02T05:00:37.575Z,100.00
2018-11-02T05:03:06.505Z,100.00
2018-11-02T05:05:35.467Z,100.00
2018-11-02T05:08:04.480Z,100.00
2018-11-02T05:10:33.451Z,100.00
2018-11-02T05:13:02.412Z,100.00
2018-11-02T05:15:31.422Z,100.00
2018-11-02T05:18:00.406Z,100.00
2018-11-02T05:20:29.385Z,100.00
2018-11-02T05:22:58.382Z,100.00
2018-11-02T05:25:27.432Z,100.00
2018-11-02T05:27:56.432Z,100.00
2018-11-02T05:30:25.419Z,100.00
2018-11-02T05:32:54.412Z,100.00
2018-11-02T05:35:23.373Z,100.00
2018-11-02T05:37:52.331Z,100.00
2018-11-02T05:40:21.284Z,100.00
2018-11-02T05:42:50.303Z,100.00
2018-11-02T05:45:19.517Z,100.00
2018-11-02T05:47:48.485Z,100.00
2018-11-02T05:50:17.486Z,100.00
2018-11-02T05:52:46.487Z,100.00
2018-11-02T05:55:15.479Z,100.00
2018-11-02T05:57:44.449Z,100.00
2018-11-02T06:00:13.597Z,100.00
2018-11-02T06:02:42.577Z,100.00
2018-11-02T06:05:11.540Z,100.00
2018-11-02T06:07:40.573Z,100.00
2018-11-02T06:10:09.552Z,99.09
2018-11-02T06:12:38.571Z,98.53
2018-11-02T06:15:07.550Z,97.89
2018-11-02T06:17:36.589Z,97.40
2018-11-02T06:20:06.628Z,96.77
2018-11-02T06:22:35.818Z,96.94
2018-11-02T06:25:04.809Z,96.64
2018-11-02T06:27:33.840Z,95.48
2018-11-02T06:30:02.841Z,95.73
2018-11-02T06:32:31.825Z,95.33
2018-11-02T06:35:00.852Z,94.83
2018-11-02T06:37:30.478Z,94.73
2018-11-02T06:39:59.449Z,93.92
2018-11-02T06:42:28.443Z,93.81
2018-11-02T06:44:57.460Z,92.47
2018-11-02T06:47:26.430Z,92.29
2018-11-02T06:49:55.392Z,90.61
2018-11-02T06:52:24.426Z,89.56
2018-11-02T06:54:53.395Z,88.32
2018-11-02T06:57:22.344Z,87.99
2018-11-02T06:59:51.990Z,87.23
2018-11-02T07:02:21.015Z,86.94
2018-11-02T07:04:49.999Z,87.32
2018-11-02T07:07:18.979Z,86.46
2018-11-02T07:09:48.038Z,85.31
2018-11-02T07:12:16.975Z,84.01
2018-11-02T07:14:45.957Z,84.34
2018-11-02T07:17:14.900Z,82.51
2018-11-02T07:19:43.867Z,81.42
2018-11-02T07:22:12.875Z,79.76
2018-11-02T07:24:41.871Z,79.97
2018-11-02T07:27:10.877Z,79.46
2018-11-02T07:29:39.864Z,79.26
2018-11-02T07:32:08.802Z,78.24
2018-11-02T07:34:37.839Z,78.81
2018-11-02T07:37:06.791Z,78.42
2018-11-02T07:39:35.906Z,78.01
2018-11-02T07:42:05.027Z,77.73
2018-11-02T07:44:34.070Z,76.03
2018-11-02T07:47:03.023Z,75.49
2018-11-02T07:49:32.012Z,75.76
2018-11-02T07:52:00.977Z,76.95
2018-11-02T07:54:29.943Z,76.81
2018-11-02T07:57:03.872Z,76.57
2018-11-02T07:59:32.844Z,76.54
2018-11-02T08:02:01.965Z,75.68
2018-11-02T08:04:30.879Z,75.21
2018-11-02T08:06:59.839Z,74.88
2018-11-02T08:09:28.804Z,75.34
2018-11-02T08:11:57.807Z,74.40
2018-11-02T08:14:26.792Z,74.02
2018-11-02T08:16:55.761Z,73.69
2018-11-02T08:19:24.802Z,73.35
2018-11-02T08:21:53.753Z,73.18
2018-11-02T08:24:22.780Z,72.65
2018-11-02T08:26:51.701Z,73.18
2018-11-02T08:29:20.676Z,72.88
2018-11-02T08:31:49.663Z,73.73
2018-11-02T08:34:18.615Z,73.66
2018-11-02T08:36:47.624Z,73.15
2018-11-02T08:39:16.529Z,74.97
2018-11-02T08:41:45.496Z,75.27
2018-11-02T08:44:14.459Z,74.41
2018-11-02T08:46:43.399Z,74.00
2018-11-02T08:49:12.354Z,72.71
2018-11-02T08:51:41.322Z,72.84
2018-11-02T08:54:10.351Z,72.05
2018-11-02T08:56:39.280Z,70.49
2018-11-02T08:59:08.809Z,69.81
2018-11-02T09:01:37.646Z,69.17
2018-11-02T09:04:06.615Z,71.12
2018-11-02T09:06:35.664Z,71.16
2018-11-02T09:09:05.783Z,72.28
2018-11-02T09:11:34.820Z,71.56
2018-11-02T09:14:03.835Z,72.52
2018-11-02T09:16:32.783Z,72.39
2018-11-02T09:19:01.883Z,72.27
2018-11-02T09:21:31.064Z,71.01
2018-11-02T09:23:59.803Z,70.66
2018-11-02T09:26:28.714Z,70.93
2018-11-02T09:28:57.777Z,70.63
2018-11-02T09:31:26.802Z,69.51
2018-11-02T09:33:55.734Z,70.23
2018-11-02T09:36:24.714Z,69.68
2018-11-02T09:38:53.705Z,66.90
2018-11-02T09:41:22.764Z,65.92
2018-11-02T09:43:51.750Z,64.81
2018-11-02T09:46:20.802Z,64.56
2018-11-02T09:48:49.787Z,63.70
2018-11-02T09:51:18.864Z,64.38
2018-11-02T09:53:47.868Z,64.42
2018-11-02T09:56:16.867Z,63.12
2018-11-02T09:58:45.893Z,63.22
2018-11-02T10:01:14.912Z,64.04
2018-11-02T10:03:43.987Z,63.33
2018-11-02T10:06:13.042Z,62.42
2018-11-02T10:08:42.024Z,61.72
2018-11-02T10:11:11.219Z,60.13
2018-11-02T10:13:40.201Z,59.56
2018-11-02T10:16:09.849Z,59.90
2018-11-02T10:18:38.954Z,59.83
2018-11-02T10:21:08.658Z,61.04
2018-11-02T10:23:37.612Z,61.64
2018-11-02T10:26:06.610Z,61.39
2018-11-02T10:28:35.595Z,61.57
2018-11-02T10:31:04.565Z,62.27
2018-11-02T10:33:33.550Z,61.22
2018-11-02T10:36:02.831Z,59.21
2018-11-02T10:38:31.845Z,58.60
2018-11-02T10:41:00.830Z,58.30
2018-11-02T10:43:30.997Z,57.77
2018-11-02T10:46:01.005Z,57.99
2018-11-02T10:48:30.512Z,57.48
2018-11-02T10:50:59.532Z,55.73
2018-11-02T10:53:28.450Z,56.27
2018-11-02T10:55:57.470Z,54.13
2018-11-02T10:58:26.401Z,51.23
2018-11-02T11:01:00.547Z,49.83
2018-11-02T11:03:29.389Z,48.83
2018-11-02T11:05:58.386Z,50.04
2018-11-02T11:08:27.354Z,48.75
2018-11-02T11:10:56.328Z,50.58
2018-11-02T11:13:25.616Z,50.00
2018-11-02T11:15:54.227Z,50.21
2018-11-02T11:18:23.231Z,49.94
2018-11-02T11:20:52.224Z,50.36
2018-11-02T11:23:21.258Z,51.51
2018-11-02T11:25:50.235Z,51.76
2018-11-02T11:28:19.184Z,52.54
2018-11-02T11:30:48.201Z,53.94
2018-11-02T11:33:17.195Z,54.06
2018-11-02T11:35:46.238Z,53.67
2018-11-02T11:38:15.279Z,53.27
2018-11-02T11:40:44.262Z,55.33
2018-11-02T11:43:13.239Z,55.65
2018-11-02T11:45:42.258Z,56.13
2018-11-02T11:48:11.262Z,56.54
2018-11-02T11:50:40.306Z,56.88
2018-11-02T11:53:09.270Z,58.00
2018-11-02T11:55:38.248Z,59.23
2018-11-02T11:58:07.310Z,58.80
2018-11-02T12:00:36.299Z,59.74
2018-11-02T12:03:05.300Z,60.15
2018-11-02T12:05:34.285Z,60.21
2018-11-02T12:08:03.342Z,60.86
2018-11-02T12:10:32.378Z,61.37
2018-11-02T12:13:01.370Z,61.26
2018-11-02T12:15:30.421Z,61.60
2018-11-02T12:17:59.424Z,63.10
2018-11-02T12:20:29.615Z,63.37
2018-11-02T12:23:01.199Z,63.97
2018-11-02T12:25:30.297Z,64.43
2018-11-02T12:27:59.345Z,65.05
2018-11-02T12:30:28.324Z,65.68
2018-11-02T12:32:57.329Z,65.59
2018-11-02T12:35:26.345Z,65.99
2018-11-02T12:37:55.362Z,65.58
2018-11-02T12:40:24.785Z,65.74
2018-11-02T12:42:54.843Z,65.57
2018-11-02T12:45:24.076Z,64.91
2018-11-02T12:47:53.183Z,66.40
2018-11-02T12:50:24.841Z,66.92
2018-11-02T12:52:54.949Z,66.38
2018-11-02T12:55:24.192Z,66.99
2018-11-02T12:57:53.234Z,67.85
2018-11-02T13:00:24.540Z,67.33
2018-11-02T13:02:54.085Z,68.46
2018-11-02T13:05:23.114Z,68.04
2018-11-02T13:07:52.107Z,69.38
2018-11-02T13:10:22.200Z,70.41
2018-11-02T13:12:51.209Z,69.51
2018-11-02T13:15:21.467Z,69.58
2018-11-02T13:17:50.738Z,69.60
2018-11-02T13:20:19.839Z,69.43
2018-11-02T13:22:49.951Z,69.75
2018-11-02T13:25:20.154Z,69.21
2018-11-02T13:27:50.029Z,70.00
2018-11-02T13:30:19.192Z,70.26
2018-11-02T13:32:48.055Z,68.84
2018-11-02T13:35:18.233Z,69.53
2018-11-02T13:37:47.676Z,69.58
2018-11-02T13:40:17.712Z,69.32
2018-11-02T13:42:46.832Z,69.02
2018-11-02T13:45:16.812Z,69.76
2018-11-02T13:47:45.997Z,70.02
2018-11-02T13:50:15.116Z,70.08
2018-11-02T13:52:44.774Z,69.82
2018-11-02T13:55:14.239Z,70.21
2018-11-02T13:57:43.410Z,70.00
2018-11-02T14:00:15.255Z,70.03
2018-11-02T14:02:44.213Z,71.08
2018-11-02T14:05:14.482Z,71.19
2018-11-02T14:07:43.695Z,71.29
2018-11-02T14:10:13.298Z,72.01
2018-11-02T14:12:42.447Z,71.78
2018-11-02T14:15:13.655Z,72.01
2018-11-02T14:17:43.017Z,71.28
2018-11-02T14:20:12.965Z,73.08
2018-11-02T14:22:41.992Z,72.60
2018-11-02T14:25:13.033Z,72.07
2018-11-02T14:27:42.070Z,72.96
2018-11-02T14:30:13.045Z,73.40
2018-11-02T14:32:42.526Z,74.32
2018-11-02T14:35:11.548Z,74.48
2018-11-02T14:37:40.515Z,74.56
2018-11-02T14:40:10.584Z,75.74
2018-11-02T14:42:40.347Z,75.69
2018-11-02T14:45:11.242Z,76.16
2018-11-02T14:47:40.503Z,76.82
2018-11-02T14:50:10.231Z,76.43
2018-11-02T14:52:39.621Z,77.56
2018-11-02T14:55:08.872Z,77.84
2018-11-02T14:57:37.894Z,78.54
2018-11-02T15:00:08.267Z,79.08
2018-11-02T15:02:37.284Z,80.05
2018-11-02T15:05:14.401Z,79.96
2018-11-02T15:07:43.874Z,81.14
2018-11-02T15:10:12.847Z,82.44
2018-11-02T15:12:41.862Z,82.91
2018-11-02T15:15:11.074Z,84.52
2018-11-02T15:17:40.164Z,84.26
2018-11-02T15:20:11.303Z,85.38
2018-11-02T15:22:40.286Z,86.66
2018-11-02T15:25:09.620Z,86.86
2018-11-02T15:27:38.688Z,87.85
2018-11-02T15:30:10.906Z,88.77
2018-11-02T15:32:39.985Z,89.22
2018-11-02T15:35:09.479Z,88.99
2018-11-02T15:37:38.520Z,89.87
2018-11-02T15:40:08.628Z,90.65
2018-11-02T15:42:37.623Z,91.41
2018-11-02T15:45:08.526Z,91.99
2018-11-02T15:47:37.513Z,92.33
2018-11-02T15:50:07.377Z,91.88
2018-11-02T15:52:36.464Z,93.16
2018-11-02T15:55:05.659Z,92.60
2018-11-02T15:57:34.769Z,93.27
2018-11-02T16:00:03.779Z,93.47
2018-11-02T16:02:32.797Z,93.84
2018-11-02T16:05:01.843Z,93.91
2018-11-02T16:07:30.853Z,93.88
2018-11-02T16:09:59.897Z,93.87
2018-11-02T16:12:28.886Z,94.14
2018-11-02T16:21:03.935Z,93.98
2018-11-02T16:23:32.940Z,94.96
2018-11-02T16:26:01.922Z,95.21
2018-11-02T16:28:30.918Z,94.74
2018-11-02T16:30:59.946Z,94.88
2018-11-02T16:33:29.004Z,95.52
2018-11-02T16:35:58.002Z,95.68
2018-11-02T16:38:27.047Z,95.92
2018-11-02T16:40:56.043Z,95.57
2018-11-02T16:43:25.014Z,95.87
2018-11-02T16:45:54.010Z,96.35
2018-11-02T16:48:22.982Z,96.60
2018-11-02T16:50:51.979Z,97.27
2018-11-02T16:53:21.094Z,97.08
2018-11-02T16:55:50.620Z,97.53
2018-11-02T16:58:19.607Z,97.94
2018-11-02T17:00:48.970Z,97.93
2018-11-02T17:03:17.972Z,97.65
2018-11-02T17:05:48.146Z,97.81
2018-11-02T17:08:17.137Z,98.00
2018-11-02T17:10:46.154Z,98.55
2018-11-02T17:13:15.395Z,98.33
2018-11-02T17:15:44.405Z,98.92
2018-11-02T17:18:13.463Z,98.14
2018-11-02T17:20:42.423Z,98.82
2018-11-02T17:23:11.426Z,98.51
2018-11-02T17:25:40.416Z,98.86
2018-11-02T17:28:09.376Z,98.59
2018-11-02T17:30:38.413Z,98.65
2018-11-02T17:33:07.377Z,99.29
2018-11-02T17:35:36.358Z,99.63
2018-11-02T17:38:05.370Z,99.75
2018-11-02T17:40:34.370Z,99.11
2018-11-02T17:43:03.326Z,99.55
2018-11-02T17:45:32.342Z,99.74
2018-11-02T17:48:01.403Z,100.00
2018-11-02T17:50:30.397Z,100.00
2018-11-02T17:52:59.357Z,100.00
2018-11-02T17:55:28.348Z,100.00
2018-11-02T17:57:57.310Z,100.00
2018-11-02T18:00:26.614Z,100.00
2018-11-02T18:02:55.617Z,100.00
2018-11-02T18:05:24.722Z,100.00
2018-11-02T18:07:53.762Z,100.00
2018-11-02T18:10:22.796Z,100.00
2018-11-02T18:12:51.840Z,100.00
2018-11-02T18:15:20.843Z,100.00
2018-11-02T18:17:49.836Z,100.00
2018-11-02T18:20:18.786Z,100.00
2018-11-02T18:22:47.819Z,100.00
2018-11-02T18:25:16.842Z,100.00
2018-11-02T18:27:45.860Z,100.00
2018-11-02T18:30:14.849Z,100.00
2018-11-02T18:32:43.930Z,100.00
2018-11-02T18:35:13.012Z,100.00
2018-11-02T18:37:41.940Z,100.00
2018-11-02T18:40:12.701Z,100.00
2018-11-02T18:42:41.794Z,100.00
2018-11-02T18:45:12.706Z,100.00
2018-11-02T18:47:50.497Z,100.00
2018-11-02T18:50:20.802Z,100.00
2018-11-02T18:52:50.217Z,100.00
2018-11-02T18:55:19.769Z,100.00
2018-11-02T18:57:48.913Z,100.00
2018-11-02T19:00:18.170Z,100.00
2018-11-02T19:02:47.160Z,100.00
2018-11-02T19:05:17.552Z,100.00
2018-11-02T19:07:46.594Z,100.00
2018-11-02T19:10:15.638Z,100.00
2018-11-02T19:12:44.997Z,100.00
2018-11-02T19:15:15.366Z,100.00
2018-11-02T19:17:44.354Z,100.00
2018-11-02T19:20:13.684Z,100.00
2018-11-02T19:22:42.626Z,100.00
2018-11-02T19:25:12.922Z,100.00
2018-11-02T19:27:42.384Z,100.00
2018-11-02T19:30:12.554Z,100.00
2018-11-02T19:32:41.604Z,100.00
2018-11-02T19:35:11.801Z,100.00
2018-11-02T19:37:40.697Z,100.00
2018-11-02T19:40:11.799Z,100.00
2018-11-02T19:42:40.792Z,100.00
2018-11-02T19:45:10.331Z,100.00
2018-11-02T19:47:44.405Z,100.00
2018-11-02T19:50:15.659Z,100.00
2018-11-02T19:52:44.615Z,100.00
2018-11-02T19:55:14.037Z,100.00
2018-11-02T19:57:44.096Z,100.00
2018-11-02T20:00:14.570Z,100.00
2018-11-02T20:02:43.838Z,100.00
2018-11-02T20:05:14.947Z,100.00
2018-11-02T20:07:44.114Z,100.00
2018-11-02T20:10:14.124Z,100.00
2018-11-02T20:12:43.644Z,100.00
2018-11-02T20:15:13.539Z,100.00
2018-11-02T20:17:42.765Z,100.00
2018-11-02T20:20:13.338Z,100.00
2018-11-02T20:22:42.303Z,100.00
2018-11-02T20:25:16.016Z,100.00
2018-11-02T20:27:45.134Z,100.00
2018-11-02T20:30:15.939Z,100.00
2018-11-02T20:32:45.110Z,100.00
2018-11-02T20:35:14.313Z,100.00
2018-11-02T20:37:43.342Z,100.00
2018-11-02T20:40:14.468Z,100.00
2018-11-02T20:42:44.219Z,100.00
2018-11-02T20:45:13.267Z,100.00
2018-11-02T20:47:47.202Z,100.00
2018-11-02T20:50:16.232Z,100.00
2018-11-02T20:52:45.217Z,100.00
2018-11-02T20:55:14.905Z,100.00
2018-11-02T20:57:44.657Z,100.00
2018-11-02T21:00:15.107Z,100.00
2018-11-02T21:02:44.574Z,100.00
2018-11-02T21:05:15.750Z,100.00
2018-11-02T21:07:45.229Z,100.00
2018-11-02T21:10:15.411Z,100.00
2018-11-02T21:12:44.455Z,100.00
2018-11-02T21:15:15.752Z,100.00
2018-11-02T21:17:44.783Z,100.00
2018-11-02T21:20:16.187Z,100.00
2018-11-02T21:22:45.167Z,100.00
2018-11-02T21:25:14.869Z,100.00
2018-11-02T21:27:44.568Z,100.00
2018-11-02T21:30:29.603Z,100.00
2018-11-02T21:32:58.640Z,100.00
2018-11-02T21:35:27.631Z,100.00
2018-11-02T21:37:56.618Z,100.00
2018-11-02T21:40:26.272Z,100.00
2018-11-02T21:42:55.256Z,100.00
2018-11-02T21:45:24.884Z,100.00
2018-11-02T21:47:53.863Z,100.00
2018-11-02T21:50:22.830Z,100.00
2018-11-02T21:52:51.810Z,100.00
2018-11-02T21:55:20.789Z,100.00
2018-11-02T21:57:49.749Z,100.00
2018-11-02T22:00:20.357Z,100.00
2018-11-02T22:02:50.378Z,100.00
2018-11-02T22:05:19.325Z,100.00
2018-11-02T22:07:49.372Z,100.00
2018-11-02T22:10:18.790Z,100.00
2018-11-02T22:12:47.806Z,100.00
2018-11-02T22:15:16.768Z,100.00
2018-11-02T22:17:45.830Z,100.00
2018-11-02T22:20:15.528Z,100.00
2018-11-02T22:22:44.508Z,100.00
2018-11-02T22:25:14.222Z,100.00
2018-11-02T22:27:43.239Z,100.00
2018-11-02T22:30:14.127Z,100.00
2018-11-02T22:32:43.153Z,100.00
2018-11-02T22:35:12.920Z,100.00
2018-11-02T22:37:41.951Z,100.00
2018-11-02T22:40:11.864Z,100.00
2018-11-02T22:42:41.498Z,100.00
2018-11-02T22:45:11.648Z,100.00
2018-11-02T22:47:40.952Z,100.00
2018-11-02T22:50:10.247Z,100.00
2018-11-02T22:52:39.359Z,100.00
2018-11-02T22:55:09.045Z,100.00
2018-11-02T22:57:38.035Z,100.00
2018-11-02T23:00:14.006Z,100.00
2018-11-02T23:02:43.405Z,100.00
2018-11-02T23:05:12.420Z,100.00
2018-11-02T23:07:41.441Z,100.00
2018-11-02T23:10:10.726Z,100.00
2018-11-02T23:12:40.198Z,100.00
2018-11-02T23:15:09.900Z,100.00
2018-11-02T23:17:38.978Z,100.00
2018-11-02T23:20:11.438Z,100.00
2018-11-02T23:22:40.418Z,100.00
2018-11-02T23:25:10.186Z,100.00
2018-11-02T23:27:39.575Z,100.00
2018-11-02T23:30:09.214Z,100.00
2018-11-02T23:32:38.122Z,100.00
2018-11-02T23:35:07.151Z,100.00
2018-11-02T23:37:36.219Z,100.00
2018-11-02T23:40:05.286Z,100.00
2018-11-02T23:42:34.310Z,100.00
2018-11-02T23:45:03.381Z,100.00
2018-11-02T23:47:32.286Z,100.00
2018-11-02T23:50:01.520Z,100.00
2018-11-02T23:52:30.482Z,100.00
2018-11-02T23:54:59.499Z,100.00
2018-11-02T23:57:28.447Z,100.00
2018-11-02T23:59:57.420Z,100.00
