createdAt,value
2022-10-18T00:00:18.530Z,9.50
2022-10-18T00:02:45.245Z,9.10
2022-10-18T00:05:11.834Z,9.30
2022-10-18T00:07:38.464Z,9.07
2022-10-18T00:10:05.735Z,8.88
2022-10-18T00:12:36.673Z,9.00
2022-10-18T00:15:06.251Z,9.00
2022-10-18T00:17:35.697Z,9.23
2022-10-18T00:20:02.438Z,8.82
2022-10-18T00:22:29.325Z,9.00
2022-10-18T00:24:56.329Z,8.88
2022-10-18T00:27:22.923Z,9.00
2022-10-18T00:29:53.049Z,8.85
2022-10-18T00:34:46.487Z,8.10
2022-10-18T00:37:13.050Z,8.38
2022-10-18T00:39:39.794Z,8.18
2022-10-18T00:42:06.436Z,8.27
2022-10-18T00:44:33.003Z,8.30
2022-10-18T00:47:07.202Z,8.82
2022-10-18T00:49:39.097Z,8.77
2022-10-18T00:52:28.005Z,8.15
2022-10-18T00:54:56.604Z,8.27
2022-10-18T00:57:24.232Z,8.43
2022-10-18T00:59:51.777Z,8.77
2022-10-18T01:02:18.717Z,8.70
2022-10-18T01:04:46.699Z,8.35
2022-10-18T01:07:25.734Z,8.23
2022-10-18T01:10:15.245Z,8.05
2022-10-18T01:13:15.860Z,8.18
2022-10-18T01:16:00.599Z,7.57
2022-10-18T01:18:44.333Z,7.80
2022-10-18T01:21:42.731Z,7.82
2022-10-18T01:24:40.794Z,8.32
2022-10-18T01:27:38.013Z,7.82
2022-10-18T01:30:26.037Z,8.25
2022-10-18T01:32:56.564Z,8.13
2022-10-18T01:35:39.268Z,8.00
2022-10-18T01:38:11.535Z,8.20
2022-10-18T01:40:41.808Z,8.07
2022-10-18T01:43:10.253Z,8.45
2022-10-18T01:45:37.211Z,7.82
2022-10-18T01:48:04.397Z,8.50
2022-10-18T01:50:33.495Z,8.15
2022-10-18T01:53:00.602Z,8.20
2022-10-18T01:55:45.177Z,8.18
2022-10-18T01:58:28.739Z,7.63
2022-10-18T02:01:05.391Z,7.80
2022-10-18T02:03:36.928Z,7.60
2022-10-18T02:06:36.646Z,7.70
2022-10-18T02:09:12.323Z,7.90
2022-10-18T02:11:41.532Z,7.90
2022-10-18T02:14:13.697Z,8.02
2022-10-18T02:16:49.480Z,7.68
2022-10-18T02:21:58.007Z,7.82
2022-10-18T02:24:30.055Z,8.13
2022-10-18T02:26:56.915Z,7.93
2022-10-18T02:29:23.904Z,7.88
2022-10-18T02:31:55.570Z,7.82
2022-10-18T02:34:35.778Z,7.53
2022-10-18T02:39:34.159Z,7.38
2022-10-18T02:42:01.174Z,7.55
2022-10-18T02:44:27.802Z,7.40
2022-10-18T02:46:54.587Z,7.60
2022-10-18T02:49:21.384Z,7.53
2022-10-18T02:51:47.984Z,7.55
2022-10-18T02:54:14.848Z,7.55
2022-10-18T02:56:41.437Z,7.35
2022-10-18T02:59:08.231Z,7.32
2022-10-18T03:01:38.584Z,6.82
2022-10-18T03:06:32.895Z,7.30
2022-10-18T03:09:01.748Z,7.13
2022-10-18T03:11:28.350Z,6.75
2022-10-18T03:13:55.003Z,7.00
2022-10-18T03:16:21.667Z,6.93
2022-10-18T03:18:48.328Z,7.10
2022-10-18T03:21:15.156Z,7.13
2022-10-18T03:23:42.655Z,7.22
2022-10-18T03:26:10.493Z,7.07
2022-10-18T03:28:37.814Z,7.03
2022-10-18T03:31:05.359Z,6.88
2022-10-18T03:33:33.394Z,7.30
2022-10-18T03:36:00.347Z,7.70
2022-10-18T03:38:27.379Z,7.43
2022-10-18T03:40:53.993Z,6.70
2022-10-18T03:43:20.790Z,6.78
2022-10-18T03:45:47.548Z,6.88
2022-10-18T03:48:14.436Z,6.53
2022-10-18T03:50:41.164Z,6.90
2022-10-18T03:53:07.787Z,7.18
2022-10-18T03:55:34.551Z,6.97
2022-10-18T03:58:01.291Z,7.40
2022-10-18T04:00:28.059Z,7.20
2022-10-18T04:02:55.996Z,7.03
2022-10-18T04:05:28.473Z,7.05
2022-10-18T04:07:56.138Z,7.25
2022-10-18T04:10:23.524Z,7.20
2022-10-18T04:12:51.311Z,7.07
2022-10-18T04:16:47.464Z,7.65
2022-10-18T04:19:15.277Z,6.88
2022-10-18T04:21:43.025Z,7.80
2022-10-18T04:24:10.344Z,7.80
2022-10-18T04:26:36.983Z,7.75
2022-10-18T04:29:03.967Z,7.63
2022-10-18T04:31:31.233Z,7.82
2022-10-18T04:33:58.012Z,7.78
2022-10-18T04:36:25.155Z,7.82
2022-10-18T04:38:53.203Z,8.70
2022-10-18T04:41:21.459Z,7.53
2022-10-18T04:43:49.193Z,7.40
2022-10-18T04:46:17.658Z,7.32
2022-10-18T04:48:44.564Z,7.72
2022-10-18T04:51:11.462Z,8.05
2022-10-18T04:53:38.244Z,8.43
2022-10-18T04:56:05.299Z,8.73
2022-10-18T04:58:32.895Z,9.23
2022-10-18T05:00:59.966Z,11.38
2022-10-18T05:03:26.642Z,10.63
2022-10-18T05:06:01.774Z,9.82
2022-10-18T05:08:30.693Z,9.90
2022-10-18T05:10:57.525Z,9.18
2022-10-18T05:13:24.745Z,8.70
2022-10-18T05:15:51.848Z,8.55
2022-10-18T05:18:18.559Z,8.68
2022-10-18T05:20:45.200Z,8.48
2022-10-18T05:23:11.856Z,8.63
2022-10-18T05:25:39.724Z,7.90
2022-10-18T05:28:15.593Z,8.68
2022-10-18T05:30:53.061Z,10.35
2022-10-18T05:33:19.615Z,10.45
2022-10-18T05:35:46.239Z,9.35
2022-10-18T05:38:12.971Z,9.32
2022-10-18T05:40:39.696Z,8.48
2022-10-18T05:43:06.299Z,8.05
2022-10-18T05:45:32.958Z,7.65
2022-10-18T05:47:59.809Z,8.48
2022-10-18T05:50:26.421Z,9.93
2022-10-18T05:53:02.698Z,10.80
2022-10-18T05:55:38.835Z,10.40
2022-10-18T05:58:06.276Z,13.32
2022-10-18T06:00:33.084Z,13.45
2022-10-18T06:03:00.524Z,12.57
2022-10-18T06:05:27.824Z,14.02
2022-10-18T06:07:54.485Z,12.57
2022-10-18T06:10:21.312Z,11.98
2022-10-18T06:12:48.088Z,12.57
2022-10-18T06:15:14.837Z,11.40
2022-10-18T06:17:41.476Z,10.00
2022-10-18T06:20:08.748Z,11.68
2022-10-18T06:22:35.439Z,10.55
2022-10-18T06:25:02.055Z,9.68
2022-10-18T06:27:29.094Z,10.18
2022-10-18T06:29:55.945Z,10.60
2022-10-18T06:33:03.493Z,10.25
2022-10-18T06:35:30.138Z,9.85
2022-10-18T06:37:57.784Z,9.80
2022-10-18T06:40:24.743Z,9.85
2022-10-18T06:43:00.289Z,9.05
2022-10-18T06:45:27.398Z,9.35
2022-10-18T06:47:53.960Z,8.90
2022-10-18T06:50:20.500Z,9.75
2022-10-18T06:52:48.858Z,12.10
2022-10-18T06:55:15.513Z,12.68
2022-10-18T06:57:42.030Z,12.57
2022-10-18T07:00:09.310Z,11.07
2022-10-18T07:02:37.436Z,11.70
2022-10-18T07:05:04.172Z,11.52
2022-10-18T07:07:31.501Z,13.90
2022-10-18T07:09:58.580Z,12.88
2022-10-18T07:12:25.315Z,11.98
2022-10-18T07:14:51.937Z,8.32
2022-10-18T07:17:18.596Z,8.13
2022-10-18T07:19:45.238Z,7.45
2022-10-18T07:22:11.884Z,8.65
2022-10-18T07:24:39.559Z,7.47
2022-10-18T07:27:06.347Z,7.47
2022-10-18T07:29:34.208Z,7.30
2022-10-18T07:32:00.808Z,10.25
2022-10-18T07:34:28.939Z,9.85
2022-10-18T07:36:55.646Z,8.80
2022-10-18T07:39:22.440Z,12.77
2022-10-18T07:41:49.158Z,11.40
2022-10-18T07:44:15.864Z,12.90
2022-10-18T07:46:42.899Z,12.30
2022-10-18T07:49:09.546Z,14.05
2022-10-18T07:51:36.218Z,11.02
2022-10-18T07:54:03.083Z,12.57
2022-10-18T07:56:29.814Z,12.93
2022-10-18T07:58:56.678Z,11.15
2022-10-18T08:01:24.549Z,8.05
2022-10-18T08:03:52.306Z,7.53
2022-10-18T08:06:21.597Z,9.20
2022-10-18T08:08:48.570Z,8.70
2022-10-18T08:11:20.650Z,7.38
2022-10-18T08:13:47.574Z,7.43
2022-10-18T08:16:17.839Z,7.00
2022-10-18T08:18:44.705Z,11.50
2022-10-18T08:21:14.624Z,11.27
2022-10-18T08:23:41.697Z,7.55
2022-10-18T08:26:10.925Z,7.10
2022-10-18T08:28:38.476Z,7.97
2022-10-18T08:31:11.425Z,7.30
2022-10-18T08:33:39.669Z,6.90
2022-10-18T08:36:08.752Z,9.20
2022-10-18T08:38:37.219Z,9.98
2022-10-18T08:41:45.035Z,7.93
2022-10-18T08:44:20.420Z,7.25
2022-10-18T08:46:52.089Z,6.70
2022-10-18T08:49:28.380Z,6.47
2022-10-18T08:51:57.543Z,6.40
2022-10-18T08:54:35.044Z,9.57
2022-10-18T08:57:04.486Z,8.77
2022-10-18T08:59:38.435Z,6.20
2022-10-18T09:02:27.445Z,5.97
2022-10-18T09:05:21.807Z,5.13
2022-10-18T09:08:13.142Z,5.20
2022-10-18T09:10:42.623Z,5.00
2022-10-18T09:13:32.350Z,4.60
2022-10-18T09:16:01.034Z,4.78
2022-10-18T09:18:57.284Z,4.70
2022-10-18T09:21:39.662Z,4.35
2022-10-18T09:24:18.090Z,4.70
2022-10-18T09:26:47.246Z,4.32
2022-10-18T09:29:40.947Z,4.32
2022-10-18T09:32:21.150Z,4.38
2022-10-18T09:34:59.929Z,4.30
2022-10-18T09:37:30.635Z,4.03
2022-10-18T09:40:19.052Z,3.80
2022-10-18T09:43:02.476Z,3.80
2022-10-18T09:45:33.977Z,3.55
2022-10-18T09:48:22.932Z,4.35
2022-10-18T09:51:00.797Z,3.60
2022-10-18T09:54:01.192Z,4.90
2022-10-18T09:56:51.475Z,4.10
2022-10-18T09:59:31.321Z,3.63
2022-10-18T10:01:58.084Z,3.83
2022-10-18T10:04:24.669Z,3.50
2022-10-18T10:06:53.559Z,3.90
2022-10-18T10:09:31.804Z,3.90
2022-10-18T10:11:58.841Z,3.90
2022-10-18T10:14:28.197Z,3.83
2022-10-18T10:16:58.614Z,3.63
2022-10-18T10:19:30.660Z,3.97
2022-10-18T10:22:01.941Z,3.78
2022-10-18T10:24:37.131Z,4.20
2022-10-18T10:27:16.829Z,4.10
2022-10-18T10:29:46.266Z,4.43
2022-10-18T10:32:15.766Z,4.10
2022-10-18T10:34:44.742Z,3.88
2022-10-18T10:37:31.793Z,5.32
2022-10-18T10:40:18.822Z,4.57
2022-10-18T10:43:13.012Z,3.70
2022-10-18T10:45:59.893Z,3.97
2022-10-18T10:48:32.977Z,4.33
2022-10-18T10:51:11.069Z,3.88
2022-10-18T10:53:50.793Z,4.07
2022-10-18T10:56:23.363Z,4.10
2022-10-18T10:58:51.394Z,3.72
2022-10-18T11:01:22.673Z,3.28
2022-10-18T11:03:52.135Z,4.00
2022-10-18T11:06:44.653Z,3.75
2022-10-18T11:09:33.491Z,3.55
2022-10-18T11:12:13.550Z,3.60
2022-10-18T11:17:36.281Z,3.50
2022-10-18T11:20:16.150Z,3.53
2022-10-18T11:25:35.904Z,3.63
2022-10-18T11:28:27.769Z,3.30
2022-10-18T11:31:13.140Z,3.35
2022-10-18T11:34:08.653Z,3.05
2022-10-18T11:37:15.914Z,3.67
2022-10-18T11:40:14.434Z,3.03
2022-10-18T11:42:52.919Z,2.50
2022-10-18T11:48:36.587Z,2.53
2022-10-18T11:51:38.732Z,2.40
2022-10-18T11:54:37.088Z,2.20
2022-10-18T11:57:24.441Z,2.40
2022-10-18T12:00:12.297Z,2.50
2022-10-18T12:03:01.534Z,2.40
2022-10-18T12:05:29.458Z,2.20
2022-10-18T12:08:07.439Z,1.90
2022-10-18T12:10:52.547Z,2.20
2022-10-18T12:13:43.092Z,2.25
2022-10-18T12:16:12.299Z,2.10
2022-10-18T12:19:11.924Z,2.20
2022-10-18T12:21:39.155Z,2.30
2022-10-18T12:24:16.180Z,2.35
2022-10-18T12:26:43.121Z,2.20
2022-10-18T12:29:27.542Z,2.30
2022-10-18T12:32:05.841Z,2.50
2022-10-18T12:34:43.755Z,2.42
2022-10-18T12:37:26.499Z,3.47
2022-10-18T12:40:16.788Z,2.55
2022-10-18T12:42:48.009Z,2.50
2022-10-18T12:45:35.374Z,2.47
2022-10-18T12:48:06.908Z,2.60
2022-10-18T12:50:40.523Z,2.60
2022-10-18T12:53:10.091Z,2.50
2022-10-18T12:55:39.103Z,2.70
2022-10-18T12:58:14.794Z,2.40
2022-10-18T13:00:51.600Z,2.60
2022-10-18T13:03:18.187Z,2.65
2022-10-18T13:05:53.378Z,2.50
2022-10-18T13:08:41.977Z,2.58
2022-10-18T13:11:08.744Z,2.30
2022-10-18T13:13:57.062Z,2.20
2022-10-18T13:16:36.660Z,2.65
2022-10-18T13:19:21.493Z,2.30
2022-10-18T13:22:09.285Z,2.20
2022-10-18T13:25:05.474Z,1.98
2022-10-18T13:27:43.268Z,1.85
2022-10-18T13:30:44.452Z,2.03
2022-10-18T13:33:31.444Z,1.90
2022-10-18T13:36:21.642Z,2.00
2022-10-18T13:39:05.950Z,1.92
2022-10-18T13:41:56.669Z,2.30
2022-10-18T13:44:31.849Z,2.20
2022-10-18T13:47:16.614Z,2.00
2022-10-18T13:49:59.334Z,2.10
2022-10-18T13:52:46.874Z,2.20
2022-10-18T13:55:55.924Z,2.30
2022-10-18T13:58:49.219Z,2.20
2022-10-18T14:01:57.068Z,2.20
2022-10-18T14:05:10.530Z,2.28
2022-10-18T14:07:44.473Z,2.17
2022-10-18T14:10:43.421Z,2.10
2022-10-18T14:13:21.374Z,2.20
2022-10-18T14:15:51.703Z,2.38
2022-10-18T14:18:41.276Z,2.40
2022-10-18T14:21:19.861Z,2.30
2022-10-18T14:23:48.351Z,2.30
2022-10-18T14:26:18.011Z,2.15
2022-10-18T14:28:59.601Z,2.30
2022-10-18T14:31:27.618Z,2.38
2022-10-18T14:33:58.330Z,2.45
2022-10-18T14:36:29.430Z,2.20
2022-10-18T14:39:07.688Z,2.60
2022-10-18T14:41:36.564Z,2.60
2022-10-18T14:44:22.074Z,2.75
2022-10-18T14:46:59.299Z,2.50
2022-10-18T14:49:26.478Z,2.40
2022-10-18T14:51:56.621Z,2.33
2022-10-18T14:54:36.495Z,2.50
2022-10-18T14:59:44.812Z,2.72
2022-10-18T15:02:17.800Z,3.38
2022-10-18T15:04:47.124Z,2.65
2022-10-18T15:07:17.352Z,3.00
2022-10-18T15:09:45.542Z,2.60
2022-10-18T15:12:17.892Z,2.50
2022-10-18T15:14:46.644Z,2.90
2022-10-18T15:17:28.479Z,3.10
2022-10-18T15:20:06.235Z,2.60
2022-10-18T15:22:33.989Z,2.78
2022-10-18T15:25:12.648Z,2.70
2022-10-18T15:30:12.513Z,2.53
2022-10-18T15:32:48.479Z,2.60
2022-10-18T15:35:30.431Z,2.95
2022-10-18T15:38:00.265Z,4.55
2022-10-18T15:40:35.995Z,2.50
2022-10-18T15:43:24.327Z,2.58
2022-10-18T15:46:03.233Z,2.38
2022-10-18T15:48:32.926Z,2.63
2022-10-18T15:51:04.291Z,2.60
2022-10-18T15:53:50.169Z,2.40
2022-10-18T15:56:28.893Z,2.60
2022-10-18T15:58:57.300Z,2.65
2022-10-18T16:01:33.315Z,2.60
2022-10-18T16:04:01.953Z,2.30
2022-10-18T16:06:28.965Z,2.83
2022-10-18T16:08:55.958Z,3.55
2022-10-18T16:11:25.403Z,2.45
2022-10-18T16:13:56.393Z,2.38
2022-10-18T16:16:28.936Z,1.95
2022-10-18T16:18:56.398Z,2.10
2022-10-18T16:21:26.693Z,1.80
2022-10-18T16:23:54.046Z,1.90
2022-10-18T16:26:21.714Z,2.25
2022-10-18T16:28:49.842Z,1.80
2022-10-18T16:31:20.984Z,1.80
2022-10-18T16:33:50.476Z,1.83
2022-10-18T16:36:24.974Z,1.70
2022-10-18T16:38:52.100Z,1.90
2022-10-18T16:41:18.999Z,1.67
2022-10-18T16:43:47.449Z,2.78
2022-10-18T16:46:22.748Z,4.78
2022-10-18T16:48:56.292Z,3.92
2022-10-18T16:51:23.582Z,1.50
2022-10-18T16:53:54.548Z,1.45
2022-10-18T16:56:25.121Z,1.40
2022-10-18T16:58:52.833Z,1.50
2022-10-18T17:01:22.505Z,1.38
2022-10-18T17:03:52.182Z,1.48
2022-10-18T17:06:28.295Z,1.40
2022-10-18T17:08:56.235Z,1.58
2022-10-18T17:11:26.292Z,1.73
2022-10-18T17:18:58.197Z,1.70
2022-10-18T17:21:29.718Z,1.58
2022-10-18T17:24:01.183Z,1.70
2022-10-18T17:26:30.192Z,1.60
2022-10-18T17:29:01.734Z,4.53
2022-10-18T17:31:30.204Z,1.95
2022-10-18T17:33:58.672Z,1.80
2022-10-18T17:39:11.024Z,3.45
2022-10-18T17:41:37.696Z,1.60
2022-10-18T17:44:07.462Z,2.05
2022-10-18T17:46:35.432Z,2.10
2022-10-18T17:49:02.324Z,1.88
2022-10-18T17:51:32.139Z,1.70
2022-10-18T17:53:58.763Z,1.73
2022-10-18T17:56:31.009Z,1.60
2022-10-18T17:58:57.620Z,1.50
2022-10-18T18:01:24.857Z,1.50
2022-10-18T18:03:57.507Z,1.48
2022-10-18T18:06:31.034Z,1.45
2022-10-18T18:08:59.495Z,1.40
2022-10-18T18:11:26.711Z,1.70
2022-10-18T18:13:55.913Z,1.67
2022-10-18T18:16:26.031Z,1.55
2022-10-18T18:18:56.387Z,1.60
2022-10-18T18:23:52.834Z,1.67
2022-10-18T18:26:20.952Z,2.15
2022-10-18T18:28:48.033Z,1.88
2022-10-18T18:31:17.773Z,1.70
2022-10-18T18:33:45.071Z,1.40
2022-10-18T18:36:12.564Z,1.35
2022-10-18T18:38:42.759Z,1.20
2022-10-18T18:41:12.858Z,1.33
2022-10-18T18:43:43.024Z,1.65
2022-10-18T18:46:11.181Z,1.10
2022-10-18T18:48:40.220Z,1.08
2022-10-18T18:51:10.806Z,1.02
2022-10-18T18:53:39.900Z,0.90
2022-10-18T18:56:11.700Z,1.20
2022-10-18T18:58:39.458Z,1.42
2022-10-18T19:01:12.480Z,1.88
2022-10-18T19:03:40.332Z,5.82
2022-10-18T19:06:15.707Z,1.75
2022-10-18T19:08:46.320Z,1.35
2022-10-18T19:11:18.753Z,1.20
2022-10-18T19:13:45.907Z,1.40
2022-10-18T19:16:31.924Z,1.20
2022-10-18T19:19:16.901Z,1.20
2022-10-18T19:21:48.193Z,1.35
2022-10-18T19:24:16.093Z,1.20
2022-10-18T19:26:45.821Z,1.20
2022-10-18T19:29:23.222Z,0.95
2022-10-18T19:31:51.259Z,0.95
2022-10-18T19:34:19.324Z,1.00
2022-10-18T19:36:48.152Z,1.20
2022-10-18T19:39:19.765Z,1.27
2022-10-18T19:41:49.443Z,1.17
2022-10-18T19:44:21.997Z,0.70
2022-10-18T19:46:49.102Z,0.60
2022-10-18T19:49:16.804Z,0.80
2022-10-18T19:51:43.641Z,0.50
2022-10-18T19:54:12.137Z,0.30
2022-10-18T19:56:38.869Z,0.60
2022-10-18T19:59:05.555Z,0.40
2022-10-18T20:01:35.354Z,0.60
2022-10-18T20:04:04.424Z,0.60
2022-10-18T20:06:31.896Z,0.60
2022-10-18T20:08:58.618Z,0.50
2022-10-18T20:11:27.594Z,0.65
2022-10-18T20:13:58.228Z,0.60
2022-10-18T20:16:30.452Z,0.70
2022-10-18T20:19:07.529Z,0.63
2022-10-18T20:21:37.297Z,0.80
2022-10-18T20:24:05.501Z,0.77
2022-10-18T20:26:32.879Z,0.82
2022-10-18T20:29:00.045Z,1.25
2022-10-18T20:31:32.306Z,1.80
2022-10-18T20:34:01.409Z,1.00
2022-10-18T20:36:30.210Z,1.00
2022-10-18T20:38:57.522Z,0.90
2022-10-18T20:41:30.542Z,1.05
2022-10-18T20:44:00.068Z,1.10
2022-10-18T20:46:31.562Z,1.20
2022-10-18T20:48:58.592Z,1.20
2022-10-18T20:51:25.726Z,1.30
2022-10-18T20:53:53.531Z,1.10
2022-10-18T20:56:26.701Z,0.75
2022-10-18T20:58:57.833Z,0.80
2022-10-18T21:01:29.824Z,0.73
2022-10-18T21:03:58.517Z,0.57
2022-10-18T21:06:27.638Z,0.60
2022-10-18T21:08:56.474Z,1.00
2022-10-18T21:11:24.602Z,0.90
2022-10-18T21:13:52.998Z,2.40
2022-10-18T21:16:19.964Z,1.08
2022-10-18T21:18:46.847Z,1.30
2022-10-18T21:21:19.567Z,1.48
2022-10-18T21:23:47.344Z,1.70
2022-10-18T21:26:26.305Z,1.10
2022-10-18T21:28:58.600Z,1.20
2022-10-18T21:31:27.988Z,2.25
2022-10-18T21:33:59.873Z,2.10
2022-10-18T21:36:30.956Z,1.48
2022-10-18T21:38:57.619Z,1.02
2022-10-18T21:41:24.523Z,1.00
2022-10-18T21:43:54.637Z,1.00
2022-10-18T21:48:51.937Z,1.55
2022-10-18T21:51:21.435Z,1.40
2022-10-18T21:53:50.560Z,1.25
2022-10-18T21:56:22.509Z,1.48
2022-10-18T21:58:52.676Z,1.30
2022-10-18T22:03:49.697Z,1.20
2022-10-18T22:06:17.221Z,1.37
2022-10-18T22:08:55.376Z,1.40
2022-10-18T22:11:30.715Z,1.10
2022-10-18T22:13:57.744Z,1.17
2022-10-18T22:16:24.988Z,0.98
2022-10-18T22:18:52.662Z,1.20
2022-10-18T22:21:20.614Z,1.10
2022-10-18T22:23:50.068Z,0.90
2022-10-18T22:26:20.185Z,1.20
2022-10-18T22:31:17.524Z,1.30
2022-10-18T22:33:45.267Z,1.52
2022-10-18T22:36:12.874Z,1.20
2022-10-18T22:38:39.640Z,1.10
2022-10-18T22:41:08.241Z,0.90
2022-10-18T22:43:35.132Z,1.00
2022-10-18T22:46:03.815Z,1.23
2022-10-18T22:48:30.991Z,1.65
2022-10-18T22:50:57.716Z,2.50
2022-10-18T22:53:24.436Z,2.40
2022-10-18T22:55:51.788Z,1.60
2022-10-18T22:58:20.232Z,1.40
2022-10-18T23:00:47.152Z,2.05
2022-10-18T23:03:18.349Z,2.58
2022-10-18T23:05:46.791Z,4.00
2022-10-18T23:08:14.472Z,3.25
2022-10-18T23:10:42.526Z,2.13
2022-10-18T23:13:10.791Z,2.60
2022-10-18T23:15:40.439Z,3.13
2022-10-18T23:18:07.081Z,3.38
2022-10-18T23:20:33.765Z,4.43
2022-10-18T23:23:00.304Z,3.28
2022-10-18T23:25:27.307Z,5.28
2022-10-18T23:27:54.426Z,2.60
2022-10-18T23:30:21.020Z,3.40
2022-10-18T23:32:47.702Z,5.38
2022-10-18T23:35:14.366Z,5.35
2022-10-18T23:37:40.999Z,4.50
2022-10-18T23:40:08.460Z,4.30
2022-10-18T23:42:35.094Z,4.05
2022-10-18T23:45:01.869Z,2.78
2022-10-18T23:47:28.710Z,3.40
2022-10-18T23:49:57.253Z,3.28
2022-10-18T23:52:24.796Z,3.60
2022-10-18T23:54:51.417Z,3.78
2022-10-18T23:57:18.114Z,4.90
2022-10-18T23:59:44.718Z,3.08
