createdAt,value
2023-01-26T00:01:37.398Z,1.77
2023-01-26T00:04:07.377Z,1.83
2023-01-26T00:06:37.328Z,1.00
2023-01-26T00:09:14.307Z,1.90
2023-01-26T00:11:45.405Z,1.35
2023-01-26T00:14:14.793Z,1.53
2023-01-26T00:16:44.406Z,1.50
2023-01-26T00:19:13.847Z,2.10
2023-01-26T00:21:42.881Z,1.63
2023-01-26T00:24:12.130Z,2.03
2023-01-26T00:26:41.975Z,1.20
2023-01-26T00:29:12.559Z,1.77
2023-01-26T00:31:41.698Z,1.40
2023-01-26T00:34:11.060Z,2.00
2023-01-26T00:36:44.262Z,2.80
2023-01-26T00:39:13.447Z,1.40
2023-01-26T00:42:00.132Z,1.70
2023-01-26T00:44:30.580Z,2.08
2023-01-26T00:47:00.266Z,1.17
2023-01-26T00:49:30.158Z,2.17
2023-01-26T00:52:02.548Z,2.28
2023-01-26T00:54:32.257Z,2.30
2023-01-26T00:57:01.752Z,1.60
2023-01-26T00:59:33.046Z,1.98
2023-01-26T01:02:02.827Z,2.75
2023-01-26T01:04:32.483Z,1.92
2023-01-26T01:07:03.069Z,2.38
2023-01-26T01:09:32.470Z,1.95
2023-01-26T01:12:01.590Z,1.40
2023-01-26T01:14:32.167Z,2.70
2023-01-26T01:17:01.390Z,1.30
2023-01-26T01:19:30.609Z,2.78
2023-01-26T01:21:59.792Z,3.00
2023-01-26T01:24:29.214Z,2.20
2023-01-26T01:26:58.390Z,1.08
2023-01-26T01:29:27.562Z,1.52
2023-01-26T01:31:58.830Z,1.33
2023-01-26T01:34:28.106Z,3.00
2023-01-26T01:36:58.095Z,2.60
2023-01-26T01:39:27.331Z,2.47
2023-01-26T01:41:56.595Z,2.50
2023-01-26T01:44:26.756Z,2.38
2023-01-26T01:46:57.217Z,2.50
2023-01-26T01:49:29.874Z,2.85
2023-01-26T01:52:01.556Z,4.28
2023-01-26T01:57:02.694Z,7.45
2023-01-26T01:59:32.895Z,4.00
2023-01-26T02:02:02.419Z,2.78
2023-01-26T02:04:33.599Z,3.53
2023-01-26T02:07:06.272Z,3.22
2023-01-26T02:09:57.660Z,3.58
2023-01-26T02:12:29.780Z,4.03
2023-01-26T02:14:59.575Z,3.97
2023-01-26T02:17:29.270Z,3.70
2023-01-26T02:20:04.680Z,3.05
2023-01-26T02:22:38.802Z,4.57
2023-01-26T02:25:14.858Z,4.22
2023-01-26T02:27:45.777Z,3.22
2023-01-26T02:30:16.411Z,3.70
2023-01-26T02:32:46.767Z,4.50
2023-01-26T02:35:17.215Z,3.85
2023-01-26T02:37:46.710Z,3.78
2023-01-26T02:40:21.514Z,3.67
2023-01-26T02:42:54.267Z,3.55
2023-01-26T02:45:23.920Z,3.67
2023-01-26T02:47:53.267Z,4.03
2023-01-26T02:50:21.426Z,6.07
2023-01-26T02:52:50.944Z,4.15
2023-01-26T02:55:28.853Z,4.60
2023-01-26T02:58:00.261Z,3.95
2023-01-26T03:00:31.153Z,4.88
2023-01-26T03:03:01.429Z,4.82
2023-01-26T03:08:01.359Z,4.88
2023-01-26T03:10:37.173Z,3.67
2023-01-26T03:13:08.879Z,3.90
2023-01-26T03:15:52.696Z,4.20
2023-01-26T03:18:42.880Z,3.97
2023-01-26T03:21:31.373Z,4.85
2023-01-26T03:24:14.855Z,4.88
2023-01-26T03:27:03.132Z,4.15
2023-01-26T03:29:36.531Z,4.40
2023-01-26T03:32:06.134Z,4.80
2023-01-26T03:34:36.658Z,4.47
2023-01-26T03:37:08.602Z,4.23
2023-01-26T03:40:04.549Z,4.28
2023-01-26T03:42:51.856Z,4.97
2023-01-26T03:45:40.660Z,5.95
2023-01-26T03:48:28.973Z,5.63
2023-01-26T03:51:17.748Z,4.25
2023-01-26T03:54:05.276Z,4.18
2023-01-26T03:56:34.561Z,4.25
2023-01-26T03:59:15.365Z,4.30
2023-01-26T04:02:06.475Z,4.40
2023-01-26T04:04:55.706Z,3.80
2023-01-26T04:07:47.608Z,4.32
2023-01-26T04:10:17.568Z,4.95
2023-01-26T04:13:00.817Z,8.02
2023-01-26T04:15:48.293Z,5.15
2023-01-26T04:18:36.618Z,4.28
2023-01-26T04:21:24.169Z,4.47
2023-01-26T04:23:56.582Z,5.25
2023-01-26T04:26:26.963Z,4.00
2023-01-26T04:28:57.478Z,4.57
2023-01-26T04:31:26.945Z,3.35
2023-01-26T04:33:57.467Z,5.93
2023-01-26T04:36:28.924Z,4.40
2023-01-26T04:38:58.491Z,4.45
2023-01-26T04:41:28.921Z,4.38
2023-01-26T04:44:04.577Z,4.22
2023-01-26T04:46:34.533Z,6.50
2023-01-26T04:49:06.886Z,4.27
2023-01-26T04:51:37.098Z,4.25
2023-01-26T04:54:06.711Z,4.07
2023-01-26T04:56:39.859Z,4.25
2023-01-26T04:59:12.835Z,4.43
2023-01-26T05:01:44.243Z,3.58
2023-01-26T05:04:15.461Z,3.55
2023-01-26T05:06:48.376Z,5.05
2023-01-26T05:09:18.754Z,3.55
2023-01-26T05:11:52.494Z,3.10
2023-01-26T05:14:40.249Z,3.50
2023-01-26T05:17:26.267Z,2.80
2023-01-26T05:20:21.999Z,3.67
2023-01-26T05:23:11.766Z,4.37
2023-01-26T05:26:01.417Z,2.75
2023-01-26T05:28:32.490Z,2.63
2023-01-26T05:31:02.036Z,3.03
2023-01-26T05:33:32.338Z,3.63
2023-01-26T05:36:10.735Z,2.63
2023-01-26T05:38:40.327Z,3.00
2023-01-26T05:41:10.246Z,1.42
2023-01-26T05:44:00.074Z,2.40
2023-01-26T05:46:38.362Z,2.47
2023-01-26T05:49:08.428Z,1.92
2023-01-26T05:51:39.992Z,2.40
2023-01-26T05:54:10.214Z,1.63
2023-01-26T05:56:39.646Z,2.70
2023-01-26T05:59:10.854Z,2.85
2023-01-26T06:01:40.713Z,2.50
2023-01-26T06:04:11.366Z,2.38
2023-01-26T06:06:54.749Z,2.08
2023-01-26T06:09:34.374Z,2.45
2023-01-26T06:12:22.921Z,2.35
2023-01-26T06:14:58.322Z,3.22
2023-01-26T06:17:37.653Z,2.63
2023-01-26T06:20:15.808Z,3.35
2023-01-26T06:22:55.609Z,2.40
2023-01-26T06:25:27.863Z,2.10
2023-01-26T06:27:59.534Z,3.97
2023-01-26T06:30:30.929Z,3.08
2023-01-26T06:33:08.237Z,2.50
2023-01-26T06:35:50.160Z,2.08
2023-01-26T06:38:21.926Z,2.55
2023-01-26T06:40:52.496Z,2.83
2023-01-26T06:43:22.548Z,3.92
2023-01-26T06:45:52.284Z,2.85
2023-01-26T06:48:25.097Z,3.78
2023-01-26T06:50:55.591Z,3.40
2023-01-26T06:53:32.274Z,3.90
2023-01-26T06:56:20.413Z,3.47
2023-01-26T06:59:00.010Z,2.92
2023-01-26T07:01:50.225Z,1.90
2023-01-26T07:04:19.811Z,2.17
2023-01-26T07:06:49.265Z,2.42
2023-01-26T07:09:20.001Z,2.70
2023-01-26T07:11:49.632Z,2.53
2023-01-26T07:14:21.652Z,1.90
2023-01-26T07:16:51.588Z,2.33
2023-01-26T07:19:23.986Z,4.18
2023-01-26T07:21:54.447Z,2.75
2023-01-26T07:24:29.808Z,3.10
2023-01-26T07:27:01.704Z,2.85
2023-01-26T07:29:31.557Z,3.03
2023-01-26T07:32:00.898Z,2.92
2023-01-26T07:34:30.193Z,2.70
2023-01-26T07:36:59.226Z,2.00
2023-01-26T07:39:29.730Z,4.65
2023-01-26T07:41:58.909Z,2.83
2023-01-26T07:44:41.371Z,3.53
2023-01-26T07:47:10.854Z,2.75
2023-01-26T07:49:41.674Z,2.65
2023-01-26T07:52:15.471Z,2.35
2023-01-26T07:54:46.619Z,4.07
2023-01-26T07:57:15.979Z,3.50
2023-01-26T07:59:45.574Z,2.10
2023-01-26T08:02:15.564Z,2.97
2023-01-26T08:04:55.651Z,3.13
2023-01-26T08:07:25.209Z,3.00
2023-01-26T08:09:56.177Z,2.78
2023-01-26T08:12:25.424Z,4.07
2023-01-26T08:14:54.991Z,2.80
2023-01-26T08:17:24.116Z,2.67
2023-01-26T08:19:53.334Z,3.90
2023-01-26T08:22:22.924Z,2.97
2023-01-26T08:24:52.046Z,2.85
2023-01-26T08:27:23.135Z,2.53
2023-01-26T08:29:52.809Z,3.00
2023-01-26T08:32:22.190Z,2.38
2023-01-26T08:34:52.867Z,3.05
2023-01-26T08:37:22.316Z,2.93
2023-01-26T08:39:51.546Z,2.80
2023-01-26T08:42:22.919Z,2.40
2023-01-26T08:44:56.880Z,3.63
2023-01-26T08:47:26.813Z,2.47
2023-01-26T08:49:57.034Z,4.30
2023-01-26T08:52:26.240Z,2.63
2023-01-26T08:54:57.770Z,3.85
2023-01-26T08:57:31.156Z,2.95
2023-01-26T09:00:00.858Z,3.97
2023-01-26T09:02:30.767Z,3.63
2023-01-26T09:05:00.615Z,4.90
2023-01-26T09:07:33.573Z,4.38
2023-01-26T09:10:02.821Z,5.60
2023-01-26T09:12:33.539Z,5.18
2023-01-26T09:15:02.945Z,4.30
2023-01-26T09:17:32.245Z,4.40
2023-01-26T09:20:01.471Z,5.10
2023-01-26T09:22:31.022Z,4.18
2023-01-26T09:25:00.571Z,4.10
2023-01-26T09:27:30.065Z,4.32
2023-01-26T09:30:01.114Z,4.40
2023-01-26T09:32:31.116Z,4.50
2023-01-26T09:35:00.315Z,4.90
2023-01-26T09:37:32.220Z,5.30
2023-01-26T09:40:02.184Z,5.88
2023-01-26T09:42:34.943Z,5.30
2023-01-26T09:45:11.295Z,5.47
2023-01-26T09:47:47.514Z,4.43
2023-01-26T09:50:20.169Z,4.97
2023-01-26T09:55:21.775Z,5.53
2023-01-26T09:57:52.272Z,6.05
2023-01-26T10:00:25.196Z,5.93
2023-01-26T10:03:05.289Z,5.25
2023-01-26T10:05:39.764Z,5.18
2023-01-26T10:08:11.849Z,6.13
2023-01-26T10:10:43.293Z,5.45
2023-01-26T10:13:14.957Z,7.35
2023-01-26T10:15:47.457Z,4.93
2023-01-26T10:18:20.251Z,5.90
2023-01-26T10:20:51.630Z,6.93
2023-01-26T10:23:23.436Z,7.35
2023-01-26T10:26:17.896Z,5.53
2023-01-26T10:28:48.533Z,5.32
2023-01-26T10:31:23.337Z,6.22
2023-01-26T10:33:54.280Z,6.75
2023-01-26T10:36:24.646Z,6.22
2023-01-26T10:39:05.483Z,5.38
2023-01-26T10:41:35.312Z,6.25
2023-01-26T10:44:23.627Z,7.03
2023-01-26T10:47:07.390Z,6.22
2023-01-26T10:49:37.091Z,5.25
2023-01-26T10:52:08.467Z,6.88
2023-01-26T10:54:39.699Z,6.05
2023-01-26T10:57:17.732Z,6.50
2023-01-26T10:59:55.392Z,7.13
2023-01-26T11:02:31.334Z,9.15
2023-01-26T11:05:15.369Z,6.53
2023-01-26T11:07:48.305Z,8.13
2023-01-26T11:10:22.641Z,5.05
2023-01-26T11:12:53.743Z,5.35
2023-01-26T11:15:26.147Z,5.75
2023-01-26T11:18:01.731Z,5.25
2023-01-26T11:20:43.458Z,5.65
2023-01-26T11:23:21.123Z,4.68
2023-01-26T11:26:03.086Z,4.53
2023-01-26T11:31:12.565Z,3.35
2023-01-26T11:33:47.464Z,3.65
2023-01-26T11:36:22.545Z,3.78
2023-01-26T11:38:55.575Z,3.33
2023-01-26T11:41:32.298Z,3.35
2023-01-26T11:44:27.131Z,3.80
2023-01-26T11:47:03.732Z,5.03
2023-01-26T11:52:47.165Z,5.35
2023-01-26T11:55:26.251Z,4.38
2023-01-26T11:58:06.716Z,3.88
2023-01-26T12:00:40.309Z,3.38
2023-01-26T12:03:17.338Z,4.38
2023-01-26T12:05:48.535Z,3.80
2023-01-26T12:08:22.714Z,3.97
2023-01-26T12:10:57.672Z,4.15
2023-01-26T12:13:35.935Z,3.60
2023-01-26T12:16:09.700Z,3.17
2023-01-26T12:18:55.831Z,3.08
2023-01-26T12:21:31.010Z,3.15
2023-01-26T12:24:04.298Z,4.32
2023-01-26T12:26:37.921Z,3.45
2023-01-26T12:29:12.409Z,5.50
2023-01-26T12:31:44.742Z,2.65
2023-01-26T12:34:19.155Z,2.83
2023-01-26T12:36:55.256Z,3.40
2023-01-26T12:39:31.487Z,3.58
2023-01-26T12:42:19.054Z,3.58
2023-01-26T12:44:50.527Z,2.25
2023-01-26T12:47:25.201Z,1.92
2023-01-26T12:49:58.989Z,2.47
2023-01-26T12:52:32.812Z,2.55
2023-01-26T12:55:06.739Z,2.80
2023-01-26T12:57:41.677Z,3.10
2023-01-26T13:00:21.828Z,2.55
2023-01-26T13:02:52.881Z,1.73
2023-01-26T13:05:29.012Z,2.05
2023-01-26T13:07:58.917Z,2.20
2023-01-26T13:10:45.976Z,2.33
2023-01-26T13:13:32.211Z,2.30
2023-01-26T13:16:21.988Z,2.88
2023-01-26T13:18:51.857Z,2.92
2023-01-26T13:21:31.422Z,1.98
2023-01-26T13:24:01.053Z,2.30
2023-01-26T13:26:52.286Z,1.95
2023-01-26T13:29:33.744Z,2.35
2023-01-26T13:32:04.854Z,2.90
2023-01-26T13:34:38.899Z,2.03
2023-01-26T13:37:12.759Z,2.40
2023-01-26T13:39:44.306Z,3.78
2023-01-26T13:42:17.958Z,2.65
2023-01-26T13:44:52.640Z,2.35
2023-01-26T13:47:27.354Z,2.50
2023-01-26T13:49:59.268Z,1.77
2023-01-26T13:52:29.496Z,2.58
2023-01-26T13:55:02.387Z,3.03
2023-01-26T13:57:33.735Z,2.20
2023-01-26T14:00:07.600Z,3.23
2023-01-26T14:02:38.865Z,2.97
2023-01-26T14:05:11.058Z,2.47
2023-01-26T14:10:20.043Z,2.65
2023-01-26T14:12:51.823Z,1.83
2023-01-26T14:15:29.295Z,1.70
2023-01-26T14:18:05.731Z,1.50
2023-01-26T14:20:38.117Z,2.40
2023-01-26T14:23:21.116Z,2.15
2023-01-26T14:25:59.534Z,2.63
2023-01-26T14:28:31.462Z,1.05
2023-01-26T14:31:08.595Z,1.77
2023-01-26T14:33:42.360Z,1.50
2023-01-26T14:36:18.747Z,2.47
2023-01-26T14:38:51.883Z,1.88
2023-01-26T14:41:25.050Z,3.35
2023-01-26T14:43:58.676Z,1.95
2023-01-26T14:46:32.579Z,2.05
2023-01-26T14:49:07.540Z,2.25
2023-01-26T14:51:37.426Z,2.92
2023-01-26T14:54:13.183Z,2.38
2023-01-26T14:56:43.210Z,2.50
2023-01-26T14:59:23.963Z,2.65
2023-01-26T15:02:03.949Z,2.08
2023-01-26T15:04:39.117Z,1.60
2023-01-26T15:07:23.379Z,1.77
2023-01-26T15:09:54.278Z,1.23
2023-01-26T15:12:24.263Z,1.13
2023-01-26T15:15:08.874Z,1.60
2023-01-26T15:17:45.509Z,1.27
2023-01-26T15:20:35.331Z,1.27
2023-01-26T15:23:22.906Z,2.15
2023-01-26T15:26:16.706Z,2.20
2023-01-26T15:28:47.311Z,2.42
2023-01-26T15:31:22.208Z,1.77
2023-01-26T15:33:54.243Z,2.17
2023-01-26T15:38:57.430Z,1.83
2023-01-26T15:41:29.510Z,1.80
2023-01-26T15:44:00.096Z,1.45
2023-01-26T15:46:34.864Z,2.70
2023-01-26T15:49:08.927Z,1.83
2023-01-26T15:51:39.928Z,2.25
2023-01-26T15:54:12.309Z,2.10
2023-01-26T15:56:47.450Z,3.15
2023-01-26T15:59:17.271Z,2.47
2023-01-26T16:01:48.332Z,2.80
2023-01-26T16:04:19.713Z,2.17
2023-01-26T16:06:49.413Z,2.60
2023-01-26T16:09:19.176Z,1.92
2023-01-26T16:11:50.412Z,2.35
2023-01-26T16:14:22.693Z,1.70
2023-01-26T16:16:52.945Z,1.63
2023-01-26T16:19:35.319Z,1.77
2023-01-26T16:22:24.223Z,2.42
2023-01-26T16:24:53.724Z,1.65
2023-01-26T16:27:23.099Z,1.70
2023-01-26T16:29:52.918Z,2.85
2023-01-26T16:32:28.869Z,1.95
2023-01-26T16:35:06.218Z,1.45
2023-01-26T16:37:35.779Z,2.70
2023-01-26T16:40:05.228Z,2.55
2023-01-26T16:42:35.629Z,2.15
2023-01-26T16:45:05.262Z,1.67
2023-01-26T16:47:37.856Z,2.05
2023-01-26T16:50:10.262Z,1.40
2023-01-26T16:52:39.818Z,1.55
2023-01-26T16:57:46.451Z,1.35
2023-01-26T17:00:17.579Z,1.33
2023-01-26T17:02:51.256Z,1.15
2023-01-26T17:05:31.556Z,1.40
2023-01-26T17:08:03.873Z,1.30
2023-01-26T17:10:34.839Z,1.08
2023-01-26T17:13:05.161Z,1.90
2023-01-26T17:15:35.171Z,1.80
2023-01-26T17:18:04.842Z,0.90
2023-01-26T17:20:36.276Z,1.70
2023-01-26T17:23:08.495Z,2.90
2023-01-26T17:28:19.167Z,2.38
2023-01-26T17:30:51.372Z,1.80
2023-01-26T17:33:24.136Z,2.05
2023-01-26T17:36:02.436Z,1.55
2023-01-26T17:38:34.099Z,1.30
2023-01-26T17:41:07.779Z,1.25
2023-01-26T17:43:41.746Z,1.30
2023-01-26T17:46:13.876Z,2.25
2023-01-26T17:48:54.861Z,3.95
2023-01-26T17:51:25.941Z,2.03
2023-01-26T17:54:01.877Z,2.60
2023-01-26T17:56:32.519Z,1.90
2023-01-26T17:59:02.106Z,2.80
2023-01-26T18:01:34.107Z,2.20
2023-01-26T18:04:06.297Z,3.13
2023-01-26T18:06:41.203Z,2.47
2023-01-26T18:09:13.894Z,2.17
2023-01-26T18:11:43.660Z,5.00
2023-01-26T18:14:13.267Z,1.40
2023-01-26T18:16:42.979Z,2.40
2023-01-26T18:19:17.354Z,1.50
2023-01-26T18:21:51.192Z,2.65
2023-01-26T18:24:20.871Z,2.17
2023-01-26T18:26:58.079Z,1.80
2023-01-26T18:29:29.911Z,1.38
2023-01-26T18:31:59.268Z,2.13
2023-01-26T18:34:29.398Z,1.23
2023-01-26T18:37:00.504Z,1.88
2023-01-26T18:39:34.360Z,2.63
2023-01-26T18:42:12.785Z,1.85
2023-01-26T18:44:42.652Z,1.73
2023-01-26T18:47:11.851Z,1.48
2023-01-26T18:49:43.515Z,1.55
2023-01-26T18:52:14.303Z,2.08
2023-01-26T18:54:44.725Z,2.80
2023-01-26T18:57:14.392Z,1.63
2023-01-26T18:59:43.986Z,1.23
2023-01-26T19:02:18.221Z,1.15
2023-01-26T19:04:53.774Z,1.45
2023-01-26T19:07:30.112Z,1.33
2023-01-26T19:10:05.102Z,1.50
2023-01-26T19:12:35.140Z,1.67
2023-01-26T19:15:04.698Z,0.90
2023-01-26T19:17:35.400Z,1.20
2023-01-26T19:20:07.901Z,1.90
2023-01-26T19:22:41.647Z,0.88
2023-01-26T19:25:14.180Z,1.02
2023-01-26T19:27:46.662Z,1.20
2023-01-26T19:30:19.050Z,0.90
2023-01-26T19:33:12.211Z,1.08
2023-01-26T19:35:54.158Z,1.13
2023-01-26T19:38:29.326Z,1.10
2023-01-26T19:41:16.149Z,2.88
2023-01-26T19:43:54.685Z,1.35
2023-01-26T19:46:27.066Z,1.02
2023-01-26T19:48:57.459Z,1.52
2023-01-26T19:51:27.540Z,1.25
2023-01-26T19:54:00.777Z,1.40
2023-01-26T19:56:31.810Z,0.93
2023-01-26T19:59:07.254Z,0.90
2023-01-26T20:01:39.318Z,1.40
2023-01-26T20:04:09.653Z,0.88
2023-01-26T20:06:39.900Z,0.95
2023-01-26T20:09:13.319Z,2.05
2023-01-26T20:11:42.653Z,1.00
2023-01-26T20:14:15.210Z,1.38
2023-01-26T20:16:45.401Z,1.00
2023-01-26T20:19:18.067Z,1.15
2023-01-26T20:21:48.083Z,0.80
2023-01-26T20:24:20.240Z,0.73
2023-01-26T20:26:54.251Z,0.80
2023-01-26T20:29:30.131Z,0.57
2023-01-26T20:32:03.069Z,0.93
2023-01-26T20:34:36.318Z,0.70
2023-01-26T20:37:07.944Z,0.77
2023-01-26T20:42:17.414Z,0.85
2023-01-26T20:44:48.732Z,0.82
2023-01-26T20:47:18.472Z,1.77
2023-01-26T20:49:53.155Z,1.20
2023-01-26T20:52:24.115Z,0.88
2023-01-26T20:54:54.093Z,0.85
2023-01-26T20:57:34.331Z,1.10
2023-01-26T21:00:04.473Z,0.60
2023-01-26T21:02:40.741Z,0.80
2023-01-26T21:05:14.388Z,0.80
2023-01-26T21:07:46.636Z,0.80
2023-01-26T21:10:16.031Z,0.70
2023-01-26T21:12:50.906Z,1.15
2023-01-26T21:15:23.256Z,0.68
2023-01-26T21:18:07.532Z,1.30
2023-01-26T21:20:45.743Z,0.52
2023-01-26T21:23:15.232Z,0.50
2023-01-26T21:25:45.540Z,1.20
2023-01-26T21:28:23.108Z,0.68
2023-01-26T21:31:00.945Z,1.00
2023-01-26T21:33:36.720Z,0.88
2023-01-26T21:36:07.643Z,0.82
2023-01-26T21:38:43.682Z,0.93
2023-01-26T21:41:43.766Z,0.80
2023-01-26T21:44:20.943Z,0.82
2023-01-26T21:46:52.136Z,0.55
2023-01-26T21:49:21.778Z,1.23
2023-01-26T21:52:12.522Z,0.73
2023-01-26T21:54:45.708Z,0.90
2023-01-26T21:57:35.163Z,1.13
2023-01-26T22:00:10.033Z,1.10
2023-01-26T22:02:43.978Z,0.73
2023-01-26T22:05:14.855Z,2.08
2023-01-26T22:07:44.487Z,3.13
2023-01-26T22:10:15.685Z,0.60
2023-01-26T22:12:45.633Z,0.70
2023-01-26T22:15:17.526Z,0.90
2023-01-26T22:17:46.968Z,0.65
2023-01-26T22:20:19.158Z,0.73
2023-01-26T22:23:05.028Z,0.98
2023-01-26T22:25:38.615Z,0.93
2023-01-26T22:28:25.931Z,1.05
2023-01-26T22:31:06.868Z,1.40
2023-01-26T22:34:01.839Z,1.25
2023-01-26T22:36:31.780Z,1.10
2023-01-26T22:39:01.675Z,1.23
2023-01-26T22:41:42.137Z,1.50
2023-01-26T22:44:17.211Z,1.60
2023-01-26T22:46:58.840Z,1.27
2023-01-26T22:49:32.808Z,1.27
2023-01-26T22:52:13.621Z,1.20
2023-01-26T22:54:46.142Z,1.92
2023-01-26T22:57:28.317Z,1.13
2023-01-26T23:00:33.047Z,1.27
2023-01-26T23:03:43.674Z,1.25
2023-01-26T23:06:16.522Z,1.55
2023-01-26T23:08:50.419Z,1.40
2023-01-26T23:11:24.472Z,1.38
2023-01-26T23:14:01.814Z,1.90
2023-01-26T23:16:48.359Z,2.35
2023-01-26T23:19:21.308Z,1.40
2023-01-26T23:21:52.540Z,2.47
2023-01-26T23:24:21.825Z,1.60
2023-01-26T23:26:51.243Z,1.85
2023-01-26T23:29:29.271Z,1.48
2023-01-26T23:32:09.934Z,1.58
2023-01-26T23:34:42.745Z,1.90
2023-01-26T23:37:31.670Z,1.60
2023-01-26T23:40:01.362Z,2.20
2023-01-26T23:43:03.303Z,1.40
2023-01-26T23:45:35.954Z,2.67
2023-01-26T23:48:18.644Z,2.08
2023-01-26T23:50:57.872Z,2.38
2023-01-26T23:53:56.147Z,3.47
2023-01-26T23:56:29.098Z,2.83
2023-01-26T23:58:58.761Z,2.67
