createdAt,value
2022-11-04T00:00:55.741Z,12.88
2022-11-04T00:01:55.589Z,12.85
2022-11-04T00:02:55.516Z,12.84
2022-11-04T00:03:55.493Z,12.78
2022-11-04T00:04:55.485Z,12.81
2022-11-04T00:05:55.452Z,12.67
2022-11-04T00:06:55.426Z,12.63
2022-11-04T00:07:55.408Z,12.74
2022-11-04T00:08:55.378Z,12.74
2022-11-04T00:09:55.355Z,12.77
2022-11-04T00:10:55.333Z,12.71
2022-11-04T00:11:55.308Z,12.71
2022-11-04T00:12:55.297Z,12.71
2022-11-04T00:13:55.268Z,12.74
2022-11-04T00:14:55.241Z,12.74
2022-11-04T00:15:55.218Z,12.81
2022-11-04T00:16:55.196Z,12.81
2022-11-04T00:17:55.179Z,12.79
2022-11-04T00:18:55.146Z,12.75
2022-11-04T00:19:55.123Z,12.70
2022-11-04T00:20:55.104Z,12.84
2022-11-04T00:21:55.088Z,12.84
2022-11-04T00:22:55.056Z,12.89
2022-11-04T00:23:55.037Z,12.75
2022-11-04T00:24:55.012Z,12.81
2022-11-04T00:25:54.994Z,12.77
2022-11-04T00:26:54.966Z,12.75
2022-11-04T00:27:54.943Z,12.69
2022-11-04T00:28:54.919Z,12.77
2022-11-04T00:29:54.897Z,12.78
2022-11-04T00:30:54.873Z,12.82
2022-11-04T00:31:54.961Z,12.71
2022-11-04T00:32:54.829Z,12.79
2022-11-04T00:33:54.812Z,12.81
2022-11-04T00:34:54.777Z,12.75
2022-11-04T00:35:54.761Z,12.70
2022-11-04T00:36:54.738Z,12.69
2022-11-04T00:37:54.711Z,12.69
2022-11-04T00:38:54.689Z,12.64
2022-11-04T00:39:54.661Z,12.78
2022-11-04T00:40:54.649Z,12.70
2022-11-04T00:41:54.626Z,12.71
2022-11-04T00:42:54.591Z,12.63
2022-11-04T00:43:54.574Z,12.66
2022-11-04T00:44:54.547Z,12.62
2022-11-04T00:45:54.530Z,12.64
2022-11-04T00:46:54.504Z,12.77
2022-11-04T00:47:54.482Z,12.71
2022-11-04T00:48:54.468Z,12.63
2022-11-04T00:49:54.435Z,12.66
2022-11-04T00:50:54.408Z,12.62
2022-11-04T00:51:54.393Z,12.67
2022-11-04T00:52:54.360Z,12.64
2022-11-04T00:53:54.340Z,12.60
2022-11-04T00:54:54.317Z,12.69
2022-11-04T00:55:54.303Z,12.70
2022-11-04T00:56:54.270Z,12.62
2022-11-04T00:57:54.256Z,12.64
2022-11-04T00:58:54.224Z,12.54
2022-11-04T00:59:54.206Z,12.62
2022-11-04T01:00:54.249Z,12.63
2022-11-04T01:01:54.299Z,12.67
2022-11-04T01:02:54.130Z,12.74
2022-11-04T01:03:54.110Z,12.84
2022-11-04T01:04:54.089Z,12.88
2022-11-04T01:05:54.069Z,12.87
2022-11-04T01:06:54.039Z,12.85
2022-11-04T01:07:54.019Z,12.93
2022-11-04T01:08:53.993Z,12.85
2022-11-04T01:09:53.976Z,12.77
2022-11-04T01:10:53.947Z,12.77
2022-11-04T01:11:53.933Z,12.79
2022-11-04T01:12:53.902Z,12.79
2022-11-04T01:13:53.893Z,12.75
2022-11-04T01:14:53.860Z,12.78
2022-11-04T01:15:53.843Z,12.85
2022-11-04T01:16:53.812Z,12.82
2022-11-04T01:17:53.791Z,12.88
2022-11-04T01:18:53.764Z,12.77
2022-11-04T01:19:53.742Z,12.87
2022-11-04T01:20:53.721Z,12.96
2022-11-04T01:21:53.717Z,12.96
2022-11-04T01:22:53.671Z,12.87
2022-11-04T01:23:53.655Z,12.84
2022-11-04T01:24:53.634Z,12.95
2022-11-04T01:25:53.607Z,12.95
2022-11-04T01:26:53.580Z,12.87
2022-11-04T01:27:53.559Z,12.92
2022-11-04T01:28:53.537Z,12.95
2022-11-04T01:29:53.527Z,12.85
2022-11-04T01:30:53.486Z,12.84
2022-11-04T01:31:53.468Z,12.84
2022-11-04T01:32:53.468Z,12.84
2022-11-04T01:33:53.421Z,12.88
2022-11-04T01:34:53.406Z,12.93
2022-11-04T01:35:53.385Z,12.97
2022-11-04T01:36:53.348Z,12.97
2022-11-04T01:37:53.325Z,12.96
2022-11-04T01:38:53.317Z,13.02
2022-11-04T01:39:53.281Z,12.96
2022-11-04T01:40:53.265Z,12.92
2022-11-04T01:41:53.324Z,12.79
2022-11-04T01:42:53.214Z,12.81
2022-11-04T01:43:53.190Z,12.87
2022-11-04T01:44:53.169Z,12.78
2022-11-04T01:45:53.146Z,12.81
2022-11-04T01:46:53.122Z,12.77
2022-11-04T01:47:53.099Z,12.79
2022-11-04T01:48:53.077Z,12.74
2022-11-04T01:49:53.056Z,12.82
2022-11-04T01:50:53.040Z,12.81
2022-11-04T01:51:53.008Z,12.77
2022-11-04T01:52:52.982Z,12.74
2022-11-04T01:53:52.958Z,12.77
2022-11-04T01:54:52.935Z,12.78
2022-11-04T01:55:52.925Z,12.74
2022-11-04T01:56:52.897Z,12.74
2022-11-04T01:57:52.874Z,12.77
2022-11-04T01:58:52.842Z,12.77
2022-11-04T01:59:52.844Z,12.77
2022-11-04T02:00:52.883Z,12.77
2022-11-04T02:01:52.881Z,12.64
2022-11-04T02:02:52.752Z,12.67
2022-11-04T02:03:52.740Z,12.67
2022-11-04T02:04:52.716Z,12.63
2022-11-04T02:05:52.683Z,12.64
2022-11-04T02:06:52.655Z,12.54
2022-11-04T02:07:52.639Z,12.54
2022-11-04T02:08:52.617Z,12.52
2022-11-04T02:09:52.620Z,12.59
2022-11-04T02:10:52.571Z,12.52
2022-11-04T02:11:52.548Z,12.52
2022-11-04T02:12:52.523Z,12.54
2022-11-04T02:13:52.503Z,12.56
2022-11-04T02:14:52.473Z,12.57
2022-11-04T02:15:52.459Z,12.56
2022-11-04T02:16:52.431Z,12.67
2022-11-04T02:17:52.447Z,12.54
2022-11-04T02:18:52.385Z,12.56
2022-11-04T02:19:52.367Z,12.52
2022-11-04T02:20:52.344Z,12.46
2022-11-04T02:21:52.315Z,12.51
2022-11-04T02:22:52.287Z,12.41
2022-11-04T02:23:52.269Z,12.39
2022-11-04T02:24:52.248Z,12.45
2022-11-04T02:25:52.221Z,12.42
2022-11-04T02:26:52.204Z,12.44
2022-11-04T02:27:52.182Z,12.48
2022-11-04T02:28:52.154Z,12.42
2022-11-04T02:29:52.136Z,12.42
2022-11-04T02:30:52.110Z,12.33
2022-11-04T02:31:52.087Z,12.27
2022-11-04T02:32:52.067Z,12.26
2022-11-04T02:33:52.040Z,12.24
2022-11-04T02:34:52.018Z,12.41
2022-11-04T02:35:52.005Z,12.26
2022-11-04T02:36:51.970Z,12.31
2022-11-04T02:38:51.920Z,12.34
2022-11-04T02:39:51.898Z,12.31
2022-11-04T02:40:51.882Z,12.34
2022-11-04T02:41:51.855Z,12.33
2022-11-04T02:42:51.830Z,12.27
2022-11-04T02:43:51.823Z,12.37
2022-11-04T02:44:51.787Z,12.26
2022-11-04T02:45:51.777Z,12.45
2022-11-04T02:46:51.740Z,12.39
2022-11-04T02:47:51.716Z,12.27
2022-11-04T02:48:51.693Z,12.31
2022-11-04T02:49:51.681Z,12.34
2022-11-04T02:50:51.656Z,12.34
2022-11-04T02:51:51.627Z,12.31
2022-11-04T02:52:51.645Z,12.33
2022-11-04T02:53:51.583Z,12.30
2022-11-04T02:54:51.559Z,12.31
2022-11-04T02:55:51.537Z,12.21
2022-11-04T02:56:51.527Z,12.20
2022-11-04T02:57:51.483Z,12.23
2022-11-04T02:58:51.460Z,12.13
2022-11-04T02:59:51.438Z,12.21
2022-11-04T03:00:51.457Z,12.16
2022-11-04T03:01:51.538Z,12.05
2022-11-04T03:02:51.372Z,12.05
2022-11-04T03:03:51.395Z,12.02
2022-11-04T03:04:51.326Z,11.99
2022-11-04T03:05:51.301Z,12.01
2022-11-04T03:06:51.275Z,11.99
2022-11-04T03:07:51.259Z,11.97
2022-11-04T03:08:51.237Z,11.99
2022-11-04T03:09:51.208Z,12.04
2022-11-04T03:10:51.183Z,11.90
2022-11-04T03:11:51.158Z,11.94
2022-11-04T03:12:51.145Z,11.94
2022-11-04T03:13:51.121Z,12.02
2022-11-04T03:14:51.096Z,12.01
2022-11-04T03:15:51.076Z,12.08
2022-11-04T03:16:51.043Z,12.08
2022-11-04T03:17:51.028Z,12.01
2022-11-04T03:18:50.996Z,11.94
2022-11-04T03:19:50.973Z,11.96
2022-11-04T03:20:50.947Z,11.89
2022-11-04T03:21:50.925Z,11.94
2022-11-04T03:22:50.904Z,11.96
2022-11-04T03:23:50.883Z,11.90
2022-11-04T03:24:50.859Z,11.89
2022-11-04T03:25:50.831Z,11.89
2022-11-04T03:26:50.811Z,11.85
2022-11-04T03:27:50.789Z,11.86
2022-11-04T03:28:50.761Z,11.89
2022-11-04T03:29:50.740Z,11.86
2022-11-04T03:30:50.721Z,11.80
2022-11-04T03:31:50.695Z,11.77
2022-11-04T03:32:50.670Z,11.71
2022-11-04T03:33:50.645Z,11.70
2022-11-04T03:34:50.620Z,11.72
2022-11-04T03:35:50.609Z,11.57
2022-11-04T03:36:50.574Z,11.57
2022-11-04T03:37:50.554Z,11.50
2022-11-04T03:38:50.534Z,11.54
2022-11-04T03:39:50.505Z,11.53
2022-11-04T03:40:50.482Z,11.50
2022-11-04T03:41:50.463Z,11.53
2022-11-04T03:42:50.433Z,11.56
2022-11-04T03:43:50.425Z,11.64
2022-11-04T03:44:50.415Z,11.61
2022-11-04T03:45:50.386Z,11.59
2022-11-04T03:46:50.398Z,11.62
2022-11-04T03:47:50.337Z,11.70
2022-11-04T03:48:50.509Z,11.74
2022-11-04T03:49:50.288Z,11.72
2022-11-04T03:50:50.246Z,11.68
2022-11-04T03:51:50.223Z,11.72
2022-11-04T03:52:50.194Z,11.70
2022-11-04T03:53:50.178Z,11.70
2022-11-04T03:54:50.150Z,11.65
2022-11-04T03:55:50.128Z,11.70
2022-11-04T03:56:50.108Z,11.68
2022-11-04T03:57:50.081Z,11.70
2022-11-04T03:58:50.056Z,11.67
2022-11-04T03:59:50.032Z,11.57
2022-11-04T04:00:50.096Z,11.67
2022-11-04T04:01:50.070Z,11.62
2022-11-04T04:02:49.967Z,11.57
2022-11-04T04:03:49.939Z,11.52
2022-11-04T04:04:49.917Z,11.49
2022-11-04T04:05:49.896Z,11.49
2022-11-04T04:06:49.869Z,11.54
2022-11-04T04:07:49.849Z,11.38
2022-11-04T04:08:49.828Z,11.41
2022-11-04T04:09:49.798Z,11.44
2022-11-04T04:10:49.777Z,11.47
2022-11-04T04:11:49.755Z,11.38
2022-11-04T04:12:49.739Z,11.35
2022-11-04T04:13:49.708Z,11.36
2022-11-04T04:14:49.684Z,11.36
2022-11-04T04:15:49.666Z,11.21
2022-11-04T04:16:49.641Z,11.24
2022-11-04T04:17:49.621Z,11.10
2022-11-04T04:18:54.014Z,11.20
2022-11-04T04:19:49.565Z,11.10
2022-11-04T04:20:49.542Z,11.11
2022-11-04T04:21:49.525Z,11.06
2022-11-04T04:22:49.492Z,11.02
2022-11-04T04:23:49.467Z,11.03
2022-11-04T04:24:49.444Z,11.01
2022-11-04T04:25:49.422Z,11.02
2022-11-04T04:26:49.394Z,10.99
2022-11-04T04:27:49.371Z,10.94
2022-11-04T04:28:49.354Z,10.92
2022-11-04T04:29:49.328Z,10.92
2022-11-04T04:30:49.315Z,10.91
2022-11-04T04:31:49.282Z,10.81
2022-11-04T04:32:49.256Z,10.78
2022-11-04T04:33:49.232Z,10.83
2022-11-04T04:34:49.213Z,10.81
2022-11-04T04:35:49.194Z,10.94
2022-11-04T04:36:49.159Z,10.83
2022-11-04T04:37:49.138Z,10.83
2022-11-04T04:38:49.121Z,10.89
2022-11-04T04:39:49.092Z,10.84
2022-11-04T04:40:49.127Z,10.80
2022-11-04T04:41:49.041Z,10.86
2022-11-04T04:42:49.021Z,10.86
2022-11-04T04:43:48.992Z,10.95
2022-11-04T04:44:48.968Z,10.88
2022-11-04T04:45:48.947Z,10.92
2022-11-04T04:46:48.937Z,10.98
2022-11-04T04:47:48.898Z,10.91
2022-11-04T04:48:48.879Z,10.84
2022-11-04T04:49:48.849Z,10.83
2022-11-04T04:50:48.831Z,10.77
2022-11-04T04:51:48.803Z,10.71
2022-11-04T04:52:48.777Z,10.74
2022-11-04T04:53:48.775Z,10.63
2022-11-04T04:54:48.734Z,10.60
2022-11-04T04:55:48.707Z,10.58
2022-11-04T04:56:48.685Z,10.46
2022-11-04T04:57:48.660Z,10.51
2022-11-04T04:58:48.636Z,10.51
2022-11-04T04:59:48.613Z,10.43
2022-11-04T05:00:48.645Z,10.44
2022-11-04T05:01:48.825Z,10.43
2022-11-04T05:02:48.555Z,10.42
2022-11-04T05:03:48.517Z,10.42
2022-11-04T05:04:48.495Z,10.51
2022-11-04T05:05:48.468Z,10.46
2022-11-04T05:06:48.445Z,10.52
2022-11-04T05:07:48.417Z,10.53
2022-11-04T05:08:48.398Z,10.53
2022-11-04T05:09:48.376Z,10.52
2022-11-04T05:10:48.350Z,10.46
2022-11-04T05:11:48.325Z,10.47
2022-11-04T05:12:48.302Z,10.43
2022-11-04T05:13:48.276Z,10.47
2022-11-04T05:14:48.253Z,10.44
2022-11-04T05:15:48.232Z,10.52
2022-11-04T05:16:48.205Z,10.51
2022-11-04T05:17:48.180Z,10.53
2022-11-04T05:18:48.160Z,10.52
2022-11-04T05:19:48.135Z,10.40
2022-11-04T05:20:48.115Z,10.39
2022-11-04T05:21:48.085Z,10.37
2022-11-04T05:22:48.062Z,10.53
2022-11-04T05:23:48.033Z,10.53
2022-11-04T05:24:48.013Z,10.47
2022-11-04T05:25:47.989Z,10.51
2022-11-04T05:26:47.966Z,10.47
2022-11-04T05:27:47.941Z,10.47
2022-11-04T05:28:47.938Z,10.39
2022-11-04T05:29:47.891Z,10.33
2022-11-04T05:30:47.869Z,10.40
2022-11-04T05:31:47.857Z,10.40
2022-11-04T05:32:47.842Z,10.32
2022-11-04T05:33:47.800Z,10.32
2022-11-04T05:34:47.779Z,10.26
2022-11-04T05:35:47.752Z,10.17
2022-11-04T05:36:47.730Z,10.17
2022-11-04T05:37:47.705Z,10.22
2022-11-04T05:38:47.683Z,10.21
2022-11-04T05:39:47.658Z,10.30
2022-11-04T05:40:47.633Z,10.25
2022-11-04T05:41:47.642Z,10.15
2022-11-04T05:42:47.581Z,10.15
2022-11-04T05:43:47.557Z,10.21
2022-11-04T05:44:47.533Z,10.18
2022-11-04T05:45:47.529Z,10.25
2022-11-04T05:46:47.484Z,10.22
2022-11-04T05:47:47.458Z,10.24
2022-11-04T05:48:47.460Z,10.22
2022-11-04T05:49:47.411Z,10.19
2022-11-04T05:50:47.394Z,10.25
2022-11-04T05:51:47.367Z,10.25
2022-11-04T05:52:47.339Z,10.21
2022-11-04T05:53:47.327Z,10.15
2022-11-04T05:54:47.296Z,10.15
2022-11-04T05:55:47.276Z,10.03
2022-11-04T05:56:47.280Z,9.99
2022-11-04T05:57:47.227Z,10.00
2022-11-04T05:58:47.198Z,10.07
2022-11-04T05:59:47.176Z,9.99
2022-11-04T06:00:47.154Z,9.99
2022-11-04T06:01:47.236Z,9.91
2022-11-04T06:02:47.172Z,9.93
2022-11-04T06:03:47.081Z,9.82
2022-11-04T06:04:47.054Z,9.88
2022-11-04T06:05:47.029Z,9.81
2022-11-04T06:06:47.008Z,9.86
2022-11-04T06:07:46.990Z,9.86
2022-11-04T06:08:46.959Z,9.88
2022-11-04T06:09:46.932Z,9.89
2022-11-04T06:10:46.913Z,9.86
2022-11-04T06:11:46.892Z,9.83
2022-11-04T06:12:47.390Z,9.89
2022-11-04T06:13:46.837Z,9.83
2022-11-04T06:14:46.812Z,9.82
2022-11-04T06:15:46.789Z,9.88
2022-11-04T06:16:46.768Z,9.82
2022-11-04T06:17:46.741Z,9.88
2022-11-04T06:18:46.721Z,9.83
2022-11-04T06:19:46.711Z,9.88
2022-11-04T06:20:46.668Z,9.81
2022-11-04T06:21:46.651Z,9.81
2022-11-04T06:22:46.621Z,9.82
2022-11-04T06:23:46.599Z,9.81
2022-11-04T06:24:46.576Z,9.86
2022-11-04T06:25:46.549Z,9.88
2022-11-04T06:26:46.580Z,10.03
2022-11-04T06:27:46.500Z,10.04
2022-11-04T06:28:46.479Z,10.00
2022-11-04T06:29:46.454Z,10.14
2022-11-04T06:30:46.430Z,10.14
2022-11-04T06:31:46.468Z,10.22
2022-11-04T06:32:46.384Z,10.17
2022-11-04T06:33:46.370Z,10.22
2022-11-04T06:34:46.334Z,10.28
2022-11-04T06:35:46.324Z,10.25
2022-11-04T06:36:46.286Z,10.26
2022-11-04T06:37:46.262Z,10.24
2022-11-04T06:38:46.241Z,10.24
2022-11-04T06:39:46.215Z,10.33
2022-11-04T06:40:46.190Z,10.36
2022-11-04T06:41:50.431Z,10.42
2022-11-04T06:42:46.145Z,10.40
2022-11-04T06:43:46.119Z,10.42
2022-11-04T06:44:46.101Z,10.44
2022-11-04T06:45:46.074Z,10.47
2022-11-04T06:46:46.065Z,10.53
2022-11-04T06:47:46.023Z,10.55
2022-11-04T06:48:46.000Z,10.52
2022-11-04T06:49:45.976Z,10.58
2022-11-04T06:50:45.955Z,10.59
2022-11-04T06:51:45.928Z,10.59
2022-11-04T06:52:45.906Z,10.62
2022-11-04T06:53:45.883Z,10.66
2022-11-04T06:54:45.856Z,10.66
2022-11-04T06:55:45.831Z,10.74
2022-11-04T06:56:45.819Z,10.65
2022-11-04T06:57:45.785Z,10.66
2022-11-04T06:58:45.758Z,10.66
2022-11-04T06:59:45.736Z,10.66
2022-11-04T07:00:45.793Z,10.70
2022-11-04T07:01:45.870Z,10.73
2022-11-04T07:02:45.872Z,10.73
2022-11-04T07:03:45.654Z,10.78
2022-11-04T07:04:45.650Z,10.74
2022-11-04T07:05:45.596Z,10.71
2022-11-04T07:06:45.585Z,10.78
2022-11-04T07:07:45.542Z,10.71
2022-11-04T07:08:45.522Z,10.62
2022-11-04T07:09:45.497Z,10.59
2022-11-04T07:10:45.506Z,10.59
2022-11-04T07:11:45.452Z,10.66
2022-11-04T07:12:45.430Z,10.68
2022-11-04T07:13:45.410Z,10.66
2022-11-04T07:14:45.383Z,10.66
2022-11-04T07:15:45.354Z,10.59
2022-11-04T07:16:45.337Z,10.71
2022-11-04T07:17:45.320Z,10.58
2022-11-04T07:18:45.284Z,10.65
2022-11-04T07:19:45.261Z,10.62
2022-11-04T07:20:45.232Z,10.66
2022-11-04T07:21:45.216Z,10.68
2022-11-04T07:22:45.191Z,10.58
2022-11-04T07:23:45.170Z,10.65
2022-11-04T07:24:45.141Z,10.63
2022-11-04T07:25:45.118Z,10.51
2022-11-04T07:26:45.099Z,10.70
2022-11-04T07:27:45.072Z,10.59
2022-11-04T07:28:45.053Z,10.66
2022-11-04T07:29:45.024Z,10.65
2022-11-04T07:30:45.001Z,10.66
2022-11-04T07:31:44.979Z,10.66
2022-11-04T07:32:44.954Z,10.66
2022-11-04T07:33:44.936Z,10.71
2022-11-04T07:34:44.913Z,10.63
2022-11-04T07:35:44.884Z,10.62
2022-11-04T07:36:44.870Z,10.77
2022-11-04T07:37:44.841Z,10.78
2022-11-04T07:38:44.811Z,10.84
2022-11-04T07:39:44.800Z,10.77
2022-11-04T07:40:44.776Z,10.76
2022-11-04T07:41:44.743Z,10.78
2022-11-04T07:42:44.719Z,10.84
2022-11-04T07:43:44.701Z,10.81
2022-11-04T07:44:44.672Z,10.83
2022-11-04T07:45:44.651Z,10.88
2022-11-04T07:46:44.623Z,10.99
2022-11-04T07:47:44.604Z,10.99
2022-11-04T07:48:44.576Z,11.01
2022-11-04T07:49:44.610Z,11.06
2022-11-04T07:50:44.529Z,11.07
2022-11-04T07:51:44.513Z,11.13
2022-11-04T07:52:44.482Z,11.09
2022-11-04T07:53:44.461Z,11.09
2022-11-04T07:54:44.435Z,11.11
2022-11-04T07:55:44.413Z,11.16
2022-11-04T07:56:44.389Z,11.16
2022-11-04T07:57:44.372Z,11.25
2022-11-04T07:58:44.343Z,11.21
2022-11-04T07:59:44.322Z,11.29
2022-11-04T08:00:44.304Z,11.24
2022-11-04T08:01:44.338Z,11.21
2022-11-04T08:02:44.299Z,11.27
2022-11-04T08:03:44.229Z,11.31
2022-11-04T08:04:44.204Z,11.28
2022-11-04T08:05:44.184Z,11.32
2022-11-04T08:06:44.166Z,11.34
2022-11-04T08:07:44.138Z,11.39
2022-11-04T08:08:44.149Z,11.35
2022-11-04T08:09:44.095Z,11.38
2022-11-04T08:10:44.066Z,11.35
2022-11-04T08:11:44.044Z,11.41
2022-11-04T08:12:44.027Z,11.41
2022-11-04T08:13:44.002Z,11.38
2022-11-04T08:14:44.002Z,11.44
2022-11-04T08:15:43.952Z,11.53
2022-11-04T08:16:43.928Z,11.52
2022-11-04T08:17:43.905Z,11.53
2022-11-04T08:18:43.887Z,11.59
2022-11-04T08:19:43.861Z,11.61
2022-11-04T08:20:43.833Z,11.62
2022-11-04T08:21:43.822Z,11.56
2022-11-04T08:22:43.789Z,11.70
2022-11-04T08:23:43.766Z,11.65
2022-11-04T08:24:43.746Z,11.61
2022-11-04T08:25:43.742Z,11.62
2022-11-04T08:26:43.697Z,11.62
2022-11-04T08:27:43.680Z,11.71
2022-11-04T08:28:43.824Z,11.71
2022-11-04T08:29:43.637Z,11.75
2022-11-04T08:30:43.611Z,11.70
2022-11-04T08:31:44.393Z,11.74
2022-11-04T08:32:43.568Z,11.80
2022-11-04T08:33:43.540Z,11.71
2022-11-04T08:34:43.516Z,11.82
2022-11-04T08:35:43.492Z,11.75
2022-11-04T08:36:43.471Z,11.72
2022-11-04T08:37:43.451Z,11.83
2022-11-04T08:38:43.422Z,11.86
2022-11-04T08:39:43.416Z,11.83
2022-11-04T08:40:43.380Z,11.83
2022-11-04T08:41:43.371Z,11.86
2022-11-04T08:42:43.343Z,11.85
2022-11-04T08:43:43.311Z,11.87
2022-11-04T08:44:43.295Z,11.86
2022-11-04T08:45:43.291Z,11.83
2022-11-04T08:46:43.242Z,11.86
2022-11-04T08:47:43.263Z,11.90
2022-11-04T08:48:43.210Z,11.89
2022-11-04T08:49:43.181Z,12.02
2022-11-04T08:50:43.150Z,12.02
2022-11-04T08:51:43.129Z,11.99
2022-11-04T08:52:43.109Z,12.02
2022-11-04T08:53:43.086Z,12.06
2022-11-04T08:54:43.064Z,12.16
2022-11-04T08:55:43.082Z,12.13
2022-11-04T08:56:43.021Z,12.20
2022-11-04T08:57:43.001Z,12.26
2022-11-04T08:58:42.972Z,12.31
2022-11-04T08:59:42.951Z,12.45
2022-11-04T09:00:42.933Z,12.46
2022-11-04T09:01:42.936Z,12.41
2022-11-04T09:02:42.885Z,12.44
2022-11-04T09:03:42.953Z,12.42
2022-11-04T09:04:42.845Z,12.51
2022-11-04T09:05:42.817Z,12.48
2022-11-04T09:06:42.792Z,12.54
2022-11-04T09:07:42.771Z,12.52
2022-11-04T09:08:42.752Z,12.66
2022-11-04T09:09:42.749Z,12.63
2022-11-04T09:10:42.705Z,12.70
2022-11-04T09:11:42.680Z,12.75
2022-11-04T09:12:42.662Z,12.78
2022-11-04T09:13:42.653Z,12.74
2022-11-04T09:14:42.618Z,12.82
2022-11-04T09:15:42.600Z,12.81
2022-11-04T09:16:42.607Z,12.78
2022-11-04T09:17:42.555Z,12.81
2022-11-04T09:18:42.533Z,12.82
2022-11-04T09:19:42.515Z,12.77
2022-11-04T09:20:42.645Z,12.85
2022-11-04T09:21:42.469Z,12.78
2022-11-04T09:22:45.818Z,12.85
2022-11-04T09:23:42.423Z,12.78
2022-11-04T09:24:42.424Z,12.74
2022-11-04T09:25:42.382Z,12.79
2022-11-04T09:26:42.361Z,12.88
2022-11-04T09:27:42.348Z,12.95
2022-11-04T09:28:42.317Z,12.97
2022-11-04T09:29:42.297Z,13.00
2022-11-04T09:30:42.275Z,13.07
2022-11-04T09:31:42.252Z,13.04
2022-11-04T09:32:42.243Z,13.06
2022-11-04T09:33:42.211Z,13.09
2022-11-04T09:34:42.186Z,13.14
2022-11-04T09:35:42.164Z,13.06
2022-11-04T09:36:42.235Z,12.92
2022-11-04T09:37:42.125Z,12.88
2022-11-04T09:38:42.101Z,12.95
2022-11-04T09:39:42.081Z,12.87
2022-11-04T09:40:42.058Z,12.89
2022-11-04T09:41:42.039Z,12.84
2022-11-04T09:42:42.019Z,12.89
2022-11-04T09:43:41.991Z,12.88
2022-11-04T09:45:06.994Z,12.79
2022-11-04T09:45:41.951Z,12.77
2022-11-04T09:46:42.037Z,12.81
2022-11-04T09:47:41.908Z,12.81
2022-11-04T09:48:41.892Z,12.88
2022-11-04T09:49:41.869Z,12.88
2022-11-04T09:50:41.846Z,12.93
2022-11-04T09:51:57.189Z,13.04
2022-11-04T09:52:42.055Z,13.03
2022-11-04T09:53:41.782Z,13.09
2022-11-04T09:54:46.884Z,13.20
2022-11-04T09:55:41.764Z,13.32
2022-11-04T09:56:41.719Z,13.40
2022-11-04T09:57:41.747Z,13.33
2022-11-04T09:58:41.677Z,13.22
2022-11-04T09:59:41.651Z,13.14
2022-11-04T10:00:41.687Z,13.22
2022-11-04T10:01:41.706Z,13.40
2022-11-04T10:02:41.654Z,13.37
2022-11-04T10:03:41.587Z,13.18
2022-11-04T10:04:41.548Z,13.12
2022-11-04T10:05:41.547Z,13.37
2022-11-04T10:06:41.505Z,13.46
2022-11-04T10:07:41.489Z,13.51
2022-11-04T10:08:41.659Z,13.24
2022-11-04T10:09:41.447Z,13.27
2022-11-04T10:10:41.419Z,13.38
2022-11-04T10:11:41.405Z,13.51
2022-11-04T10:12:41.381Z,13.70
2022-11-04T10:13:41.376Z,13.81
2022-11-04T10:14:41.337Z,14.01
2022-11-04T10:15:41.317Z,14.10
2022-11-04T10:16:41.296Z,14.12
2022-11-04T10:17:41.271Z,14.25
2022-11-04T10:18:41.251Z,14.38
2022-11-04T10:19:41.236Z,14.61
2022-11-04T10:20:43.949Z,14.81
2022-11-04T10:21:41.196Z,14.90
2022-11-04T10:22:41.175Z,14.95
2022-11-04T10:23:41.151Z,14.83
2022-11-04T10:24:41.269Z,15.12
2022-11-04T10:25:41.113Z,15.27
2022-11-04T10:26:41.095Z,15.52
2022-11-04T10:27:41.080Z,15.51
2022-11-04T10:28:41.054Z,15.13
2022-11-04T10:29:41.034Z,15.08
2022-11-04T10:30:41.020Z,15.13
2022-11-04T10:31:40.996Z,14.94
2022-11-04T10:32:40.978Z,14.83
2022-11-04T10:33:40.954Z,14.87
2022-11-04T10:34:40.939Z,14.74
2022-11-04T10:35:40.918Z,14.53
2022-11-04T10:36:40.921Z,14.64
2022-11-04T10:37:40.880Z,15.08
2022-11-04T10:38:40.863Z,15.30
2022-11-04T10:39:40.842Z,15.46
2022-11-04T10:40:40.905Z,15.79
2022-11-04T10:41:40.822Z,15.74
2022-11-04T10:42:40.781Z,15.72
2022-11-04T10:43:40.766Z,15.45
2022-11-04T10:44:40.755Z,15.46
2022-11-04T10:45:40.730Z,15.74
2022-11-04T10:46:40.714Z,15.78
2022-11-04T10:47:40.724Z,15.79
2022-11-04T10:48:40.676Z,15.51
2022-11-04T10:49:42.092Z,15.48
2022-11-04T10:50:40.639Z,15.46
2022-11-04T10:51:40.638Z,15.38
2022-11-04T10:52:40.601Z,15.20
2022-11-04T10:53:40.583Z,14.94
2022-11-04T10:54:40.567Z,14.71
2022-11-04T10:55:40.548Z,14.86
2022-11-04T10:56:40.611Z,15.06
2022-11-04T10:57:40.521Z,15.06
2022-11-04T10:58:40.497Z,15.27
2022-11-04T10:59:40.479Z,15.27
2022-11-04T11:00:40.506Z,15.24
2022-11-04T11:01:40.548Z,15.15
2022-11-04T11:02:40.429Z,14.95
2022-11-04T11:03:40.403Z,14.95
2022-11-04T11:04:40.447Z,14.91
2022-11-04T11:05:40.370Z,14.99
2022-11-04T11:06:40.352Z,15.02
2022-11-04T11:07:40.327Z,15.15
2022-11-04T11:08:40.323Z,14.83
2022-11-04T11:09:40.294Z,14.65
2022-11-04T11:10:40.274Z,14.65
2022-11-04T11:11:40.256Z,14.83
2022-11-04T11:12:55.542Z,14.86
2022-11-04T11:13:40.228Z,15.02
2022-11-04T11:14:40.208Z,15.17
2022-11-04T11:15:40.185Z,15.23
2022-11-04T11:16:40.171Z,15.26
2022-11-04T11:17:40.150Z,15.15
2022-11-04T11:18:40.137Z,15.24
2022-11-04T11:19:40.121Z,15.05
2022-11-04T11:20:40.100Z,14.74
2022-11-04T11:21:40.078Z,14.69
2022-11-04T11:22:40.059Z,14.68
2022-11-04T11:23:40.051Z,14.65
2022-11-04T11:24:40.024Z,14.64
2022-11-04T11:25:40.003Z,14.84
2022-11-04T11:26:39.988Z,14.81
2022-11-04T11:27:39.968Z,14.84
2022-11-04T11:28:39.953Z,14.78
2022-11-04T11:29:39.929Z,15.05
2022-11-04T11:30:39.911Z,15.02
2022-11-04T11:31:39.888Z,14.99
2022-11-04T11:32:39.879Z,14.94
2022-11-04T11:33:39.857Z,14.84
2022-11-04T11:34:39.839Z,14.64
2022-11-04T11:35:39.819Z,14.61
2022-11-04T11:36:39.800Z,14.44
2022-11-04T11:37:39.784Z,14.43
2022-11-04T11:38:39.769Z,14.25
2022-11-04T11:39:39.741Z,14.42
2022-11-04T11:40:57.335Z,14.28
2022-11-04T11:41:44.511Z,14.13
2022-11-04T11:42:39.687Z,13.96
2022-11-04T11:43:39.669Z,13.96
2022-11-04T11:44:39.648Z,13.96
2022-11-04T11:45:39.644Z,14.07
2022-11-04T11:46:39.613Z,13.83
2022-11-04T11:47:39.591Z,13.89
2022-11-04T11:48:39.569Z,13.92
2022-11-04T11:49:39.551Z,14.06
2022-11-04T11:50:39.552Z,14.10
2022-11-04T11:51:39.510Z,14.17
2022-11-04T11:52:39.492Z,14.25
2022-11-04T11:53:39.467Z,14.37
2022-11-04T11:54:39.461Z,14.25
2022-11-04T11:55:39.431Z,14.27
2022-11-04T11:56:59.167Z,14.44
2022-11-04T11:57:39.397Z,14.38
2022-11-04T12:00:41.004Z,14.14
2022-11-04T12:01:39.485Z,14.19
2022-11-04T12:02:39.433Z,14.20
2022-11-04T12:09:39.150Z,14.09
2022-11-04T12:10:54.594Z,14.25
2022-11-04T12:11:39.114Z,14.53
2022-11-04T12:12:39.097Z,14.75
2022-11-04T12:13:39.071Z,14.84
2022-11-04T12:14:39.056Z,15.05
2022-11-04T12:15:39.044Z,15.20
2022-11-04T12:16:39.018Z,15.20
2022-11-04T12:17:39.005Z,15.52
2022-11-04T12:18:38.980Z,15.68
2022-11-04T12:19:38.960Z,15.78
2022-11-04T12:20:38.942Z,15.94
2022-11-04T12:21:38.925Z,16.06
2022-11-04T12:22:38.906Z,15.72
2022-11-04T12:23:38.899Z,15.59
2022-11-04T12:24:38.870Z,15.24
2022-11-04T12:25:38.852Z,15.30
2022-11-04T12:26:38.839Z,15.19
2022-11-04T12:27:38.820Z,15.19
2022-11-04T12:28:38.799Z,15.28
2022-11-04T12:29:38.812Z,15.33
2022-11-04T12:30:38.812Z,15.13
2022-11-04T12:31:38.740Z,15.05
2022-11-04T12:32:38.730Z,14.93
2022-11-04T12:33:38.721Z,14.75
2022-11-04T12:34:38.691Z,14.69
2022-11-04T12:35:38.670Z,14.54
2022-11-04T12:36:43.823Z,14.53
2022-11-04T12:37:38.637Z,14.52
2022-11-04T12:38:38.652Z,14.34
2022-11-04T12:39:38.598Z,14.29
2022-11-04T12:40:38.586Z,14.25
2022-11-04T12:41:59.388Z,14.17
2022-11-04T12:42:38.552Z,14.21
2022-11-04T12:43:38.539Z,14.25
2022-11-04T12:44:38.512Z,14.24
2022-11-04T12:45:38.494Z,14.37
2022-11-04T12:46:38.466Z,14.44
2022-11-04T12:47:38.453Z,14.68
2022-11-04T12:48:38.434Z,14.78
2022-11-04T12:49:38.416Z,14.87
2022-11-04T12:50:38.391Z,14.81
2022-11-04T12:51:38.393Z,14.86
2022-11-04T12:52:38.355Z,14.71
2022-11-04T12:53:38.338Z,14.68
2022-11-04T12:54:38.320Z,14.67
2022-11-04T12:55:43.466Z,14.62
2022-11-04T12:56:38.283Z,14.69
2022-11-04T12:57:38.264Z,14.78
2022-11-04T12:58:38.241Z,14.75
2022-11-04T12:59:38.237Z,14.88
2022-11-04T13:00:38.309Z,14.94
2022-11-04T13:01:38.247Z,14.86
2022-11-04T13:02:38.192Z,14.75