createdAt,value
2022-08-19T00:00:54.961Z,4.2
2022-08-19T00:01:56.605Z,4.0
2022-08-19T00:02:55.425Z,4.2
2022-08-19T00:03:55.016Z,4.3
2022-08-19T00:04:55.620Z,4.0
2022-08-19T00:05:54.860Z,4.0
2022-08-19T00:06:55.257Z,4.3
2022-08-19T00:07:55.047Z,4.2
2022-08-19T00:08:55.021Z,4.1
2022-08-19T00:09:54.946Z,4.5
2022-08-19T00:10:54.861Z,3.7
2022-08-19T00:11:56.743Z,3.8
2022-08-19T00:12:55.044Z,3.8
2022-08-19T00:14:55.378Z,3.4
2022-08-19T00:15:54.916Z,3.1
2022-08-19T00:16:55.813Z,2.7
2022-08-19T00:17:55.660Z,3.1
2022-08-19T00:18:56.624Z,2.9
2022-08-19T00:19:54.963Z,2.5
2022-08-19T00:20:55.528Z,2.6
2022-08-19T00:21:55.521Z,3.1
2022-08-19T00:23:55.999Z,1.3
2022-08-19T00:24:54.878Z,1.6
2022-08-19T00:25:54.893Z,2.0
2022-08-19T00:26:56.287Z,1.5
2022-08-19T00:27:54.843Z,1.5
2022-08-19T00:29:55.045Z,1.0
2022-08-19T00:30:54.871Z,1.6
2022-08-19T00:31:56.900Z,1.7
2022-08-19T00:32:56.355Z,1.1
2022-08-19T00:33:55.096Z,1.0
2022-08-19T00:34:55.169Z,0.8
2022-08-19T00:35:56.698Z,0.6
2022-08-19T00:36:55.024Z,0.7
2022-08-19T00:37:55.689Z,1.0
2022-08-19T00:38:54.965Z,1.7
2022-08-19T00:39:56.999Z,2.0
2022-08-19T00:40:55.079Z,2.4
2022-08-19T00:41:54.901Z,2.9
2022-08-19T00:42:55.106Z,3.7
2022-08-19T00:44:13.737Z,3.7
2022-08-19T00:44:54.920Z,3.8
2022-08-19T00:45:55.123Z,3.7
2022-08-19T00:46:58.094Z,4.1
2022-08-19T00:48:56.478Z,3.8
2022-08-19T00:49:59.948Z,3.5
2022-08-19T00:50:56.715Z,3.6
2022-08-19T00:52:01.967Z,3.2
2022-08-19T00:53:56.834Z,2.9
2022-08-19T00:54:55.530Z,2.6
2022-08-19T00:55:58.040Z,2.6
2022-08-19T00:56:55.268Z,2.1
2022-08-19T00:57:59.784Z,2.4
2022-08-19T00:58:56.629Z,2.2
2022-08-19T01:00:02.662Z,1.7
2022-08-19T01:01:55.096Z,1.8
2022-08-19T01:02:55.377Z,1.4
2022-08-19T01:03:56.843Z,1.7
2022-08-19T01:04:55.671Z,1.6
2022-08-19T01:05:57.036Z,1.7
2022-08-19T01:06:54.956Z,1.6
2022-08-19T01:07:56.203Z,1.7
2022-08-19T01:08:56.308Z,1.5
2022-08-19T01:10:58.474Z,1.6
2022-08-19T01:11:54.938Z,2.1
2022-08-19T01:12:57.206Z,2.3
2022-08-19T01:13:56.404Z,2.4
2022-08-19T01:14:56.409Z,2.7
2022-08-19T01:15:59.085Z,2.4
2022-08-19T01:16:58.007Z,2.5
2022-08-19T01:17:56.860Z,3.0
2022-08-19T01:18:55.160Z,3.3
2022-08-19T01:19:55.139Z,3.0
2022-08-19T01:20:59.170Z,2.4
2022-08-19T01:22:01.178Z,2.3
2022-08-19T01:22:58.295Z,1.4
2022-08-19T01:23:55.202Z,1.6
2022-08-19T01:24:55.323Z,0.9
2022-08-19T01:25:56.876Z,0.9
2022-08-19T01:26:55.877Z,0.6
2022-08-19T01:27:55.423Z,1.0
2022-08-19T01:29:02.258Z,1.2
2022-08-19T01:29:54.830Z,0.7
2022-08-19T01:30:55.658Z,1.1
2022-08-19T01:31:54.900Z,1.2
2022-08-19T01:33:57.497Z,1.5
2022-08-19T01:34:54.884Z,1.0
2022-08-19T01:35:54.895Z,0.7
2022-08-19T01:36:55.283Z,0.5
2022-08-19T01:38:02.016Z,0.5
2022-08-19T01:38:55.125Z,0.6
2022-08-19T01:39:54.925Z,1.0
2022-08-19T01:40:55.114Z,1.2
2022-08-19T01:41:56.284Z,0.9
2022-08-19T01:42:55.789Z,1.3
2022-08-19T01:44:09.866Z,1.1
2022-08-19T01:44:54.823Z,0.9
2022-08-19T01:45:55.327Z,1.3
2022-08-19T01:46:54.931Z,1.0
2022-08-19T01:48:01.930Z,1.0
2022-08-19T01:48:54.949Z,1.1
2022-08-19T01:49:55.111Z,0.5
2022-08-19T01:50:54.832Z,0.5
2022-08-19T01:51:55.863Z,0.9
2022-08-19T01:53:06.179Z,1.1
2022-08-19T01:53:54.974Z,1.0
2022-08-19T01:55:54.809Z,0.6
2022-08-19T01:56:59.426Z,0.9
2022-08-19T01:57:59.694Z,2.3
2022-08-19T01:59:01.441Z,0.8
2022-08-19T02:00:54.819Z,0.9
2022-08-19T02:01:54.811Z,0.7
2022-08-19T02:02:55.292Z,1.4
2022-08-19T02:03:56.830Z,0.7
2022-08-19T02:04:54.951Z,0.5
2022-08-19T02:06:00.670Z,0.6
2022-08-19T02:06:54.966Z,0.6
2022-08-19T02:07:54.820Z,0.7
2022-08-19T02:08:57.599Z,1.2
2022-08-19T02:09:56.078Z,2.5
2022-08-19T02:10:55.342Z,1.1
2022-08-19T02:11:54.846Z,1.4
2022-08-19T02:12:55.079Z,3.3
2022-08-19T02:16:55.009Z,0.5
2022-08-19T02:17:55.103Z,0.4
2022-08-19T02:21:55.189Z,2.5
2022-08-19T02:22:54.911Z,3.3
2022-08-19T02:23:55.033Z,1.6
2022-08-19T02:24:55.738Z,0.8
2022-08-19T02:25:54.790Z,0.7
2022-08-19T02:26:55.083Z,0.7
2022-08-19T02:27:55.171Z,0.7
2022-08-19T02:28:55.730Z,1.0
2022-08-19T02:29:54.881Z,1.2
2022-08-19T02:30:54.861Z,1.2
2022-08-19T02:31:54.855Z,1.2
2022-08-19T02:32:55.116Z,3.3
2022-08-19T02:35:54.820Z,2.3
2022-08-19T02:36:54.836Z,1.2
2022-08-19T02:38:04.144Z,2.7
2022-08-19T02:38:55.858Z,1.4
2022-08-19T02:41:54.928Z,0.8
2022-08-19T02:42:55.123Z,0.8
2022-08-19T02:44:18.354Z,0.5
2022-08-19T02:44:56.890Z,0.5
2022-08-19T02:45:55.199Z,0.5
2022-08-19T02:46:54.793Z,0.5
2022-08-19T02:47:55.037Z,0.8
2022-08-19T02:49:54.801Z,0.9
2022-08-19T02:50:56.690Z,1.0
2022-08-19T02:51:55.489Z,1.0
2022-08-19T02:52:54.923Z,0.9
2022-08-19T02:53:54.978Z,0.7
2022-08-19T02:54:54.769Z,1.1
2022-08-19T02:55:55.289Z,1.1
2022-08-19T02:57:55.241Z,1.7
2022-08-19T02:58:56.535Z,1.4
2022-08-19T03:00:57.201Z,1.6
2022-08-19T03:01:54.755Z,1.5
2022-08-19T03:02:55.408Z,1.9
2022-08-19T03:03:55.488Z,1.3
2022-08-19T03:08:01.311Z,1.3
2022-08-19T03:08:55.300Z,1.1
2022-08-19T03:09:54.713Z,1.5
2022-08-19T03:10:55.257Z,1.7
2022-08-19T03:11:54.756Z,2.0
2022-08-19T03:12:54.785Z,1.8
2022-08-19T03:13:55.967Z,1.6
2022-08-19T03:14:54.782Z,1.6
2022-08-19T03:15:54.738Z,1.5
2022-08-19T03:16:54.993Z,1.4
2022-08-19T03:17:55.517Z,1.4
2022-08-19T03:18:57.566Z,1.6
2022-08-19T03:19:54.928Z,1.6
2022-08-19T03:20:55.609Z,2.1
2022-08-19T03:21:55.004Z,1.5
2022-08-19T03:22:54.734Z,1.1
2022-08-19T03:23:58.429Z,1.3
2022-08-19T03:24:54.900Z,1.0
2022-08-19T03:25:58.351Z,1.0
2022-08-19T03:26:58.403Z,1.0
2022-08-19T03:27:54.748Z,1.0
2022-08-19T03:28:57.840Z,1.1
2022-08-19T03:29:54.897Z,1.1
2022-08-19T03:31:01.432Z,1.0
2022-08-19T03:31:55.854Z,0.8
2022-08-19T03:32:57.317Z,0.8
2022-08-19T03:33:54.854Z,0.8
2022-08-19T03:34:54.750Z,0.7
2022-08-19T03:36:05.036Z,1.2
2022-08-19T03:36:57.165Z,1.2
2022-08-19T03:37:54.889Z,1.1
2022-08-19T03:38:59.768Z,1.2
2022-08-19T03:39:54.803Z,1.1
2022-08-19T03:40:54.729Z,1.2
2022-08-19T03:42:38.481Z,0.9
2022-08-19T03:43:55.677Z,1.0
2022-08-19T03:44:54.731Z,1.1
2022-08-19T03:46:07.765Z,1.4
2022-08-19T03:47:54.926Z,0.9
2022-08-19T03:48:56.839Z,0.9
2022-08-19T03:50:54.762Z,1.1
2022-08-19T03:51:56.718Z,0.9
2022-08-19T03:52:54.818Z,0.8
2022-08-19T03:53:56.687Z,0.8
2022-08-19T03:54:54.862Z,1.8
2022-08-19T03:55:54.908Z,1.6
2022-08-19T03:56:57.257Z,1.2
2022-08-19T03:57:58.642Z,1.0
2022-08-19T03:58:55.609Z,0.7
2022-08-19T03:59:54.786Z,0.8
2022-08-19T04:00:54.819Z,0.9
2022-08-19T04:02:58.675Z,0.8
2022-08-19T04:03:55.752Z,0.8
2022-08-19T04:05:55.167Z,0.7
2022-08-19T04:06:54.945Z,1.2
2022-08-19T04:08:56.747Z,0.7
2022-08-19T04:09:54.800Z,1.2
2022-08-19T04:11:11.127Z,0.5
2022-08-19T04:11:56.896Z,0.8
2022-08-19T04:12:54.908Z,0.6
2022-08-19T04:13:56.107Z,0.7
2022-08-19T04:14:54.743Z,0.7
2022-08-19T04:15:55.514Z,0.5
2022-08-19T04:16:55.266Z,0.6
2022-08-19T04:17:55.942Z,0.7
2022-08-19T04:18:54.797Z,0.6
2022-08-19T04:19:55.833Z,0.7
2022-08-19T04:20:55.281Z,0.5
2022-08-19T04:21:56.943Z,0.5
2022-08-19T04:22:55.501Z,0.6
2022-08-19T04:23:55.371Z,0.5
2022-08-19T04:24:54.741Z,0.9
2022-08-19T04:25:54.721Z,0.6
2022-08-19T04:26:55.209Z,0.7
2022-08-19T04:27:54.792Z,0.7
2022-08-19T04:28:56.684Z,0.6
2022-08-19T04:30:56.205Z,0.7
2022-08-19T04:31:56.714Z,0.7
2022-08-19T04:32:56.121Z,0.7
2022-08-19T04:33:57.888Z,0.8
2022-08-19T04:35:02.764Z,0.5
2022-08-19T04:35:54.928Z,0.6
2022-08-19T04:36:56.460Z,0.7
2022-08-19T04:37:54.754Z,1.0
2022-08-19T04:38:58.777Z,0.6
2022-08-19T04:40:04.110Z,0.6
2022-08-19T04:41:04.066Z,0.7
2022-08-19T04:42:04.062Z,0.7
2022-08-19T04:42:55.460Z,0.8
2022-08-19T04:43:54.776Z,0.8
2022-08-19T04:44:54.965Z,1.0
2022-08-19T04:45:56.467Z,0.8
2022-08-19T04:46:56.211Z,1.0
2022-08-19T04:48:19.808Z,0.8
2022-08-19T04:48:54.739Z,1.0
2022-08-19T04:49:54.809Z,1.0
2022-08-19T04:50:58.745Z,0.9
2022-08-19T04:51:56.345Z,0.9
2022-08-19T04:52:56.657Z,1.0
2022-08-19T04:53:55.130Z,0.7
2022-08-19T04:54:56.460Z,1.0
2022-08-19T04:55:54.794Z,0.9
2022-08-19T04:56:55.528Z,1.3
2022-08-19T04:57:55.732Z,1.7
2022-08-19T04:59:57.470Z,1.9
2022-08-19T05:01:54.693Z,2.3
2022-08-19T05:02:54.950Z,1.7
2022-08-19T05:03:55.011Z,1.9
2022-08-19T05:05:02.145Z,1.9
2022-08-19T05:05:55.522Z,2.4
2022-08-19T05:06:59.451Z,2.4
2022-08-19T05:08:00.418Z,1.4
2022-08-19T05:08:54.786Z,1.4
2022-08-19T05:09:58.111Z,1.7
2022-08-19T05:10:54.747Z,1.4
2022-08-19T05:12:54.874Z,1.3
2022-08-19T05:14:55.478Z,1.3
2022-08-19T05:15:58.200Z,1.5
2022-08-19T05:17:11.461Z,1.5
2022-08-19T05:18:04.048Z,1.3
2022-08-19T05:19:04.877Z,1.3
2022-08-19T05:20:04.252Z,1.2
2022-08-19T05:21:04.083Z,1.6
2022-08-19T05:22:04.568Z,1.3
2022-08-19T05:22:55.219Z,1.3
2022-08-19T05:23:54.734Z,1.3
2022-08-19T05:25:11.682Z,1.6
2022-08-19T05:25:54.818Z,1.2
2022-08-19T05:26:57.768Z,1.3
2022-08-19T05:27:54.729Z,1.3
2022-08-19T05:28:55.260Z,1.2
2022-08-19T05:29:54.701Z,1.5
2022-08-19T05:30:56.671Z,2.5
2022-08-19T05:31:56.381Z,2.0
2022-08-19T05:32:56.772Z,1.6
2022-08-19T05:33:54.738Z,1.4
2022-08-19T05:34:54.831Z,1.5
2022-08-19T05:35:55.377Z,1.6
2022-08-19T05:36:58.222Z,1.4
2022-08-19T05:37:58.897Z,1.4
2022-08-19T05:38:55.308Z,2.1
2022-08-19T05:39:55.906Z,2.0
2022-08-19T05:40:54.701Z,3.7
2022-08-19T05:41:58.708Z,2.6
2022-08-19T05:42:54.707Z,2.7
2022-08-19T05:43:54.710Z,2.2
2022-08-19T05:44:55.213Z,1.5
2022-08-19T05:45:54.657Z,1.1
2022-08-19T05:46:55.266Z,1.0
2022-08-19T05:47:55.385Z,1.0
2022-08-19T05:48:57.319Z,1.2
2022-08-19T05:49:54.799Z,1.2
2022-08-19T05:50:54.749Z,1.1
2022-08-19T05:51:56.443Z,1.3
2022-08-19T05:52:54.992Z,1.1
2022-08-19T05:53:54.745Z,0.8
2022-08-19T05:54:57.073Z,0.9
2022-08-19T05:55:54.671Z,1.1
2022-08-19T05:56:55.628Z,1.4
2022-08-19T05:57:54.702Z,1.4
2022-08-19T05:58:55.368Z,1.5
2022-08-19T05:59:58.737Z,1.2
2022-08-19T06:00:55.916Z,1.4
2022-08-19T06:01:58.115Z,1.6
2022-08-19T06:02:57.697Z,2.4
2022-08-19T06:03:55.371Z,2.2
2022-08-19T06:05:55.454Z,1.8
2022-08-19T06:06:57.447Z,2.3
2022-08-19T06:07:55.497Z,1.8
2022-08-19T06:08:54.671Z,2.3
2022-08-19T06:10:00.998Z,1.7
2022-08-19T06:10:54.954Z,3.1
2022-08-19T06:12:00.030Z,4.1
2022-08-19T06:12:55.343Z,2.4
2022-08-19T06:14:00.225Z,3.8
2022-08-19T06:15:00.524Z,4.5
2022-08-19T06:15:54.669Z,4.5
2022-08-19T06:16:54.657Z,5.0
2022-08-19T06:17:54.913Z,9.2
2022-08-19T06:18:55.767Z,7.5
2022-08-19T06:19:54.730Z,3.4
2022-08-19T06:20:56.177Z,3.3
2022-08-19T06:21:55.195Z,3.4
2022-08-19T06:22:55.316Z,3.2
2022-08-19T06:23:55.643Z,2.3
2022-08-19T06:24:55.264Z,3.0
2022-08-19T06:25:54.687Z,3.5
2022-08-19T06:27:00.753Z,5.5
2022-08-19T06:28:14.112Z,10.0
2022-08-19T06:28:54.974Z,9.1
2022-08-19T06:29:55.194Z,11.6
2022-08-19T06:30:54.714Z,9.3
2022-08-19T06:31:57.435Z,9.2
2022-08-19T06:32:55.114Z,9.4
2022-08-19T06:33:55.186Z,7.3
2022-08-19T06:34:54.689Z,5.2
2022-08-19T06:35:54.667Z,5.6
2022-08-19T06:36:54.972Z,5.3
2022-08-19T06:37:55.257Z,5.8
2022-08-19T06:38:58.073Z,5.8
2022-08-19T06:39:54.680Z,5.8
2022-08-19T06:41:07.787Z,4.7
2022-08-19T06:41:58.963Z,5.9
2022-08-19T06:42:55.441Z,5.4
2022-08-19T06:43:56.464Z,4.1
2022-08-19T06:44:54.739Z,5.1
2022-08-19T06:45:54.614Z,5.0
2022-08-19T06:46:55.666Z,4.8
2022-08-19T06:47:57.174Z,5.5
2022-08-19T06:48:55.516Z,7.8
2022-08-19T06:50:02.754Z,7.2
2022-08-19T06:50:55.007Z,7.3
2022-08-19T06:52:55.526Z,5.3
2022-08-19T06:53:56.428Z,3.8
2022-08-19T06:56:01.058Z,4.7
2022-08-19T06:57:54.934Z,4.2
2022-08-19T06:59:57.532Z,4.1
2022-08-19T07:00:54.684Z,3.2
2022-08-19T07:03:54.859Z,2.6
2022-08-19T07:04:55.096Z,2.6
2022-08-19T07:07:01.191Z,2.2
2022-08-19T07:07:58.206Z,2.1
2022-08-19T07:08:54.648Z,2.3
2022-08-19T07:09:59.147Z,11.0
2022-08-19T07:10:55.650Z,11.2
2022-08-19T07:11:55.946Z,4.6
2022-08-19T07:13:55.932Z,3.7
2022-08-19T07:14:54.674Z,5.0
2022-08-19T07:15:54.840Z,5.2
2022-08-19T07:16:57.197Z,6.5
2022-08-19T07:17:54.672Z,5.3
2022-08-19T07:18:54.962Z,4.0
2022-08-19T07:19:56.437Z,5.1
2022-08-19T07:21:06.112Z,6.3
2022-08-19T07:21:55.388Z,7.1
2022-08-19T07:22:54.859Z,7.0
2022-08-19T07:24:54.657Z,6.0
2022-08-19T07:26:58.213Z,5.4
2022-08-19T07:27:54.716Z,5.4
2022-08-19T07:28:55.441Z,7.0
2022-08-19T07:29:55.834Z,6.1
2022-08-19T07:30:55.468Z,5.2
2022-08-19T07:31:57.756Z,4.8
2022-08-19T07:32:54.715Z,5.1
2022-08-19T07:33:57.997Z,5.7
2022-08-19T07:34:54.794Z,5.1
2022-08-19T07:36:56.009Z,4.1
2022-08-19T07:37:54.860Z,3.3
2022-08-19T07:40:55.412Z,3.1
2022-08-19T07:42:54.753Z,3.7
2022-08-19T07:44:54.621Z,3.0
2022-08-19T07:45:57.558Z,3.1
2022-08-19T07:48:54.598Z,2.3
2022-08-19T07:49:54.629Z,2.4
2022-08-19T07:50:55.822Z,4.2
2022-08-19T07:51:58.511Z,2.8
2022-08-19T07:52:55.012Z,3.9
2022-08-19T07:55:54.718Z,1.8
2022-08-19T07:56:55.060Z,1.6
2022-08-19T07:57:55.099Z,2.3
2022-08-19T07:59:54.617Z,2.7
2022-08-19T08:00:54.662Z,3.4
2022-08-19T08:01:55.059Z,4.3
2022-08-19T08:02:56.070Z,3.3
2022-08-19T08:04:06.074Z,3.4
2022-08-19T08:06:03.978Z,3.3
2022-08-19T08:09:04.102Z,28.3
2022-08-19T08:15:56.080Z,10.7
2022-08-19T08:16:54.898Z,7.1
2022-08-19T08:18:54.557Z,3.7
2022-08-19T08:19:55.324Z,3.7
2022-08-19T08:20:54.766Z,3.0
2022-08-19T08:21:57.228Z,2.6
2022-08-19T08:23:03.906Z,2.4
2022-08-19T08:23:56.862Z,3.2
2022-08-19T08:24:54.658Z,6.3
2022-08-19T08:26:00.051Z,7.7
2022-08-19T08:26:54.725Z,9.2
2022-08-19T08:27:55.331Z,8.9
2022-08-19T08:28:55.098Z,10.6
2022-08-19T08:29:54.583Z,11.1
2022-08-19T08:30:55.420Z,7.5
2022-08-19T08:31:59.657Z,7.0
2022-08-19T08:32:54.706Z,5.9
2022-08-19T08:33:54.717Z,5.1
2022-08-19T08:34:55.274Z,5.3
2022-08-19T08:35:54.590Z,6.9
2022-08-19T08:36:54.753Z,4.8
2022-08-19T08:39:55.677Z,10.2
2022-08-19T08:41:07.683Z,7.3
2022-08-19T08:42:10.305Z,5.0
2022-08-19T08:43:05.718Z,3.3
2022-08-19T08:43:55.325Z,2.0
2022-08-19T08:45:02.558Z,1.8
2022-08-19T08:46:02.514Z,2.0
2022-08-19T08:46:59.372Z,1.6
2022-08-19T08:47:57.673Z,1.7
2022-08-19T08:48:59.560Z,1.8
2022-08-19T08:50:03.079Z,1.7
2022-08-19T08:50:58.285Z,1.6
2022-08-19T08:52:02.191Z,1.6
2022-08-19T08:52:59.795Z,1.7
2022-08-19T08:53:57.016Z,2.0
2022-08-19T08:54:58.797Z,1.8
2022-08-19T08:55:54.630Z,1.8
2022-08-19T08:56:56.253Z,2.0
2022-08-19T08:58:02.902Z,2.1
2022-08-19T08:59:11.148Z,2.0
2022-08-19T08:59:58.622Z,1.5
2022-08-19T09:00:54.840Z,1.6
2022-08-19T09:01:54.759Z,1.6
2022-08-19T09:02:57.028Z,2.2
2022-08-19T09:04:56.492Z,1.8
2022-08-19T09:07:18.151Z,2.5
2022-08-19T09:07:57.945Z,2.6
2022-08-19T09:10:08.470Z,7.2
2022-08-19T09:10:56.820Z,17.2
2022-08-19T09:12:08.514Z,32.0
2022-08-19T09:14:01.759Z,8.5
2022-08-19T09:15:01.695Z,6.9
2022-08-19T09:16:00.858Z,5.7
2022-08-19T09:16:54.603Z,6.1
2022-08-19T09:17:54.708Z,5.8
2022-08-19T09:19:00.136Z,15.2
2022-08-19T09:19:58.044Z,50.4
2022-08-19T09:20:54.706Z,94.7
2022-08-19T09:21:55.019Z,105.1
2022-08-19T09:22:54.619Z,111.6
2022-08-19T09:23:54.767Z,94.1
2022-08-19T09:24:55.576Z,79.0
2022-08-19T09:25:54.709Z,79.6
2022-08-19T09:26:54.596Z,60.2
2022-08-19T09:28:02.551Z,51.9
2022-08-19T09:29:55.440Z,32.1
2022-08-19T09:30:54.588Z,29.7
2022-08-19T09:33:59.238Z,20.0
2022-08-19T09:34:55.975Z,17.0
2022-08-19T09:36:56.314Z,11.3
2022-08-19T09:37:57.653Z,8.1
2022-08-19T09:38:55.004Z,7.5
2022-08-19T09:39:55.583Z,7.4
2022-08-19T09:40:54.554Z,9.2
2022-08-19T09:41:54.776Z,8.1
2022-08-19T09:42:54.770Z,7.0
2022-08-19T09:43:57.293Z,6.3
2022-08-19T09:44:54.536Z,9.6
2022-08-19T09:46:54.617Z,14.0
2022-08-19T09:48:55.945Z,11.5
2022-08-19T09:51:57.214Z,7.2
2022-08-19T09:52:57.178Z,8.9
2022-08-19T09:53:56.009Z,7.3
2022-08-19T09:55:56.559Z,6.2
2022-08-19T09:56:55.785Z,5.2
2022-08-19T09:57:56.501Z,4.6
2022-08-19T09:59:54.649Z,5.4
2022-08-19T10:00:54.987Z,5.4
2022-08-19T10:01:54.921Z,7.2
2022-08-19T10:02:54.588Z,9.9
2022-08-19T10:05:55.573Z,6.3
2022-08-19T10:06:58.242Z,7.5
2022-08-19T10:10:56.073Z,5.2
2022-08-19T10:14:55.650Z,3.7
2022-08-19T10:16:54.601Z,4.0
2022-08-19T10:19:55.693Z,4.1
2022-08-19T10:21:03.394Z,4.2
2022-08-19T10:22:00.085Z,4.2
2022-08-19T10:25:54.894Z,4.2
2022-08-19T10:29:54.853Z,5.1
2022-08-19T10:30:54.758Z,4.8
2022-08-19T10:33:59.328Z,4.9
2022-08-19T10:36:56.242Z,4.3
2022-08-19T10:39:54.554Z,4.7
2022-08-19T10:41:54.587Z,4.7
2022-08-19T10:43:56.560Z,4.7
2022-08-19T10:46:04.992Z,4.6
2022-08-19T10:46:54.619Z,4.4
2022-08-19T10:47:55.251Z,4.6
2022-08-19T10:51:04.135Z,5.3
2022-08-19T10:52:55.177Z,5.1
2022-08-19T10:55:05.268Z,4.9
2022-08-19T10:56:03.839Z,5.4
2022-08-19T10:58:02.341Z,5.0
2022-08-19T10:58:54.592Z,5.0
2022-08-19T10:59:54.481Z,5.5
2022-08-19T11:00:58.299Z,4.9
2022-08-19T11:01:55.810Z,5.0
2022-08-19T11:03:54.575Z,4.9
2022-08-19T11:04:54.575Z,5.0
2022-08-19T11:09:55.012Z,6.4
2022-08-19T11:12:55.869Z,4.1
2022-08-19T11:14:55.684Z,4.9
2022-08-19T11:17:55.602Z,4.7
2022-08-19T11:18:59.459Z,4.6
2022-08-19T11:20:54.659Z,5.0
2022-08-19T11:21:57.631Z,4.8
2022-08-19T11:22:55.766Z,5.1
2022-08-19T11:29:55.360Z,5.4
2022-08-19T11:30:54.577Z,5.4
2022-08-19T11:32:54.494Z,5.4
2022-08-19T11:33:54.918Z,5.5
2022-08-19T11:34:55.550Z,5.5
2022-08-19T11:36:55.697Z,5.9
2022-08-19T11:38:55.396Z,5.4
2022-08-19T11:39:54.811Z,5.3
2022-08-19T11:41:54.582Z,6.0
2022-08-19T11:43:56.270Z,5.5
2022-08-19T11:45:56.501Z,5.4
2022-08-19T11:46:54.630Z,5.7
2022-08-19T11:51:55.324Z,5.7
2022-08-19T11:53:56.442Z,6.7
2022-08-19T11:54:55.005Z,6.0
2022-08-19T11:55:56.993Z,5.7
2022-08-19T11:56:54.425Z,5.8
2022-08-19T11:58:57.755Z,5.8
2022-08-19T11:59:54.751Z,5.9
2022-08-19T12:01:54.595Z,6.0
2022-08-19T12:05:55.854Z,5.2
2022-08-19T12:07:55.787Z,4.8
2022-08-19T12:09:54.476Z,5.4
2022-08-19T12:11:54.551Z,23.0
2022-08-19T12:13:55.398Z,33.4
2022-08-19T12:15:55.216Z,34.7
2022-08-19T12:17:57.612Z,17.0
2022-08-19T12:18:54.609Z,10.1
2022-08-19T12:19:55.109Z,14.0
2022-08-19T12:20:57.217Z,13.3
2022-08-19T12:22:54.517Z,7.8
2022-08-19T12:23:56.099Z,7.6
2022-08-19T12:24:54.951Z,6.0
2022-08-19T12:26:56.490Z,6.0
2022-08-19T12:27:57.540Z,6.5
2022-08-19T12:28:54.738Z,7.5
2022-08-19T12:30:54.484Z,7.5
2022-08-19T12:33:54.644Z,6.0
2022-08-19T12:36:54.546Z,7.5
2022-08-19T12:37:56.677Z,7.6
2022-08-19T12:38:54.609Z,7.8
2022-08-19T12:40:59.630Z,7.5
2022-08-19T12:41:55.268Z,7.7
2022-08-19T12:42:55.062Z,8.1
2022-08-19T12:43:54.422Z,7.7
2022-08-19T12:44:54.538Z,6.1
2022-08-19T12:45:54.479Z,5.8
2022-08-19T12:46:54.405Z,5.7
2022-08-19T12:47:55.248Z,5.2
2022-08-19T12:48:56.223Z,5.3
2022-08-19T12:49:55.996Z,5.8
2022-08-19T12:50:55.326Z,5.6
2022-08-19T12:51:54.460Z,5.3
2022-08-19T12:52:54.425Z,6.0
2022-08-19T12:53:54.405Z,6.7
2022-08-19T12:55:58.479Z,5.9
2022-08-19T12:56:55.137Z,7.2
2022-08-19T12:58:54.537Z,7.1
2022-08-19T12:59:55.060Z,7.8
2022-08-19T13:00:54.558Z,6.8
2022-08-19T13:01:54.557Z,5.8
2022-08-19T13:02:55.007Z,5.8
2022-08-19T13:03:54.432Z,6.2
2022-08-19T13:04:55.032Z,5.9
2022-08-19T13:05:54.436Z,5.4
2022-08-19T13:06:54.478Z,5.6
2022-08-19T13:07:57.303Z,5.4
2022-08-19T13:08:59.434Z,5.5
2022-08-19T13:09:54.891Z,5.4
2022-08-19T13:10:55.440Z,5.8
2022-08-19T13:11:54.433Z,5.3
2022-08-19T13:12:54.442Z,5.4
2022-08-19T13:13:56.381Z,5.1
2022-08-19T13:14:55.346Z,6.1
2022-08-19T13:15:54.437Z,5.2
2022-08-19T13:16:54.487Z,5.7
2022-08-19T13:17:56.896Z,5.6
2022-08-19T13:18:54.407Z,5.7
2022-08-19T13:19:54.567Z,5.6
2022-08-19T13:20:54.438Z,6.5
2022-08-19T13:22:00.264Z,6.4
2022-08-19T13:22:55.360Z,6.3
2022-08-19T13:23:55.234Z,6.2
2022-08-19T13:24:54.502Z,7.0
2022-08-19T13:26:03.822Z,8.5
2022-08-19T13:26:54.398Z,9.3
2022-08-19T13:27:56.248Z,11.2
2022-08-19T13:29:03.771Z,12.7
2022-08-19T13:30:03.756Z,13.7
2022-08-19T13:32:03.739Z,13.6
2022-08-19T13:33:03.908Z,14.3
2022-08-19T13:36:01.564Z,14.3
2022-08-19T13:39:54.433Z,12.1
2022-08-19T13:40:56.316Z,11.0
2022-08-19T13:42:56.544Z,10.1
2022-08-19T13:43:55.382Z,10.7
2022-08-19T13:44:56.277Z,11.8
2022-08-19T13:47:59.422Z,10.4
2022-08-19T13:50:55.350Z,10.9
2022-08-19T13:51:54.412Z,10.6
2022-08-19T13:52:55.871Z,11.3
2022-08-19T13:53:54.615Z,11.7
2022-08-19T13:55:55.103Z,11.7
2022-08-19T13:58:55.212Z,11.3
2022-08-19T13:59:54.394Z,10.8
2022-08-19T14:00:54.557Z,11.4
2022-08-19T14:02:57.269Z,10.6
2022-08-19T14:03:54.501Z,10.2
2022-08-19T14:04:54.616Z,10.2
2022-08-19T14:06:54.427Z,9.9
2022-08-19T14:07:55.005Z,10.6
2022-08-19T14:08:54.478Z,11.0
2022-08-19T14:09:54.372Z,11.6
2022-08-19T14:10:54.402Z,10.6
2022-08-19T14:11:54.313Z,10.9
2022-08-19T14:12:56.832Z,10.4
2022-08-19T14:16:54.424Z,11.6
2022-08-19T14:17:55.375Z,11.4
2022-08-19T14:18:54.658Z,11.4
2022-08-19T14:20:05.827Z,9.9
2022-08-19T14:20:54.950Z,9.9
2022-08-19T14:21:54.349Z,10.7
2022-08-19T14:22:56.235Z,10.0
2022-08-19T14:23:55.080Z,10.0
2022-08-19T14:24:54.294Z,10.2
2022-08-19T14:26:00.807Z,10.7
2022-08-19T14:26:54.397Z,10.7
2022-08-19T14:27:54.618Z,11.2
2022-08-19T14:29:54.621Z,8.1
2022-08-19T14:30:56.524Z,7.5
2022-08-19T14:31:54.372Z,8.0
2022-08-19T14:32:55.179Z,8.2
2022-08-19T14:34:55.735Z,8.1
2022-08-19T14:36:54.599Z,6.9
2022-08-19T14:37:57.219Z,7.3
2022-08-19T14:44:55.006Z,6.4
2022-08-19T14:46:54.656Z,6.7
2022-08-19T14:47:54.846Z,6.5
2022-08-19T14:48:55.305Z,6.4
2022-08-19T14:50:54.402Z,6.6
2022-08-19T14:51:54.357Z,6.4
2022-08-19T14:54:54.500Z,6.4
2022-08-19T14:57:54.441Z,8.8
2022-08-19T14:59:54.423Z,10.2
2022-08-19T15:00:54.342Z,11.2
2022-08-19T15:01:54.430Z,8.8
2022-08-19T15:02:55.758Z,7.3
2022-08-19T15:05:54.729Z,5.9
2022-08-19T15:06:54.359Z,6.1
2022-08-19T15:07:55.616Z,6.4
2022-08-19T15:08:56.101Z,4.9
2022-08-19T15:10:54.600Z,5.5
2022-08-19T15:12:55.855Z,5.0
2022-08-19T15:15:54.912Z,4.7
2022-08-19T15:17:54.384Z,4.7
2022-08-19T15:20:55.235Z,5.5
2022-08-19T15:21:55.885Z,4.8
2022-08-19T15:22:54.273Z,5.1
2022-08-19T15:23:55.125Z,4.9
2022-08-19T15:24:56.069Z,4.6
2022-08-19T15:25:55.930Z,4.8
2022-08-19T15:26:56.866Z,4.4
2022-08-19T15:27:54.564Z,4.9
2022-08-19T15:29:54.732Z,4.9
2022-08-19T15:30:54.470Z,5.3
2022-08-19T15:31:56.316Z,5.3
2022-08-19T15:32:55.825Z,5.6
2022-08-19T15:34:54.978Z,5.4
2022-08-19T15:35:54.356Z,5.9
2022-08-19T15:36:55.117Z,5.0
2022-08-19T15:37:56.860Z,5.7
2022-08-19T15:38:54.297Z,5.0
2022-08-19T15:39:54.320Z,4.4
2022-08-19T15:41:54.544Z,4.6
2022-08-19T15:42:55.358Z,4.7
2022-08-19T15:43:59.732Z,4.8
2022-08-19T15:44:54.304Z,4.5
2022-08-19T15:45:54.270Z,5.4
2022-08-19T15:46:54.413Z,5.6
2022-08-19T15:47:54.429Z,6.6
2022-08-19T15:48:57.231Z,6.4
2022-08-19T15:49:57.706Z,6.7
2022-08-19T15:50:54.226Z,7.6
2022-08-19T15:51:57.816Z,6.7
2022-08-19T15:52:57.125Z,6.6
2022-08-19T15:53:55.390Z,6.1
2022-08-19T15:54:54.290Z,5.9
2022-08-19T15:57:03.655Z,6.8
2022-08-19T15:58:04.573Z,6.9
2022-08-19T16:00:03.740Z,5.7
2022-08-19T16:08:55.728Z,5.3
2022-08-19T16:09:54.284Z,4.8
2022-08-19T16:13:55.379Z,4.5
2022-08-19T16:14:54.651Z,4.4
2022-08-19T16:15:57.235Z,4.4
2022-08-19T16:16:56.931Z,4.1
2022-08-19T16:17:57.139Z,4.4
2022-08-19T16:18:54.232Z,4.1
2022-08-19T16:19:54.513Z,4.0
2022-08-19T16:20:54.279Z,3.8
2022-08-19T16:21:56.565Z,3.7
2022-08-19T16:24:54.307Z,3.8
2022-08-19T16:25:54.303Z,3.5
2022-08-19T16:26:54.659Z,3.5
2022-08-19T16:28:07.467Z,4.0
2022-08-19T16:28:54.253Z,4.0
2022-08-19T16:29:54.342Z,3.6
2022-08-19T16:30:54.664Z,3.8
2022-08-19T16:31:55.552Z,4.4
2022-08-19T16:32:54.233Z,4.0
2022-08-19T16:33:54.866Z,4.5
2022-08-19T16:34:54.260Z,4.1
2022-08-19T16:36:00.065Z,4.1
2022-08-19T16:36:54.288Z,3.8
2022-08-19T16:37:54.431Z,4.0
2022-08-19T16:38:54.901Z,4.3
2022-08-19T16:43:54.589Z,3.5
2022-08-19T16:44:54.718Z,3.1
2022-08-19T16:45:55.259Z,4.0
2022-08-19T16:46:54.840Z,4.3
2022-08-19T16:47:54.417Z,3.5
2022-08-19T16:49:55.478Z,3.1
2022-08-19T16:52:54.182Z,2.9
2022-08-19T16:53:54.250Z,3.2
2022-08-19T16:54:55.292Z,2.9
2022-08-19T16:55:57.468Z,2.8
2022-08-19T16:56:55.509Z,2.6
2022-08-19T16:57:54.387Z,3.0
2022-08-19T16:58:54.245Z,3.0
2022-08-19T16:59:54.223Z,2.5
2022-08-19T17:00:55.534Z,3.2
2022-08-19T17:01:54.324Z,3.5
2022-08-19T17:05:57.631Z,3.2
2022-08-19T17:06:54.246Z,3.0
2022-08-19T17:07:54.379Z,3.2
2022-08-19T17:08:57.210Z,3.3
2022-08-19T17:09:55.194Z,3.0
2022-08-19T17:11:17.247Z,2.8
2022-08-19T17:11:54.208Z,3.4
2022-08-19T17:12:55.566Z,2.9
2022-08-19T17:13:55.640Z,2.5
2022-08-19T17:14:54.181Z,3.3
2022-08-19T17:15:54.780Z,3.2
2022-08-19T17:16:54.277Z,3.6
2022-08-19T17:17:57.072Z,3.3
2022-08-19T17:22:54.225Z,3.2
2022-08-19T17:24:57.862Z,3.2
2022-08-19T17:26:54.238Z,3.1
2022-08-19T17:27:55.184Z,3.0
2022-08-19T17:28:56.821Z,3.5
2022-08-19T17:29:54.420Z,3.0
2022-08-19T17:30:54.504Z,3.2
2022-08-19T17:32:54.179Z,3.5
2022-08-19T17:35:54.202Z,3.7
2022-08-19T17:36:56.849Z,3.6
2022-08-19T17:38:55.567Z,3.7
2022-08-19T17:41:01.391Z,4.1
2022-08-19T17:43:54.930Z,3.7
2022-08-19T17:45:54.222Z,3.2
2022-08-19T17:46:54.282Z,3.9
2022-08-19T17:47:55.821Z,3.8
2022-08-19T17:48:57.649Z,3.6
2022-08-19T17:50:54.440Z,4.3
2022-08-19T17:51:54.139Z,4.3
2022-08-19T17:52:54.376Z,4.9
2022-08-19T17:53:55.382Z,4.8
2022-08-19T17:54:54.239Z,4.9