createdAt,value
2022-09-12T00:01:25.808Z,99910.88
2022-09-12T00:05:28.738Z,99909.19
2022-09-12T00:09:31.387Z,99899.19
2022-09-12T00:13:36.372Z,99905.31
2022-09-12T00:17:42.239Z,99898.94
2022-09-12T00:21:48.033Z,99898.09
2022-09-12T00:25:50.208Z,99895.31
2022-09-12T00:29:55.010Z,99898.09
2022-09-12T00:34:01.124Z,99888.09
2022-09-12T00:38:04.835Z,99896.72
2022-09-12T00:42:07.641Z,99889.50
2022-09-12T00:46:31.709Z,99885.88
2022-09-12T00:50:41.892Z,99892.78
2022-09-12T00:54:53.285Z,99884.47
2022-09-12T00:59:05.479Z,99884.19
2022-09-12T01:03:17.307Z,99877.22
2022-09-12T01:07:20.489Z,99883.56
2022-09-12T01:11:23.813Z,99888.56
2022-09-12T01:15:31.027Z,99897.16
2022-09-12T01:20:11.606Z,99892.66
2022-09-12T01:24:44.742Z,99889.03
2022-09-12T01:29:02.135Z,99881.28
2022-09-12T01:33:39.506Z,99881.25
2022-09-12T01:38:09.256Z,99869.88
2022-09-12T01:42:18.179Z,99869.59
2022-09-12T01:46:30.083Z,99875.13
2022-09-12T01:50:44.326Z,99872.59
2022-09-12T01:54:57.700Z,99863.47
2022-09-12T01:59:17.364Z,99862.59
2022-09-12T02:03:27.989Z,99861.25
2022-09-12T02:07:53.527Z,99860.38
2022-09-12T02:12:04.054Z,99855.38
2022-09-12T02:16:14.814Z,99849.84
2022-09-12T02:20:48.234Z,99842.66
2022-09-12T02:24:55.995Z,99844.84
2022-09-12T02:28:58.479Z,99853.97
2022-09-12T02:33:15.572Z,99856.22
2022-09-12T02:37:30.138Z,99845.97
2022-09-12T02:41:32.545Z,99850.66
2022-09-12T02:45:37.025Z,99845.69
2022-09-12T02:49:40.972Z,99837.97
2022-09-12T02:53:51.823Z,99840.72
2022-09-12T02:57:54.105Z,99844.03
2022-09-12T03:02:15.613Z,99841.28
2022-09-12T03:06:55.146Z,99848.47
2022-09-12T03:11:49.938Z,99842.09
2022-09-12T03:15:54.992Z,99841.84
2022-09-12T03:20:09.784Z,99843.75
2022-09-12T03:24:47.234Z,99839.63
2022-09-12T03:28:54.451Z,99838.22
2022-09-12T03:32:56.796Z,99832.97
2022-09-12T03:36:59.035Z,99835.72
2022-09-12T03:41:01.587Z,99841.53
2022-09-12T03:45:07.736Z,99839.31
2022-09-12T03:49:15.055Z,99833.75
2022-09-12T03:53:19.803Z,99828.22
2022-09-12T03:57:22.995Z,99827.41
2022-09-12T04:01:25.217Z,99829.59
2022-09-12T04:05:27.568Z,99829.06
2022-09-12T04:09:31.121Z,99822.13
2022-09-12T04:13:38.654Z,99823.47
2022-09-12T04:17:41.074Z,99825.13
2022-09-12T04:21:45.689Z,99824.56
2022-09-12T04:26:02.912Z,99825.41
2022-09-12T04:30:05.909Z,99829.53
2022-09-12T04:34:08.337Z,99826.22
2022-09-12T04:38:12.826Z,99832.00
2022-09-12T04:42:15.137Z,99832.25
2022-09-12T04:46:20.700Z,99835.81
2022-09-12T04:50:22.994Z,99838.06
2022-09-12T04:54:28.959Z,99831.66
2022-09-12T04:58:33.364Z,99837.19
2022-09-12T05:02:38.604Z,99831.66
2022-09-12T05:06:47.659Z,99829.97
2022-09-12T05:11:00.621Z,99840.16
2022-09-12T05:15:03.081Z,99830.16
2022-09-12T05:19:08.042Z,99837.41
2022-09-12T05:23:10.380Z,99844.88
2022-09-12T05:27:15.794Z,99837.72
2022-09-12T05:31:28.577Z,99838.59
2022-09-12T05:35:31.048Z,99840.53
2022-09-12T05:39:34.002Z,99846.69
2022-09-12T05:43:40.084Z,99837.56
2022-09-12T05:47:48.496Z,99843.94
2022-09-12T05:51:52.064Z,99853.38
2022-09-12T05:56:26.754Z,99852.84
2022-09-12T06:00:33.522Z,99853.97
2022-09-12T06:04:46.081Z,99848.44
2022-09-12T06:09:01.719Z,99852.34
2022-09-12T06:13:09.248Z,99849.88
2022-09-12T06:17:23.278Z,99850.97
2022-09-12T06:21:31.894Z,99842.44
2022-09-12T06:25:46.785Z,99837.19
2022-09-12T06:29:49.099Z,99833.63
2022-09-12T06:33:57.237Z,99834.47
2022-09-12T06:38:05.392Z,99831.72
2022-09-12T06:42:10.299Z,99835.94
2022-09-12T06:46:13.384Z,99828.72
2022-09-12T06:50:27.284Z,99833.44
2022-09-12T06:54:29.530Z,99828.44
2022-09-12T06:58:43.031Z,99830.63
2022-09-12T07:02:54.945Z,99830.59
2022-09-12T07:07:09.891Z,99821.91
2022-09-12T07:11:18.596Z,99821.22
2022-09-12T07:15:21.286Z,99813.81
2022-09-12T07:19:26.418Z,99820.88
2022-09-12T07:23:31.977Z,99826.47
2022-09-12T07:27:40.429Z,99821.41
2022-09-12T07:31:43.625Z,99824.34
2022-09-12T07:36:01.402Z,99827.31
2022-09-12T07:40:04.079Z,99812.34
2022-09-12T07:44:09.217Z,99815.78
2022-09-12T07:48:11.813Z,99823.19
2022-09-12T07:52:16.494Z,99819.75
2022-09-12T07:56:29.371Z,99811.22
2022-09-12T08:00:36.227Z,99813.59
2022-09-12T08:04:38.613Z,99807.34
2022-09-12T08:08:49.324Z,99818.13
2022-09-12T08:12:51.872Z,99818.41
2022-09-12T08:16:54.087Z,99827.94
2022-09-12T08:21:03.173Z,99829.88
2022-09-12T08:25:05.713Z,99826.38
2022-09-12T08:29:22.468Z,99831.75
2022-09-12T08:33:27.697Z,99829.72
2022-09-12T08:37:33.053Z,99824.19
2022-09-12T08:41:49.358Z,99824.59
2022-09-12T08:46:06.436Z,99818.53
2022-09-12T08:50:08.618Z,99817.56
2022-09-12T08:54:22.103Z,99806.19
2022-09-12T08:58:30.316Z,99815.25
2022-09-12T09:02:52.757Z,99826.00
2022-09-12T09:07:30.621Z,99818.00
2022-09-12T09:11:53.007Z,99813.50
2022-09-12T09:16:16.377Z,99809.13
2022-09-12T09:21:00.826Z,99807.03
2022-09-12T09:25:11.382Z,99807.25
2022-09-12T09:29:23.057Z,99806.88
2022-09-12T09:33:34.545Z,99809.72
2022-09-12T09:37:43.476Z,99815.19
2022-09-12T09:42:10.350Z,99815.09
2022-09-12T09:46:14.485Z,99811.13
2022-09-12T09:50:17.766Z,99803.09
2022-09-12T09:54:36.353Z,99810.53
2022-09-12T09:58:41.636Z,99794.34
2022-09-12T10:02:44.315Z,99787.53
2022-09-12T10:06:52.204Z,99790.53
2022-09-12T10:11:04.755Z,99794.88
2022-09-12T10:15:28.433Z,99790.94
2022-09-12T10:19:52.681Z,99792.28
2022-09-12T10:24:26.299Z,99791.91
2022-09-12T10:28:45.662Z,99796.94
2022-09-12T10:32:51.194Z,99787.81
2022-09-12T10:37:13.351Z,99778.63
2022-09-12T10:41:20.220Z,99788.59
2022-09-12T10:45:39.046Z,99778.91
2022-09-12T10:49:41.329Z,99766.22
2022-09-12T10:53:46.965Z,99763.88
2022-09-12T10:58:31.587Z,99757.69
2022-09-12T11:02:37.098Z,99754.50
2022-09-12T11:06:50.606Z,99750.09
2022-09-12T11:11:00.660Z,99743.16
2022-09-12T11:15:20.405Z,99741.31
2022-09-12T11:19:56.347Z,99746.13
2022-09-12T11:24:06.773Z,99744.09
2022-09-12T11:28:20.764Z,99753.03
2022-09-12T11:32:38.110Z,99750.84
2022-09-12T11:37:07.426Z,99737.13
2022-09-12T11:41:27.695Z,99736.72
2022-09-12T11:45:39.438Z,99722.41
2022-09-12T11:49:52.677Z,99707.88
2022-09-12T11:54:05.469Z,99728.22
2022-09-12T11:58:11.611Z,99710.88
2022-09-12T12:02:35.607Z,99717.81
2022-09-12T12:06:52.920Z,99715.34
2022-09-12T12:11:03.977Z,99713.09
2022-09-12T12:15:16.556Z,99699.94
2022-09-12T12:19:19.116Z,99691.94
2022-09-12T12:23:26.198Z,99685.81
2022-09-12T12:28:09.349Z,99685.66
2022-09-12T12:32:28.893Z,99681.13
2022-09-12T12:36:44.985Z,99667.47
2022-09-12T12:40:50.837Z,99670.72
2022-09-12T12:44:56.804Z,99666.22
2022-09-12T12:49:18.027Z,99664.19
2022-09-12T12:53:38.602Z,99662.16
2022-09-12T12:57:59.592Z,99647.47
2022-09-12T13:02:02.218Z,99644.59
2022-09-12T13:06:10.659Z,99638.03
2022-09-12T13:10:29.108Z,99630.19
2022-09-12T13:14:48.918Z,99624.91
2022-09-12T13:18:54.747Z,99628.66
2022-09-12T13:22:58.770Z,99611.50
2022-09-12T13:27:04.382Z,99609.84
2022-09-12T13:31:35.464Z,99620.31
2022-09-12T13:36:12.956Z,99612.22
2022-09-12T13:40:33.612Z,99605.38
2022-09-12T13:45:05.202Z,99595.53
2022-09-12T13:49:18.856Z,99596.84
2022-09-12T13:53:36.913Z,99587.47
2022-09-12T13:57:42.917Z,99591.56
2022-09-12T14:01:51.652Z,99576.94
2022-09-12T14:05:57.762Z,99579.19
2022-09-12T14:10:06.426Z,99581.22
2022-09-12T14:14:25.058Z,99576.72
2022-09-12T14:18:39.119Z,99578.31
2022-09-12T14:22:46.379Z,99567.38
2022-09-12T14:26:59.454Z,99563.22
2022-09-12T14:31:27.041Z,99562.03
2022-09-12T14:35:33.653Z,99558.47
2022-09-12T14:39:45.989Z,99558.09
2022-09-12T14:43:54.382Z,99549.13
2022-09-12T14:47:59.697Z,99549.47
2022-09-12T14:52:16.849Z,99543.31
2022-09-12T14:56:22.781Z,99533.00
2022-09-12T15:00:25.212Z,99531.03
2022-09-12T15:04:48.413Z,99517.69
2022-09-12T15:09:01.719Z,99518.06
2022-09-12T15:13:28.486Z,99517.94
2022-09-12T15:17:35.888Z,99509.31
2022-09-12T15:21:38.633Z,99514.50
2022-09-12T15:25:45.544Z,99501.22
2022-09-12T15:29:52.842Z,99500.13
2022-09-12T15:34:03.207Z,99499.72
2022-09-12T15:38:13.565Z,99494.88
2022-09-12T15:42:24.669Z,99493.44
2022-09-12T15:46:28.822Z,99487.72
2022-09-12T15:50:31.541Z,99486.38
2022-09-12T15:54:36.955Z,99478.16
2022-09-12T15:58:57.159Z,99484.56
2022-09-12T16:03:02.776Z,99478.25
2022-09-12T16:07:14.780Z,99476.06
2022-09-12T16:11:23.170Z,99463.97
2022-09-12T16:15:28.508Z,99468.03
2022-09-12T16:19:33.191Z,99464.84
2022-09-12T16:23:36.712Z,99469.59
2022-09-12T16:27:45.143Z,99470.34
2022-09-12T16:31:50.243Z,99475.25
2022-09-12T16:36:04.187Z,99482.03
2022-09-12T16:40:23.789Z,99473.50
2022-09-12T16:44:28.855Z,99466.47
2022-09-12T16:48:34.569Z,99462.72
2022-09-12T16:52:36.732Z,99456.94
2022-09-12T16:56:42.625Z,99465.84
2022-09-12T17:00:44.931Z,99465.22
2022-09-12T17:04:49.767Z,99459.91
2022-09-12T17:09:04.605Z,99452.00
2022-09-12T17:13:06.817Z,99456.69
2022-09-12T17:17:14.712Z,99457.25
2022-09-12T17:21:19.786Z,99460.25
2022-09-12T17:25:28.092Z,99456.06
2022-09-12T17:29:34.719Z,99456.66
2022-09-12T17:33:39.860Z,99463.13
2022-09-12T17:42:04.876Z,99464.00
2022-09-12T17:46:20.627Z,99472.44
2022-09-12T17:50:31.733Z,99463.22
2022-09-12T17:54:47.305Z,99464.19
2022-09-12T17:58:57.319Z,99463.81
2022-09-12T18:02:59.720Z,99471.06
2022-09-12T18:07:11.011Z,99474.13
2022-09-12T18:11:13.428Z,99469.59
2022-09-12T18:15:17.951Z,99463.63
2022-09-12T18:19:24.827Z,99469.63
2022-09-12T18:23:31.009Z,99469.72
2022-09-12T18:27:37.004Z,99463.59
2022-09-12T18:31:44.426Z,99471.72
2022-09-12T18:35:47.065Z,99474.75
2022-09-12T18:39:51.673Z,99466.13
2022-09-12T18:44:03.880Z,99466.34
2022-09-12T18:48:08.689Z,99471.69
2022-09-12T18:52:10.959Z,99475.88
2022-09-12T18:56:29.016Z,99465.13
2022-09-12T19:00:31.417Z,99452.75
2022-09-12T19:04:59.365Z,99461.22
2022-09-12T19:09:06.705Z,99456.72
2022-09-12T19:13:12.527Z,99465.00
2022-09-12T19:17:15.448Z,99463.72
2022-09-12T19:21:20.378Z,99464.16
2022-09-12T19:25:25.056Z,99465.41
2022-09-12T19:29:27.590Z,99469.97
2022-09-12T19:33:31.870Z,99463.13
2022-09-12T19:37:34.296Z,99458.47
2022-09-12T19:41:38.892Z,99464.19
2022-09-12T19:45:48.652Z,99467.88
2022-09-12T19:49:52.609Z,99458.50
2022-09-12T19:53:57.752Z,99446.00
2022-09-12T19:58:04.012Z,99441.03
2022-09-12T20:02:06.544Z,99442.81
2022-09-12T20:06:11.773Z,99438.34
2022-09-12T20:10:15.201Z,99428.34
2022-09-12T20:14:18.635Z,99430.59
2022-09-12T20:18:21.191Z,99422.84
2022-09-12T20:22:26.008Z,99416.75
2022-09-12T20:26:31.197Z,99417.59
2022-09-12T20:30:33.403Z,99403.94
2022-09-12T20:34:35.471Z,99391.44
2022-09-12T20:39:01.561Z,99395.19
2022-09-12T20:43:03.905Z,99403.03
2022-09-12T20:47:08.820Z,99413.16
2022-09-12T20:51:11.019Z,99409.31
2022-09-12T20:55:13.098Z,99399.91
2022-09-12T20:59:18.714Z,99381.56
2022-09-12T21:03:25.856Z,99365.41
2022-09-12T21:07:28.274Z,99360.75
2022-09-12T21:11:30.613Z,99361.91
2022-09-12T21:15:32.950Z,99357.75
2022-09-12T21:19:35.279Z,99359.72
2022-09-12T21:23:40.833Z,99373.13
2022-09-12T21:27:43.040Z,99374.56
2022-09-12T21:31:45.412Z,99365.41
2022-09-12T21:35:50.471Z,99373.44
2022-09-12T21:39:53.197Z,99369.53
2022-09-12T21:43:55.618Z,99373.13
2022-09-12T21:47:57.975Z,99377.88
2022-09-12T21:52:00.414Z,99375.91
2022-09-12T21:56:05.100Z,99370.66
2022-09-12T22:00:12.344Z,99372.81
2022-09-12T22:04:22.413Z,99367.47
2022-09-12T22:08:24.880Z,99362.97
2022-09-12T22:12:30.072Z,99362.03
2022-09-12T22:16:34.255Z,99373.41
2022-09-12T22:20:39.089Z,99364.09
2022-09-12T22:24:46.368Z,99355.22
2022-09-12T22:28:50.676Z,99359.66
2022-09-12T22:32:53.134Z,99350.78
2022-09-12T22:36:55.914Z,99342.72
2022-09-12T22:41:06.465Z,99343.03
2022-09-12T22:45:09.207Z,99336.34
2022-09-12T22:49:14.264Z,99329.09
2022-09-12T22:53:28.225Z,99337.97
2022-09-12T22:57:30.683Z,99338.06
2022-09-12T23:01:35.719Z,99343.75
2022-09-12T23:05:40.673Z,99338.06
2022-09-12T23:09:42.795Z,99344.13
2022-09-12T23:13:46.886Z,99334.41
2022-09-12T23:17:49.197Z,99332.94
2022-09-12T23:21:51.610Z,99329.81
2022-09-12T23:26:13.238Z,99331.63
2022-09-12T23:30:18.028Z,99322.88
2022-09-12T23:34:20.158Z,99327.97
2022-09-12T23:38:24.844Z,99331.69
2022-09-12T23:42:27.273Z,99329.06
2022-09-12T23:46:32.065Z,99339.41
2022-09-12T23:50:34.288Z,99336.41
2022-09-12T23:54:37.400Z,99348.44
2022-09-12T23:58:39.523Z,99355.72
