createdAt,value
2019-03-16T00:00:41.759Z,9.60
2019-03-16T00:03:10.905Z,9.70
2019-03-16T00:05:40.368Z,9.80
2019-03-16T00:08:10.421Z,9.80
2019-03-16T00:10:40.096Z,9.90
2019-03-16T00:13:09.522Z,9.90
2019-03-16T00:15:44.332Z,10.00
2019-03-16T00:18:13.821Z,10.00
2019-03-16T00:20:43.079Z,10.00
2019-03-16T00:23:12.236Z,10.00
2019-03-16T00:25:45.612Z,10.00
2019-03-16T00:28:15.155Z,10.10
2019-03-16T00:30:44.166Z,10.10
2019-03-16T00:33:13.823Z,10.10
2019-03-16T00:35:43.363Z,10.10
2019-03-16T00:38:13.292Z,10.10
2019-03-16T00:40:43.040Z,10.00
2019-03-16T00:43:12.209Z,10.00
2019-03-16T00:45:41.323Z,9.90
2019-03-16T00:48:11.184Z,10.00
2019-03-16T00:50:40.800Z,9.90
2019-03-16T00:53:10.524Z,10.00
2019-03-16T00:55:40.028Z,10.00
2019-03-16T00:58:09.199Z,9.90
2019-03-16T01:00:38.829Z,9.90
2019-03-16T01:03:08.215Z,9.90
2019-03-16T01:05:38.613Z,9.90
2019-03-16T01:10:44.220Z,9.80
2019-03-16T01:13:13.421Z,9.70
2019-03-16T01:15:42.801Z,9.70
2019-03-16T01:18:12.364Z,9.70
2019-03-16T01:20:41.748Z,9.70
2019-03-16T01:23:10.952Z,9.60
2019-03-16T01:25:40.085Z,9.60
2019-03-16T01:28:10.951Z,9.50
2019-03-16T01:30:40.756Z,9.50
2019-03-16T01:33:10.123Z,9.50
2019-03-16T01:35:39.264Z,9.40
2019-03-16T01:38:09.427Z,9.40
2019-03-16T01:40:38.577Z,9.40
2019-03-16T01:43:07.899Z,9.40
2019-03-16T01:45:37.316Z,9.40
2019-03-16T01:48:06.399Z,9.40
2019-03-16T01:50:35.697Z,9.40
2019-03-16T01:53:04.752Z,9.30
2019-03-16T01:55:35.223Z,9.30
2019-03-16T01:58:04.420Z,9.30
2019-03-16T02:00:33.764Z,9.30
2019-03-16T02:03:02.948Z,9.30
2019-03-16T02:05:32.064Z,9.20
2019-03-16T02:08:01.095Z,9.20
2019-03-16T02:10:33.413Z,9.10
2019-03-16T02:13:03.096Z,9.10
2019-03-16T02:15:32.632Z,9.10
2019-03-16T02:18:02.129Z,9.10
2019-03-16T02:20:31.293Z,9.10
2019-03-16T02:23:00.374Z,9.20
2019-03-16T02:25:29.576Z,9.10
2019-03-16T02:27:59.128Z,9.10
2019-03-16T02:30:32.655Z,9.10
2019-03-16T02:33:12.816Z,9.10
2019-03-16T02:35:33.065Z,9.10
2019-03-16T02:38:02.598Z,9.10
2019-03-16T02:40:31.696Z,9.10
2019-03-16T02:43:00.995Z,9.00
2019-03-16T02:45:30.101Z,9.00
2019-03-16T02:47:59.507Z,9.10
2019-03-16T02:50:28.955Z,9.00
2019-03-16T02:53:00.054Z,9.00
2019-03-16T02:55:29.448Z,9.00
2019-03-16T02:57:59.523Z,9.00
2019-03-16T03:00:29.033Z,9.00
2019-03-16T03:02:58.180Z,9.00
2019-03-16T03:05:27.548Z,9.00
2019-03-16T03:07:56.566Z,8.90
2019-03-16T03:10:25.560Z,8.90
2019-03-16T03:12:54.757Z,8.90
2019-03-16T03:15:24.139Z,8.80
2019-03-16T03:17:54.604Z,8.90
2019-03-16T03:20:24.100Z,8.80
2019-03-16T03:22:53.735Z,8.90
2019-03-16T03:25:22.869Z,8.90
2019-03-16T03:27:53.193Z,8.90
2019-03-16T03:30:22.294Z,8.80
2019-03-16T03:32:51.708Z,8.80
2019-03-16T03:35:21.030Z,8.80
2019-03-16T03:37:51.060Z,8.80
2019-03-16T03:40:20.433Z,8.80
2019-03-16T03:42:49.652Z,8.80
2019-03-16T03:45:18.717Z,8.90
2019-03-16T03:50:22.940Z,8.80
2019-03-16T03:52:52.754Z,8.80
2019-03-16T03:57:56.608Z,8.80
2019-03-16T04:00:25.676Z,8.80
2019-03-16T04:02:55.017Z,8.80
2019-03-16T04:05:24.180Z,8.80
2019-03-16T04:07:53.297Z,8.80
2019-03-16T04:10:22.665Z,8.80
2019-03-16T04:12:51.713Z,8.80
2019-03-16T04:15:24.812Z,8.80
2019-03-16T04:17:54.072Z,8.80
2019-03-16T04:20:23.705Z,8.80
2019-03-16T04:22:52.828Z,8.80
2019-03-16T04:25:21.941Z,8.80
2019-03-16T04:27:51.335Z,8.80
2019-03-16T04:30:20.617Z,8.80
2019-03-16T04:32:49.768Z,8.80
2019-03-16T04:35:19.108Z,8.80
2019-03-16T04:37:48.198Z,8.80
2019-03-16T04:40:17.586Z,8.80
2019-03-16T04:42:46.976Z,8.80
2019-03-16T04:45:16.108Z,8.80
2019-03-16T04:47:45.267Z,8.90
2019-03-16T04:50:15.789Z,8.90
2019-03-16T04:52:46.113Z,8.90
2019-03-16T04:55:15.657Z,8.80
2019-03-16T04:57:45.105Z,8.90
2019-03-16T05:00:14.628Z,8.90
2019-03-16T05:02:43.679Z,8.90
2019-03-16T05:05:12.840Z,8.90
2019-03-16T05:07:42.174Z,8.90
2019-03-16T05:10:11.350Z,8.90
2019-03-16T05:12:40.506Z,8.90
2019-03-16T05:15:09.647Z,8.90
2019-03-16T05:17:38.681Z,8.90
2019-03-16T05:20:08.093Z,8.90
2019-03-16T05:22:37.695Z,8.90
2019-03-16T05:25:07.576Z,8.90
2019-03-16T05:27:37.183Z,8.90
2019-03-16T05:30:07.041Z,8.90
2019-03-16T05:32:37.036Z,8.90
2019-03-16T05:35:06.409Z,9.00
2019-03-16T05:37:35.816Z,9.00
2019-03-16T05:40:05.576Z,9.00
2019-03-16T05:42:34.721Z,8.90
2019-03-16T05:45:05.253Z,8.90
2019-03-16T05:47:34.852Z,8.90
2019-03-16T05:50:04.281Z,8.90
2019-03-16T05:52:33.668Z,8.90
2019-03-16T05:55:03.951Z,8.90
2019-03-16T05:57:33.519Z,8.90
2019-03-16T06:00:03.354Z,8.90
2019-03-16T06:02:32.755Z,8.80
2019-03-16T06:05:10.562Z,8.80
2019-03-16T06:07:32.823Z,8.80
2019-03-16T06:10:01.948Z,8.70
2019-03-16T06:12:31.016Z,8.70
2019-03-16T06:15:00.164Z,8.70
2019-03-16T06:17:29.456Z,8.70
2019-03-16T06:19:59.023Z,8.80
2019-03-16T06:22:28.652Z,8.80
2019-03-16T06:24:58.065Z,8.80
2019-03-16T06:27:27.216Z,8.80
2019-03-16T06:29:56.528Z,8.80
2019-03-16T06:32:26.232Z,8.90
2019-03-16T06:34:55.267Z,8.90
2019-03-16T06:37:24.489Z,8.90
2019-03-16T06:39:53.879Z,8.80
2019-03-16T06:44:58.224Z,8.80
2019-03-16T06:47:27.646Z,8.80
2019-03-16T06:49:56.948Z,8.80
2019-03-16T06:52:26.089Z,8.90
2019-03-16T06:54:55.503Z,8.80
2019-03-16T06:57:24.815Z,8.80
2019-03-16T06:59:53.900Z,8.80
2019-03-16T07:02:23.277Z,8.80
2019-03-16T07:04:52.937Z,8.90
2019-03-16T07:07:22.065Z,8.90
2019-03-16T07:09:51.368Z,8.90
2019-03-16T07:12:20.424Z,9.00
2019-03-16T07:14:50.042Z,9.00
2019-03-16T07:17:19.476Z,9.10
2019-03-16T07:19:48.654Z,9.20
2019-03-16T07:22:17.959Z,9.30
2019-03-16T07:24:46.916Z,9.40
2019-03-16T07:27:25.637Z,9.50
2019-03-16T07:29:47.444Z,9.60
2019-03-16T07:32:16.504Z,9.70
2019-03-16T07:34:45.641Z,9.80
2019-03-16T07:37:14.805Z,9.90
2019-03-16T07:39:44.164Z,10.00
2019-03-16T07:42:13.288Z,10.10
2019-03-16T07:44:42.888Z,10.20
2019-03-16T07:47:12.448Z,10.30
2019-03-16T07:49:41.516Z,10.40
2019-03-16T07:52:10.923Z,10.50
2019-03-16T07:54:40.325Z,10.60
2019-03-16T07:57:09.472Z,10.60
2019-03-16T07:59:38.566Z,10.70
2019-03-16T08:02:08.015Z,10.80
2019-03-16T08:04:37.440Z,10.80
2019-03-16T08:07:06.812Z,10.90
2019-03-16T08:09:36.611Z,10.90
2019-03-16T08:12:05.984Z,11.00
2019-03-16T08:14:35.387Z,11.00
2019-03-16T08:17:05.016Z,11.10
2019-03-16T08:19:35.924Z,11.10
2019-03-16T08:22:05.288Z,11.10
2019-03-16T08:24:35.123Z,11.10
2019-03-16T08:27:07.319Z,11.10
2019-03-16T08:29:35.451Z,11.10
2019-03-16T08:32:04.601Z,11.00
2019-03-16T08:34:33.656Z,11.00
2019-03-16T08:37:17.836Z,11.00
2019-03-16T08:40:01.897Z,11.00
2019-03-16T08:42:31.087Z,11.00
2019-03-16T08:45:00.471Z,11.00
2019-03-16T08:47:31.634Z,11.00
2019-03-16T08:50:17.193Z,11.00
2019-03-16T08:52:48.003Z,11.00
2019-03-16T08:55:17.585Z,11.00
2019-03-16T08:57:47.216Z,10.90
2019-03-16T09:00:17.048Z,11.00
2019-03-16T09:02:46.256Z,11.00
2019-03-16T09:05:15.425Z,11.00
2019-03-16T09:07:44.592Z,11.00
2019-03-16T09:10:13.687Z,10.90
2019-03-16T09:12:54.222Z,10.90
2019-03-16T09:15:14.094Z,11.00
2019-03-16T09:17:43.174Z,11.00
2019-03-16T09:20:12.751Z,11.10
2019-03-16T09:22:41.897Z,11.10
2019-03-16T09:25:11.568Z,11.10
2019-03-16T09:30:16.156Z,11.10
2019-03-16T09:32:45.808Z,11.10
2019-03-16T09:35:15.218Z,11.10
2019-03-16T09:37:44.282Z,11.20
2019-03-16T09:40:13.529Z,11.30
2019-03-16T09:42:42.769Z,11.30
2019-03-16T09:45:12.184Z,11.30
2019-03-16T09:47:41.375Z,11.40
2019-03-16T09:50:10.804Z,11.60
2019-03-16T09:52:39.913Z,11.70
2019-03-16T09:55:09.522Z,11.90
2019-03-16T09:57:38.826Z,12.10
2019-03-16T10:00:09.767Z,12.20
2019-03-16T10:02:38.836Z,12.10
2019-03-16T10:05:08.374Z,12.10
2019-03-16T10:07:38.247Z,12.10
2019-03-16T10:10:07.700Z,12.10
2019-03-16T10:12:36.763Z,12.10
2019-03-16T10:15:06.529Z,12.00
2019-03-16T10:17:35.729Z,12.00
2019-03-16T10:20:05.252Z,12.00
2019-03-16T10:22:34.400Z,12.10
2019-03-16T10:25:03.642Z,12.20
2019-03-16T10:27:33.621Z,12.30
2019-03-16T10:30:02.760Z,12.40
2019-03-16T10:32:31.952Z,12.40
2019-03-16T10:35:01.107Z,12.40
2019-03-16T10:37:30.860Z,12.30
2019-03-16T10:40:00.432Z,12.30
2019-03-16T10:42:29.972Z,12.40
2019-03-16T10:45:00.376Z,12.40
2019-03-16T10:47:30.113Z,12.50
2019-03-16T10:49:59.535Z,12.60
2019-03-16T10:52:28.938Z,12.60
2019-03-16T10:54:58.183Z,12.50
2019-03-16T10:57:28.132Z,12.50
2019-03-16T10:59:57.447Z,12.40
2019-03-16T11:02:27.033Z,12.20
2019-03-16T11:04:56.521Z,12.20
2019-03-16T11:07:25.868Z,12.20
2019-03-16T11:09:55.035Z,12.30
2019-03-16T11:12:24.540Z,12.50
2019-03-16T11:14:53.770Z,12.60
2019-03-16T11:17:22.864Z,12.60
2019-03-16T11:19:52.205Z,12.50
2019-03-16T11:22:22.152Z,12.40
2019-03-16T11:24:51.372Z,12.40
2019-03-16T11:27:20.812Z,12.40
2019-03-16T11:32:25.419Z,12.30
2019-03-16T11:34:54.564Z,12.20
2019-03-16T11:37:23.696Z,12.20
2019-03-16T11:39:52.835Z,12.20
2019-03-16T11:42:26.128Z,12.20
2019-03-16T11:44:55.237Z,12.20
2019-03-16T11:47:24.283Z,12.20
2019-03-16T11:49:55.404Z,12.20
2019-03-16T11:52:24.704Z,12.10
2019-03-16T11:54:53.834Z,12.10
2019-03-16T11:57:22.806Z,12.10
2019-03-16T12:00:11.111Z,12.10
2019-03-16T12:02:40.239Z,12.10
2019-03-16T12:05:09.544Z,12.00
2019-03-16T12:07:38.884Z,12.00
2019-03-16T12:10:09.093Z,12.10
2019-03-16T12:12:38.241Z,12.10
2019-03-16T12:15:07.491Z,12.20
2019-03-16T12:17:37.356Z,12.20
2019-03-16T12:20:08.519Z,12.10
2019-03-16T12:22:37.902Z,12.00
2019-03-16T12:25:07.013Z,12.10
2019-03-16T12:27:36.161Z,12.00
2019-03-16T12:30:05.959Z,12.00
2019-03-16T12:32:35.532Z,12.00
2019-03-16T12:35:05.713Z,12.00
2019-03-16T12:37:49.300Z,12.10
2019-03-16T12:40:19.440Z,12.20
2019-03-16T12:42:48.921Z,12.20
2019-03-16T12:45:20.494Z,12.20
2019-03-16T12:47:48.829Z,12.20
2019-03-16T12:50:19.942Z,12.20
2019-03-16T12:52:49.120Z,12.10
2019-03-16T12:55:18.260Z,12.10
2019-03-16T12:57:48.276Z,12.00
2019-03-16T13:00:18.141Z,12.00
2019-03-16T13:02:47.436Z,12.00
2019-03-16T13:05:16.601Z,11.90
2019-03-16T13:07:46.576Z,12.00
2019-03-16T13:12:51.800Z,12.00
2019-03-16T13:15:20.800Z,12.00
2019-03-16T13:17:49.928Z,12.00
2019-03-16T13:20:19.324Z,12.00
2019-03-16T13:22:49.165Z,12.00
2019-03-16T13:25:18.329Z,12.00
2019-03-16T13:27:48.512Z,12.10
2019-03-16T13:30:17.628Z,12.10
2019-03-16T13:32:46.648Z,12.10
2019-03-16T13:35:17.548Z,12.10
2019-03-16T13:37:46.813Z,12.10
2019-03-16T13:40:16.289Z,12.10
2019-03-16T13:42:46.471Z,12.20
2019-03-16T13:45:15.530Z,12.20
2019-03-16T13:47:48.425Z,12.20
2019-03-16T13:50:17.918Z,12.10
2019-03-16T13:52:47.673Z,12.10
2019-03-16T13:55:17.084Z,12.10
2019-03-16T13:57:46.142Z,12.00
2019-03-16T14:00:15.513Z,12.00
2019-03-16T14:02:44.592Z,12.00
2019-03-16T14:05:14.172Z,12.00
2019-03-16T14:10:21.024Z,12.00
2019-03-16T14:12:51.213Z,12.00
2019-03-16T14:17:57.745Z,12.00
2019-03-16T14:20:26.288Z,12.00
2019-03-16T14:22:55.649Z,12.00
2019-03-16T14:27:53.644Z,12.10
2019-03-16T14:30:39.895Z,12.10
2019-03-16T14:32:56.440Z,12.10
2019-03-16T14:35:25.960Z,12.10
2019-03-16T14:37:55.163Z,12.20
2019-03-16T14:40:24.514Z,12.20
2019-03-16T14:42:53.847Z,12.30
2019-03-16T14:45:23.229Z,12.30
2019-03-16T14:47:52.295Z,12.30
2019-03-16T14:50:21.362Z,12.30
2019-03-16T14:52:50.812Z,12.30
2019-03-16T14:55:20.115Z,12.20
2019-03-16T14:57:50.056Z,12.20
2019-03-16T15:00:19.541Z,12.20
2019-03-16T15:02:49.202Z,12.20
2019-03-16T15:05:18.449Z,12.20
2019-03-16T15:07:49.770Z,12.20
2019-03-16T15:10:19.398Z,12.20
2019-03-16T15:12:48.852Z,12.10
2019-03-16T15:15:18.287Z,12.20
2019-03-16T15:17:47.409Z,12.30
2019-03-16T15:20:16.735Z,12.20
2019-03-16T15:22:45.944Z,12.30
2019-03-16T15:25:15.166Z,12.40
2019-03-16T15:27:44.473Z,12.40
2019-03-16T15:30:14.312Z,12.40
2019-03-16T15:32:43.472Z,12.30
2019-03-16T15:35:12.565Z,12.30
2019-03-16T15:37:41.874Z,12.20
2019-03-16T15:40:11.160Z,12.30
2019-03-16T15:42:40.481Z,12.40
2019-03-16T15:45:12.200Z,12.40
2019-03-16T15:47:41.640Z,12.40
2019-03-16T15:50:12.505Z,12.40
2019-03-16T15:52:41.812Z,12.40
2019-03-16T15:55:14.646Z,12.40
2019-03-16T15:57:44.006Z,12.40
2019-03-16T16:00:13.736Z,12.30
2019-03-16T16:02:43.095Z,12.30
2019-03-16T16:05:13.846Z,12.40
2019-03-16T16:07:42.936Z,12.40
2019-03-16T16:10:12.416Z,12.40
2019-03-16T16:12:41.476Z,12.30
2019-03-16T16:15:11.032Z,12.30
2019-03-16T16:17:40.373Z,12.30
2019-03-16T16:20:10.436Z,12.30
2019-03-16T16:22:43.492Z,12.30
2019-03-16T16:25:12.563Z,12.30
2019-03-16T16:27:41.984Z,12.30
2019-03-16T16:30:11.824Z,12.20
2019-03-16T16:32:41.060Z,12.20
2019-03-16T16:35:10.781Z,12.20
2019-03-16T16:37:41.295Z,12.20
2019-03-16T16:40:11.216Z,12.20
2019-03-16T16:42:40.971Z,12.20
2019-03-16T16:45:10.669Z,12.30
2019-03-16T16:47:39.889Z,12.30
2019-03-16T16:50:11.089Z,12.20
2019-03-16T16:52:40.888Z,12.20
2019-03-16T16:55:10.684Z,12.10
2019-03-16T16:57:40.474Z,12.10
2019-03-16T17:00:12.749Z,12.10
2019-03-16T17:02:42.136Z,12.10
2019-03-16T17:05:11.235Z,12.10
2019-03-16T17:07:40.692Z,12.10
2019-03-16T17:10:11.461Z,12.10
2019-03-16T17:12:41.260Z,12.10
2019-03-16T17:15:12.049Z,12.00
2019-03-16T17:17:41.585Z,12.00
2019-03-16T17:20:11.116Z,12.00
2019-03-16T17:22:40.900Z,12.00
2019-03-16T17:25:10.051Z,12.00
2019-03-16T17:27:39.693Z,12.00
2019-03-16T17:30:13.249Z,12.00
2019-03-16T17:32:43.208Z,12.00
2019-03-16T17:35:12.791Z,11.90
2019-03-16T17:37:42.010Z,11.90
2019-03-16T17:40:11.243Z,11.90
2019-03-16T17:45:15.363Z,11.90
2019-03-16T17:47:44.687Z,11.90
2019-03-16T17:50:14.357Z,11.90
2019-03-16T17:52:47.642Z,11.90
2019-03-16T17:55:17.040Z,11.80
2019-03-16T17:57:46.348Z,11.80
2019-03-16T18:00:15.635Z,11.80
2019-03-16T18:02:51.930Z,11.80
2019-03-16T18:05:16.798Z,11.80
2019-03-16T18:07:45.886Z,11.80
2019-03-16T18:10:15.117Z,11.80
2019-03-16T18:12:44.481Z,11.80
2019-03-16T18:15:13.900Z,11.70
2019-03-16T18:17:43.472Z,11.70
2019-03-16T18:20:13.105Z,11.70
2019-03-16T18:22:42.584Z,11.70
2019-03-16T18:25:11.837Z,11.70
2019-03-16T18:27:41.028Z,11.70
2019-03-16T18:30:12.116Z,11.70
2019-03-16T18:32:41.252Z,11.70
2019-03-16T18:35:10.656Z,11.70
2019-03-16T18:37:40.870Z,11.70
2019-03-16T18:40:11.379Z,11.70
2019-03-16T18:42:40.760Z,11.70
2019-03-16T18:45:12.132Z,11.70
2019-03-16T18:47:41.585Z,11.70
2019-03-16T18:50:10.916Z,11.70
2019-03-16T18:52:40.283Z,11.70
2019-03-16T18:55:10.378Z,11.70
2019-03-16T18:57:40.076Z,11.70
2019-03-16T19:00:10.330Z,11.70
2019-03-16T19:02:39.645Z,11.70
2019-03-16T19:05:09.098Z,11.70
2019-03-16T19:07:38.220Z,11.60
2019-03-16T19:10:08.749Z,11.60
2019-03-16T19:12:38.112Z,11.60
2019-03-16T19:15:08.696Z,11.60
2019-03-16T19:17:38.204Z,11.60
2019-03-16T19:20:08.496Z,11.60
2019-03-16T19:22:37.826Z,11.60
2019-03-16T19:27:43.020Z,11.60
2019-03-16T19:30:13.372Z,11.60
2019-03-16T19:32:42.718Z,11.60
2019-03-16T19:35:12.180Z,11.50
2019-03-16T19:37:41.269Z,11.50
2019-03-16T19:40:11.296Z,11.50
2019-03-16T19:42:41.579Z,11.50
2019-03-16T19:45:10.966Z,11.50
2019-03-16T19:47:40.131Z,11.40
2019-03-16T19:50:09.813Z,11.40
2019-03-16T19:52:39.175Z,11.40
2019-03-16T19:55:09.000Z,11.40
2019-03-16T19:57:38.444Z,11.40
2019-03-16T20:00:08.773Z,11.40
2019-03-16T20:02:47.361Z,11.40
2019-03-16T20:05:09.312Z,11.40
2019-03-16T20:07:41.545Z,11.40
2019-03-16T20:10:11.757Z,11.40
2019-03-16T20:12:41.048Z,11.40
2019-03-16T20:15:12.637Z,11.30
2019-03-16T20:17:42.036Z,11.40
2019-03-16T20:20:11.711Z,11.30
2019-03-16T20:22:43.448Z,11.30
2019-03-16T20:25:12.872Z,11.30
2019-03-16T20:27:42.298Z,11.30
2019-03-16T20:30:11.609Z,11.30
2019-03-16T20:32:41.097Z,11.30
2019-03-16T20:35:11.820Z,11.30
2019-03-16T20:37:41.473Z,11.20
2019-03-16T20:40:11.172Z,11.20
2019-03-16T20:42:40.630Z,11.20
2019-03-16T20:45:10.110Z,11.20
2019-03-16T20:47:39.369Z,11.20
2019-03-16T20:50:09.414Z,11.20
2019-03-16T20:52:38.801Z,11.20
2019-03-16T20:55:08.526Z,11.20
2019-03-16T20:57:41.292Z,11.20
2019-03-16T21:00:11.104Z,11.10
2019-03-16T21:02:40.504Z,11.10
2019-03-16T21:05:10.107Z,11.10
2019-03-16T21:07:39.254Z,11.20
2019-03-16T21:10:13.296Z,11.20
2019-03-16T21:12:42.889Z,11.20
2019-03-16T21:15:12.025Z,11.20
2019-03-16T21:17:41.437Z,11.20
2019-03-16T21:20:11.975Z,11.20
2019-03-16T21:22:41.692Z,11.20
2019-03-16T21:25:11.324Z,11.20
2019-03-16T21:27:40.452Z,11.20
2019-03-16T21:30:11.664Z,11.20
2019-03-16T21:32:41.071Z,11.20
2019-03-16T21:35:11.005Z,11.20
2019-03-16T21:37:40.410Z,11.20
2019-03-16T21:40:10.047Z,11.20
2019-03-16T21:42:39.964Z,11.20
2019-03-16T21:45:09.601Z,11.20
2019-03-16T21:47:38.796Z,11.20
2019-03-16T21:50:08.575Z,11.20
2019-03-16T21:52:37.644Z,11.20
2019-03-16T21:55:07.256Z,11.30
2019-03-16T21:57:36.625Z,11.20
2019-03-16T22:00:07.539Z,11.20
2019-03-16T22:02:36.920Z,11.20
2019-03-16T22:05:06.437Z,11.30
2019-03-16T22:07:36.036Z,11.30
2019-03-16T22:10:05.573Z,11.20
2019-03-16T22:12:34.728Z,11.30
2019-03-16T22:15:04.045Z,11.20
2019-03-16T22:17:33.246Z,11.20
2019-03-16T22:20:02.459Z,11.20
2019-03-16T22:22:31.968Z,11.20
2019-03-16T22:25:01.280Z,11.20
2019-03-16T22:27:30.244Z,11.20
2019-03-16T22:29:59.864Z,11.20
2019-03-16T22:32:29.020Z,11.20
2019-03-16T22:34:58.174Z,11.20
2019-03-16T22:37:27.294Z,11.20
2019-03-16T22:39:57.573Z,11.20
2019-03-16T22:42:26.796Z,11.30
2019-03-16T22:44:56.372Z,11.30
2019-03-16T22:47:25.452Z,11.20
2019-03-16T22:49:54.981Z,11.20
2019-03-16T22:52:25.127Z,11.20
2019-03-16T22:54:54.255Z,11.30
2019-03-16T22:57:23.527Z,11.30
2019-03-16T22:59:52.728Z,11.30
2019-03-16T23:02:21.861Z,11.30
2019-03-16T23:04:51.695Z,11.30
2019-03-16T23:07:20.740Z,11.30
2019-03-16T23:09:50.220Z,11.30
2019-03-16T23:12:19.540Z,11.30
2019-03-16T23:14:49.659Z,11.30
2019-03-16T23:17:19.108Z,11.40
2019-03-16T23:19:48.564Z,11.40
2019-03-16T23:24:53.248Z,11.50
2019-03-16T23:27:22.558Z,11.50
2019-03-16T23:29:52.220Z,11.60
2019-03-16T23:32:21.824Z,11.60
2019-03-16T23:34:51.433Z,11.60
2019-03-16T23:37:20.511Z,11.60
2019-03-16T23:39:49.627Z,11.70
2019-03-16T23:42:18.721Z,11.70
2019-03-16T23:44:48.086Z,11.70
2019-03-16T23:47:17.285Z,11.80
2019-03-16T23:49:46.943Z,11.80
2019-03-16T23:52:16.561Z,11.80
2019-03-16T23:54:45.658Z,11.80
2019-03-16T23:57:15.496Z,11.80
2019-03-16T23:59:44.577Z,11.80
