createdAt,value
2017-06-23T00:00:16.019Z,15.00
2017-06-23T00:01:16.743Z,16.00
2017-06-23T00:02:17.466Z,13.00
2017-06-23T00:03:18.441Z,13.00
2017-06-23T00:04:19.168Z,18.00
2017-06-23T00:05:19.891Z,16.00
2017-06-23T00:06:20.613Z,13.00
2017-06-23T00:07:21.341Z,14.00
2017-06-23T00:08:22.318Z,16.00
2017-06-23T00:09:23.043Z,18.00
2017-06-23T00:10:23.770Z,16.00
2017-06-23T00:11:24.496Z,17.00
2017-06-23T00:13:41.064Z,15.00
2017-06-23T00:14:41.791Z,16.00
2017-06-23T00:15:42.515Z,15.00
2017-06-23T00:16:43.241Z,14.00
2017-06-23T00:17:43.968Z,18.00
2017-06-23T00:18:44.946Z,14.00
2017-06-23T00:19:45.699Z,17.00
2017-06-23T00:20:46.423Z,15.00
2017-06-23T00:21:47.177Z,16.00
2017-06-23T00:22:47.900Z,16.00
2017-06-23T00:23:48.880Z,15.00
2017-06-23T00:24:49.604Z,15.00
2017-06-23T00:25:50.334Z,16.00
2017-06-23T00:26:51.058Z,16.00
2017-06-23T00:27:51.787Z,17.00
2017-06-23T00:28:52.763Z,13.00
2017-06-23T00:29:53.491Z,18.00
2017-06-23T00:30:54.216Z,17.00
2017-06-23T00:31:54.942Z,15.00
2017-06-23T00:32:55.695Z,14.00
2017-06-23T00:33:56.679Z,14.00
2017-06-23T00:34:57.402Z,16.00
2017-06-23T00:35:58.128Z,16.00
2017-06-23T00:36:58.855Z,15.00
2017-06-23T00:37:59.581Z,18.00
2017-06-23T00:39:00.554Z,15.00
2017-06-23T00:40:01.284Z,16.00
2017-06-23T00:41:02.010Z,16.00
2017-06-23T00:42:02.738Z,15.00
2017-06-23T00:43:03.461Z,16.00
2017-06-23T00:44:04.438Z,15.00
2017-06-23T00:45:05.163Z,16.00
2017-06-23T00:46:05.890Z,17.00
2017-06-23T00:47:06.615Z,17.00
2017-06-23T00:48:07.339Z,13.00
2017-06-23T00:49:08.391Z,15.00
2017-06-23T00:50:09.116Z,14.00
2017-06-23T00:51:09.845Z,15.00
2017-06-23T00:52:10.565Z,17.00
2017-06-23T00:53:11.290Z,18.00
2017-06-23T00:54:12.268Z,14.00
2017-06-23T00:55:12.992Z,16.00
2017-06-23T00:56:13.721Z,15.00
2017-06-23T00:57:14.444Z,20.00
2017-06-23T00:58:15.173Z,15.00
2017-06-23T00:59:16.150Z,17.00
2017-06-23T01:00:16.899Z,16.00
2017-06-23T01:01:17.600Z,19.00
2017-06-23T01:02:18.330Z,16.00
2017-06-23T01:03:19.056Z,16.00
2017-06-23T01:04:20.033Z,18.00
2017-06-23T01:05:20.783Z,16.00
2017-06-23T01:06:21.510Z,18.00
2017-06-23T01:07:22.236Z,13.00
2017-06-23T01:08:22.961Z,16.00
2017-06-23T01:09:23.937Z,18.00
2017-06-23T01:10:24.662Z,18.00
2017-06-23T01:11:25.389Z,14.00
2017-06-23T01:12:26.111Z,17.00
2017-06-23T01:13:26.839Z,15.00
2017-06-23T01:14:27.816Z,17.00
2017-06-23T01:15:28.540Z,18.00
2017-06-23T01:16:29.271Z,14.00
2017-06-23T01:17:29.993Z,18.00
2017-06-23T01:18:30.719Z,17.00
2017-06-23T01:19:31.695Z,17.00
2017-06-23T01:20:32.418Z,17.00
2017-06-23T01:21:33.145Z,14.00
2017-06-23T01:22:33.872Z,15.00
2017-06-23T01:23:34.602Z,15.00
2017-06-23T01:24:35.572Z,15.00
2017-06-23T01:25:36.302Z,15.00
2017-06-23T01:26:37.028Z,18.00
2017-06-23T01:27:37.775Z,14.00
2017-06-23T01:28:38.501Z,16.00
2017-06-23T01:29:39.477Z,15.00
2017-06-23T01:30:40.203Z,15.00
2017-06-23T01:31:40.928Z,18.00
2017-06-23T01:32:41.653Z,18.00
2017-06-23T01:33:42.407Z,17.00
2017-06-23T01:34:43.382Z,16.00
2017-06-23T01:35:44.105Z,17.00
2017-06-23T01:36:44.835Z,15.00
2017-06-23T01:37:45.560Z,19.00
2017-06-23T01:38:46.288Z,14.00
2017-06-23T01:39:47.263Z,18.00
2017-06-23T01:40:47.990Z,15.00
2017-06-23T01:41:48.719Z,18.00
2017-06-23T01:42:49.444Z,16.00
2017-06-23T01:43:50.194Z,20.00
2017-06-23T01:44:51.172Z,19.00
2017-06-23T01:45:51.900Z,17.00
2017-06-23T01:46:52.625Z,16.00
2017-06-23T01:47:53.350Z,16.00
2017-06-23T01:48:54.078Z,16.00
2017-06-23T01:49:55.053Z,20.00
2017-06-23T01:50:55.781Z,18.00
2017-06-23T01:51:56.507Z,17.00
2017-06-23T01:52:57.231Z,14.00
2017-06-23T01:53:57.961Z,16.00
2017-06-23T01:54:58.936Z,14.00
2017-06-23T01:55:59.660Z,18.00
2017-06-23T01:57:00.387Z,17.00
2017-06-23T01:58:01.110Z,17.00
2017-06-23T01:59:01.841Z,19.00
2017-06-23T02:00:02.813Z,15.00
2017-06-23T02:01:03.543Z,15.00
2017-06-23T02:02:04.269Z,18.00
2017-06-23T02:03:04.997Z,15.00
2017-06-23T02:04:05.723Z,15.00
2017-06-23T02:05:06.699Z,18.00
2017-06-23T02:06:07.427Z,16.00
2017-06-23T02:07:08.149Z,18.00
2017-06-23T02:08:08.875Z,16.00
2017-06-23T02:09:09.601Z,17.00
2017-06-23T02:10:10.581Z,16.00
2017-06-23T02:11:11.308Z,16.00
2017-06-23T02:12:12.036Z,18.00
2017-06-23T02:13:12.788Z,16.00
2017-06-23T02:14:13.517Z,17.00
2017-06-23T02:15:14.496Z,17.00
2017-06-23T02:16:15.218Z,19.00
2017-06-23T02:17:15.948Z,18.00
2017-06-23T02:18:16.670Z,19.00
2017-06-23T02:19:17.396Z,15.00
2017-06-23T02:20:18.423Z,17.00
2017-06-23T02:21:19.150Z,19.00
2017-06-23T02:22:19.872Z,15.00
2017-06-23T02:23:20.600Z,18.00
2017-06-23T02:24:21.325Z,16.00
2017-06-23T02:25:22.302Z,18.00
2017-06-23T02:26:23.029Z,18.00
2017-06-23T02:27:23.754Z,19.00
2017-06-23T02:28:24.503Z,21.00
2017-06-23T02:29:25.228Z,17.00
2017-06-23T02:30:26.257Z,20.00
2017-06-23T02:31:26.982Z,14.00
2017-06-23T02:32:27.709Z,17.00
2017-06-23T02:33:28.436Z,19.00
2017-06-23T02:34:29.160Z,19.00
2017-06-23T02:35:30.135Z,17.00
2017-06-23T02:36:30.863Z,19.00
2017-06-23T02:37:31.588Z,15.00
2017-06-23T02:38:32.336Z,20.00
2017-06-23T02:39:33.061Z,18.00
2017-06-23T02:40:34.063Z,18.00
2017-06-23T02:41:34.787Z,16.00
2017-06-23T02:42:35.512Z,18.00
2017-06-23T02:43:36.238Z,18.00
2017-06-23T02:44:36.961Z,18.00
2017-06-23T02:45:37.938Z,19.00
2017-06-23T02:46:38.661Z,16.00
2017-06-23T02:47:39.387Z,17.00
2017-06-23T02:48:40.117Z,17.00
2017-06-23T02:49:40.843Z,16.00
2017-06-23T02:50:41.844Z,19.00
2017-06-23T02:51:42.593Z,18.00
2017-06-23T02:52:43.315Z,17.00
2017-06-23T02:53:44.045Z,17.00
2017-06-23T02:54:44.767Z,17.00
2017-06-23T02:55:45.792Z,18.00
2017-06-23T02:56:46.524Z,13.00
2017-06-23T02:57:47.248Z,18.00
2017-06-23T02:58:47.974Z,16.00
2017-06-23T02:59:48.701Z,16.00
2017-06-23T03:00:49.678Z,15.00
2017-06-23T03:01:50.404Z,15.00
2017-06-23T03:02:51.131Z,18.00
2017-06-23T03:03:51.857Z,15.00
2017-06-23T03:04:52.586Z,18.00
2017-06-23T03:05:53.565Z,16.00
2017-06-23T03:06:54.288Z,16.00
2017-06-23T03:07:55.017Z,16.00
2017-06-23T03:08:55.741Z,16.00
2017-06-23T03:09:56.469Z,17.00
2017-06-23T03:10:57.446Z,19.00
2017-06-23T03:11:58.175Z,18.00
2017-06-23T03:12:58.902Z,17.00
2017-06-23T03:13:59.629Z,17.00
2017-06-23T03:15:00.358Z,17.00
2017-06-23T03:16:01.336Z,16.00
2017-06-23T03:17:02.060Z,18.00
2017-06-23T03:18:02.788Z,16.00
2017-06-23T03:19:03.515Z,18.00
2017-06-23T03:20:04.248Z,19.00
2017-06-23T03:21:05.230Z,16.00
2017-06-23T03:22:05.956Z,17.00
2017-06-23T03:23:06.683Z,19.00
2017-06-23T03:24:07.414Z,19.00
2017-06-23T03:25:08.145Z,17.00
2017-06-23T03:26:09.120Z,19.00
2017-06-23T03:27:09.851Z,13.00
2017-06-23T03:28:10.579Z,17.00
2017-06-23T03:29:11.310Z,16.00
2017-06-23T03:30:12.039Z,18.00
2017-06-23T03:31:13.021Z,19.00
2017-06-23T03:32:13.751Z,18.00
2017-06-23T03:33:14.480Z,19.00
2017-06-23T03:34:15.212Z,16.00
2017-06-23T03:35:15.939Z,18.00
2017-06-23T03:36:16.922Z,21.00
2017-06-23T03:37:17.649Z,17.00
2017-06-23T03:38:18.381Z,18.00
2017-06-23T03:39:19.136Z,17.00
2017-06-23T03:40:19.865Z,16.00
2017-06-23T03:41:20.842Z,16.00
2017-06-23T03:42:21.574Z,17.00
2017-06-23T03:43:22.301Z,18.00
2017-06-23T03:44:23.028Z,19.00
2017-06-23T03:45:23.762Z,16.00
2017-06-23T03:46:24.762Z,19.00
2017-06-23T03:47:25.501Z,18.00
2017-06-23T03:48:26.244Z,19.00
2017-06-23T03:49:26.978Z,18.00
2017-06-23T03:50:27.705Z,17.00
2017-06-23T03:51:28.686Z,20.00
2017-06-23T03:52:29.418Z,18.00
2017-06-23T03:53:30.145Z,17.00
2017-06-23T03:54:30.899Z,16.00
2017-06-23T03:55:31.634Z,19.00
2017-06-23T03:56:32.616Z,18.00
2017-06-23T03:57:33.343Z,16.00
2017-06-23T03:58:34.072Z,15.00
2017-06-23T03:59:34.803Z,18.00
2017-06-23T04:00:35.534Z,16.00
2017-06-23T04:01:36.511Z,18.00
2017-06-23T04:02:37.242Z,14.00
2017-06-23T04:03:37.977Z,16.00
2017-06-23T04:04:38.703Z,18.00
2017-06-23T04:05:39.432Z,17.00
2017-06-23T04:06:40.413Z,18.00
2017-06-23T04:07:41.145Z,15.00
2017-06-23T04:08:41.873Z,17.00
2017-06-23T04:09:42.608Z,16.00
2017-06-23T04:10:43.333Z,16.00
2017-06-23T04:11:44.315Z,15.00
2017-06-23T04:12:45.041Z,16.00
2017-06-23T04:13:45.774Z,13.00
2017-06-23T04:14:46.502Z,18.00
2017-06-23T04:15:47.235Z,16.00
2017-06-23T04:16:48.217Z,16.00
2017-06-23T04:17:48.945Z,16.00
2017-06-23T04:18:49.675Z,14.00
2017-06-23T04:19:50.404Z,18.00
2017-06-23T04:20:51.133Z,15.00
2017-06-23T04:21:52.116Z,16.00
2017-06-23T04:22:52.842Z,15.00
2017-06-23T04:23:53.575Z,16.00
2017-06-23T04:24:54.328Z,15.00
2017-06-23T04:25:55.062Z,14.00
2017-06-23T04:26:56.045Z,15.00
2017-06-23T04:27:56.772Z,16.00
2017-06-23T04:28:57.503Z,14.00
2017-06-23T04:29:58.235Z,15.00
2017-06-23T04:30:58.965Z,15.00
2017-06-23T04:31:59.948Z,16.00
2017-06-23T04:33:00.675Z,14.00
2017-06-23T04:34:01.431Z,16.00
2017-06-23T04:35:02.161Z,15.00
2017-06-23T04:36:02.889Z,13.00
2017-06-23T04:37:03.874Z,14.00
2017-06-23T04:38:04.606Z,16.00
2017-06-23T04:39:05.335Z,15.00
2017-06-23T04:40:06.066Z,15.00
2017-06-23T04:41:06.793Z,15.00
2017-06-23T04:42:07.778Z,13.00
2017-06-23T04:43:08.507Z,15.00
2017-06-23T04:44:09.238Z,15.00
2017-06-23T04:45:09.973Z,13.00
2017-06-23T04:46:10.726Z,12.00
2017-06-23T04:47:11.704Z,16.00
2017-06-23T04:48:12.438Z,12.00
2017-06-23T04:49:13.170Z,14.00
2017-06-23T04:50:13.925Z,16.00
2017-06-23T04:51:14.655Z,12.00
2017-06-23T04:52:15.640Z,12.00
2017-06-23T04:53:16.368Z,15.00
2017-06-23T04:54:17.094Z,13.00
2017-06-23T04:55:17.829Z,13.00
2017-06-23T04:56:18.560Z,11.00
2017-06-23T04:57:19.538Z,15.00
2017-06-23T04:58:20.273Z,14.00
2017-06-23T04:59:20.998Z,14.00
2017-06-23T05:00:21.728Z,18.00
2017-06-23T05:01:22.466Z,13.00
2017-06-23T05:02:23.446Z,15.00
2017-06-23T05:03:24.179Z,16.00
2017-06-23T05:04:24.910Z,13.00
2017-06-23T05:05:25.645Z,14.00
2017-06-23T05:06:26.401Z,14.00
2017-06-23T05:07:27.405Z,13.00
2017-06-23T05:08:28.134Z,11.00
2017-06-23T05:09:28.868Z,12.00
2017-06-23T05:10:29.599Z,15.00
2017-06-23T05:11:30.330Z,13.00
2017-06-23T05:12:31.313Z,13.00
2017-06-23T05:13:32.063Z,13.00
2017-06-23T05:14:32.797Z,12.00
2017-06-23T05:15:33.531Z,14.00
2017-06-23T05:16:34.287Z,13.00
2017-06-23T05:17:35.265Z,14.00
2017-06-23T05:18:36.000Z,15.00
2017-06-23T05:19:36.731Z,14.00
2017-06-23T05:20:37.460Z,14.00
2017-06-23T05:21:38.194Z,16.00
2017-06-23T05:22:39.227Z,16.00
2017-06-23T05:23:39.959Z,13.00
2017-06-23T05:24:40.688Z,13.00
2017-06-23T05:25:41.420Z,13.00
2017-06-23T05:26:42.156Z,12.00
2017-06-23T05:27:43.140Z,14.00
2017-06-23T05:28:43.873Z,17.00
2017-06-23T05:29:44.607Z,15.00
2017-06-23T05:30:45.365Z,17.00
2017-06-23T05:31:46.101Z,12.00
2017-06-23T05:32:47.083Z,14.00
2017-06-23T05:33:47.812Z,15.00
2017-06-23T05:34:48.550Z,12.00
2017-06-23T05:35:49.283Z,15.00
2017-06-23T05:36:50.013Z,14.00
2017-06-23T05:37:50.995Z,12.00
2017-06-23T05:38:51.730Z,12.00
2017-06-23T05:39:52.461Z,14.00
2017-06-23T05:40:53.195Z,11.00
2017-06-23T05:41:53.926Z,12.00
2017-06-23T05:42:54.932Z,15.00
2017-06-23T05:43:55.664Z,14.00
2017-06-23T05:44:56.396Z,17.00
2017-06-23T05:45:57.157Z,12.00
2017-06-23T05:46:57.889Z,14.00
2017-06-23T05:47:58.870Z,13.00
2017-06-23T05:48:59.606Z,13.00
2017-06-23T05:50:00.339Z,11.00
2017-06-23T05:51:01.074Z,12.00
2017-06-23T05:52:01.805Z,13.00
2017-06-23T05:53:02.785Z,13.00
2017-06-23T05:54:03.520Z,12.00
2017-06-23T05:55:04.247Z,11.00
2017-06-23T05:56:04.982Z,12.00
2017-06-23T05:57:05.712Z,14.00
2017-06-23T05:58:06.695Z,14.00
2017-06-23T05:59:07.425Z,11.00
2017-06-23T06:00:08.159Z,14.00
2017-06-23T06:01:08.892Z,11.00
2017-06-23T06:02:09.647Z,12.00
2017-06-23T06:03:10.633Z,9.00
2017-06-23T06:04:11.388Z,11.00
2017-06-23T06:05:12.124Z,11.00
2017-06-23T06:06:12.857Z,12.00
2017-06-23T06:07:13.591Z,11.00
2017-06-23T06:08:14.573Z,12.00
2017-06-23T06:09:15.306Z,11.00
2017-06-23T06:10:16.037Z,13.00
2017-06-23T06:11:16.772Z,12.00
2017-06-23T06:12:17.506Z,12.00
2017-06-23T06:13:18.491Z,10.00
2017-06-23T06:14:19.225Z,11.00
2017-06-23T06:15:19.961Z,11.00
2017-06-23T06:16:20.694Z,10.00
2017-06-23T06:17:21.455Z,11.00
2017-06-23T06:18:22.442Z,11.00
2017-06-23T06:19:23.177Z,11.00
2017-06-23T06:20:23.911Z,12.00
2017-06-23T06:21:24.645Z,10.00
2017-06-23T06:22:25.377Z,11.00
2017-06-23T06:23:26.362Z,11.00
2017-06-23T06:24:27.093Z,11.00
2017-06-23T06:25:27.831Z,11.00
2017-06-23T06:26:28.567Z,13.00
2017-06-23T06:27:29.300Z,12.00
2017-06-23T06:28:30.284Z,10.00
2017-06-23T06:29:31.041Z,12.00
2017-06-23T06:30:31.772Z,11.00
2017-06-23T06:31:32.506Z,11.00
2017-06-23T06:32:33.240Z,10.00
2017-06-23T06:33:34.228Z,12.00
2017-06-23T06:34:34.958Z,11.00
2017-06-23T06:35:35.692Z,11.00
2017-06-23T06:36:36.428Z,10.00
2017-06-23T06:37:37.188Z,13.00
2017-06-23T06:38:38.173Z,10.00
2017-06-23T06:39:38.932Z,12.00
2017-06-23T06:40:39.667Z,10.00
2017-06-23T06:41:40.425Z,11.00
2017-06-23T06:42:41.162Z,12.00
2017-06-23T06:43:42.148Z,11.00
2017-06-23T06:44:42.886Z,12.00
2017-06-23T06:45:43.619Z,10.00
2017-06-23T06:46:44.358Z,10.00
2017-06-23T06:47:45.091Z,12.00
2017-06-23T06:48:46.080Z,10.00
2017-06-23T06:49:46.812Z,9.00
2017-06-23T06:50:47.550Z,10.00
2017-06-23T06:51:48.286Z,11.00
2017-06-23T06:52:49.043Z,10.00
2017-06-23T06:53:50.030Z,10.00
2017-06-23T06:54:50.770Z,11.00
2017-06-23T06:55:51.501Z,9.00
2017-06-23T06:56:52.234Z,11.00
2017-06-23T06:57:52.972Z,11.00
2017-06-23T06:58:53.957Z,9.00
2017-06-23T06:59:54.695Z,9.00
2017-06-23T07:00:55.432Z,11.00
2017-06-23T07:01:56.166Z,9.00
2017-06-23T07:02:56.904Z,11.00
2017-06-23T07:03:57.887Z,12.00
2017-06-23T07:04:58.626Z,11.00
2017-06-23T07:05:59.362Z,14.00
2017-06-23T07:07:00.095Z,10.00
2017-06-23T07:08:00.829Z,11.00
2017-06-23T07:09:01.888Z,12.00
2017-06-23T07:10:02.644Z,10.00
2017-06-23T07:11:03.380Z,12.00
2017-06-23T07:12:04.119Z,11.00
2017-06-23T07:13:04.857Z,12.00
2017-06-23T07:14:05.845Z,14.00
2017-06-23T07:15:06.582Z,13.00
2017-06-23T07:16:07.315Z,12.00
2017-06-23T07:17:08.052Z,13.00
2017-06-23T07:18:08.816Z,13.00
2017-06-23T07:19:09.805Z,14.00
2017-06-23T07:20:10.538Z,12.00
2017-06-23T07:21:11.277Z,13.00
2017-06-23T07:22:12.036Z,11.00
2017-06-23T07:23:12.770Z,13.00
2017-06-23T07:24:13.757Z,11.00
2017-06-23T07:25:14.493Z,9.00
2017-06-23T07:26:15.228Z,12.00
2017-06-23T07:27:15.964Z,11.00
2017-06-23T07:28:16.701Z,11.00
2017-06-23T07:29:17.692Z,12.00
2017-06-23T07:30:18.423Z,10.00
2017-06-23T07:31:19.159Z,11.00
2017-06-23T07:32:19.893Z,11.00
2017-06-23T07:33:20.632Z,12.00
2017-06-23T07:34:21.367Z,13.00
2017-06-23T07:35:22.104Z,10.00
2017-06-23T07:36:22.841Z,9.00
2017-06-23T07:37:23.579Z,11.00
2017-06-23T07:38:24.319Z,11.00
2017-06-23T07:39:25.330Z,11.00
2017-06-23T07:40:26.062Z,12.00
2017-06-23T07:41:26.801Z,13.00
2017-06-23T07:42:27.538Z,10.00
2017-06-23T07:43:28.278Z,10.00
2017-06-23T07:44:29.310Z,9.00
2017-06-23T07:45:30.053Z,9.00
2017-06-23T07:46:30.791Z,9.00
2017-06-23T07:47:31.527Z,12.00
2017-06-23T07:48:32.266Z,10.00
2017-06-23T07:49:33.258Z,10.00
2017-06-23T07:50:33.995Z,10.00
2017-06-23T07:51:34.732Z,11.00
2017-06-23T07:52:35.472Z,9.00
2017-06-23T07:53:36.211Z,8.00
2017-06-23T07:54:37.198Z,10.00
2017-06-23T07:55:37.940Z,9.00
2017-06-23T07:56:38.682Z,12.00
2017-06-23T07:57:39.422Z,10.00
2017-06-23T07:58:40.164Z,10.00
2017-06-23T07:59:41.204Z,9.00
2017-06-23T08:00:41.950Z,10.00
2017-06-23T08:01:42.691Z,9.00
2017-06-23T08:02:43.435Z,12.00
2017-06-23T08:03:44.179Z,13.00
2017-06-23T08:04:45.171Z,12.00
2017-06-23T08:05:45.934Z,14.00
2017-06-23T08:06:46.676Z,11.00
2017-06-23T08:07:47.413Z,11.00
2017-06-23T08:08:48.156Z,10.00
2017-06-23T08:09:49.148Z,10.00
2017-06-23T08:10:49.890Z,10.00
2017-06-23T08:11:50.634Z,14.00
2017-06-23T08:12:51.375Z,14.00
2017-06-23T08:13:52.122Z,13.00
2017-06-23T08:14:53.115Z,11.00
2017-06-23T08:15:53.863Z,10.00
2017-06-23T08:16:54.606Z,12.00
2017-06-23T08:17:55.372Z,11.00
2017-06-23T08:18:56.115Z,12.00
2017-06-23T08:19:57.111Z,11.00
2017-06-23T08:20:57.854Z,12.00
2017-06-23T08:21:58.595Z,11.00
2017-06-23T08:22:59.337Z,12.00
2017-06-23T08:24:00.079Z,11.00
2017-06-23T08:25:01.074Z,12.00
2017-06-23T08:26:01.821Z,11.00
2017-06-23T08:27:02.563Z,12.00
2017-06-23T08:28:03.313Z,10.00
2017-06-23T08:29:04.053Z,9.00
2017-06-23T08:30:05.045Z,10.00
2017-06-23T08:31:05.791Z,12.00
2017-06-23T08:32:06.530Z,10.00
2017-06-23T08:33:07.275Z,12.00
2017-06-23T08:34:08.019Z,12.00
2017-06-23T08:35:09.013Z,11.00
2017-06-23T08:36:09.753Z,10.00
2017-06-23T08:37:10.499Z,10.00
2017-06-23T08:38:11.263Z,11.00
2017-06-23T08:39:12.003Z,11.00
2017-06-23T08:40:12.997Z,10.00
2017-06-23T08:41:13.739Z,12.00
2017-06-23T08:42:14.479Z,10.00
2017-06-23T08:43:15.223Z,12.00
2017-06-23T08:44:15.964Z,10.00
2017-06-23T08:45:16.950Z,12.00
2017-06-23T08:46:17.691Z,12.00
2017-06-23T08:47:18.434Z,11.00
2017-06-23T08:48:19.173Z,12.00
2017-06-23T08:49:19.916Z,11.00
2017-06-23T08:50:20.903Z,11.00
2017-06-23T08:51:21.647Z,13.00
2017-06-23T08:52:22.385Z,14.00
2017-06-23T08:53:23.123Z,11.00
2017-06-23T08:54:23.866Z,12.00
2017-06-23T08:55:24.857Z,12.00
2017-06-23T08:56:25.595Z,11.00
2017-06-23T08:57:26.337Z,12.00
2017-06-23T08:58:27.078Z,11.00
2017-06-23T08:59:27.815Z,12.00
2017-06-23T09:00:28.807Z,11.00
2017-06-23T09:01:29.546Z,12.00
2017-06-23T09:02:30.290Z,13.00
2017-06-23T09:03:31.026Z,12.00
2017-06-23T09:04:31.767Z,14.00
2017-06-23T09:05:32.758Z,15.00
2017-06-23T09:06:33.506Z,13.00
2017-06-23T09:07:34.271Z,13.00
2017-06-23T09:08:35.015Z,13.00
2017-06-23T09:09:35.759Z,10.00
2017-06-23T09:10:36.751Z,11.00
2017-06-23T09:11:37.488Z,13.00
2017-06-23T09:12:38.231Z,12.00
2017-06-23T09:13:38.974Z,13.00
2017-06-23T09:14:39.716Z,14.00
2017-06-23T09:15:40.733Z,13.00
2017-06-23T09:16:41.470Z,12.00
2017-06-23T09:17:42.216Z,12.00
2017-06-23T09:18:42.955Z,10.00
2017-06-23T09:19:43.696Z,12.00
2017-06-23T09:20:44.742Z,13.00
2017-06-23T09:21:45.510Z,11.00
2017-06-23T09:22:46.250Z,10.00
2017-06-23T09:23:46.989Z,12.00
2017-06-23T09:24:47.732Z,11.00
2017-06-23T09:25:48.725Z,12.00
2017-06-23T09:26:49.470Z,11.00
2017-06-23T09:27:50.211Z,11.00
2017-06-23T09:28:50.956Z,11.00
2017-06-23T09:29:51.697Z,11.00
2017-06-23T09:30:52.717Z,13.00
2017-06-23T09:31:53.457Z,11.00
2017-06-23T09:32:54.205Z,16.00
2017-06-23T09:33:54.968Z,12.00
2017-06-23T09:34:55.713Z,12.00
2017-06-23T09:35:56.705Z,11.00
2017-06-23T09:36:57.472Z,13.00
2017-06-23T09:37:58.212Z,11.00
2017-06-23T09:38:58.954Z,12.00
2017-06-23T09:39:59.699Z,12.00
2017-06-23T09:41:00.686Z,11.00
2017-06-23T09:42:01.428Z,11.00
2017-06-23T09:43:02.170Z,12.00
2017-06-23T09:44:02.917Z,12.00
2017-06-23T09:45:03.684Z,12.00
2017-06-23T09:46:04.677Z,9.00
2017-06-23T09:47:05.418Z,11.00
2017-06-23T09:48:06.155Z,12.00
2017-06-23T09:49:06.900Z,12.00
2017-06-23T09:50:07.639Z,11.00
2017-06-23T09:51:08.631Z,9.00
2017-06-23T09:52:09.370Z,11.00
2017-06-23T09:53:10.114Z,10.00
2017-06-23T09:54:10.860Z,10.00
2017-06-23T09:55:11.603Z,11.00
2017-06-23T09:56:12.597Z,13.00
2017-06-23T09:57:13.340Z,10.00
2017-06-23T09:58:14.084Z,11.00
2017-06-23T09:59:14.826Z,10.00
2017-06-23T10:00:15.570Z,9.00
2017-06-23T10:01:16.565Z,10.00
2017-06-23T10:02:17.302Z,11.00
2017-06-23T10:03:18.043Z,10.00
2017-06-23T10:04:18.788Z,11.00
2017-06-23T10:05:19.533Z,11.00
2017-06-23T10:06:21.077Z,10.00
2017-06-23T10:07:21.820Z,10.00
2017-06-23T10:08:22.558Z,10.00
2017-06-23T10:09:23.300Z,11.00
2017-06-23T10:10:24.036Z,10.00
2017-06-23T10:11:25.026Z,12.00
2017-06-23T10:12:25.768Z,10.00
2017-06-23T10:13:26.532Z,11.00
2017-06-23T10:14:27.273Z,11.00
2017-06-23T10:15:28.014Z,10.00
2017-06-23T10:16:29.005Z,12.00
2017-06-23T10:17:29.746Z,11.00
2017-06-23T10:18:30.486Z,11.00
2017-06-23T10:19:31.229Z,12.00
2017-06-23T10:20:31.971Z,15.00
2017-06-23T10:21:32.969Z,13.00
2017-06-23T10:22:33.710Z,12.00
2017-06-23T10:23:34.454Z,12.00
2017-06-23T10:24:35.196Z,12.00
2017-06-23T10:25:35.939Z,12.00
2017-06-23T10:26:36.932Z,10.00
2017-06-23T10:27:37.675Z,11.00
2017-06-23T10:28:38.418Z,13.00
2017-06-23T10:29:39.162Z,10.00
2017-06-23T10:30:39.908Z,13.00
2017-06-23T10:31:40.902Z,13.00
2017-06-23T10:32:41.640Z,14.00
2017-06-23T10:33:42.383Z,12.00
2017-06-23T10:34:43.130Z,16.00
2017-06-23T10:35:43.870Z,14.00
2017-06-23T10:36:44.866Z,12.00
2017-06-23T10:37:45.608Z,10.00
2017-06-23T10:38:46.352Z,13.00
2017-06-23T10:39:47.095Z,10.00
2017-06-23T10:40:47.839Z,12.00
2017-06-23T10:41:48.831Z,13.00
2017-06-23T10:42:49.573Z,12.00
2017-06-23T10:43:50.317Z,14.00
2017-06-23T10:44:51.058Z,14.00
2017-06-23T10:45:51.800Z,12.00
2017-06-23T10:46:52.798Z,13.00
2017-06-23T10:47:53.537Z,14.00
2017-06-23T10:48:54.277Z,12.00
2017-06-23T10:49:55.023Z,14.00
2017-06-23T10:50:55.768Z,15.00
2017-06-23T10:51:56.759Z,15.00
2017-06-23T10:52:57.502Z,15.00
2017-06-23T10:53:58.247Z,17.00
2017-06-23T10:54:58.986Z,14.00
2017-06-23T10:55:59.729Z,15.00
2017-06-23T10:57:00.769Z,17.00
2017-06-23T10:58:01.508Z,15.00
2017-06-23T10:59:02.250Z,18.00
2017-06-23T11:00:02.997Z,16.00
2017-06-23T11:01:03.741Z,14.00
2017-06-23T11:02:04.737Z,15.00
2017-06-23T11:03:05.477Z,18.00
2017-06-23T11:04:06.223Z,19.00
2017-06-23T11:05:06.965Z,16.00
2017-06-23T11:06:07.708Z,17.00
2017-06-23T11:07:08.703Z,16.00
2017-06-23T11:08:09.445Z,15.00
2017-06-23T11:09:10.191Z,14.00
2017-06-23T11:10:10.935Z,16.00
2017-06-23T11:11:11.680Z,18.00
2017-06-23T11:12:12.668Z,17.00
2017-06-23T11:13:13.414Z,19.00
2017-06-23T11:14:14.156Z,19.00
2017-06-23T11:15:14.901Z,18.00
2017-06-23T11:16:15.650Z,18.00
2017-06-23T11:17:16.639Z,15.00
2017-06-23T11:18:17.383Z,18.00
2017-06-23T11:19:18.119Z,18.00
2017-06-23T11:20:18.860Z,18.00
2017-06-23T11:21:19.609Z,15.00
2017-06-23T11:22:20.595Z,18.00
2017-06-23T11:23:21.334Z,19.00
2017-06-23T11:24:22.077Z,21.00
2017-06-23T11:25:22.815Z,14.00
2017-06-23T11:26:23.554Z,17.00
2017-06-23T11:27:24.545Z,14.00
2017-06-23T11:28:25.290Z,15.00
2017-06-23T11:29:26.026Z,16.00
2017-06-23T11:30:26.770Z,12.00
2017-06-23T11:31:27.512Z,12.00
2017-06-23T11:32:28.549Z,15.00
2017-06-23T11:33:29.297Z,13.00
2017-06-23T11:34:30.035Z,15.00
2017-06-23T11:35:30.771Z,17.00
2017-06-23T11:36:31.509Z,17.00
2017-06-23T11:37:32.499Z,16.00
2017-06-23T11:38:33.238Z,18.00
2017-06-23T11:39:33.978Z,17.00
2017-06-23T11:40:34.717Z,17.00
2017-06-23T11:41:35.458Z,15.00
2017-06-23T11:42:36.499Z,15.00
2017-06-23T11:43:37.243Z,12.00
2017-06-23T11:44:37.981Z,16.00
2017-06-23T11:45:38.723Z,14.00
2017-06-23T11:46:39.463Z,12.00
2017-06-23T11:47:40.510Z,11.00
2017-06-23T11:48:41.249Z,13.00
2017-06-23T11:49:42.016Z,11.00
2017-06-23T11:50:42.758Z,12.00
2017-06-23T11:51:43.500Z,12.00
2017-06-23T11:52:44.490Z,13.00
2017-06-23T11:53:45.229Z,11.00
2017-06-23T11:54:45.968Z,12.00
2017-06-23T11:55:46.707Z,11.00
2017-06-23T11:56:47.451Z,10.00
2017-06-23T11:57:48.448Z,11.00
2017-06-23T11:58:49.192Z,10.00
2017-06-23T11:59:49.931Z,10.00
2017-06-23T12:00:50.675Z,10.00
2017-06-23T12:01:51.420Z,10.00
2017-06-23T12:02:52.413Z,12.00
2017-06-23T12:03:53.153Z,12.00
2017-06-23T12:04:53.897Z,9.00
2017-06-23T12:05:54.641Z,10.00
2017-06-23T12:06:55.379Z,12.00
2017-06-23T12:07:56.373Z,8.00
2017-06-23T12:08:57.114Z,10.00
2017-06-23T12:09:57.859Z,10.00
2017-06-23T12:10:58.603Z,10.00
2017-06-23T12:11:59.344Z,12.00
2017-06-23T12:13:00.333Z,11.00
2017-06-23T12:14:01.076Z,9.00
2017-06-23T12:15:01.813Z,12.00
2017-06-23T12:16:02.557Z,11.00
2017-06-23T12:17:03.302Z,9.00
2017-06-23T12:18:04.288Z,10.00
2017-06-23T12:19:05.034Z,12.00
2017-06-23T12:20:05.776Z,12.00
2017-06-23T12:21:06.515Z,10.00
2017-06-23T12:22:07.258Z,10.00
2017-06-23T12:23:08.251Z,12.00
2017-06-23T12:24:08.994Z,10.00
2017-06-23T12:25:09.735Z,9.00
2017-06-23T12:26:10.476Z,8.00
2017-06-23T12:27:11.216Z,12.00
2017-06-23T12:28:12.203Z,9.00
2017-06-23T12:29:12.946Z,11.00
2017-06-23T12:30:13.688Z,12.00
2017-06-23T12:31:14.430Z,12.00
2017-06-23T12:32:15.170Z,10.00
2017-06-23T12:33:16.159Z,9.00
2017-06-23T12:34:16.898Z,11.00
2017-06-23T12:35:17.634Z,10.00
2017-06-23T12:36:18.374Z,11.00
2017-06-23T12:37:19.114Z,11.00
2017-06-23T12:38:20.128Z,7.00
2017-06-23T12:39:20.893Z,11.00
2017-06-23T12:40:21.633Z,11.00
2017-06-23T12:41:22.374Z,14.00
2017-06-23T12:42:23.112Z,11.00
2017-06-23T12:43:24.110Z,11.00
2017-06-23T12:44:24.845Z,12.00
2017-06-23T12:45:25.582Z,11.00
2017-06-23T12:46:26.322Z,13.00
2017-06-23T12:47:27.062Z,12.00
2017-06-23T12:48:28.052Z,13.00
2017-06-23T12:49:28.795Z,11.00
2017-06-23T12:50:29.532Z,12.00
2017-06-23T12:51:30.276Z,11.00
2017-06-23T12:52:31.040Z,14.00
2017-06-23T12:53:32.032Z,11.00
2017-06-23T12:54:32.772Z,11.00
2017-06-23T12:55:33.512Z,11.00
2017-06-23T12:56:34.251Z,13.00
2017-06-23T12:57:35.014Z,13.00
2017-06-23T12:58:36.003Z,11.00
2017-06-23T12:59:36.744Z,14.00
2017-06-23T13:00:37.483Z,11.00
2017-06-23T13:01:38.223Z,12.00
2017-06-23T13:02:38.965Z,12.00
2017-06-23T13:03:39.956Z,13.00
2017-06-23T13:04:40.704Z,11.00