createdAt,value
2022-09-07T00:00:59.122Z,18.40
2022-09-07T00:03:26.108Z,18.40
2022-09-07T00:05:53.138Z,18.40
2022-09-07T00:08:23.434Z,18.50
2022-09-07T00:10:57.719Z,18.40
2022-09-07T00:13:26.439Z,18.40
2022-09-07T00:15:53.177Z,18.30
2022-09-07T00:18:20.334Z,18.30
2022-09-07T00:20:47.059Z,18.30
2022-09-07T00:23:13.838Z,18.30
2022-09-07T00:25:41.037Z,18.30
2022-09-07T00:28:08.993Z,18.30
2022-09-07T00:30:41.676Z,18.10
2022-09-07T00:33:09.118Z,18.20
2022-09-07T00:35:42.611Z,18.20
2022-09-07T00:38:09.427Z,18.20
2022-09-07T00:40:36.454Z,18.10
2022-09-07T00:43:03.938Z,18.10
2022-09-07T00:45:30.720Z,18.20
2022-09-07T00:48:05.649Z,18.20
2022-09-07T00:50:39.734Z,18.20
2022-09-07T00:53:15.672Z,18.10
2022-09-07T00:55:44.431Z,18.10
2022-09-07T00:58:11.843Z,18.10
2022-09-07T01:00:40.746Z,18.10
2022-09-07T01:03:08.513Z,18.10
2022-09-07T01:05:42.803Z,18.10
2022-09-07T01:08:12.047Z,18.10
2022-09-07T01:10:39.199Z,18.10
2022-09-07T01:13:06.333Z,18.20
2022-09-07T01:15:51.130Z,18.20
2022-09-07T01:18:51.951Z,18.20
2022-09-07T01:21:53.432Z,18.20
2022-09-07T01:24:31.926Z,18.00
2022-09-07T01:27:19.536Z,17.80
2022-09-07T01:30:07.191Z,18.10
2022-09-07T01:33:10.874Z,18.00
2022-09-07T01:36:06.040Z,18.00
2022-09-07T01:38:54.054Z,18.10
2022-09-07T01:41:20.768Z,18.00
2022-09-07T01:44:00.723Z,18.00
2022-09-07T01:46:38.518Z,17.90
2022-09-07T01:49:21.697Z,17.90
2022-09-07T01:51:53.195Z,17.90
2022-09-07T01:54:34.957Z,17.90
2022-09-07T01:57:09.018Z,17.80
2022-09-07T01:59:53.515Z,17.90
2022-09-07T02:02:28.749Z,17.70
2022-09-07T02:05:07.747Z,17.70
2022-09-07T02:07:51.243Z,17.70
2022-09-07T02:10:25.579Z,17.70
2022-09-07T02:12:59.414Z,17.70
2022-09-07T02:15:41.870Z,17.70
2022-09-07T02:18:10.476Z,17.70
2022-09-07T02:20:39.386Z,17.70
2022-09-07T02:59:19.680Z,17.50
2022-09-07T03:02:11.629Z,17.40
2022-09-07T03:04:50.281Z,17.40
2022-09-07T03:07:22.699Z,17.40
2022-09-07T03:09:51.093Z,17.30
2022-09-07T03:12:18.006Z,17.40
2022-09-07T03:14:45.473Z,17.40
2022-09-07T03:17:13.148Z,17.40
2022-09-07T03:19:40.042Z,17.50
2022-09-07T03:22:06.891Z,17.40
2022-09-07T03:24:33.708Z,17.40
2022-09-07T03:27:00.686Z,17.30
2022-09-07T03:29:27.536Z,17.50
2022-09-07T03:31:54.384Z,17.50
2022-09-07T03:34:21.248Z,17.40
2022-09-07T03:36:47.998Z,17.40
2022-09-07T03:39:14.682Z,17.50
2022-09-07T03:41:41.518Z,17.60
2022-09-07T03:44:08.487Z,17.60
2022-09-07T03:46:35.553Z,17.60
2022-09-07T03:49:02.723Z,17.60
2022-09-07T03:51:29.589Z,17.50
2022-09-07T03:53:57.340Z,17.60
2022-09-07T03:56:25.191Z,17.60
2022-09-07T03:58:54.473Z,17.60
2022-09-07T04:01:24.278Z,17.60
2022-09-07T04:03:51.801Z,17.60
2022-09-07T04:06:19.532Z,17.50
2022-09-07T04:08:46.543Z,17.50
2022-09-07T04:11:16.031Z,17.50
2022-09-07T04:13:43.274Z,17.50
2022-09-07T04:16:14.685Z,17.50
2022-09-07T04:18:41.842Z,17.50
2022-09-07T04:21:09.188Z,17.60
2022-09-07T04:23:39.274Z,17.60
2022-09-07T04:26:06.360Z,17.60
2022-09-07T04:28:33.414Z,17.70
2022-09-07T04:31:02.001Z,17.70
2022-09-07T04:33:31.768Z,17.70
2022-09-07T04:36:02.315Z,17.80
2022-09-07T04:38:30.743Z,17.80
2022-09-07T04:41:23.395Z,17.80
2022-09-07T04:43:55.021Z,17.80
2022-09-07T04:46:27.029Z,17.90
2022-09-07T04:48:59.186Z,17.90
2022-09-07T04:51:28.477Z,17.80
2022-09-07T04:53:56.974Z,17.80
2022-09-07T04:56:24.096Z,17.80
2022-09-07T04:58:51.507Z,17.80
2022-09-07T05:01:20.650Z,17.80
2022-09-07T05:03:47.762Z,18.00
2022-09-07T05:06:16.295Z,18.00
2022-09-07T05:08:45.836Z,18.00
2022-09-07T05:11:14.231Z,18.00
2022-09-07T05:13:41.687Z,18.00
2022-09-07T05:16:10.532Z,18.00
2022-09-07T05:18:37.663Z,18.00
2022-09-07T05:21:12.360Z,17.90
2022-09-07T05:23:39.463Z,17.90
2022-09-07T05:26:07.267Z,17.90
2022-09-07T05:28:35.094Z,17.90
2022-09-07T05:31:22.985Z,17.80
2022-09-07T05:36:41.399Z,17.70
2022-09-07T05:39:08.555Z,17.60
2022-09-07T05:41:35.673Z,17.60
2022-09-07T05:46:51.122Z,17.60
2022-09-07T05:49:17.911Z,17.50
2022-09-07T05:51:44.638Z,17.50
2022-09-07T05:54:12.074Z,17.60
2022-09-07T05:56:38.995Z,17.50
2022-09-07T05:59:06.121Z,17.50
2022-09-07T06:01:35.104Z,17.60
2022-09-07T06:04:02.018Z,17.50
2022-09-07T06:06:28.757Z,17.60
2022-09-07T06:08:57.551Z,17.60
2022-09-07T06:11:26.136Z,17.60
2022-09-07T06:13:54.098Z,17.70
2022-09-07T06:16:21.188Z,17.70
2022-09-07T06:18:49.583Z,17.70
2022-09-07T06:21:23.867Z,17.70
2022-09-07T06:23:51.317Z,17.80
2022-09-07T06:26:19.595Z,17.80
2022-09-07T06:28:49.844Z,17.90
2022-09-07T06:31:22.025Z,18.00
2022-09-07T06:33:50.811Z,18.10
2022-09-07T06:36:21.598Z,18.20
2022-09-07T06:38:49.405Z,18.30
2022-09-07T06:44:08.301Z,18.50
2022-09-07T06:49:23.419Z,18.60
2022-09-07T06:51:50.212Z,18.70
2022-09-07T06:57:09.099Z,18.80
2022-09-07T06:59:37.217Z,19.70
2022-09-07T07:02:05.312Z,19.90
2022-09-07T07:04:35.108Z,20.10
2022-09-07T07:07:04.679Z,20.10
2022-09-07T07:09:31.376Z,20.20
2022-09-07T07:11:58.090Z,20.40
2022-09-07T07:14:24.852Z,20.70
2022-09-07T07:16:51.556Z,20.70
2022-09-07T07:19:18.312Z,20.70
2022-09-07T07:22:07.761Z,20.60
2022-09-07T07:24:31.844Z,20.30
2022-09-07T07:26:58.511Z,20.10
2022-09-07T07:29:28.233Z,20.10
2022-09-07T07:31:55.998Z,20.30
2022-09-07T07:34:22.816Z,20.10
2022-09-07T07:36:49.526Z,19.90
2022-09-07T07:42:05.077Z,20.00
2022-09-07T07:44:32.599Z,20.10
2022-09-07T07:46:59.455Z,19.90
2022-09-07T07:49:26.797Z,19.90
2022-09-07T07:54:43.786Z,20.20
2022-09-07T07:57:10.589Z,20.20
2022-09-07T07:59:37.705Z,20.40
2022-09-07T08:02:08.520Z,20.60
2022-09-07T08:04:35.860Z,20.70
2022-09-07T08:07:09.538Z,20.80
2022-09-07T08:09:37.888Z,20.90
2022-09-07T08:12:04.581Z,20.80
2022-09-07T08:14:31.550Z,20.90
2022-09-07T08:16:58.262Z,20.80
2022-09-07T08:19:24.879Z,20.90
2022-09-07T08:21:51.527Z,20.90
2022-09-07T08:24:18.354Z,20.90
2022-09-07T08:26:45.105Z,21.00
2022-09-07T08:29:11.902Z,20.90
2022-09-07T08:31:38.745Z,21.00
2022-09-07T08:34:07.436Z,21.10
2022-09-07T08:36:34.123Z,21.30
2022-09-07T08:39:00.808Z,21.30
2022-09-07T08:41:53.970Z,21.40
2022-09-07T08:44:33.974Z,21.30
2022-09-07T08:47:11.608Z,21.30
2022-09-07T08:50:01.178Z,21.40
2022-09-07T08:52:57.927Z,21.40
2022-09-07T08:55:33.541Z,21.40
2022-09-07T08:58:32.535Z,21.40
2022-09-07T09:06:45.384Z,21.30
2022-09-07T09:09:49.755Z,21.40
2022-09-07T09:12:41.367Z,21.60
2022-09-07T09:15:23.356Z,21.70
2022-09-07T09:18:02.052Z,21.60
2022-09-07T09:21:02.222Z,21.60
2022-09-07T09:23:39.534Z,21.70
2022-09-07T09:26:13.612Z,21.70
2022-09-07T09:28:40.490Z,21.90
2022-09-07T09:31:19.341Z,21.90
2022-09-07T09:34:07.278Z,21.90
2022-09-07T09:36:40.472Z,22.20
2022-09-07T09:39:26.141Z,22.60
2022-09-07T09:41:55.292Z,23.00
2022-09-07T09:44:23.395Z,22.80
2022-09-07T09:49:41.477Z,22.60
2022-09-07T09:52:31.803Z,22.70
2022-09-07T10:03:56.513Z,23.00
2022-09-07T10:06:24.970Z,23.00
2022-09-07T10:09:17.907Z,23.20
2022-09-07T10:14:44.181Z,23.40
2022-09-07T10:17:21.636Z,23.50
2022-09-07T10:19:49.612Z,23.50
2022-09-07T10:22:38.635Z,23.70
2022-09-07T10:25:39.541Z,23.40
2022-09-07T10:28:12.637Z,23.20
2022-09-07T10:31:14.510Z,23.20
2022-09-07T10:36:42.386Z,23.40
2022-09-07T10:39:17.183Z,23.30
2022-09-07T10:41:55.716Z,23.40
2022-09-07T10:44:57.880Z,23.30
2022-09-07T10:47:50.179Z,23.20
2022-09-07T10:50:35.806Z,23.20
2022-09-07T10:54:29.398Z,23.40
2022-09-07T10:56:24.091Z,23.60
2022-09-07T10:59:19.678Z,23.80
2022-09-07T11:01:53.618Z,23.70
2022-09-07T11:04:44.237Z,23.70
2022-09-07T11:07:48.407Z,24.10
2022-09-07T11:10:31.044Z,24.10
2022-09-07T11:13:02.044Z,24.30
2022-09-07T11:15:32.218Z,24.50
2022-09-07T11:18:20.272Z,24.50
2022-09-07T11:20:55.485Z,24.30
2022-09-07T11:23:36.804Z,24.50
2022-09-07T11:26:19.571Z,24.60
2022-09-07T11:32:36.955Z,24.70
2022-09-07T11:35:41.937Z,24.90
2022-09-07T11:38:32.972Z,25.60
2022-09-07T11:41:15.095Z,25.50
2022-09-07T11:44:02.864Z,25.50
2022-09-07T11:46:45.568Z,26.00
2022-09-07T11:49:26.181Z,26.40
2022-09-07T11:52:05.097Z,26.40
2022-09-07T11:54:41.415Z,26.40
2022-09-07T11:57:36.962Z,26.20
2022-09-07T12:00:22.734Z,26.20
2022-09-07T12:03:13.140Z,26.70
2022-09-07T12:06:07.867Z,26.70
2022-09-07T12:09:03.353Z,26.30
2022-09-07T12:11:35.939Z,26.10
2022-09-07T12:14:30.307Z,25.90
2022-09-07T12:17:24.756Z,26.70
2022-09-07T12:20:10.919Z,27.50
2022-09-07T12:22:38.038Z,27.30
2022-09-07T12:25:09.920Z,27.50
2022-09-07T12:27:38.799Z,27.60
2022-09-07T12:30:05.372Z,27.70
2022-09-07T12:32:56.071Z,27.70
2022-09-07T12:35:33.768Z,27.20
2022-09-07T12:38:01.877Z,27.10
2022-09-07T12:40:28.658Z,26.90
2022-09-07T12:43:13.930Z,27.20
2022-09-07T12:45:40.730Z,26.70
2022-09-07T12:48:16.707Z,26.40
2022-09-07T12:50:55.313Z,26.80
2022-09-07T12:53:22.053Z,27.30
2022-09-07T12:56:16.738Z,27.60
2022-09-07T12:58:46.860Z,28.50
2022-09-07T13:01:30.472Z,29.40
2022-09-07T13:04:09.433Z,28.70
2022-09-07T13:07:05.820Z,28.50
2022-09-07T13:09:37.466Z,28.70
2022-09-07T13:15:32.886Z,28.20
2022-09-07T13:18:01.136Z,27.30
2022-09-07T13:20:36.229Z,26.80
2022-09-07T13:23:22.821Z,26.50
2022-09-07T13:25:53.323Z,26.60
2022-09-07T13:28:45.689Z,27.60
2022-09-07T13:31:34.419Z,28.70
2022-09-07T13:34:21.192Z,29.00
2022-09-07T13:36:48.770Z,28.10
2022-09-07T13:39:20.546Z,27.50
2022-09-07T13:41:53.874Z,27.60
2022-09-07T13:44:31.740Z,28.00
2022-09-07T13:47:08.767Z,27.60
2022-09-07T13:49:55.869Z,27.30
2022-09-07T13:52:41.826Z,28.60
2022-09-07T13:55:42.277Z,28.90
2022-09-07T13:58:37.763Z,29.30
2022-09-07T14:01:13.222Z,29.00
2022-09-07T14:03:54.162Z,29.10
2022-09-07T14:06:21.824Z,29.40
2022-09-07T14:08:51.576Z,30.00
2022-09-07T14:11:20.954Z,30.10
2022-09-07T14:14:26.220Z,30.60
2022-09-07T14:17:09.047Z,30.70
2022-09-07T14:19:41.864Z,30.40
2022-09-07T14:22:16.436Z,30.40
2022-09-07T14:24:49.459Z,30.20
2022-09-07T14:27:25.086Z,30.10
2022-09-07T14:29:52.583Z,30.50
2022-09-07T14:32:24.025Z,30.60
2022-09-07T14:34:52.074Z,30.30
2022-09-07T14:37:21.474Z,30.10
2022-09-07T14:39:50.706Z,30.00
2022-09-07T14:42:23.903Z,29.60
2022-09-07T14:44:54.164Z,29.50
2022-09-07T14:47:29.650Z,29.00
2022-09-07T14:50:04.799Z,29.30
2022-09-07T14:52:43.582Z,29.80
2022-09-07T14:55:30.613Z,30.00
2022-09-07T14:58:22.115Z,29.80
2022-09-07T15:04:01.139Z,28.20
2022-09-07T15:09:27.587Z,27.40
2022-09-07T15:12:15.622Z,27.30
2022-09-07T15:14:42.345Z,27.20
2022-09-07T15:20:32.318Z,27.10
2022-09-07T15:22:59.805Z,26.70
2022-09-07T15:25:26.868Z,26.50
2022-09-07T15:27:54.941Z,26.30
2022-09-07T15:30:22.167Z,26.30
2022-09-07T15:32:49.512Z,26.20
2022-09-07T15:35:16.342Z,26.20
2022-09-07T15:40:33.279Z,25.90
2022-09-07T15:43:00.992Z,25.80
2022-09-07T15:45:28.762Z,25.70
2022-09-07T15:47:56.297Z,25.60
2022-09-07T15:50:23.412Z,25.60
2022-09-07T15:52:50.585Z,25.80
2022-09-07T15:55:17.897Z,25.80
2022-09-07T15:57:49.233Z,25.70
2022-09-07T16:00:17.489Z,25.80
2022-09-07T16:05:31.518Z,25.50
2022-09-07T16:10:53.352Z,25.30
2022-09-07T16:13:23.838Z,25.10
2022-09-07T16:15:50.846Z,25.00
2022-09-07T16:18:18.115Z,25.00
2022-09-07T16:20:45.786Z,25.00
2022-09-07T16:23:14.682Z,24.70
2022-09-07T16:25:54.014Z,24.60
2022-09-07T16:28:20.771Z,24.50
2022-09-07T16:30:48.125Z,24.30
2022-09-07T16:33:15.244Z,24.20
2022-09-07T16:35:42.178Z,24.30
2022-09-07T16:40:55.523Z,24.20
2022-09-07T16:43:22.158Z,24.30
2022-09-07T16:46:04.710Z,24.20
2022-09-07T16:48:34.051Z,24.20
2022-09-07T16:51:02.743Z,24.00
2022-09-07T16:53:31.541Z,24.00
2022-09-07T16:56:05.704Z,24.10
2022-09-07T16:58:38.524Z,24.00
2022-09-07T17:01:06.838Z,24.00
2022-09-07T17:03:34.150Z,24.00
2022-09-07T17:06:01.890Z,24.00
2022-09-07T17:08:28.753Z,24.00
2022-09-07T17:11:00.763Z,23.90
2022-09-07T17:13:28.259Z,23.80
2022-09-07T17:15:55.105Z,23.70
2022-09-07T17:19:28.909Z,23.50
2022-09-07T17:21:09.799Z,23.30
2022-09-07T17:23:45.595Z,23.40
2022-09-07T17:26:19.567Z,23.50
2022-09-07T17:28:49.905Z,23.50
2022-09-07T17:34:18.582Z,23.40
2022-09-07T17:36:45.487Z,23.30
2022-09-07T17:39:17.103Z,23.10
2022-09-07T17:41:45.438Z,22.70
2022-09-07T17:44:12.516Z,22.70
2022-09-07T17:46:39.745Z,22.90
2022-09-07T17:49:09.548Z,22.90
2022-09-07T17:51:38.074Z,23.00
2022-09-07T17:54:10.959Z,22.70
2022-09-07T17:56:40.493Z,22.30
2022-09-07T18:01:55.268Z,21.50
2022-09-07T18:04:22.606Z,21.90
2022-09-07T18:06:49.745Z,21.90
2022-09-07T18:09:16.631Z,21.50
2022-09-07T18:11:48.136Z,21.30
2022-09-07T18:14:15.552Z,21.00
2022-09-07T18:16:44.147Z,21.10
2022-09-07T18:19:11.943Z,21.70
2022-09-07T18:21:41.807Z,21.70
2022-09-07T18:24:13.604Z,21.70
2022-09-07T18:26:40.876Z,21.70
2022-09-07T18:29:22.260Z,21.40
2022-09-07T18:31:55.237Z,21.00
2022-09-07T18:34:22.584Z,20.20
2022-09-07T18:36:49.275Z,19.70
2022-09-07T18:39:16.381Z,19.10
2022-09-07T18:41:43.039Z,18.90
2022-09-07T18:46:56.474Z,18.60
2022-09-07T18:49:23.571Z,18.50
2022-09-07T18:54:38.862Z,18.80
2022-09-07T18:57:06.916Z,19.00
2022-09-07T18:59:33.976Z,18.80
2022-09-07T19:02:04.388Z,18.50
2022-09-07T19:07:28.815Z,18.70
2022-09-07T19:09:56.400Z,18.50
2022-09-07T19:12:24.362Z,18.50
2022-09-07T19:14:51.501Z,18.50
2022-09-07T19:17:18.191Z,18.50
2022-09-07T19:19:44.938Z,18.50
2022-09-07T19:22:11.592Z,18.50
2022-09-07T19:24:38.213Z,18.50
2022-09-07T19:27:07.044Z,18.50
2022-09-07T19:29:33.669Z,18.80
2022-09-07T19:32:07.463Z,18.70
2022-09-07T19:34:38.831Z,18.80
2022-09-07T19:37:07.148Z,18.30
2022-09-07T19:39:33.930Z,18.40
2022-09-07T19:42:02.234Z,18.50
2022-09-07T19:44:29.345Z,18.60
2022-09-07T19:46:56.093Z,18.60
2022-09-07T19:49:23.064Z,18.60
2022-09-07T19:51:51.674Z,18.60
2022-09-07T19:54:18.757Z,18.60
2022-09-07T19:56:45.566Z,18.60
2022-09-07T19:59:12.714Z,18.70
2022-09-07T20:01:40.725Z,18.60
2022-09-07T20:04:10.800Z,18.70
2022-09-07T20:06:39.286Z,18.60
2022-09-07T20:09:07.945Z,18.60
2022-09-07T20:11:36.069Z,18.60
2022-09-07T20:14:03.212Z,18.70
2022-09-07T20:16:31.066Z,18.70
2022-09-07T20:18:58.963Z,18.30
2022-09-07T20:21:26.177Z,18.30
2022-09-07T20:23:52.951Z,18.30
2022-09-07T20:26:21.898Z,18.40
2022-09-07T20:29:10.944Z,18.40
2022-09-07T20:31:44.108Z,18.40
2022-09-07T20:34:11.346Z,18.50
2022-09-07T20:36:38.044Z,18.50
2022-09-07T20:39:05.043Z,18.40
2022-09-07T20:41:34.001Z,18.20
2022-09-07T20:44:02.666Z,18.30
2022-09-07T20:46:30.650Z,18.30
2022-09-07T20:48:57.717Z,18.40
2022-09-07T20:51:24.657Z,18.40
2022-09-07T20:53:51.510Z,18.30
2022-09-07T20:56:23.408Z,18.30
2022-09-07T20:58:59.863Z,18.30
2022-09-07T21:01:27.008Z,18.30
2022-09-07T21:03:56.419Z,18.20
2022-09-07T21:06:25.171Z,18.20
2022-09-07T21:08:52.050Z,18.20
2022-09-07T21:11:22.132Z,18.30
2022-09-07T21:13:57.011Z,18.40
2022-09-07T21:16:25.815Z,18.30
2022-09-07T21:18:55.203Z,18.30
2022-09-07T21:21:23.340Z,18.30
2022-09-07T21:23:58.876Z,18.30
2022-09-07T21:26:26.420Z,18.30
2022-09-07T21:28:57.674Z,18.20
2022-09-07T21:31:24.865Z,18.10
2022-09-07T21:34:00.036Z,18.20
2022-09-07T21:36:27.440Z,18.20
2022-09-07T21:38:54.633Z,18.20
2022-09-07T21:41:23.548Z,18.20
2022-09-07T21:43:58.316Z,18.30
2022-09-07T21:46:26.044Z,18.20
2022-09-07T21:48:54.584Z,18.30
2022-09-07T21:51:21.262Z,18.30
2022-09-07T21:53:52.999Z,18.20
2022-09-07T21:56:20.495Z,17.90
2022-09-07T21:58:47.615Z,17.80
2022-09-07T22:01:17.137Z,17.80
2022-09-07T22:03:45.306Z,17.50
2022-09-07T22:06:12.672Z,17.40
2022-09-07T22:08:41.186Z,17.40
2022-09-07T22:11:10.621Z,17.50
2022-09-07T22:13:38.035Z,17.60
2022-09-07T22:16:05.875Z,17.70
2022-09-07T22:18:33.063Z,17.60
2022-09-07T22:21:06.004Z,17.50
2022-09-07T22:23:34.422Z,17.60
2022-09-07T22:26:01.336Z,17.70
2022-09-07T22:28:31.591Z,17.70
2022-09-07T22:31:31.698Z,17.60
2022-09-07T22:34:00.665Z,17.60
2022-09-07T22:36:30.355Z,17.90
2022-09-07T22:38:59.299Z,17.90
2022-09-07T22:41:28.398Z,17.90
2022-09-07T22:43:55.921Z,17.90
2022-09-07T22:46:24.573Z,17.90
2022-09-07T22:48:53.970Z,17.90
2022-09-07T22:51:21.201Z,17.90
2022-09-07T22:53:47.864Z,18.00
2022-09-07T22:56:20.282Z,18.00
2022-09-07T22:58:50.811Z,17.90
2022-09-07T23:01:18.336Z,17.90
2022-09-07T23:03:45.579Z,17.90
2022-09-07T23:06:27.183Z,17.70
2022-09-07T23:08:56.084Z,17.40
2022-09-07T23:11:24.501Z,17.50
2022-09-07T23:13:56.765Z,17.60
2022-09-07T23:16:24.202Z,17.60
2022-09-07T23:18:51.655Z,17.70
2022-09-07T23:21:18.298Z,17.70
2022-09-07T23:23:50.520Z,17.80
2022-09-07T23:26:19.442Z,17.80
2022-09-07T23:28:50.053Z,17.80
2022-09-07T23:31:16.750Z,17.80
2022-09-07T23:33:43.435Z,17.80
2022-09-07T23:36:10.109Z,17.70
2022-09-07T23:38:36.784Z,17.80
2022-09-07T23:41:04.612Z,17.80
2022-09-07T23:43:31.507Z,17.80
2022-09-07T23:45:59.747Z,17.80
2022-09-07T23:48:27.047Z,17.80
2022-09-07T23:50:53.801Z,17.90
2022-09-07T23:53:21.047Z,17.80
2022-09-07T23:55:52.331Z,17.70
2022-09-07T23:58:21.026Z,17.70
