createdAt,value
2017-06-26T00:01:17.610Z,72.75
2017-06-26T00:03:45.298Z,72.10
2017-06-26T00:06:12.694Z,72.29
2017-06-26T00:08:40.098Z,72.14
2017-06-26T00:11:07.495Z,72.21
2017-06-26T00:13:34.929Z,72.07
2017-06-26T00:16:02.314Z,72.38
2017-06-26T00:18:29.719Z,72.90
2017-06-26T00:20:57.115Z,73.47
2017-06-26T00:23:24.534Z,74.85
2017-06-26T00:25:51.933Z,73.95
2017-06-26T00:28:19.331Z,73.48
2017-06-26T00:30:46.726Z,73.01
2017-06-26T00:33:14.134Z,74.75
2017-06-26T00:35:41.528Z,74.35
2017-06-26T00:38:08.946Z,74.20
2017-06-26T00:40:36.347Z,74.87
2017-06-26T00:43:03.754Z,75.69
2017-06-26T00:45:31.149Z,73.82
2017-06-26T00:47:58.567Z,74.65
2017-06-26T00:50:25.965Z,76.50
2017-06-26T00:52:53.386Z,77.49
2017-06-26T00:55:20.787Z,77.54
2017-06-26T00:57:48.204Z,75.21
2017-06-26T01:00:15.601Z,77.12
2017-06-26T01:02:43.000Z,76.92
2017-06-26T01:05:10.399Z,78.43
2017-06-26T01:07:37.811Z,76.62
2017-06-26T01:10:05.207Z,77.02
2017-06-26T01:12:32.614Z,77.61
2017-06-26T01:15:00.019Z,78.61
2017-06-26T01:17:27.411Z,78.30
2017-06-26T01:19:54.811Z,78.02
2017-06-26T01:22:22.190Z,79.89
2017-06-26T01:24:49.602Z,80.17
2017-06-26T01:27:16.990Z,79.70
2017-06-26T01:29:44.386Z,79.84
2017-06-26T01:32:11.786Z,80.21
2017-06-26T01:34:39.188Z,80.22
2017-06-26T01:37:06.570Z,79.83
2017-06-26T01:39:33.970Z,79.37
2017-06-26T01:42:01.375Z,80.04
2017-06-26T01:44:28.763Z,80.30
2017-06-26T01:46:56.151Z,80.13
2017-06-26T01:49:23.538Z,79.70
2017-06-26T01:51:50.928Z,79.24
2017-06-26T01:54:18.325Z,79.24
2017-06-26T01:56:45.719Z,78.73
2017-06-26T01:59:13.119Z,78.61
2017-06-26T02:01:40.510Z,77.72
2017-06-26T02:04:07.905Z,77.18
2017-06-26T02:06:35.301Z,77.14
2017-06-26T02:09:02.703Z,76.00
2017-06-26T02:11:30.095Z,75.74
2017-06-26T02:13:57.499Z,74.99
2017-06-26T02:16:24.886Z,75.62
2017-06-26T02:18:52.286Z,75.29
2017-06-26T02:21:19.677Z,76.53
2017-06-26T02:23:47.084Z,76.92
2017-06-26T02:26:14.474Z,76.02
2017-06-26T02:28:41.867Z,76.39
2017-06-26T02:31:09.267Z,76.59
2017-06-26T02:33:36.660Z,75.72
2017-06-26T02:36:04.062Z,75.04
2017-06-26T02:38:31.446Z,75.10
2017-06-26T02:40:58.850Z,73.92
2017-06-26T02:43:26.235Z,74.29
2017-06-26T02:45:53.630Z,74.48
2017-06-26T02:48:21.026Z,74.54
2017-06-26T02:50:48.422Z,74.33
2017-06-26T02:53:15.811Z,74.06
2017-06-26T02:55:43.995Z,73.27
2017-06-26T02:58:11.389Z,73.22
2017-06-26T03:00:38.786Z,72.37
2017-06-26T03:03:06.179Z,71.76
2017-06-26T03:05:33.578Z,72.09
2017-06-26T03:08:00.971Z,71.56
2017-06-26T03:10:28.367Z,71.77
2017-06-26T03:12:55.759Z,72.56
2017-06-26T03:15:23.154Z,73.31
2017-06-26T03:17:50.553Z,73.34
2017-06-26T03:20:17.959Z,72.36
2017-06-26T03:22:45.351Z,72.35
2017-06-26T03:25:12.750Z,73.19
2017-06-26T03:27:40.157Z,73.13
2017-06-26T03:30:07.549Z,72.76
2017-06-26T03:32:34.947Z,72.54
2017-06-26T03:35:02.579Z,72.27
2017-06-26T03:37:29.967Z,71.55
2017-06-26T03:39:57.367Z,71.41
2017-06-26T03:42:24.775Z,71.17
2017-06-26T03:44:52.162Z,71.22
2017-06-26T03:47:19.562Z,71.81
2017-06-26T03:49:46.959Z,72.00
2017-06-26T03:52:14.358Z,71.74
2017-06-26T03:54:41.746Z,72.31
2017-06-26T03:57:09.139Z,72.06
2017-06-26T03:59:36.527Z,71.36
2017-06-26T04:02:03.923Z,71.93
2017-06-26T04:04:31.331Z,71.49
2017-06-26T04:06:58.726Z,71.32
2017-06-26T04:09:26.196Z,71.44
2017-06-26T04:11:53.580Z,72.43
2017-06-26T04:14:20.962Z,71.85
2017-06-26T04:16:48.369Z,72.00
2017-06-26T04:19:15.751Z,72.09
2017-06-26T04:21:43.151Z,72.16
2017-06-26T04:24:10.577Z,72.24
2017-06-26T04:26:37.967Z,72.29
2017-06-26T04:29:05.381Z,73.26
2017-06-26T04:31:32.775Z,73.70
2017-06-26T04:34:00.166Z,73.72
2017-06-26T04:36:27.596Z,73.62
2017-06-26T04:38:55.110Z,73.97
2017-06-26T04:41:22.544Z,74.29
2017-06-26T04:43:49.989Z,74.16
2017-06-26T04:46:17.367Z,73.86
2017-06-26T04:48:44.815Z,74.24
2017-06-26T04:51:12.240Z,74.24
2017-06-26T04:53:39.619Z,75.10
2017-06-26T04:56:07.044Z,74.41
2017-06-26T04:58:34.431Z,74.88
2017-06-26T05:01:01.867Z,74.95
2017-06-26T05:03:29.266Z,75.75
2017-06-26T05:05:56.658Z,76.07
2017-06-26T05:08:24.062Z,75.60
2017-06-26T05:10:51.459Z,76.55
2017-06-26T05:13:18.879Z,76.05
2017-06-26T05:15:46.299Z,75.81
2017-06-26T05:18:13.749Z,76.05
2017-06-26T05:20:41.124Z,77.22
2017-06-26T05:23:08.516Z,76.31
2017-06-26T05:25:35.907Z,76.42
2017-06-26T05:28:03.372Z,75.93
2017-06-26T05:30:30.842Z,75.23
2017-06-26T05:32:58.241Z,75.24
2017-06-26T05:35:25.623Z,75.73
2017-06-26T05:37:53.018Z,75.51
2017-06-26T05:40:20.444Z,76.19
2017-06-26T05:42:47.859Z,77.29
2017-06-26T05:45:15.526Z,76.34
2017-06-26T05:47:43.031Z,76.78
2017-06-26T05:50:10.431Z,75.54
2017-06-26T05:52:37.862Z,75.59
2017-06-26T05:55:05.271Z,76.37
2017-06-26T05:57:32.695Z,76.26
2017-06-26T06:00:00.115Z,75.45
2017-06-26T06:02:27.587Z,75.39
2017-06-26T06:04:54.994Z,75.39
2017-06-26T06:07:22.461Z,75.36
2017-06-26T06:09:49.855Z,74.69
2017-06-26T06:12:17.279Z,74.60
2017-06-26T06:14:44.687Z,74.38
2017-06-26T06:17:12.110Z,74.71
2017-06-26T06:19:39.520Z,75.19
2017-06-26T06:22:06.939Z,75.33
2017-06-26T06:24:34.335Z,75.36
2017-06-26T06:27:01.826Z,75.57
2017-06-26T06:29:29.219Z,76.25
2017-06-26T06:31:56.615Z,77.05
2017-06-26T06:34:24.055Z,76.24
2017-06-26T06:36:51.451Z,76.71
2017-06-26T06:39:18.910Z,76.44
2017-06-26T06:41:46.298Z,76.10
2017-06-26T06:44:13.714Z,76.37
2017-06-26T06:46:41.251Z,75.17
2017-06-26T06:49:08.682Z,75.60
2017-06-26T06:51:36.235Z,76.55
2017-06-26T06:54:03.624Z,76.37
2017-06-26T06:56:31.027Z,75.56
2017-06-26T06:58:58.475Z,75.67
2017-06-26T07:01:25.947Z,74.56
2017-06-26T07:03:53.359Z,75.10
2017-06-26T07:06:20.760Z,76.07
2017-06-26T07:08:48.162Z,76.62
2017-06-26T07:11:15.623Z,74.28
2017-06-26T07:13:43.014Z,74.95
2017-06-26T07:16:10.428Z,75.78
2017-06-26T07:18:37.827Z,75.07
2017-06-26T07:21:05.328Z,75.12
2017-06-26T07:23:32.749Z,75.94
2017-06-26T07:26:00.206Z,75.03
2017-06-26T07:28:27.717Z,74.50
2017-06-26T07:30:59.455Z,74.43
2017-06-26T07:33:32.791Z,74.89
2017-06-26T07:36:00.499Z,74.71
2017-06-26T07:38:27.899Z,73.78
2017-06-26T07:40:55.363Z,73.17
2017-06-26T07:43:22.779Z,73.12
2017-06-26T07:45:50.213Z,74.36
2017-06-26T07:48:17.783Z,74.14
2017-06-26T07:50:45.226Z,74.36
2017-06-26T07:53:12.716Z,74.39
2017-06-26T07:55:40.170Z,73.66
2017-06-26T07:58:07.579Z,74.32
2017-06-26T08:00:35.008Z,74.32
2017-06-26T08:03:02.414Z,74.15
2017-06-26T08:05:29.930Z,73.61
2017-06-26T08:07:57.434Z,74.17
2017-06-26T08:10:24.864Z,74.18
2017-06-26T08:12:52.263Z,73.98
2017-06-26T08:15:19.715Z,74.44
2017-06-26T08:17:47.131Z,74.90
2017-06-26T08:20:14.556Z,75.25
2017-06-26T08:22:41.939Z,74.94
2017-06-26T08:25:09.347Z,74.63
2017-06-26T08:27:36.738Z,74.65
2017-06-26T08:30:04.215Z,74.18
2017-06-26T08:32:31.594Z,74.25
2017-06-26T08:34:59.071Z,74.29
2017-06-26T08:37:26.487Z,74.18
2017-06-26T08:39:53.903Z,73.62
2017-06-26T08:42:21.298Z,72.11
2017-06-26T08:44:48.751Z,73.52
2017-06-26T08:47:16.227Z,72.66
2017-06-26T08:49:43.686Z,72.84
2017-06-26T08:52:11.084Z,74.78
2017-06-26T08:54:38.475Z,74.72
2017-06-26T08:57:05.959Z,74.83
2017-06-26T08:59:33.443Z,74.99
2017-06-26T09:02:00.865Z,73.05
2017-06-26T09:04:28.339Z,73.51
2017-06-26T09:06:55.759Z,69.98
2017-06-26T09:09:23.154Z,68.51
2017-06-26T09:11:50.582Z,68.15
2017-06-26T09:14:17.976Z,69.64
2017-06-26T09:16:47.011Z,69.62
2017-06-26T09:19:14.415Z,68.94
2017-06-26T09:21:41.854Z,68.02
2017-06-26T09:24:09.287Z,67.26
2017-06-26T09:26:36.757Z,64.92
2017-06-26T09:29:04.157Z,61.73
2017-06-26T09:31:31.573Z,63.36
2017-06-26T09:33:58.935Z,61.93
2017-06-26T09:36:26.350Z,63.28
2017-06-26T09:38:53.743Z,61.78
2017-06-26T09:41:21.143Z,63.57
2017-06-26T09:43:48.617Z,61.58
2017-06-26T09:46:16.003Z,63.03
2017-06-26T09:48:43.435Z,64.18
2017-06-26T09:51:10.851Z,58.17
2017-06-26T09:53:38.240Z,59.01
2017-06-26T09:56:05.711Z,58.53
2017-06-26T09:58:33.111Z,59.20
2017-06-26T10:01:00.551Z,59.38
2017-06-26T10:03:27.951Z,59.55
2017-06-26T10:05:55.397Z,54.63
2017-06-26T10:08:22.826Z,54.90
2017-06-26T10:10:50.236Z,54.78
2017-06-26T10:13:17.635Z,55.95
2017-06-26T10:15:45.065Z,53.11
2017-06-26T10:18:12.455Z,52.38
2017-06-26T10:20:39.855Z,52.30
2017-06-26T10:23:07.272Z,53.03
2017-06-26T10:25:34.679Z,53.62
2017-06-26T10:28:02.146Z,54.29
2017-06-26T10:30:29.615Z,52.92
2017-06-26T10:32:57.000Z,53.86
2017-06-26T10:35:24.460Z,53.02
2017-06-26T10:37:51.899Z,56.71
2017-06-26T10:40:19.288Z,57.25
2017-06-26T10:42:46.678Z,57.18
2017-06-26T10:45:14.076Z,53.83
2017-06-26T10:47:41.492Z,52.16
2017-06-26T10:50:08.945Z,51.23
2017-06-26T10:52:36.340Z,50.45
2017-06-26T10:55:03.727Z,50.42
2017-06-26T10:57:31.141Z,50.68
2017-06-26T10:59:58.539Z,51.37
2017-06-26T11:02:25.979Z,46.68
2017-06-26T11:04:53.374Z,46.67
2017-06-26T11:07:20.812Z,47.18
2017-06-26T11:09:48.216Z,49.79
2017-06-26T11:12:15.612Z,48.86
2017-06-26T11:14:43.076Z,49.79
2017-06-26T11:17:10.511Z,50.25
2017-06-26T11:19:37.952Z,50.31
2017-06-26T11:22:05.402Z,50.17
2017-06-26T11:24:32.980Z,48.28
2017-06-26T11:27:00.371Z,48.52
2017-06-26T11:29:27.768Z,46.42
2017-06-26T11:31:55.203Z,47.75
2017-06-26T11:34:22.595Z,47.46
2017-06-26T11:36:50.044Z,48.09
2017-06-26T11:39:17.440Z,47.42
2017-06-26T11:41:44.835Z,46.83
2017-06-26T11:44:12.356Z,48.21
2017-06-26T11:46:39.764Z,48.47
2017-06-26T11:49:07.158Z,47.82
2017-06-26T11:51:34.570Z,47.55
2017-06-26T11:54:01.951Z,48.80
2017-06-26T11:56:29.401Z,47.70
2017-06-26T11:58:56.814Z,48.15
2017-06-26T12:01:24.225Z,49.01
2017-06-26T12:03:51.694Z,48.78
2017-06-26T12:06:19.119Z,50.72
2017-06-26T12:08:46.603Z,49.36
2017-06-26T12:11:14.211Z,48.02
2017-06-26T12:13:41.636Z,49.05
2017-06-26T12:16:09.098Z,48.84
2017-06-26T12:18:36.504Z,46.85
2017-06-26T12:21:03.916Z,47.76
2017-06-26T12:23:31.393Z,47.60
2017-06-26T12:25:58.776Z,49.92
2017-06-26T12:28:26.205Z,50.24
2017-06-26T12:30:53.606Z,47.70
2017-06-26T12:33:21.191Z,50.21
2017-06-26T12:35:48.594Z,47.35
2017-06-26T12:38:15.967Z,47.66
2017-06-26T12:40:43.371Z,48.11
2017-06-26T12:43:10.791Z,47.93
2017-06-26T12:45:38.219Z,48.62
2017-06-26T12:48:05.595Z,50.00
2017-06-26T12:50:33.001Z,50.49
2017-06-26T12:53:00.419Z,47.19
2017-06-26T12:55:28.045Z,46.21
2017-06-26T12:57:55.455Z,47.38
2017-06-26T13:00:22.863Z,45.19
2017-06-26T13:02:50.312Z,44.62
2017-06-26T13:05:17.706Z,45.14
2017-06-26T13:07:45.152Z,44.72
2017-06-26T13:10:12.569Z,44.41
2017-06-26T13:12:39.954Z,44.55
2017-06-26T13:15:07.388Z,43.86
2017-06-26T13:17:34.818Z,42.89
2017-06-26T13:20:02.253Z,44.20
2017-06-26T13:22:29.668Z,44.61
2017-06-26T13:24:57.087Z,48.38
2017-06-26T13:27:24.483Z,49.85
2017-06-26T13:29:51.956Z,51.14
2017-06-26T13:32:19.343Z,51.67
2017-06-26T13:34:46.744Z,51.67
2017-06-26T13:37:14.132Z,51.76
2017-06-26T13:39:41.558Z,52.09
2017-06-26T13:42:08.941Z,52.67
2017-06-26T13:44:36.403Z,51.76
2017-06-26T13:47:03.794Z,52.08
2017-06-26T13:49:31.182Z,53.46
2017-06-26T13:51:58.624Z,51.52
2017-06-26T13:54:26.059Z,52.14
2017-06-26T13:56:53.543Z,53.03
2017-06-26T13:59:20.939Z,52.76
2017-06-26T14:01:48.366Z,52.11
2017-06-26T14:04:15.850Z,51.42
2017-06-26T14:06:43.315Z,53.24
2017-06-26T14:09:10.700Z,52.58
2017-06-26T14:11:38.095Z,53.10
2017-06-26T14:14:05.519Z,51.57
2017-06-26T14:16:32.939Z,47.99
2017-06-26T14:19:00.335Z,49.55
2017-06-26T14:21:27.839Z,47.22
2017-06-26T14:23:55.232Z,48.55
2017-06-26T14:26:22.647Z,48.39
2017-06-26T14:28:50.042Z,47.31
2017-06-26T14:31:17.439Z,48.10
2017-06-26T14:33:44.840Z,47.95
2017-06-26T14:36:14.566Z,46.92
2017-06-26T14:38:41.988Z,46.71
2017-06-26T14:41:09.391Z,47.42
2017-06-26T14:43:36.828Z,49.37
2017-06-26T14:46:04.210Z,49.98
2017-06-26T14:48:31.629Z,50.34
2017-06-26T14:50:59.058Z,51.09
2017-06-26T14:53:26.499Z,50.47
2017-06-26T14:55:53.926Z,49.80
2017-06-26T14:58:21.314Z,50.96
2017-06-26T15:00:48.729Z,51.55
2017-06-26T15:03:16.123Z,50.60
2017-06-26T15:05:43.524Z,51.74
2017-06-26T15:08:10.935Z,51.17
2017-06-26T15:10:38.334Z,50.42
2017-06-26T15:13:05.780Z,49.14
2017-06-26T15:15:33.189Z,51.55
2017-06-26T15:18:00.671Z,50.87
2017-06-26T15:20:28.059Z,50.80
2017-06-26T15:22:55.482Z,50.67
2017-06-26T15:25:22.887Z,50.02
2017-06-26T15:27:50.314Z,50.76
2017-06-26T15:30:17.751Z,50.91
2017-06-26T15:32:45.135Z,51.62
2017-06-26T15:35:12.528Z,51.37
2017-06-26T15:37:39.947Z,49.95
2017-06-26T15:40:07.403Z,51.04
2017-06-26T15:42:34.838Z,51.16
2017-06-26T15:45:02.314Z,50.12
2017-06-26T15:47:29.702Z,50.40
2017-06-26T15:49:57.108Z,51.56
2017-06-26T15:52:24.531Z,51.01
2017-06-26T15:54:51.931Z,51.27
2017-06-26T15:57:19.382Z,50.09
2017-06-26T15:59:46.831Z,49.62
2017-06-26T16:02:14.235Z,50.28
2017-06-26T16:04:41.618Z,50.21
2017-06-26T16:07:09.019Z,50.77
2017-06-26T16:09:36.415Z,49.70
2017-06-26T16:12:03.871Z,51.02
2017-06-26T16:14:31.260Z,49.95
2017-06-26T16:16:58.743Z,49.58
2017-06-26T16:19:26.193Z,50.84
2017-06-26T16:21:53.631Z,48.90
2017-06-26T16:24:21.042Z,50.49
2017-06-26T16:26:48.609Z,51.04
2017-06-26T16:29:16.039Z,51.70
2017-06-26T16:31:43.431Z,51.20
2017-06-26T16:34:10.854Z,51.57
2017-06-26T16:36:38.323Z,51.63
2017-06-26T16:39:05.751Z,52.51
2017-06-26T16:41:33.175Z,50.64
2017-06-26T16:44:00.620Z,50.04
2017-06-26T16:46:28.628Z,49.71
2017-06-26T16:48:56.115Z,50.63
2017-06-26T16:51:23.538Z,51.14
2017-06-26T16:53:50.955Z,50.36
2017-06-26T16:56:18.343Z,50.83
2017-06-26T16:58:45.739Z,50.45
2017-06-26T17:01:13.188Z,50.71
2017-06-26T17:03:40.594Z,51.19
2017-06-26T17:06:07.997Z,50.46
2017-06-26T17:08:35.403Z,51.34
2017-06-26T17:11:02.780Z,50.72
2017-06-26T17:13:30.196Z,49.80
2017-06-26T17:15:57.737Z,49.52
2017-06-26T17:18:25.174Z,50.50
2017-06-26T17:20:52.624Z,51.13
2017-06-26T17:23:20.079Z,50.63
2017-06-26T17:25:47.507Z,50.94
2017-06-26T17:28:14.902Z,51.49
2017-06-26T17:30:42.319Z,51.71
2017-06-26T17:33:09.719Z,52.10
2017-06-26T17:35:37.219Z,52.17
2017-06-26T17:38:04.675Z,51.51
2017-06-26T17:40:32.140Z,51.21
2017-06-26T17:42:59.560Z,50.69
2017-06-26T17:45:27.042Z,50.62
2017-06-26T17:47:54.420Z,51.36
2017-06-26T17:50:21.856Z,52.10
2017-06-26T17:52:49.351Z,51.49
2017-06-26T17:55:16.755Z,51.79
2017-06-26T17:57:44.151Z,52.38
2017-06-26T18:00:11.587Z,51.83
2017-06-26T18:02:38.990Z,51.39
2017-06-26T18:05:06.477Z,51.04
2017-06-26T18:07:33.935Z,51.97
2017-06-26T18:10:01.412Z,52.64
2017-06-26T18:12:28.796Z,52.21
2017-06-26T18:14:56.198Z,52.40
2017-06-26T18:17:23.729Z,52.71
2017-06-26T18:19:51.192Z,52.24
2017-06-26T18:22:18.607Z,51.66
2017-06-26T18:24:46.043Z,52.20
2017-06-26T18:27:13.466Z,52.31
2017-06-26T18:29:40.935Z,52.88
2017-06-26T18:32:08.327Z,52.32
2017-06-26T18:34:35.761Z,52.15
2017-06-26T18:37:03.245Z,51.67
2017-06-26T18:39:30.672Z,52.54
2017-06-26T18:41:58.050Z,53.01
2017-06-26T18:44:25.443Z,53.02
2017-06-26T18:46:52.847Z,52.53
2017-06-26T18:49:20.295Z,52.81
2017-06-26T18:51:47.765Z,52.63
2017-06-26T18:54:15.156Z,53.33
2017-06-26T18:56:42.647Z,53.88
2017-06-26T18:59:10.032Z,53.83
2017-06-26T19:01:37.479Z,53.90
2017-06-26T19:04:04.920Z,53.32
2017-06-26T19:06:32.408Z,53.39
2017-06-26T19:08:59.885Z,53.32
2017-06-26T19:11:27.411Z,53.81
2017-06-26T19:13:54.855Z,53.96
2017-06-26T19:16:22.278Z,53.60
2017-06-26T19:18:49.691Z,53.46
2017-06-26T19:21:17.135Z,53.68
2017-06-26T19:23:44.840Z,53.70
2017-06-26T19:26:12.327Z,53.01
2017-06-26T19:28:39.734Z,53.06
2017-06-26T19:31:07.200Z,53.09
2017-06-26T19:33:34.739Z,52.94
2017-06-26T19:36:02.131Z,52.24
2017-06-26T19:38:29.580Z,52.75
2017-06-26T19:40:57.032Z,52.55
2017-06-26T19:43:24.424Z,52.32
2017-06-26T19:45:51.883Z,52.25
2017-06-26T19:48:19.538Z,52.38
2017-06-26T19:50:46.935Z,52.72
2017-06-26T19:53:14.399Z,53.44
2017-06-26T19:55:41.847Z,53.27
2017-06-26T19:58:09.287Z,53.18
2017-06-26T20:00:36.770Z,53.44
2017-06-26T20:03:04.276Z,53.49
2017-06-26T20:05:31.678Z,53.70
2017-06-26T20:07:59.076Z,53.36
2017-06-26T20:10:26.612Z,53.62
2017-06-26T20:12:54.039Z,53.45
2017-06-26T20:15:21.494Z,53.12
2017-06-26T20:17:49.012Z,53.17
2017-06-26T20:20:16.424Z,53.25
2017-06-26T20:22:43.859Z,53.25
2017-06-26T20:25:11.320Z,52.92
2017-06-26T20:27:38.751Z,53.37
2017-06-26T20:30:06.211Z,53.04
2017-06-26T20:32:33.612Z,52.99
2017-06-26T20:35:01.005Z,52.70
2017-06-26T20:37:28.403Z,52.73
2017-06-26T20:39:55.787Z,52.75
2017-06-26T20:42:23.219Z,52.57
2017-06-26T20:44:50.615Z,52.18
2017-06-26T20:47:18.043Z,52.50
2017-06-26T20:49:45.493Z,52.55
2017-06-26T20:52:12.895Z,52.46
2017-06-26T20:54:40.324Z,52.65
2017-06-26T20:57:07.746Z,52.63
2017-06-26T20:59:35.210Z,52.68
2017-06-26T21:02:02.644Z,53.36
2017-06-26T21:04:30.347Z,53.67
2017-06-26T21:06:57.814Z,53.73
2017-06-26T21:09:25.204Z,53.67
2017-06-26T21:11:52.680Z,53.55
2017-06-26T21:14:20.074Z,53.93
2017-06-26T21:16:47.467Z,54.23
2017-06-26T21:19:14.931Z,54.33
2017-06-26T21:21:42.389Z,54.13
2017-06-26T21:24:09.804Z,54.05
2017-06-26T21:26:37.183Z,54.50
2017-06-26T21:29:04.616Z,54.39
2017-06-26T21:31:32.002Z,54.69
2017-06-26T21:33:59.418Z,54.83
2017-06-26T21:36:27.427Z,55.20
2017-06-26T21:38:54.847Z,55.38
2017-06-26T21:41:22.301Z,55.48
2017-06-26T21:43:49.712Z,55.75
2017-06-26T21:46:17.110Z,55.31
2017-06-26T21:48:44.506Z,55.97
2017-06-26T21:53:45.746Z,56.18
2017-06-26T21:56:13.148Z,57.25
2017-06-26T21:58:40.578Z,57.26
2017-06-26T22:01:07.991Z,57.54
2017-06-26T22:03:35.430Z,56.60
2017-06-26T22:06:02.819Z,56.38
2017-06-26T22:08:30.238Z,56.21
2017-06-26T22:10:57.654Z,55.94
2017-06-26T22:13:25.386Z,56.01
2017-06-26T22:15:52.760Z,55.64
2017-06-26T22:18:20.158Z,55.00
2017-06-26T22:20:47.562Z,55.09
2017-06-26T22:23:15.245Z,54.85
2017-06-26T22:25:42.683Z,55.25
2017-06-26T22:28:10.135Z,54.68
2017-06-26T22:30:37.547Z,54.77
2017-06-26T22:33:04.959Z,54.84
2017-06-26T22:35:32.363Z,54.51
2017-06-26T22:37:59.782Z,54.49
2017-06-26T22:40:27.182Z,55.03
2017-06-26T22:42:54.622Z,55.03
2017-06-26T22:45:22.022Z,54.94
2017-06-26T22:47:49.415Z,54.71
2017-06-26T22:50:16.844Z,55.28
2017-06-26T22:52:44.650Z,54.77
2017-06-26T22:55:12.145Z,54.91
2017-06-26T22:57:39.524Z,56.21
2017-06-26T23:00:06.994Z,56.39
2017-06-26T23:02:34.423Z,56.68
2017-06-26T23:05:01.827Z,56.49
2017-06-26T23:07:29.218Z,56.01
2017-06-26T23:09:56.634Z,56.32
2017-06-26T23:12:24.027Z,56.29
2017-06-26T23:14:51.436Z,56.35
2017-06-26T23:17:18.887Z,56.68
2017-06-26T23:19:46.283Z,56.97
2017-06-26T23:22:13.669Z,57.04
2017-06-26T23:24:41.087Z,56.91
2017-06-26T23:27:08.480Z,57.18
2017-06-26T23:29:35.896Z,57.80
2017-06-26T23:32:03.284Z,56.96
2017-06-26T23:34:30.756Z,57.23
2017-06-26T23:36:58.188Z,57.82
2017-06-26T23:39:25.578Z,57.51
2017-06-26T23:41:52.969Z,58.24
2017-06-26T23:44:20.424Z,59.36
2017-06-26T23:46:48.050Z,58.56
2017-06-26T23:49:15.443Z,58.34
2017-06-26T23:51:42.855Z,58.79
2017-06-26T23:54:10.243Z,59.36
2017-06-26T23:56:37.688Z,59.61
2017-06-26T23:59:05.173Z,60.36
