createdAt,value
2023-03-15T00:00:10.148Z,94733.63
2023-03-15T00:02:37.920Z,94733.88
2023-03-15T00:05:07.850Z,94743.53
2023-03-15T00:07:35.555Z,94737.13
2023-03-15T00:10:06.601Z,94731.78
2023-03-15T00:12:34.403Z,94738.00
2023-03-15T00:15:02.138Z,94748.22
2023-03-15T00:17:32.512Z,94739.09
2023-03-15T00:20:00.202Z,94748.78
2023-03-15T00:22:29.224Z,94747.03
2023-03-15T00:24:56.892Z,94739.28
2023-03-15T00:27:24.599Z,94746.03
2023-03-15T00:29:52.370Z,94751.47
2023-03-15T00:32:20.092Z,94754.75
2023-03-15T00:34:49.147Z,94755.00
2023-03-15T00:37:19.606Z,94751.97
2023-03-15T00:39:48.999Z,94754.00
2023-03-15T00:42:16.761Z,94746.91
2023-03-15T00:44:47.709Z,94744.16
2023-03-15T00:47:16.127Z,94736.88
2023-03-15T00:49:44.011Z,94746.47
2023-03-15T00:52:12.562Z,94744.31
2023-03-15T00:54:43.636Z,94753.72
2023-03-15T00:57:12.833Z,94752.91
2023-03-15T00:59:40.531Z,94769.47
2023-03-15T01:02:08.552Z,94777.50
2023-03-15T01:04:38.895Z,94818.19
2023-03-15T01:07:08.595Z,94843.28
2023-03-15T01:09:36.585Z,94838.34
2023-03-15T01:12:04.499Z,94841.69
2023-03-15T01:14:35.363Z,94836.69
2023-03-15T01:17:03.105Z,94837.59
2023-03-15T01:19:30.809Z,94818.38
2023-03-15T01:21:58.484Z,94817.25
2023-03-15T01:24:26.177Z,94808.91
2023-03-15T01:26:53.919Z,94803.66
2023-03-15T01:29:22.204Z,94808.19
2023-03-15T01:31:51.333Z,94798.31
2023-03-15T01:34:19.129Z,94793.47
2023-03-15T01:36:46.842Z,94781.72
2023-03-15T01:39:15.961Z,94773.22
2023-03-15T01:41:43.619Z,94772.91
2023-03-15T01:44:15.063Z,94785.25
2023-03-15T01:46:42.776Z,94806.72
2023-03-15T01:49:15.105Z,94795.06
2023-03-15T01:51:47.671Z,94792.44
2023-03-15T01:54:20.353Z,94797.88
2023-03-15T01:56:53.305Z,94789.28
2023-03-15T01:59:24.842Z,94805.00
2023-03-15T02:01:54.670Z,94811.72
2023-03-15T02:04:28.550Z,94825.16
2023-03-15T02:07:00.068Z,94829.78
2023-03-15T02:09:33.472Z,94825.00
2023-03-15T02:12:01.337Z,94821.28
2023-03-15T02:14:30.093Z,94820.28
2023-03-15T02:17:00.828Z,94818.66
2023-03-15T02:19:41.807Z,94825.13
2023-03-15T02:22:23.826Z,94835.34
2023-03-15T02:25:01.980Z,94836.75
2023-03-15T02:27:36.746Z,94840.00
2023-03-15T02:30:06.828Z,94851.25
2023-03-15T02:32:35.099Z,94846.25
2023-03-15T02:35:02.906Z,94860.50
2023-03-15T02:37:30.788Z,94862.13
2023-03-15T02:39:58.458Z,94867.22
2023-03-15T02:42:26.996Z,94873.63
2023-03-15T02:44:58.598Z,94868.28
2023-03-15T02:47:29.624Z,94873.69
2023-03-15T02:49:57.328Z,94882.19
2023-03-15T02:52:26.271Z,94889.97
2023-03-15T02:54:54.123Z,94896.38
2023-03-15T02:57:22.474Z,94905.16
2023-03-15T02:59:52.299Z,94919.25
2023-03-15T03:02:23.873Z,94923.00
2023-03-15T03:04:55.074Z,94950.94
2023-03-15T03:07:22.802Z,94960.44
2023-03-15T03:09:53.245Z,94965.78
2023-03-15T03:12:23.446Z,94976.31
2023-03-15T03:14:51.253Z,94995.66
2023-03-15T03:17:21.916Z,95009.03
2023-03-15T03:19:51.658Z,95018.25
2023-03-15T03:22:19.740Z,95019.22
2023-03-15T03:24:48.592Z,95034.91
2023-03-15T03:27:17.346Z,95031.41
2023-03-15T03:29:45.184Z,95047.34
2023-03-15T03:32:13.227Z,95053.19
2023-03-15T03:34:40.970Z,95064.81
2023-03-15T03:37:10.118Z,95083.19
2023-03-15T03:39:38.808Z,95082.81
2023-03-15T03:42:06.672Z,95084.38
2023-03-15T03:44:34.386Z,95102.56
2023-03-15T03:47:02.103Z,95117.47
2023-03-15T03:49:29.803Z,95106.56
2023-03-15T03:51:57.497Z,95116.44
2023-03-15T03:54:26.738Z,95125.25
2023-03-15T03:56:54.564Z,95131.16
2023-03-15T03:59:22.316Z,95139.88
2023-03-15T04:01:51.212Z,95148.13
2023-03-15T04:04:18.957Z,95155.34
2023-03-15T04:06:47.239Z,95159.97
2023-03-15T04:09:17.478Z,95166.59
2023-03-15T04:11:46.647Z,95173.56
2023-03-15T04:14:15.776Z,95179.13
2023-03-15T04:16:43.569Z,95181.59
2023-03-15T04:19:12.821Z,95184.47
2023-03-15T04:21:47.620Z,95201.44
2023-03-15T04:24:15.636Z,95201.88
2023-03-15T04:26:43.466Z,95204.25
2023-03-15T04:29:14.606Z,95220.72
2023-03-15T04:31:44.847Z,95231.72
2023-03-15T04:34:13.451Z,95226.88
2023-03-15T04:36:42.600Z,95237.31
2023-03-15T04:39:10.506Z,95239.88
2023-03-15T04:41:39.493Z,95250.09
2023-03-15T04:44:07.527Z,95246.38
2023-03-15T04:46:36.698Z,95251.94
2023-03-15T04:49:05.497Z,95264.25
2023-03-15T04:51:34.441Z,95265.66
2023-03-15T04:54:02.949Z,95268.88
2023-03-15T04:56:31.350Z,95263.66
2023-03-15T04:58:59.105Z,95277.47
2023-03-15T05:01:30.981Z,95282.13
2023-03-15T05:04:00.472Z,95284.81
2023-03-15T05:06:29.573Z,95294.09
2023-03-15T05:08:57.303Z,95306.16
2023-03-15T05:11:25.029Z,95300.34
2023-03-15T05:13:54.639Z,95317.84
2023-03-15T05:16:22.392Z,95321.91
2023-03-15T05:18:53.958Z,95325.63
2023-03-15T05:21:23.447Z,95321.91
2023-03-15T05:23:51.543Z,95327.84
2023-03-15T05:26:19.283Z,95328.19
2023-03-15T05:28:47.045Z,95331.69
2023-03-15T05:31:17.483Z,95345.25
2023-03-15T05:33:47.044Z,95342.91
2023-03-15T05:36:18.400Z,95351.19
2023-03-15T05:38:47.443Z,95362.69
2023-03-15T05:41:17.850Z,95352.81
2023-03-15T05:43:45.944Z,95362.75
2023-03-15T05:46:13.742Z,95374.63
2023-03-15T05:48:41.559Z,95377.50
2023-03-15T05:51:09.393Z,95379.75
2023-03-15T05:53:37.048Z,95381.94
2023-03-15T05:56:06.633Z,95392.03
2023-03-15T05:58:34.366Z,95399.25
2023-03-15T06:01:04.036Z,95401.66
2023-03-15T06:03:32.423Z,95413.75
2023-03-15T06:06:03.439Z,95412.22
2023-03-15T06:08:31.296Z,95414.44
2023-03-15T06:10:58.940Z,95411.63
2023-03-15T06:13:28.082Z,95413.94
2023-03-15T06:15:55.774Z,95425.66
2023-03-15T06:18:23.550Z,95424.00
2023-03-15T06:20:51.280Z,95432.84
2023-03-15T06:23:24.787Z,95436.41
2023-03-15T06:25:52.529Z,95437.22
2023-03-15T06:28:20.265Z,95451.16
2023-03-15T06:30:49.415Z,95451.63
2023-03-15T06:33:18.178Z,95459.38
2023-03-15T06:35:46.825Z,95449.28
2023-03-15T06:38:15.244Z,95453.31
2023-03-15T06:40:42.972Z,95462.03
2023-03-15T06:43:18.042Z,95460.69
2023-03-15T06:45:46.144Z,95461.41
2023-03-15T06:48:15.392Z,95463.19
2023-03-15T06:50:47.326Z,95467.03
2023-03-15T06:53:17.184Z,95470.53
2023-03-15T06:55:44.993Z,95464.00
2023-03-15T06:58:13.096Z,95476.47
2023-03-15T07:00:41.043Z,95480.59
2023-03-15T07:03:09.004Z,95470.94
2023-03-15T07:05:38.259Z,95472.53
2023-03-15T07:08:06.575Z,95473.34
2023-03-15T07:10:35.357Z,95479.50
2023-03-15T07:13:04.286Z,95472.66
2023-03-15T07:15:31.962Z,95480.81
2023-03-15T07:18:00.862Z,95482.06
2023-03-15T07:20:30.552Z,95478.34
2023-03-15T07:22:59.986Z,95476.28
2023-03-15T07:25:27.644Z,95485.47
2023-03-15T07:27:55.319Z,95494.75
2023-03-15T07:30:23.208Z,95496.53
2023-03-15T07:32:51.061Z,95494.31
2023-03-15T07:35:19.238Z,95502.56
2023-03-15T07:37:47.117Z,95503.41
2023-03-15T07:40:16.529Z,95501.31
2023-03-15T07:42:44.563Z,95510.28
2023-03-15T07:45:13.078Z,95499.38
2023-03-15T07:47:40.979Z,95502.38
2023-03-15T07:50:09.884Z,95498.66
2023-03-15T07:52:37.609Z,95504.25
2023-03-15T07:55:08.411Z,95508.53
2023-03-15T07:57:37.535Z,95507.88
2023-03-15T08:00:06.883Z,95502.53
2023-03-15T08:02:34.605Z,95502.44
2023-03-15T08:05:02.295Z,95492.69
2023-03-15T08:07:30.002Z,95498.16
2023-03-15T08:09:57.970Z,95495.16
2023-03-15T08:12:25.744Z,95494.34
2023-03-15T08:14:54.795Z,95499.03
2023-03-15T08:17:22.830Z,95485.19
2023-03-15T08:19:50.492Z,95486.53
2023-03-15T08:22:18.208Z,95485.28
2023-03-15T08:24:46.062Z,95486.22
2023-03-15T08:27:13.809Z,95484.69
2023-03-15T08:29:41.548Z,95489.31
2023-03-15T08:32:11.037Z,95485.47
2023-03-15T08:34:38.814Z,95488.63
2023-03-15T08:37:06.483Z,95482.28
2023-03-15T08:39:36.214Z,95483.78
2023-03-15T08:42:04.050Z,95477.84
2023-03-15T08:44:32.217Z,95471.03
2023-03-15T08:47:00.065Z,95480.09
2023-03-15T08:49:29.161Z,95471.31
2023-03-15T08:51:58.118Z,95466.69
2023-03-15T08:54:28.615Z,95467.97
2023-03-15T08:56:56.319Z,95470.97
2023-03-15T08:59:31.920Z,95469.66
2023-03-15T09:02:01.049Z,95470.66
2023-03-15T09:04:30.244Z,95471.78
2023-03-15T09:06:58.240Z,95462.06
2023-03-15T09:09:26.052Z,95471.47
2023-03-15T09:11:53.757Z,95483.59
2023-03-15T09:14:21.583Z,95472.22
2023-03-15T09:16:49.313Z,95478.06
2023-03-15T09:19:17.086Z,95463.19
2023-03-15T09:21:47.160Z,95464.50
2023-03-15T09:24:15.221Z,95472.84
2023-03-15T09:26:43.100Z,95471.84
2023-03-15T09:29:10.806Z,95479.88
2023-03-15T09:31:38.465Z,95473.91
2023-03-15T09:34:06.819Z,95473.25
2023-03-15T09:36:35.182Z,95471.84
2023-03-15T09:39:04.741Z,95461.63
2023-03-15T09:41:43.842Z,95468.53
2023-03-15T09:44:42.983Z,95470.16
2023-03-15T09:47:22.426Z,95460.34
2023-03-15T09:49:58.941Z,95462.06
2023-03-15T09:52:34.444Z,95455.94
2023-03-15T09:55:05.915Z,95469.63
2023-03-15T09:57:40.282Z,95462.38
2023-03-15T10:00:14.035Z,95473.47
2023-03-15T10:02:48.141Z,95478.78
2023-03-15T10:05:20.878Z,95475.50
2023-03-15T10:07:48.817Z,95467.13
2023-03-15T10:10:23.130Z,95481.44
2023-03-15T10:12:56.766Z,95477.25
2023-03-15T10:15:37.490Z,95485.69
2023-03-15T10:18:26.874Z,95484.78
2023-03-15T10:21:01.423Z,95491.63
2023-03-15T10:23:38.330Z,95494.19
2023-03-15T10:26:09.969Z,95480.56
2023-03-15T10:28:38.798Z,95477.97
2023-03-15T10:31:22.536Z,95482.16
2023-03-15T10:33:58.292Z,95481.06
2023-03-15T10:36:26.768Z,95471.78
2023-03-15T10:38:54.524Z,95466.41
2023-03-15T10:41:40.127Z,95470.00
2023-03-15T10:44:13.369Z,95464.78
2023-03-15T10:46:41.136Z,95473.97
2023-03-15T10:49:13.169Z,95466.09
2023-03-15T10:51:43.483Z,95464.22
2023-03-15T10:54:17.458Z,95463.66
2023-03-15T10:56:49.126Z,95468.88
2023-03-15T10:59:18.873Z,95466.78
2023-03-15T11:01:49.737Z,95458.06
2023-03-15T11:04:20.191Z,95460.78
2023-03-15T11:06:50.773Z,95449.41
2023-03-15T11:09:20.430Z,95457.22
2023-03-15T11:11:59.889Z,95452.63
2023-03-15T11:14:34.527Z,95438.50
2023-03-15T11:17:03.122Z,95449.09
2023-03-15T11:19:33.198Z,95451.75
2023-03-15T11:22:03.083Z,95448.38
2023-03-15T11:24:32.435Z,95446.53
2023-03-15T11:27:03.365Z,95452.53
2023-03-15T11:29:32.835Z,95443.50
2023-03-15T11:32:02.372Z,95443.81
2023-03-15T11:34:43.488Z,95439.19
2023-03-15T11:37:16.853Z,95437.84
2023-03-15T11:39:53.767Z,95449.97
2023-03-15T11:42:31.607Z,95446.06
2023-03-15T11:45:02.812Z,95451.53
2023-03-15T11:47:41.037Z,95450.56
2023-03-15T11:50:12.714Z,95446.94
2023-03-15T11:52:41.324Z,95440.00
2023-03-15T11:55:18.061Z,95425.75
2023-03-15T11:57:49.319Z,95424.19
2023-03-15T12:00:37.414Z,95415.72
2023-03-15T12:03:40.272Z,95418.34
2023-03-15T12:06:36.727Z,95421.59
2023-03-15T12:09:25.165Z,95418.41
2023-03-15T12:11:58.027Z,95420.16
2023-03-15T12:14:32.867Z,95406.31
2023-03-15T12:17:39.254Z,95403.16
2023-03-15T12:20:18.864Z,95401.38
2023-03-15T12:22:52.145Z,95411.06
2023-03-15T12:25:35.411Z,95411.09
2023-03-15T12:28:11.994Z,95412.16
2023-03-15T12:30:43.382Z,95407.31
2023-03-15T12:33:16.852Z,95401.66
2023-03-15T12:35:45.336Z,95401.84
2023-03-15T12:38:17.138Z,95383.78
2023-03-15T12:40:54.584Z,95385.97
2023-03-15T12:43:40.184Z,95388.44
2023-03-15T12:46:47.725Z,95373.84
2023-03-15T12:49:30.448Z,95378.56
2023-03-15T12:52:01.213Z,95380.44
2023-03-15T12:54:35.122Z,95389.97
2023-03-15T12:57:05.502Z,95381.50
2023-03-15T12:59:40.930Z,95379.28
2023-03-15T13:02:42.838Z,95382.63
2023-03-15T13:05:23.863Z,95392.63
2023-03-15T13:08:04.190Z,95383.63
2023-03-15T13:10:39.105Z,95381.19
2023-03-15T13:13:17.966Z,95381.75
2023-03-15T13:15:55.010Z,95383.41
2023-03-15T13:18:25.334Z,95387.81
2023-03-15T13:21:06.783Z,95392.75
2023-03-15T13:23:35.783Z,95398.94
2023-03-15T13:26:18.120Z,95406.22
2023-03-15T13:28:52.068Z,95389.75
2023-03-15T13:31:24.063Z,95400.28
2023-03-15T13:33:57.256Z,95399.75
2023-03-15T13:36:28.191Z,95405.16
2023-03-15T13:38:57.437Z,95408.41
2023-03-15T13:41:27.316Z,95394.84
2023-03-15T13:43:57.855Z,95394.81
2023-03-15T13:46:30.451Z,95400.78
2023-03-15T13:49:02.016Z,95382.84
2023-03-15T13:51:32.993Z,95402.13
2023-03-15T13:54:04.846Z,95395.19
2023-03-15T13:56:46.972Z,95405.41
2023-03-15T13:59:17.226Z,95405.97
2023-03-15T14:01:45.198Z,95410.28
2023-03-15T14:04:18.494Z,95409.22
2023-03-15T14:06:47.105Z,95404.38
2023-03-15T14:09:20.046Z,95394.63
2023-03-15T14:12:02.457Z,95398.94
2023-03-15T14:14:31.855Z,95399.22
2023-03-15T14:17:05.717Z,95391.63
2023-03-15T14:19:36.881Z,95415.69
2023-03-15T14:22:13.894Z,95417.84
2023-03-15T14:24:44.197Z,95413.50
2023-03-15T14:27:17.179Z,95406.94
2023-03-15T14:29:48.662Z,95409.94
2023-03-15T14:32:26.531Z,95416.94
2023-03-15T14:35:01.913Z,95419.81
2023-03-15T14:37:33.862Z,95419.22
2023-03-15T14:40:15.743Z,95430.09
2023-03-15T14:42:43.729Z,95420.69
2023-03-15T14:45:11.774Z,95425.91
2023-03-15T14:47:55.591Z,95429.53
2023-03-15T14:50:28.700Z,95430.19
2023-03-15T14:52:58.814Z,95432.63
2023-03-15T14:55:33.401Z,95427.19
2023-03-15T14:58:01.593Z,95413.47
2023-03-15T15:00:30.192Z,95419.47
2023-03-15T15:02:58.457Z,95406.28
2023-03-15T15:05:29.295Z,95415.53
2023-03-15T15:08:03.170Z,95413.59
2023-03-15T15:10:33.229Z,95414.66
2023-03-15T15:13:06.340Z,95396.31
2023-03-15T15:15:51.764Z,95400.34
2023-03-15T15:18:21.787Z,95407.06
2023-03-15T15:20:54.276Z,95408.41
2023-03-15T15:23:24.120Z,95415.22
2023-03-15T15:25:57.415Z,95419.78
2023-03-15T15:28:34.533Z,95410.38
2023-03-15T15:31:03.779Z,95416.06
2023-03-15T15:33:31.636Z,95417.19
2023-03-15T15:36:01.093Z,95420.94
2023-03-15T15:38:37.893Z,95419.41
2023-03-15T15:41:06.106Z,95419.69
2023-03-15T15:43:33.952Z,95411.91
2023-03-15T15:46:02.947Z,95418.59
2023-03-15T15:48:31.167Z,95422.03
2023-03-15T15:51:00.370Z,95418.00
2023-03-15T15:53:31.879Z,95424.72
2023-03-15T15:55:59.570Z,95415.53
2023-03-15T15:58:27.280Z,95425.44
2023-03-15T16:00:54.996Z,95432.19
2023-03-15T16:03:22.943Z,95431.91
2023-03-15T16:05:50.832Z,95431.31
2023-03-15T16:08:22.591Z,95441.78
2023-03-15T16:10:50.534Z,95444.41
2023-03-15T16:13:18.591Z,95464.84
2023-03-15T16:15:46.577Z,95462.41
2023-03-15T16:18:15.588Z,95469.41
2023-03-15T16:20:43.834Z,95472.47
2023-03-15T16:23:20.372Z,95473.19
2023-03-15T16:25:51.677Z,95478.50
2023-03-15T16:28:19.678Z,95473.91
2023-03-15T16:30:47.737Z,95486.63
2023-03-15T16:33:17.284Z,95487.06
2023-03-15T16:35:45.624Z,95494.75
2023-03-15T16:38:17.011Z,95492.38
2023-03-15T16:40:46.651Z,95501.50
2023-03-15T16:43:15.732Z,95497.06
2023-03-15T16:45:43.478Z,95509.25
2023-03-15T16:48:11.978Z,95510.41
2023-03-15T16:50:40.877Z,95518.84
2023-03-15T16:53:11.100Z,95533.16
2023-03-15T16:55:41.597Z,95538.66
2023-03-15T16:58:18.302Z,95538.06
2023-03-15T17:00:48.408Z,95551.91
2023-03-15T17:03:18.026Z,95545.59
2023-03-15T17:05:47.591Z,95543.38
2023-03-15T17:08:18.675Z,95552.59
2023-03-15T17:10:47.288Z,95559.25
2023-03-15T17:13:21.595Z,95574.22
2023-03-15T17:15:49.325Z,95573.66
2023-03-15T17:18:19.322Z,95581.66
2023-03-15T17:20:50.170Z,95582.16
2023-03-15T17:23:20.920Z,95587.41
2023-03-15T17:25:49.413Z,95586.28
2023-03-15T17:28:18.540Z,95585.31
2023-03-15T17:30:51.703Z,95577.81
2023-03-15T17:33:25.856Z,95590.44
2023-03-15T17:35:57.161Z,95587.66
2023-03-15T17:38:29.260Z,95590.91
2023-03-15T17:40:57.101Z,95591.03
2023-03-15T17:43:26.663Z,95597.22
2023-03-15T17:45:54.350Z,95594.31
2023-03-15T17:48:22.148Z,95596.94
2023-03-15T17:50:52.551Z,95603.41
2023-03-15T17:53:21.474Z,95608.47
2023-03-15T17:55:49.740Z,95608.47
2023-03-15T17:58:19.925Z,95620.41
2023-03-15T18:00:50.846Z,95611.06
2023-03-15T18:03:19.295Z,95613.81
2023-03-15T18:05:48.690Z,95621.88
2023-03-15T18:08:18.983Z,95620.25
2023-03-15T18:10:48.806Z,95614.06
2023-03-15T18:13:18.798Z,95614.66
2023-03-15T18:15:46.873Z,95616.72
2023-03-15T18:18:16.445Z,95630.28
2023-03-15T18:20:45.099Z,95628.19
2023-03-15T18:23:15.292Z,95629.81
2023-03-15T18:25:43.716Z,95640.53
2023-03-15T18:28:12.080Z,95635.28
2023-03-15T18:30:39.780Z,95639.31
2023-03-15T18:33:07.635Z,95644.22
2023-03-15T18:35:37.457Z,95649.56
2023-03-15T18:38:05.817Z,95652.25
2023-03-15T18:40:35.719Z,95652.09
2023-03-15T18:43:05.363Z,95656.41
2023-03-15T18:45:35.436Z,95654.38
2023-03-15T18:48:04.446Z,95656.75
2023-03-15T18:50:33.409Z,95660.72
2023-03-15T18:53:05.094Z,95665.50
2023-03-15T18:55:35.920Z,95677.00
2023-03-15T18:58:04.059Z,95682.28
2023-03-15T19:00:36.053Z,95678.78
2023-03-15T19:03:05.557Z,95681.97
2023-03-15T19:05:36.593Z,95687.56
2023-03-15T19:08:05.981Z,95684.41
2023-03-15T19:10:33.994Z,95680.34
2023-03-15T19:13:04.026Z,95690.75
2023-03-15T19:15:32.244Z,95685.47
2023-03-15T19:18:00.947Z,95692.63
2023-03-15T19:20:28.742Z,95692.16
2023-03-15T19:22:56.469Z,95694.03
2023-03-15T19:25:25.640Z,95695.44
2023-03-15T19:27:53.368Z,95691.72
2023-03-15T19:30:24.018Z,95696.16
2023-03-15T19:32:52.036Z,95693.59
2023-03-15T19:35:21.091Z,95694.31
2023-03-15T19:37:50.447Z,95706.91
2023-03-15T19:40:19.150Z,95698.38
2023-03-15T19:42:49.500Z,95704.91
2023-03-15T19:45:19.751Z,95712.00
2023-03-15T19:47:47.519Z,95707.38
2023-03-15T19:50:16.295Z,95710.63
2023-03-15T19:52:47.780Z,95714.94
2023-03-15T19:55:16.969Z,95715.50
2023-03-15T19:57:45.046Z,95721.94
2023-03-15T20:00:16.853Z,95722.03
2023-03-15T20:02:45.070Z,95714.81
2023-03-15T20:05:15.079Z,95729.41
2023-03-15T20:07:43.546Z,95733.94
2023-03-15T20:10:12.410Z,95735.69
2023-03-15T20:12:42.356Z,95737.56
2023-03-15T20:15:14.799Z,95739.53
2023-03-15T20:17:44.672Z,95734.03
2023-03-15T20:20:16.312Z,95739.75
2023-03-15T20:22:46.225Z,95743.25
2023-03-15T20:25:19.220Z,95748.84
2023-03-15T20:27:47.457Z,95757.91
2023-03-15T20:30:17.090Z,95762.91
2023-03-15T20:32:46.177Z,95757.69
2023-03-15T20:35:14.184Z,95756.19
2023-03-15T20:37:42.839Z,95764.78
2023-03-15T20:40:14.406Z,95774.31
2023-03-15T20:42:42.926Z,95769.09
2023-03-15T20:45:12.355Z,95777.25
2023-03-15T20:47:41.122Z,95775.13
2023-03-15T20:50:13.122Z,95781.22
2023-03-15T20:52:42.620Z,95780.63
2023-03-15T20:55:11.500Z,95781.66
2023-03-15T20:57:41.685Z,95778.38
2023-03-15T21:00:13.123Z,95786.66
2023-03-15T21:02:50.050Z,95784.56
2023-03-15T21:05:19.631Z,95792.47
2023-03-15T21:07:47.328Z,95789.91
2023-03-15T21:10:15.482Z,95802.56
2023-03-15T21:12:43.908Z,95795.53
2023-03-15T21:15:15.372Z,95794.72
2023-03-15T21:17:43.038Z,95795.97
2023-03-15T21:20:13.722Z,95798.94
2023-03-15T21:22:44.539Z,95796.88
2023-03-15T21:25:13.269Z,95788.34
2023-03-15T21:27:41.071Z,95796.19
2023-03-15T21:30:10.805Z,95795.81
2023-03-15T21:32:41.928Z,95793.06
2023-03-15T21:35:10.808Z,95794.63
2023-03-15T21:37:38.623Z,95799.38
2023-03-15T21:40:09.021Z,95802.03
2023-03-15T21:42:37.075Z,95806.50
2023-03-15T21:45:07.333Z,95802.81
2023-03-15T21:47:35.092Z,95813.50
2023-03-15T21:50:02.971Z,95814.31
2023-03-15T21:52:31.221Z,95819.00
2023-03-15T21:54:58.970Z,95815.88
2023-03-15T21:57:28.208Z,95810.75
2023-03-15T21:59:56.013Z,95810.28
2023-03-15T22:02:23.756Z,95814.97
2023-03-15T22:04:51.783Z,95817.22
2023-03-15T22:07:19.526Z,95819.88
2023-03-15T22:09:47.228Z,95813.50
2023-03-15T22:12:15.646Z,95821.31
2023-03-15T22:14:47.355Z,95810.59
2023-03-15T22:17:17.382Z,95808.16
2023-03-15T22:19:45.578Z,95805.31
2023-03-15T22:22:13.279Z,95810.88
2023-03-15T22:24:41.780Z,95819.34
2023-03-15T22:27:09.659Z,95819.81
2023-03-15T22:29:39.015Z,95820.03
2023-03-15T22:32:08.909Z,95812.47
2023-03-15T22:34:39.370Z,95806.94
2023-03-15T22:37:07.083Z,95814.59
2023-03-15T22:39:37.927Z,95815.19
2023-03-15T22:42:05.760Z,95815.06
2023-03-15T22:44:33.430Z,95816.09
2023-03-15T22:47:01.124Z,95820.03
2023-03-15T22:49:30.192Z,95822.94
2023-03-15T22:52:06.328Z,95829.53
2023-03-15T23:00:13.629Z,95830.41
2023-03-15T23:02:42.139Z,95832.34
2023-03-15T23:05:11.736Z,95824.31
2023-03-15T23:07:40.033Z,95818.53
2023-03-15T23:10:09.254Z,95825.53
2023-03-15T23:12:37.006Z,95823.66
2023-03-15T23:15:05.489Z,95824.31
2023-03-15T23:17:37.029Z,95824.97
2023-03-15T23:20:09.189Z,95833.44
2023-03-15T23:22:36.857Z,95833.66
2023-03-15T23:25:05.002Z,95832.69
2023-03-15T23:27:32.660Z,95835.91
2023-03-15T23:30:03.396Z,95840.81
2023-03-15T23:32:31.617Z,95844.31
2023-03-15T23:35:03.986Z,95838.28
2023-03-15T23:37:32.870Z,95836.88
2023-03-15T23:40:11.494Z,95839.59
2023-03-15T23:42:39.333Z,95850.03
2023-03-15T23:45:08.217Z,95836.88
2023-03-15T23:47:35.971Z,95840.16
2023-03-15T23:50:06.222Z,95842.22
2023-03-15T23:52:33.956Z,95841.03
2023-03-15T23:55:01.956Z,95840.84
2023-03-15T23:57:29.741Z,95833.13
2023-03-15T23:59:57.430Z,95850.38
