createdAt,value
2018-12-24T00:00:32.737Z,0.0
2018-12-24T00:03:29.399Z,0.0
2018-12-24T00:06:29.328Z,0.0
2018-12-24T00:09:33.892Z,0.0
2018-12-24T00:12:28.673Z,0.0
2018-12-24T00:15:27.682Z,0.0
2018-12-24T00:18:28.829Z,0.0
2018-12-24T00:21:28.919Z,0.0
2018-12-24T00:24:28.814Z,0.0
2018-12-24T00:27:28.771Z,0.0
2018-12-24T00:30:28.494Z,0.0
2018-12-24T00:33:29.575Z,0.0
2018-12-24T00:36:28.411Z,0.0
2018-12-24T00:39:29.216Z,0.0
2018-12-24T00:42:29.666Z,0.0
2018-12-24T00:45:28.425Z,0.0
2018-12-24T00:48:29.470Z,0.0
2018-12-24T00:51:29.569Z,0.0
2018-12-24T00:54:29.214Z,0.0
2018-12-24T00:57:29.166Z,0.0
2018-12-24T01:00:29.096Z,0.0
2018-12-24T01:03:29.298Z,0.0
2018-12-24T01:06:29.224Z,0.0
2018-12-24T01:09:29.695Z,0.0
2018-12-24T01:12:28.439Z,0.0
2018-12-24T01:15:29.203Z,0.0
2018-12-24T01:18:29.064Z,0.0
2018-12-24T01:21:29.145Z,0.0
2018-12-24T01:24:29.105Z,0.0
2018-12-24T01:27:28.947Z,0.0
2018-12-24T01:30:28.566Z,0.0
2018-12-24T01:33:28.339Z,0.0
2018-12-24T01:36:29.112Z,0.0
2018-12-24T01:39:29.056Z,0.0
2018-12-24T01:42:33.339Z,0.0
2018-12-24T01:45:28.917Z,0.0
2018-12-24T01:48:29.081Z,0.0
2018-12-24T01:51:29.180Z,0.0
2018-12-24T01:54:28.714Z,0.0
2018-12-24T01:57:28.416Z,0.0
2018-12-24T02:00:29.260Z,0.0
2018-12-24T02:03:29.388Z,0.0
2018-12-24T02:06:29.278Z,0.0
2018-12-24T02:09:29.284Z,0.0
2018-12-24T02:12:29.365Z,0.0
2018-12-24T02:15:29.164Z,0.0
2018-12-24T02:18:29.161Z,0.0
2018-12-24T02:21:29.275Z,0.0
2018-12-24T02:24:29.072Z,0.0
2018-12-24T02:27:29.163Z,0.0
2018-12-24T02:30:28.944Z,0.0
2018-12-24T02:33:28.737Z,0.0
2018-12-24T02:36:28.469Z,0.0
2018-12-24T02:39:29.638Z,0.0
2018-12-24T02:42:28.480Z,0.0
2018-12-24T02:45:29.649Z,0.0
2018-12-24T02:48:28.462Z,0.0
2018-12-24T02:51:29.458Z,0.0
2018-12-24T02:54:29.422Z,0.0
2018-12-24T02:57:29.034Z,0.0
2018-12-24T03:00:29.001Z,0.0
2018-12-24T03:03:28.714Z,0.0
2018-12-24T03:06:28.515Z,0.0
2018-12-24T03:09:28.165Z,0.0
2018-12-24T03:12:29.127Z,0.0
2018-12-24T03:15:28.698Z,0.0
2018-12-24T03:18:28.466Z,0.0
2018-12-24T03:21:29.760Z,0.0
2018-12-24T03:24:28.766Z,0.0
2018-12-24T03:27:28.440Z,0.0
2018-12-24T03:30:29.715Z,0.0
2018-12-24T03:33:28.494Z,0.0
2018-12-24T03:36:29.682Z,0.0
2018-12-24T03:39:28.419Z,0.0
2018-12-24T03:42:29.520Z,0.0
2018-12-24T03:45:29.682Z,0.0
2018-12-24T03:48:28.610Z,0.0
2018-12-24T03:51:28.399Z,0.0
2018-12-24T03:54:29.226Z,0.0
2018-12-24T03:57:29.285Z,0.0
2018-12-24T04:00:29.092Z,0.0
2018-12-24T04:03:29.024Z,0.0
2018-12-24T04:06:29.199Z,0.0
2018-12-24T04:09:29.359Z,0.0
2018-12-24T04:12:29.307Z,0.0
2018-12-24T04:15:29.706Z,0.0
2018-12-24T04:18:28.688Z,0.0
2018-12-24T04:21:28.917Z,0.0
2018-12-24T04:24:29.272Z,0.0
2018-12-24T04:27:29.577Z,0.0
2018-12-24T04:30:28.832Z,0.0
2018-12-24T04:33:28.884Z,0.0
2018-12-24T04:36:28.928Z,0.0
2018-12-24T04:39:28.897Z,0.0
2018-12-24T04:42:28.638Z,0.0
2018-12-24T04:45:28.358Z,0.0
2018-12-24T04:48:29.224Z,0.0
2018-12-24T04:51:28.858Z,0.0
2018-12-24T04:54:28.687Z,0.0
2018-12-24T04:57:28.512Z,0.0
2018-12-24T05:00:28.528Z,0.0
2018-12-24T05:03:29.348Z,0.0
2018-12-24T05:06:29.406Z,0.0
2018-12-24T05:09:29.495Z,0.0
2018-12-24T05:12:28.505Z,0.0
2018-12-24T05:15:29.243Z,0.0
2018-12-24T05:18:29.549Z,0.0
2018-12-24T05:21:28.529Z,0.0
2018-12-24T05:24:28.479Z,0.0
2018-12-24T05:27:28.793Z,0.0
2018-12-24T05:30:28.752Z,0.0
2018-12-24T05:33:28.965Z,0.0
2018-12-24T05:36:28.905Z,0.0
2018-12-24T05:39:28.948Z,0.0
2018-12-24T05:42:28.634Z,0.0
2018-12-24T05:45:28.876Z,0.0
2018-12-24T05:48:28.827Z,0.0
2018-12-24T05:51:28.822Z,0.0
2018-12-24T05:54:28.592Z,0.0
2018-12-24T05:57:29.835Z,0.0
2018-12-24T06:00:28.953Z,0.0
2018-12-24T06:03:28.950Z,0.0
2018-12-24T06:06:28.956Z,0.0
2018-12-24T06:09:28.872Z,0.0
2018-12-24T06:12:28.816Z,0.0
2018-12-24T06:15:28.913Z,0.0
2018-12-24T06:18:28.913Z,0.0
2018-12-24T06:21:28.921Z,0.0
2018-12-24T06:24:28.977Z,0.0
2018-12-24T06:27:28.526Z,0.0
2018-12-24T06:30:29.512Z,0.0
2018-12-24T06:33:28.491Z,0.0
2018-12-24T06:36:28.345Z,0.0
2018-12-24T06:39:29.194Z,0.0
2018-12-24T06:42:29.076Z,0.0
2018-12-24T06:45:28.890Z,0.0
2018-12-24T06:48:28.906Z,0.0
2018-12-24T06:51:29.022Z,0.0
2018-12-24T06:54:28.696Z,0.0
2018-12-24T06:57:28.587Z,0.0
2018-12-24T07:00:28.741Z,0.0
2018-12-24T07:03:28.721Z,0.0
2018-12-24T07:06:28.725Z,0.0
2018-12-24T07:09:28.570Z,0.0
2018-12-24T07:12:31.026Z,0.0
2018-12-24T07:15:29.124Z,0.0
2018-12-24T07:18:29.639Z,0.01
2018-12-24T07:21:28.506Z,0.0
2018-12-24T07:24:28.509Z,0.01
2018-12-24T07:27:29.127Z,0.01
2018-12-24T07:30:29.191Z,0.0
2018-12-24T07:33:29.200Z,0.0
2018-12-24T07:36:29.403Z,0.0
2018-12-24T07:39:29.699Z,0.0
2018-12-24T07:42:28.377Z,0.0
2018-12-24T07:45:29.244Z,0.03
2018-12-24T07:48:29.257Z,0.0
2018-12-24T07:51:29.051Z,0.0
2018-12-24T07:54:28.859Z,0.0
2018-12-24T07:57:28.567Z,0.05
2018-12-24T08:00:28.571Z,0.01
2018-12-24T08:03:28.320Z,0.07
2018-12-24T08:06:29.449Z,0.07
2018-12-24T08:09:29.285Z,0.08
2018-12-24T08:12:29.797Z,0.04
2018-12-24T08:15:28.579Z,0.09
2018-12-24T08:18:28.834Z,0.25
2018-12-24T08:21:28.841Z,0.6
2018-12-24T08:24:28.784Z,0.49
2018-12-24T08:27:28.687Z,0.49
2018-12-24T08:30:28.347Z,0.22
2018-12-24T08:33:29.434Z,0.53
2018-12-24T08:36:30.340Z,1.26
2018-12-24T08:39:29.371Z,1.12
2018-12-24T08:42:29.501Z,1.11
2018-12-24T08:45:28.355Z,1.74
2018-12-24T08:48:28.024Z,0.96
2018-12-24T08:51:28.948Z,0.87
2018-12-24T08:54:28.713Z,1.2
2018-12-24T08:57:28.627Z,0.67
2018-12-24T09:00:28.552Z,0.16
2018-12-24T09:03:28.756Z,0.42
2018-12-24T09:06:28.719Z,0.17
2018-12-24T09:09:29.039Z,0.4
2018-12-24T09:12:29.022Z,0.33
2018-12-24T09:15:29.127Z,0.75
2018-12-24T09:18:29.167Z,0.39
2018-12-24T09:21:29.435Z,0.23
2018-12-24T09:24:29.545Z,0.25
2018-12-24T09:27:29.698Z,0.19
2018-12-24T09:30:28.615Z,0.2
2018-12-24T09:33:28.618Z,0.12
2018-12-24T09:36:28.828Z,0.12
2018-12-24T09:39:28.817Z,0.06
2018-12-24T09:42:28.651Z,0.13
2018-12-24T09:45:28.580Z,0.12
2018-12-24T09:48:28.318Z,0.22
2018-12-24T09:51:29.627Z,0.22
2018-12-24T09:54:28.743Z,0.23
2018-12-24T09:57:28.761Z,0.21
2018-12-24T10:00:28.656Z,0.25
2018-12-24T10:03:33.548Z,0.17
2018-12-24T10:06:32.796Z,0.21
2018-12-24T10:09:29.086Z,0.18
2018-12-24T10:12:29.332Z,0.19
2018-12-24T10:15:29.234Z,0.13
2018-12-24T10:18:29.123Z,0.11
2018-12-24T10:21:29.241Z,0.1
2018-12-24T10:24:30.528Z,0.15
2018-12-24T10:27:28.171Z,0.17
2018-12-24T10:30:29.054Z,0.22
2018-12-24T10:33:29.180Z,0.23
2018-12-24T10:36:29.128Z,0.24
2018-12-24T10:39:28.997Z,0.22
2018-12-24T10:42:28.898Z,0.29
2018-12-24T10:45:30.259Z,0.22
2018-12-24T10:48:29.271Z,0.22
2018-12-24T10:51:29.342Z,0.34
2018-12-24T10:54:29.183Z,1.08
2018-12-24T10:57:29.318Z,0.19
2018-12-24T11:00:29.218Z,1.22
2018-12-24T11:03:29.155Z,0.33
2018-12-24T11:06:29.030Z,0.27
2018-12-24T11:09:29.535Z,0.34
2018-12-24T11:12:28.275Z,0.62
2018-12-24T11:15:29.277Z,0.45
2018-12-24T11:18:29.297Z,1.16
2018-12-24T11:21:29.402Z,0.0
2018-12-24T11:24:29.472Z,0.35
2018-12-24T11:27:28.553Z,0.43
2018-12-24T11:30:28.403Z,0.19
2018-12-24T11:33:29.126Z,0.21
2018-12-24T11:36:29.053Z,0.2
2018-12-24T11:39:29.053Z,0.11
2018-12-24T11:42:28.856Z,0.12
2018-12-24T11:45:33.810Z,0.25
2018-12-24T11:48:29.378Z,0.16
2018-12-24T11:51:29.426Z,0.1
2018-12-24T11:54:28.747Z,0.1
2018-12-24T11:57:28.796Z,0.07
2018-12-24T12:00:28.909Z,0.07
2018-12-24T12:03:28.958Z,0.12
2018-12-24T12:06:33.426Z,0.07
2018-12-24T12:09:29.546Z,0.04
2018-12-24T12:12:29.344Z,0.09
2018-12-24T12:15:29.629Z,0.05
2018-12-24T12:18:28.860Z,0.07
2018-12-24T12:21:28.899Z,0.03
2018-12-24T12:24:29.001Z,0.08
2018-12-24T12:27:29.070Z,0.08
2018-12-24T12:30:29.087Z,0.09
2018-12-24T12:33:28.983Z,0.09
2018-12-24T12:36:29.052Z,0.12
2018-12-24T12:39:29.059Z,0.1
2018-12-24T12:42:30.956Z,0.09
2018-12-24T12:45:28.824Z,0.14
2018-12-24T12:48:28.734Z,0.1
2018-12-24T12:51:28.686Z,0.1
2018-12-24T12:54:28.630Z,0.09
2018-12-24T12:57:28.509Z,0.13
2018-12-24T13:00:29.517Z,0.09
2018-12-24T13:03:29.536Z,0.13
2018-12-24T13:06:28.211Z,0.13
2018-12-24T13:09:29.062Z,0.13
2018-12-24T13:12:29.198Z,0.13
2018-12-24T13:15:34.144Z,0.13
2018-12-24T13:18:29.388Z,0.07
2018-12-24T13:21:29.455Z,0.07
2018-12-24T13:24:29.580Z,0.07
2018-12-24T13:27:28.349Z,0.11
2018-12-24T13:30:29.170Z,0.07
2018-12-24T13:33:29.298Z,0.11
2018-12-24T13:36:29.218Z,0.07
2018-12-24T13:39:29.416Z,0.07
2018-12-24T13:42:29.690Z,0.06
2018-12-24T13:45:28.804Z,0.15
2018-12-24T13:48:28.962Z,0.07
2018-12-24T13:51:28.826Z,0.11
2018-12-24T13:54:28.727Z,0.14
2018-12-24T13:57:28.368Z,0.1
2018-12-24T14:00:29.272Z,0.1
2018-12-24T14:03:29.321Z,0.14
2018-12-24T14:06:29.317Z,0.03
2018-12-24T14:09:29.382Z,0.07
2018-12-24T14:12:29.430Z,0.09
2018-12-24T14:15:28.184Z,0.07
2018-12-24T14:18:29.344Z,0.04
2018-12-24T14:21:29.277Z,0.03
2018-12-24T14:24:29.165Z,0.0
2018-12-24T14:27:28.957Z,0.01
2018-12-24T14:30:28.929Z,0.04
2018-12-24T14:33:28.936Z,0.01
2018-12-24T14:36:28.807Z,0.0
2018-12-24T14:39:28.570Z,0.03
2018-12-24T14:42:28.248Z,0.0
2018-12-24T14:45:29.233Z,0.03
2018-12-24T14:48:29.273Z,0.0
2018-12-24T14:51:29.260Z,0.0
2018-12-24T14:54:29.357Z,0.0
2018-12-24T14:57:29.306Z,0.0
2018-12-24T15:00:29.374Z,0.03
2018-12-24T15:03:29.256Z,0.0
2018-12-24T15:06:29.068Z,0.02
2018-12-24T15:09:29.016Z,0.0
2018-12-24T15:12:29.111Z,0.0
2018-12-24T15:15:28.941Z,0.02
2018-12-24T15:18:29.165Z,0.0
2018-12-24T15:21:29.150Z,0.0
2018-12-24T15:24:29.065Z,0.0
2018-12-24T15:27:29.008Z,0.01
2018-12-24T15:30:28.714Z,0.01
2018-12-24T15:33:28.316Z,0.01
2018-12-24T15:36:29.194Z,0.0
2018-12-24T15:39:28.981Z,0.0
2018-12-24T15:42:28.899Z,0.0
2018-12-24T15:45:28.827Z,0.0
2018-12-24T15:48:28.509Z,0.0
2018-12-24T15:51:28.151Z,0.0
2018-12-24T15:54:29.175Z,0.0
2018-12-24T15:57:29.243Z,0.0
2018-12-24T16:00:29.151Z,0.0
2018-12-24T16:03:36.673Z,0.0
2018-12-24T16:06:28.864Z,0.0
2018-12-24T16:09:28.487Z,0.0
2018-12-24T16:12:28.279Z,0.0
2018-12-24T16:15:29.174Z,0.0
2018-12-24T16:18:29.443Z,0.0
2018-12-24T16:21:29.506Z,0.0
2018-12-24T16:24:28.297Z,0.0
2018-12-24T16:27:28.940Z,0.0
2018-12-24T16:30:28.690Z,0.0
2018-12-24T16:33:30.616Z,0.0
2018-12-24T16:36:28.522Z,0.0
2018-12-24T16:39:29.327Z,0.0
2018-12-24T16:42:29.345Z,0.0
2018-12-24T16:45:29.145Z,0.0
2018-12-24T16:48:29.139Z,0.0
2018-12-24T16:51:29.157Z,0.0
2018-12-24T16:54:29.026Z,0.0
2018-12-24T16:57:29.053Z,0.0
2018-12-24T17:00:28.842Z,0.0
2018-12-24T17:03:28.366Z,0.0
2018-12-24T17:06:29.310Z,0.0
2018-12-24T17:09:29.268Z,0.0
2018-12-24T17:12:29.176Z,0.0
2018-12-24T17:15:29.288Z,0.0
2018-12-24T17:18:29.511Z,0.0
2018-12-24T17:21:28.474Z,0.0
2018-12-24T17:24:29.326Z,0.0
2018-12-24T17:27:29.165Z,0.0
2018-12-24T17:30:29.228Z,0.0
2018-12-24T17:33:29.113Z,0.0
2018-12-24T17:36:29.037Z,0.0
2018-12-24T17:39:29.252Z,0.0
2018-12-24T17:42:28.922Z,0.0
2018-12-24T17:45:28.635Z,0.0
2018-12-24T17:48:28.619Z,0.0
2018-12-24T17:51:28.332Z,0.0
2018-12-24T17:54:29.380Z,0.0
2018-12-24T17:57:28.187Z,0.0
2018-12-24T18:00:29.201Z,0.0
2018-12-24T18:03:28.986Z,0.0
2018-12-24T18:06:28.727Z,0.0
2018-12-24T18:09:28.613Z,0.0
2018-12-24T18:12:28.357Z,0.0
2018-12-24T18:15:29.208Z,0.0
2018-12-24T18:18:29.541Z,0.0
2018-12-24T18:21:29.369Z,0.0
2018-12-24T18:24:29.348Z,0.0
2018-12-24T18:27:29.362Z,0.0
2018-12-24T18:30:29.132Z,0.0
2018-12-24T18:33:29.040Z,0.0
2018-12-24T18:36:28.832Z,0.0
2018-12-24T18:39:28.549Z,0.0
2018-12-24T18:42:28.242Z,0.0
2018-12-24T18:45:29.122Z,0.0
2018-12-24T18:48:29.099Z,0.0
2018-12-24T18:51:28.935Z,0.0
2018-12-24T18:54:28.586Z,0.0
2018-12-24T18:57:28.381Z,0.0
2018-12-24T19:00:29.438Z,0.0
2018-12-24T19:03:29.232Z,0.0
2018-12-24T19:06:29.121Z,0.0
2018-12-24T19:09:30.203Z,0.0
2018-12-24T19:12:29.147Z,0.0
2018-12-24T19:15:29.029Z,0.0
2018-12-24T19:18:28.971Z,0.0
2018-12-24T19:21:28.623Z,0.0
2018-12-24T19:24:28.189Z,0.0
2018-12-24T19:27:29.196Z,0.0
2018-12-24T19:30:29.025Z,0.0
2018-12-24T19:33:28.777Z,0.0
2018-12-24T19:36:28.483Z,0.0
2018-12-24T19:39:29.212Z,0.0
2018-12-24T19:42:29.229Z,0.0
2018-12-24T19:45:29.220Z,0.0
2018-12-24T19:48:33.984Z,0.0
2018-12-24T19:51:29.196Z,0.0
2018-12-24T19:54:29.210Z,0.0
2018-12-24T19:57:28.870Z,0.0
2018-12-24T20:00:28.479Z,0.0
2018-12-24T20:03:29.164Z,0.0
2018-12-24T20:06:29.183Z,0.0
2018-12-24T20:09:29.685Z,0.0
2018-12-24T20:12:28.642Z,0.0
2018-12-24T20:15:28.383Z,0.0
2018-12-24T20:18:28.269Z,0.0
2018-12-24T20:21:29.301Z,0.0
2018-12-24T20:24:29.613Z,0.0
2018-12-24T20:27:28.112Z,0.0
2018-12-24T20:30:28.945Z,0.0
2018-12-24T20:33:28.499Z,0.0
2018-12-24T20:36:28.101Z,0.0
2018-12-24T20:39:29.132Z,0.0
2018-12-24T20:42:29.236Z,0.0
2018-12-24T20:45:29.307Z,0.0
2018-12-24T20:48:29.459Z,0.0
2018-12-24T20:51:29.833Z,0.0
2018-12-24T20:54:28.495Z,0.0
2018-12-24T20:57:28.298Z,0.0
2018-12-24T21:00:29.403Z,0.0
2018-12-24T21:03:29.538Z,0.0
2018-12-24T21:06:29.545Z,0.0
2018-12-24T21:09:28.231Z,0.0
2018-12-24T21:12:29.667Z,0.0
2018-12-24T21:15:28.296Z,0.0
2018-12-24T21:18:29.401Z,0.0
2018-12-24T21:21:29.384Z,0.0
2018-12-24T21:24:29.527Z,0.0
2018-12-24T21:27:29.681Z,0.0
2018-12-24T21:30:28.280Z,0.0
2018-12-24T21:33:28.992Z,0.0
2018-12-24T21:36:28.847Z,0.0
2018-12-24T21:39:28.460Z,0.0
2018-12-24T21:42:29.237Z,0.0
2018-12-24T21:45:29.209Z,0.0
2018-12-24T21:48:37.217Z,0.0
2018-12-24T21:51:29.170Z,0.0
2018-12-24T21:54:28.890Z,0.0
2018-12-24T21:57:28.502Z,0.0
2018-12-24T22:00:29.463Z,0.0
2018-12-24T22:03:29.354Z,0.0
2018-12-24T22:06:29.208Z,0.0
2018-12-24T22:09:29.071Z,0.0
2018-12-24T22:12:28.815Z,0.0
2018-12-24T22:15:28.461Z,0.0
2018-12-24T22:18:32.350Z,0.0
2018-12-24T22:21:28.485Z,0.0
2018-12-24T22:24:29.378Z,0.0
2018-12-24T22:27:29.104Z,0.0
2018-12-24T22:30:28.901Z,0.0
2018-12-24T22:33:28.331Z,0.0
2018-12-24T22:36:29.438Z,0.0
2018-12-24T22:39:29.268Z,0.0
2018-12-24T22:42:29.091Z,0.0
2018-12-24T22:45:28.692Z,0.0
2018-12-24T22:48:28.376Z,0.0
2018-12-24T22:51:28.781Z,0.0
2018-12-24T22:54:28.392Z,0.0
2018-12-24T22:57:29.204Z,0.0
2018-12-24T23:01:01.670Z,0.0
2018-12-24T23:03:28.307Z,0.0
2018-12-24T23:06:28.857Z,0.0
2018-12-24T23:09:28.522Z,0.0
2018-12-24T23:12:29.256Z,0.0
2018-12-24T23:15:29.294Z,0.0
2018-12-24T23:18:29.172Z,0.0
2018-12-24T23:21:28.765Z,0.0
2018-12-24T23:24:28.393Z,0.0
2018-12-24T23:27:28.891Z,0.0
2018-12-24T23:30:28.407Z,0.0
2018-12-24T23:33:29.311Z,0.0
2018-12-24T23:36:29.009Z,0.0
2018-12-24T23:39:28.603Z,0.0
2018-12-24T23:42:28.071Z,0.0
2018-12-24T23:45:28.611Z,0.0
2018-12-24T23:48:28.081Z,0.0
2018-12-24T23:51:28.833Z,0.0
2018-12-24T23:54:28.478Z,0.0
2018-12-24T23:57:29.467Z,0.0
