createdAt,value
2017-11-23T00:00:30.506Z,0.00
2017-11-23T00:01:30.520Z,0.00
2017-11-23T00:02:30.536Z,0.00
2017-11-23T00:03:30.550Z,0.00
2017-11-23T00:04:30.561Z,0.00
2017-11-23T00:05:30.595Z,0.00
2017-11-23T00:06:30.595Z,0.00
2017-11-23T00:07:30.608Z,0.00
2017-11-23T00:08:30.623Z,0.00
2017-11-23T00:09:30.639Z,0.00
2017-11-23T00:10:30.653Z,0.00
2017-11-23T00:11:30.670Z,0.00
2017-11-23T00:12:30.684Z,0.00
2017-11-23T00:13:30.701Z,0.00
2017-11-23T00:14:30.718Z,0.00
2017-11-23T00:15:30.728Z,0.00
2017-11-23T00:16:30.742Z,0.00
2017-11-23T00:17:30.759Z,0.00
2017-11-23T00:18:30.776Z,0.00
2017-11-23T00:19:30.791Z,0.00
2017-11-23T00:20:30.814Z,0.00
2017-11-23T00:21:30.822Z,0.00
2017-11-23T00:22:30.844Z,0.00
2017-11-23T00:23:30.853Z,0.00
2017-11-23T00:24:30.863Z,0.00
2017-11-23T00:25:30.881Z,0.00
2017-11-23T00:26:30.899Z,0.00
2017-11-23T00:27:30.911Z,0.00
2017-11-23T00:28:30.923Z,0.00
2017-11-23T00:29:30.944Z,0.00
2017-11-23T00:30:30.956Z,0.00
2017-11-23T00:31:30.970Z,0.00
2017-11-23T00:32:30.982Z,0.00
2017-11-23T00:33:31.001Z,0.00
2017-11-23T00:34:31.015Z,0.00
2017-11-23T00:35:31.029Z,0.00
2017-11-23T00:36:31.045Z,0.00
2017-11-23T00:37:31.059Z,0.00
2017-11-23T00:38:31.075Z,0.00
2017-11-23T00:39:31.090Z,0.00
2017-11-23T00:40:31.106Z,0.00
2017-11-23T00:41:31.119Z,0.00
2017-11-23T00:42:31.136Z,0.00
2017-11-23T00:43:31.154Z,0.00
2017-11-23T00:44:31.166Z,0.00
2017-11-23T00:45:31.179Z,0.00
2017-11-23T00:46:31.195Z,0.00
2017-11-23T00:47:31.212Z,0.00
2017-11-23T00:48:31.224Z,0.00
2017-11-23T00:49:31.250Z,0.00
2017-11-23T00:50:31.260Z,0.00
2017-11-23T00:51:31.273Z,0.00
2017-11-23T00:52:31.295Z,0.00
2017-11-23T00:53:31.297Z,0.00
2017-11-23T00:54:31.318Z,0.00
2017-11-23T00:55:31.332Z,0.00
2017-11-23T00:56:31.344Z,0.00
2017-11-23T00:57:31.361Z,0.00
2017-11-23T00:58:31.375Z,0.00
2017-11-23T00:59:31.391Z,0.00
2017-11-23T01:00:31.404Z,0.00
2017-11-23T01:01:31.419Z,0.00
2017-11-23T01:02:31.436Z,0.00
2017-11-23T01:03:31.454Z,0.00
2017-11-23T01:04:31.468Z,0.00
2017-11-23T01:05:31.484Z,0.00
2017-11-23T01:06:31.496Z,0.00
2017-11-23T01:07:31.511Z,0.00
2017-11-23T01:08:31.526Z,0.00
2017-11-23T01:09:31.541Z,0.00
2017-11-23T01:10:31.558Z,0.00
2017-11-23T01:11:31.573Z,0.00
2017-11-23T01:12:31.588Z,0.00
2017-11-23T01:13:31.603Z,0.00
2017-11-23T01:14:31.618Z,0.00
2017-11-23T01:15:31.633Z,0.00
2017-11-23T01:16:31.656Z,0.00
2017-11-23T01:17:31.665Z,0.00
2017-11-23T01:18:31.677Z,0.00
2017-11-23T01:19:31.692Z,0.00
2017-11-23T01:20:31.707Z,0.00
2017-11-23T01:21:31.724Z,0.00
2017-11-23T01:22:31.741Z,0.00
2017-11-23T01:23:31.754Z,0.00
2017-11-23T01:24:31.767Z,0.00
2017-11-23T01:25:31.782Z,0.00
2017-11-23T01:26:31.800Z,0.00
2017-11-23T01:27:31.817Z,0.00
2017-11-23T01:28:31.828Z,0.00
2017-11-23T01:29:31.852Z,0.00
2017-11-23T01:30:31.864Z,0.00
2017-11-23T01:31:31.873Z,0.00
2017-11-23T01:32:31.890Z,0.00
2017-11-23T01:33:31.906Z,0.00
2017-11-23T01:34:31.923Z,0.00
2017-11-23T01:35:31.936Z,0.00
2017-11-23T01:36:31.949Z,0.00
2017-11-23T01:37:31.967Z,0.00
2017-11-23T01:38:31.981Z,0.00
2017-11-23T01:39:31.997Z,0.00
2017-11-23T01:40:32.018Z,0.00
2017-11-23T01:41:32.028Z,0.00
2017-11-23T01:42:32.044Z,0.00
2017-11-23T01:43:32.058Z,0.00
2017-11-23T01:44:32.071Z,0.00
2017-11-23T01:45:32.090Z,0.00
2017-11-23T01:46:32.103Z,0.00
2017-11-23T01:47:32.121Z,0.00
2017-11-23T01:48:32.137Z,0.00
2017-11-23T01:49:32.150Z,0.00
2017-11-23T01:50:32.166Z,0.00
2017-11-23T01:51:32.183Z,0.00
2017-11-23T01:52:32.196Z,0.00
2017-11-23T01:53:32.211Z,0.00
2017-11-23T01:54:32.236Z,0.00
2017-11-23T01:55:32.243Z,0.00
2017-11-23T01:56:32.256Z,0.00
2017-11-23T01:57:33.267Z,0.00
2017-11-23T01:58:32.285Z,0.00
2017-11-23T01:59:32.301Z,0.00
2017-11-23T02:00:32.320Z,0.00
2017-11-23T02:01:32.333Z,0.00
2017-11-23T02:02:32.351Z,0.00
2017-11-23T02:03:32.367Z,0.00
2017-11-23T02:04:32.383Z,0.00
2017-11-23T02:05:32.393Z,0.00
2017-11-23T02:06:32.412Z,0.00
2017-11-23T02:07:32.431Z,0.00
2017-11-23T02:08:32.440Z,0.00
2017-11-23T02:09:32.457Z,0.00
2017-11-23T02:10:32.474Z,0.00
2017-11-23T02:11:32.491Z,0.00
2017-11-23T02:12:32.506Z,0.00
2017-11-23T02:13:32.524Z,0.00
2017-11-23T02:14:32.536Z,0.00
2017-11-23T02:15:32.548Z,0.00
2017-11-23T02:16:32.563Z,0.00
2017-11-23T02:17:32.578Z,0.00
2017-11-23T02:18:32.594Z,0.00
2017-11-23T02:19:32.612Z,0.00
2017-11-23T02:20:32.625Z,0.00
2017-11-23T02:21:32.666Z,0.00
2017-11-23T02:22:32.658Z,0.00
2017-11-23T02:23:32.671Z,0.00
2017-11-23T02:24:32.693Z,0.00
2017-11-23T02:25:32.702Z,0.00
2017-11-23T02:26:32.721Z,0.00
2017-11-23T02:27:32.735Z,0.00
2017-11-23T02:28:32.753Z,0.00
2017-11-23T02:29:32.764Z,0.00
2017-11-23T02:30:32.778Z,0.00
2017-11-23T02:31:32.802Z,0.00
2017-11-23T02:32:32.823Z,0.00
2017-11-23T02:33:32.825Z,0.00
2017-11-23T02:34:32.843Z,0.00
2017-11-23T02:35:32.857Z,0.00
2017-11-23T02:36:32.887Z,0.00
2017-11-23T02:37:32.887Z,0.00
2017-11-23T02:38:32.902Z,0.00
2017-11-23T02:39:32.920Z,0.00
2017-11-23T02:40:32.934Z,0.00
2017-11-23T02:41:32.946Z,0.00
2017-11-23T02:42:32.966Z,0.00
2017-11-23T02:43:32.978Z,0.00
2017-11-23T02:44:33.006Z,0.00
2017-11-23T02:45:33.012Z,0.00
2017-11-23T02:46:33.026Z,0.00
2017-11-23T02:47:33.042Z,0.00
2017-11-23T02:48:33.059Z,0.00
2017-11-23T02:49:33.072Z,0.00
2017-11-23T02:50:33.095Z,0.00
2017-11-23T02:51:33.108Z,0.00
2017-11-23T02:52:33.120Z,0.00
2017-11-23T02:53:33.135Z,0.00
2017-11-23T02:54:33.150Z,0.00
2017-11-23T02:55:33.165Z,0.00
2017-11-23T02:56:33.178Z,0.00
2017-11-23T02:57:33.196Z,0.00
2017-11-23T02:58:33.211Z,0.00
2017-11-23T02:59:33.225Z,0.00
2017-11-23T03:00:33.241Z,0.00
2017-11-23T03:01:33.256Z,0.00
2017-11-23T03:02:33.272Z,0.00
2017-11-23T03:03:33.292Z,0.00
2017-11-23T03:04:33.302Z,0.00
2017-11-23T03:05:33.317Z,0.00
2017-11-23T03:06:33.335Z,0.00
2017-11-23T03:07:33.350Z,0.00
2017-11-23T03:08:33.508Z,0.00
2017-11-23T03:09:33.379Z,0.00
2017-11-23T03:10:33.395Z,0.00
2017-11-23T03:11:33.413Z,0.00
2017-11-23T03:12:33.426Z,0.00
2017-11-23T03:13:33.499Z,0.00
2017-11-23T03:14:33.459Z,0.00
2017-11-23T03:15:33.473Z,0.00
2017-11-23T03:16:33.487Z,0.00
2017-11-23T03:17:33.504Z,0.00
2017-11-23T03:18:33.520Z,0.00
2017-11-23T03:19:33.545Z,0.00
2017-11-23T03:20:33.550Z,0.00
2017-11-23T03:21:33.566Z,0.00
2017-11-23T03:22:33.583Z,0.00
2017-11-23T03:23:33.596Z,0.00
2017-11-23T03:24:33.612Z,0.00
2017-11-23T03:25:33.634Z,0.00
2017-11-23T03:26:33.642Z,0.00
2017-11-23T03:27:33.661Z,0.00
2017-11-23T03:28:33.675Z,0.00
2017-11-23T03:29:33.687Z,0.00
2017-11-23T03:30:33.714Z,0.00
2017-11-23T03:31:33.719Z,0.00
2017-11-23T03:32:33.738Z,0.00
2017-11-23T03:33:33.768Z,0.00
2017-11-23T03:34:33.765Z,0.00
2017-11-23T03:35:33.783Z,0.00
2017-11-23T03:36:33.809Z,0.00
2017-11-23T03:37:33.813Z,0.00
2017-11-23T03:38:33.829Z,0.00
2017-11-23T03:39:33.847Z,0.00
2017-11-23T03:40:33.859Z,0.00
2017-11-23T03:41:33.874Z,0.00
2017-11-23T03:42:33.894Z,0.00
2017-11-23T03:43:33.908Z,0.00
2017-11-23T03:44:33.925Z,0.00
2017-11-23T03:45:33.939Z,0.00
2017-11-23T03:46:33.954Z,0.00
2017-11-23T03:47:33.968Z,0.00
2017-11-23T03:48:33.985Z,0.00
2017-11-23T03:49:34.001Z,0.00
2017-11-23T03:50:34.026Z,0.00
2017-11-23T03:51:34.031Z,0.00
2017-11-23T03:52:34.047Z,0.00
2017-11-23T03:53:34.063Z,0.00
2017-11-23T03:54:34.079Z,0.00
2017-11-23T03:55:34.097Z,0.00
2017-11-23T03:56:34.120Z,0.00
2017-11-23T03:57:34.124Z,0.00
2017-11-23T03:58:34.135Z,0.00
2017-11-23T03:59:34.155Z,0.00
2017-11-23T04:00:34.171Z,0.00
2017-11-23T04:01:34.188Z,0.00
2017-11-23T04:02:34.200Z,0.00
2017-11-23T04:03:34.217Z,0.00
2017-11-23T04:04:34.234Z,0.00
2017-11-23T04:05:34.247Z,0.00
2017-11-23T04:06:34.266Z,0.00
2017-11-23T04:07:34.283Z,0.00
2017-11-23T04:08:34.295Z,0.00
2017-11-23T04:09:34.310Z,0.00
2017-11-23T04:10:34.325Z,0.00
2017-11-23T04:11:34.343Z,0.00
2017-11-23T04:12:34.358Z,0.00
2017-11-23T04:13:34.368Z,0.00
2017-11-23T04:14:34.384Z,0.00
2017-11-23T04:15:34.410Z,0.00
2017-11-23T04:16:34.427Z,0.00
2017-11-23T04:17:34.437Z,0.00
2017-11-23T04:18:34.449Z,0.00
2017-11-23T04:19:34.462Z,0.00
2017-11-23T04:20:34.479Z,0.00
2017-11-23T04:21:34.502Z,0.00
2017-11-23T04:22:34.509Z,0.00
2017-11-23T04:23:34.524Z,0.00
2017-11-23T04:24:34.548Z,0.00
2017-11-23T04:25:34.555Z,0.00
2017-11-23T04:26:34.573Z,0.00
2017-11-23T04:27:34.585Z,0.00
2017-11-23T04:28:34.609Z,0.00
2017-11-23T04:29:34.621Z,0.00
2017-11-23T04:30:34.632Z,0.00
2017-11-23T04:31:34.647Z,0.00
2017-11-23T04:32:34.664Z,0.00
2017-11-23T04:33:34.680Z,0.00
2017-11-23T04:34:34.698Z,0.00
2017-11-23T04:35:34.713Z,0.00
2017-11-23T04:36:34.725Z,0.00
2017-11-23T04:37:34.748Z,0.00
2017-11-23T04:38:34.767Z,0.00
2017-11-23T04:39:34.777Z,0.00
2017-11-23T04:40:34.915Z,0.00
2017-11-23T04:41:34.814Z,0.00
2017-11-23T04:42:34.832Z,0.00
2017-11-23T04:43:34.845Z,0.00
2017-11-23T04:44:34.847Z,0.00
2017-11-23T04:45:34.864Z,0.00
2017-11-23T04:46:34.882Z,0.00
2017-11-23T04:47:34.953Z,0.00
2017-11-23T04:48:34.910Z,0.00
2017-11-23T04:49:34.923Z,0.00
2017-11-23T04:50:34.942Z,0.00
2017-11-23T04:51:34.956Z,0.00
2017-11-23T04:52:34.971Z,0.00
2017-11-23T04:53:34.987Z,0.00
2017-11-23T04:54:35.004Z,0.00
2017-11-23T04:55:35.019Z,0.00
2017-11-23T04:56:35.039Z,0.00
2017-11-23T04:57:35.050Z,0.00
2017-11-23T04:58:35.067Z,0.00
2017-11-23T04:59:35.083Z,0.00
2017-11-23T05:00:35.102Z,0.00
2017-11-23T05:01:35.121Z,0.00
2017-11-23T05:02:35.128Z,0.00
2017-11-23T05:03:35.140Z,0.00
2017-11-23T05:04:35.159Z,0.00
2017-11-23T05:05:35.175Z,0.00
2017-11-23T05:06:35.189Z,0.00
2017-11-23T05:07:35.208Z,0.00
2017-11-23T05:08:35.233Z,0.00
2017-11-23T05:09:35.235Z,0.00
2017-11-23T05:10:35.252Z,0.00
2017-11-23T05:11:35.270Z,0.00
2017-11-23T05:12:35.292Z,0.00
2017-11-23T05:13:35.301Z,0.00
2017-11-23T05:14:35.317Z,0.00
2017-11-23T05:15:35.335Z,0.00
2017-11-23T05:16:35.344Z,0.00
2017-11-23T05:17:35.361Z,0.00
2017-11-23T05:18:35.377Z,0.00
2017-11-23T05:19:35.395Z,0.00
2017-11-23T05:20:35.419Z,0.00
2017-11-23T05:21:35.427Z,0.00
2017-11-23T05:22:35.446Z,0.00
2017-11-23T05:23:35.457Z,0.00
2017-11-23T05:24:35.473Z,0.00
2017-11-23T05:25:35.489Z,0.00
2017-11-23T05:26:35.504Z,0.00
2017-11-23T05:27:35.519Z,0.00
2017-11-23T05:28:35.535Z,0.00
2017-11-23T05:29:35.548Z,0.00
2017-11-23T05:30:35.567Z,0.00
2017-11-23T05:31:35.583Z,0.00
2017-11-23T05:32:35.600Z,0.00
2017-11-23T05:33:35.614Z,0.00
2017-11-23T05:34:35.630Z,0.00
2017-11-23T05:35:35.643Z,0.00
2017-11-23T05:36:35.660Z,0.00
2017-11-23T05:37:35.676Z,0.00
2017-11-23T05:38:35.693Z,0.00
2017-11-23T05:39:35.708Z,0.00
2017-11-23T05:40:35.722Z,0.00
2017-11-23T05:41:35.739Z,0.00
2017-11-23T05:42:35.754Z,0.00
2017-11-23T05:43:35.775Z,0.00
2017-11-23T05:44:35.791Z,0.00
2017-11-23T05:45:35.811Z,0.00
2017-11-23T05:46:35.819Z,0.00
2017-11-23T05:47:35.834Z,0.00
2017-11-23T05:48:35.849Z,0.00
2017-11-23T05:49:35.872Z,0.00
2017-11-23T05:50:35.883Z,0.00
2017-11-23T05:51:35.899Z,0.00
2017-11-23T05:52:35.914Z,0.00
2017-11-23T05:53:35.935Z,0.00
2017-11-23T05:54:35.945Z,0.00
2017-11-23T05:55:35.964Z,0.00
2017-11-23T05:56:35.980Z,0.00
2017-11-23T05:57:35.999Z,0.00
2017-11-23T05:58:36.010Z,0.00
2017-11-23T05:59:36.024Z,0.00
2017-11-23T06:00:36.042Z,0.00
2017-11-23T06:01:36.064Z,0.00
2017-11-23T06:02:36.077Z,0.00
2017-11-23T06:03:36.096Z,0.00
2017-11-23T06:04:36.109Z,0.00
2017-11-23T06:05:36.124Z,0.00
2017-11-23T06:06:36.139Z,0.00
2017-11-23T06:07:36.151Z,0.00
2017-11-23T06:08:36.176Z,0.00
2017-11-23T06:09:36.182Z,0.00
2017-11-23T06:10:36.198Z,4.00
2017-11-23T06:11:36.215Z,4.00
2017-11-23T06:12:36.232Z,4.00
2017-11-23T06:13:36.247Z,4.00
2017-11-23T06:14:36.266Z,4.00
2017-11-23T06:15:36.290Z,4.00
2017-11-23T06:16:36.291Z,0.00
2017-11-23T06:17:36.321Z,0.00
2017-11-23T06:18:36.326Z,0.00
2017-11-23T06:19:36.341Z,0.00
2017-11-23T06:20:36.358Z,4.00
2017-11-23T06:21:36.373Z,4.00
2017-11-23T06:22:36.388Z,4.00
2017-11-23T06:23:36.405Z,4.00
2017-11-23T06:24:36.419Z,4.00
2017-11-23T06:25:36.436Z,4.00
2017-11-23T06:26:36.453Z,4.00
2017-11-23T06:27:36.469Z,8.00
2017-11-23T06:28:36.493Z,8.00
2017-11-23T06:29:36.502Z,8.00
2017-11-23T06:30:36.521Z,12.00
2017-11-23T06:31:36.533Z,12.00
2017-11-23T06:32:36.550Z,16.00
2017-11-23T06:33:36.562Z,20.00
2017-11-23T06:34:36.579Z,20.00
2017-11-23T06:35:36.596Z,24.00
2017-11-23T06:36:36.614Z,28.00
2017-11-23T06:37:36.630Z,32.00
2017-11-23T06:38:36.644Z,36.00
2017-11-23T06:39:36.659Z,40.00
2017-11-23T06:40:36.675Z,44.00
2017-11-23T06:41:36.687Z,52.00
2017-11-23T06:42:36.707Z,60.00
2017-11-23T06:43:36.724Z,68.00
2017-11-23T06:44:36.735Z,76.00
2017-11-23T06:45:36.752Z,92.00
2017-11-23T06:46:36.767Z,100.00
2017-11-23T06:47:36.789Z,116.00
2017-11-23T06:48:36.801Z,136.00
2017-11-23T06:49:36.815Z,160.00
2017-11-23T06:50:36.839Z,176.00
2017-11-23T06:51:36.858Z,188.00
2017-11-23T06:52:36.864Z,196.00
2017-11-23T06:53:36.880Z,204.00
2017-11-23T06:54:36.898Z,220.00
2017-11-23T06:55:36.915Z,232.00
2017-11-23T06:56:36.926Z,244.00
2017-11-23T06:57:36.941Z,256.00
2017-11-23T06:58:36.959Z,268.00
2017-11-23T06:59:36.975Z,288.00
2017-11-23T07:00:36.992Z,304.00
2017-11-23T07:01:37.005Z,324.00
2017-11-23T07:02:37.027Z,344.00
2017-11-23T07:03:37.043Z,360.00
2017-11-23T07:04:37.053Z,376.00
2017-11-23T07:05:37.069Z,396.00
2017-11-23T07:06:37.095Z,412.00
2017-11-23T07:07:37.101Z,436.00
2017-11-23T07:08:37.118Z,468.00
2017-11-23T07:09:37.131Z,504.00
2017-11-23T07:10:37.148Z,544.00
2017-11-23T07:11:37.169Z,588.00
2017-11-23T07:12:37.205Z,624.00
2017-11-23T07:13:37.193Z,652.00
2017-11-23T07:14:37.223Z,684.00
2017-11-23T07:15:37.229Z,716.00
2017-11-23T07:16:37.245Z,752.00
2017-11-23T07:17:37.259Z,788.00
2017-11-23T07:18:37.284Z,832.00
2017-11-23T07:19:37.304Z,880.00
2017-11-23T07:20:37.307Z,932.00
2017-11-23T07:21:37.323Z,980.00
2017-11-23T07:22:37.339Z,1024.00
2017-11-23T07:23:37.355Z,1060.00
2017-11-23T07:24:37.372Z,1096.00
2017-11-23T07:25:37.389Z,1124.00
2017-11-23T07:26:37.405Z,1152.00
2017-11-23T07:27:37.419Z,1184.00
2017-11-23T07:28:37.439Z,1220.00
2017-11-23T07:29:37.454Z,1244.00
2017-11-23T07:30:37.473Z,1264.00
2017-11-23T07:31:37.491Z,1288.00
2017-11-23T07:32:37.506Z,1328.00
2017-11-23T07:33:37.514Z,1364.00
2017-11-23T07:34:37.535Z,1388.00
2017-11-23T07:35:37.550Z,1396.00
2017-11-23T07:36:37.567Z,1412.00
2017-11-23T07:37:37.585Z,1420.00
2017-11-23T07:38:37.598Z,1396.00
2017-11-23T07:39:37.612Z,1344.00
2017-11-23T07:40:37.628Z,1280.00
2017-11-23T07:41:37.644Z,1228.00
2017-11-23T07:42:37.665Z,1216.00
2017-11-23T07:43:37.680Z,1268.00
2017-11-23T07:44:37.692Z,1324.00
2017-11-23T07:45:37.708Z,1420.00
2017-11-23T07:46:37.726Z,1512.00
2017-11-23T07:47:37.751Z,1604.00
2017-11-23T07:48:37.757Z,1668.00
2017-11-23T07:49:37.778Z,1716.00
2017-11-23T07:50:37.790Z,1752.00
2017-11-23T07:51:37.807Z,1780.00
2017-11-23T07:52:37.824Z,1836.00
2017-11-23T07:53:37.845Z,1896.00
2017-11-23T07:54:37.855Z,1972.00
2017-11-23T07:55:37.884Z,2020.00
2017-11-23T07:56:37.895Z,2040.00
2017-11-23T07:57:37.906Z,2012.00
2017-11-23T07:58:37.924Z,1968.00
2017-11-23T07:59:37.939Z,1940.00
2017-11-23T08:00:37.960Z,1924.00
2017-11-23T08:01:37.975Z,1996.00
2017-11-23T08:02:37.987Z,2088.00
2017-11-23T08:03:38.006Z,2168.00
2017-11-23T08:04:38.021Z,2188.00
2017-11-23T08:05:38.032Z,2168.00
2017-11-23T08:06:38.059Z,2112.00
2017-11-23T08:07:38.067Z,2036.00
2017-11-23T08:08:38.082Z,1936.00
2017-11-23T08:09:38.097Z,1820.00
2017-11-23T08:10:38.114Z,1716.00
2017-11-23T08:11:38.134Z,1636.00
2017-11-23T08:12:38.149Z,1616.00
2017-11-23T08:13:38.167Z,1620.00
2017-11-23T08:14:38.180Z,1656.00
2017-11-23T08:15:38.202Z,1672.00
2017-11-23T08:16:38.221Z,1692.00
2017-11-23T08:17:38.231Z,1664.00
2017-11-23T08:18:38.247Z,1644.00
2017-11-23T08:19:38.263Z,1636.00
2017-11-23T08:20:38.278Z,1652.00
2017-11-23T08:21:38.296Z,1616.00
2017-11-23T08:22:38.313Z,1576.00
2017-11-23T08:23:38.331Z,1536.00
2017-11-23T08:24:38.354Z,1488.00
2017-11-23T08:25:38.361Z,1452.00
2017-11-23T08:26:38.384Z,1420.00
2017-11-23T08:27:38.399Z,1388.00
2017-11-23T08:28:38.413Z,1424.00
2017-11-23T08:29:38.427Z,1464.00
2017-11-23T08:30:38.444Z,1464.00
2017-11-23T08:31:38.461Z,1416.00
2017-11-23T08:32:38.479Z,1344.00
2017-11-23T08:33:38.493Z,1276.00
2017-11-23T08:34:38.509Z,1196.00
2017-11-23T08:35:38.527Z,1124.00
2017-11-23T08:36:38.543Z,1076.00
2017-11-23T08:37:38.562Z,1060.00
2017-11-23T08:38:38.580Z,1080.00
2017-11-23T08:39:38.592Z,1108.00
2017-11-23T08:40:38.614Z,1152.00
2017-11-23T08:41:38.632Z,1208.00
2017-11-23T08:42:38.643Z,1228.00
2017-11-23T08:43:38.661Z,1208.00
2017-11-23T08:44:38.679Z,1204.00
2017-11-23T08:45:38.694Z,1172.00
2017-11-23T08:46:38.713Z,1172.00
2017-11-23T08:47:38.728Z,1172.00
2017-11-23T08:48:38.746Z,1180.00
2017-11-23T08:49:38.764Z,1188.00
2017-11-23T08:50:38.775Z,1124.00
2017-11-23T08:51:38.800Z,1120.00
2017-11-23T08:52:38.810Z,1196.00
2017-11-23T08:53:38.828Z,1288.00
2017-11-23T08:54:38.844Z,1504.00
2017-11-23T08:55:38.873Z,1768.00
2017-11-23T08:56:38.875Z,1956.00
2017-11-23T08:57:38.895Z,2168.00
2017-11-23T08:58:38.910Z,2116.00
2017-11-23T08:59:38.927Z,2060.00
2017-11-23T09:00:38.953Z,2036.00
2017-11-23T09:01:38.961Z,1864.00
2017-11-23T09:02:38.977Z,1668.00
2017-11-23T09:03:38.997Z,1532.00
2017-11-23T09:04:39.009Z,1480.00
2017-11-23T09:05:39.027Z,1408.00
2017-11-23T09:06:39.042Z,1416.00
2017-11-23T09:07:39.059Z,1524.00
2017-11-23T09:08:39.078Z,1764.00
2017-11-23T09:09:39.094Z,1940.00
2017-11-23T09:10:39.108Z,2052.00
2017-11-23T09:11:39.127Z,2368.00
2017-11-23T09:12:39.151Z,2772.00
2017-11-23T09:13:39.160Z,3084.00
2017-11-23T09:14:39.180Z,3112.00
2017-11-23T09:15:39.193Z,2940.00
2017-11-23T09:16:39.213Z,2752.00
2017-11-23T09:17:39.228Z,2576.00
2017-11-23T09:18:39.246Z,2508.00
2017-11-23T09:19:39.261Z,2344.00
2017-11-23T09:20:39.280Z,2188.00
2017-11-23T09:21:39.302Z,2012.00
2017-11-23T09:22:39.321Z,1824.00
2017-11-23T09:23:39.332Z,1668.00
2017-11-23T09:24:39.344Z,1608.00
2017-11-23T09:25:39.365Z,1688.00
2017-11-23T09:26:39.381Z,1736.00
2017-11-23T09:27:39.398Z,1636.00
2017-11-23T09:28:39.413Z,1516.00
2017-11-23T09:29:39.430Z,1468.00
2017-11-23T09:30:39.448Z,1364.00
2017-11-23T09:31:39.466Z,1320.00
2017-11-23T09:32:39.481Z,1364.00
2017-11-23T09:33:39.502Z,1424.00
2017-11-23T09:34:39.515Z,1416.00
2017-11-23T09:35:39.534Z,1412.00
2017-11-23T09:36:39.547Z,1672.00
2017-11-23T09:37:39.565Z,2100.00
2017-11-23T09:38:39.591Z,2464.00
2017-11-23T09:39:39.603Z,2756.00
2017-11-23T09:40:39.617Z,3052.00
2017-11-23T09:41:39.637Z,3392.00
2017-11-23T09:42:39.651Z,3464.00
2017-11-23T09:43:39.671Z,3544.00
2017-11-23T09:44:39.688Z,3684.00
2017-11-23T09:45:39.707Z,4144.00
2017-11-23T09:46:39.719Z,4360.00
2017-11-23T09:47:39.746Z,4500.00
2017-11-23T09:48:39.752Z,4424.00
2017-11-23T09:49:39.770Z,4368.00
2017-11-23T09:50:39.789Z,4192.00
2017-11-23T09:51:39.807Z,4212.00
2017-11-23T09:52:39.822Z,4176.00
2017-11-23T09:53:39.837Z,4004.00
2017-11-23T09:54:39.859Z,3832.00
2017-11-23T09:55:39.876Z,3672.00
2017-11-23T09:56:39.894Z,3736.00
2017-11-23T09:57:39.928Z,3720.00
2017-11-23T09:58:39.927Z,3848.00
2017-11-23T09:59:39.944Z,4224.00
2017-11-23T10:00:39.961Z,4356.00
2017-11-23T10:01:39.977Z,4264.00
2017-11-23T10:02:39.996Z,4460.00
2017-11-23T10:03:40.012Z,4424.00
2017-11-23T10:04:40.034Z,4360.00
2017-11-23T10:05:40.046Z,4508.00
2017-11-23T10:06:40.060Z,4476.00
2017-11-23T10:07:40.747Z,4460.00
2017-11-23T10:08:40.099Z,4464.00
2017-11-23T10:09:40.117Z,4496.00
2017-11-23T10:10:40.135Z,4568.00
2017-11-23T10:11:40.150Z,5044.00
2017-11-23T10:12:40.166Z,5180.00
2017-11-23T10:13:40.184Z,5232.00
2017-11-23T10:14:40.203Z,5224.00
2017-11-23T10:15:40.218Z,5164.00
2017-11-23T10:16:40.235Z,5096.00
2017-11-23T10:17:40.270Z,5264.00
2017-11-23T10:18:40.270Z,5304.00
2017-11-23T10:19:40.289Z,5272.00
2017-11-23T10:20:40.336Z,5252.00
2017-11-23T10:21:40.323Z,5232.00
2017-11-23T10:22:40.339Z,5204.00
2017-11-23T10:23:40.358Z,5172.00
2017-11-23T10:24:40.376Z,5152.00
2017-11-23T10:25:40.390Z,5124.00
2017-11-23T10:26:40.409Z,5100.00
2017-11-23T10:27:40.435Z,5100.00
2017-11-23T10:28:40.443Z,5108.00
2017-11-23T10:29:40.471Z,5120.00
2017-11-23T10:30:40.478Z,5120.00
2017-11-23T10:31:40.497Z,5224.00
2017-11-23T10:32:40.521Z,5324.00
2017-11-23T10:33:40.531Z,5592.00
2017-11-23T10:34:40.549Z,5816.00
2017-11-23T10:35:40.570Z,5712.00
2017-11-23T10:36:40.585Z,5528.00
2017-11-23T10:37:40.606Z,5448.00
2017-11-23T10:38:40.623Z,5436.00
2017-11-23T10:39:40.639Z,5440.00
2017-11-23T10:40:40.655Z,5356.00
2017-11-23T10:41:40.672Z,5252.00
2017-11-23T10:42:40.691Z,5168.00
2017-11-23T10:43:40.717Z,5072.00
2017-11-23T10:44:40.725Z,4992.00
2017-11-23T10:45:40.750Z,4980.00
2017-11-23T10:46:40.763Z,5012.00
2017-11-23T10:47:40.780Z,5020.00
2017-11-23T10:48:40.796Z,5004.00
2017-11-23T10:49:40.816Z,4956.00
2017-11-23T10:50:40.833Z,4948.00
2017-11-23T10:51:40.872Z,4908.00
2017-11-23T10:52:40.870Z,4864.00
2017-11-23T10:53:40.894Z,4860.00
2017-11-23T10:54:40.907Z,4872.00
2017-11-23T10:55:40.925Z,4884.00
2017-11-23T10:56:40.942Z,4868.00
2017-11-23T10:57:40.966Z,4776.00
2017-11-23T10:58:40.978Z,4784.00
2017-11-23T10:59:40.996Z,4780.00
2017-11-23T11:00:41.014Z,4788.00
2017-11-23T11:01:41.033Z,4792.00
2017-11-23T11:02:41.051Z,4804.00
2017-11-23T11:03:41.075Z,4816.00
2017-11-23T11:04:41.091Z,4820.00
2017-11-23T11:05:41.155Z,4840.00
2017-11-23T11:06:41.122Z,4832.00
2017-11-23T11:07:41.142Z,4832.00
2017-11-23T11:08:41.160Z,4828.00
2017-11-23T11:09:41.180Z,4848.00
2017-11-23T11:10:41.196Z,4872.00
2017-11-23T11:11:41.224Z,4856.00
2017-11-23T11:12:41.230Z,4856.00
2017-11-23T11:13:41.249Z,4888.00
2017-11-23T11:14:41.268Z,4964.00
2017-11-23T11:15:41.285Z,4620.00
2017-11-23T11:16:41.303Z,4132.00
2017-11-23T11:17:41.323Z,4916.00
2017-11-23T11:18:41.343Z,4912.00
2017-11-23T11:19:41.357Z,4752.00
2017-11-23T11:20:41.376Z,4780.00
2017-11-23T11:21:41.394Z,4820.00
2017-11-23T11:22:41.416Z,4124.00
2017-11-23T11:23:41.452Z,3872.00
2017-11-23T11:24:41.447Z,3684.00
2017-11-23T11:25:41.470Z,3708.00
2017-11-23T11:26:41.485Z,3788.00
2017-11-23T11:27:41.505Z,3840.00
2017-11-23T11:28:41.519Z,3992.00
2017-11-23T11:29:41.540Z,4092.00
2017-11-23T11:30:41.556Z,4152.00
2017-11-23T11:31:41.580Z,4080.00
2017-11-23T11:32:41.591Z,4080.00
2017-11-23T11:33:41.618Z,3932.00
2017-11-23T11:34:41.631Z,4148.00
2017-11-23T11:35:41.651Z,4608.00
2017-11-23T11:36:41.671Z,5788.00
2017-11-23T11:37:41.683Z,5624.00
2017-11-23T11:38:41.702Z,5304.00
2017-11-23T11:39:41.721Z,5320.00
2017-11-23T11:40:41.740Z,5632.00
2017-11-23T11:41:41.758Z,5956.00
2017-11-23T11:42:41.775Z,5836.00
2017-11-23T11:43:41.798Z,5868.00
2017-11-23T11:44:41.818Z,5856.00
2017-11-23T11:45:41.833Z,5760.00
2017-11-23T11:46:41.850Z,5980.00
2017-11-23T11:47:41.873Z,6276.00
2017-11-23T11:48:41.884Z,6140.00
2017-11-23T11:49:41.903Z,5700.00
2017-11-23T11:50:41.919Z,5172.00
2017-11-23T11:51:41.939Z,4948.00
2017-11-23T11:52:41.957Z,5260.00
2017-11-23T11:53:41.979Z,5684.00
2017-11-23T11:54:41.993Z,5444.00
2017-11-23T11:55:42.014Z,5464.00
2017-11-23T11:56:42.031Z,5400.00
2017-11-23T11:57:42.053Z,5868.00
2017-11-23T11:58:42.065Z,6144.00
2017-11-23T11:59:42.091Z,6532.00
2017-11-23T12:00:42.108Z,6296.00
2017-11-23T12:01:42.122Z,5784.00
2017-11-23T12:02:42.140Z,5776.00
2017-11-23T12:03:42.160Z,4960.00
2017-11-23T12:04:42.181Z,4104.00
2017-11-23T12:05:42.195Z,3840.00
2017-11-23T12:06:42.223Z,4156.00
2017-11-23T12:07:42.236Z,4944.00
2017-11-23T12:08:42.249Z,4392.00
2017-11-23T12:09:42.281Z,3528.00
2017-11-23T12:10:42.291Z,4036.00
2017-11-23T12:11:42.306Z,3884.00
2017-11-23T12:12:42.325Z,3600.00
2017-11-23T12:13:42.343Z,3436.00
2017-11-23T12:14:42.368Z,3192.00
2017-11-23T12:15:42.381Z,3116.00
2017-11-23T12:16:42.401Z,2840.00
2017-11-23T12:17:42.417Z,2028.00
2017-11-23T12:18:42.438Z,1912.00
2017-11-23T12:19:42.455Z,2200.00
2017-11-23T12:20:42.471Z,2648.00
2017-11-23T12:21:42.492Z,3636.00
2017-11-23T12:22:42.512Z,4192.00
2017-11-23T12:23:42.526Z,3756.00
2017-11-23T12:24:42.547Z,2760.00
2017-11-23T12:25:42.563Z,2452.00
2017-11-23T12:26:42.581Z,2248.00
2017-11-23T12:27:42.600Z,2100.00
2017-11-23T12:28:42.617Z,2136.00
2017-11-23T12:29:42.638Z,2464.00
2017-11-23T12:30:42.655Z,2888.00
2017-11-23T12:31:42.673Z,2440.00
2017-11-23T12:32:42.692Z,2276.00
2017-11-23T12:33:42.710Z,2228.00
2017-11-23T12:34:42.734Z,2196.00
2017-11-23T12:35:42.747Z,2740.00
2017-11-23T12:36:42.768Z,2580.00
2017-11-23T12:37:42.786Z,2916.00
2017-11-23T12:38:42.804Z,2516.00
2017-11-23T12:39:42.821Z,2040.00
2017-11-23T12:40:42.837Z,1988.00
2017-11-23T12:41:42.860Z,2036.00
2017-11-23T12:42:42.877Z,1736.00
2017-11-23T12:43:42.895Z,2012.00