createdAt,value
2018-09-29T00:02:12.449Z,99.90
2018-09-29T00:04:41.879Z,99.90
2018-09-29T00:07:12.043Z,99.90
2018-09-29T00:09:41.595Z,99.90
2018-09-29T00:12:11.116Z,99.90
2018-09-29T00:14:41.589Z,99.90
2018-09-29T00:17:11.068Z,99.90
2018-09-29T00:19:40.582Z,99.90
2018-09-29T00:22:10.534Z,99.90
2018-09-29T00:24:40.116Z,99.90
2018-09-29T00:27:09.801Z,99.90
2018-09-29T00:29:39.537Z,99.90
2018-09-29T00:32:09.172Z,99.90
2018-09-29T00:34:38.745Z,99.90
2018-09-29T00:37:08.935Z,99.90
2018-09-29T00:39:38.399Z,99.90
2018-09-29T00:42:08.010Z,99.90
2018-09-29T00:44:37.638Z,99.90
2018-09-29T00:47:07.477Z,99.90
2018-09-29T00:49:36.883Z,99.90
2018-09-29T00:52:06.930Z,99.90
2018-09-29T00:54:36.959Z,99.90
2018-09-29T00:57:06.510Z,99.90
2018-09-29T00:59:37.266Z,99.90
2018-09-29T01:02:07.363Z,99.90
2018-09-29T01:04:37.166Z,99.90
2018-09-29T01:07:06.881Z,99.90
2018-09-29T01:09:36.295Z,99.90
2018-09-29T01:12:05.773Z,99.90
2018-09-29T01:14:35.526Z,99.90
2018-09-29T01:17:05.916Z,99.90
2018-09-29T01:19:35.481Z,99.90
2018-09-29T01:22:05.281Z,99.90
2018-09-29T01:24:35.105Z,99.90
2018-09-29T01:29:34.341Z,99.90
2018-09-29T01:32:03.854Z,99.90
2018-09-29T01:34:33.377Z,99.90
2018-09-29T01:37:02.896Z,99.90
2018-09-29T01:39:33.404Z,99.90
2018-09-29T01:42:04.734Z,99.90
2018-09-29T01:44:34.263Z,99.90
2018-09-29T01:47:03.775Z,99.90
2018-09-29T01:49:33.355Z,99.90
2018-09-29T01:52:03.076Z,99.90
2018-09-29T01:54:33.198Z,99.90
2018-09-29T01:57:02.641Z,99.90
2018-09-29T01:59:32.200Z,99.90
2018-09-29T02:02:02.480Z,99.90
2018-09-29T02:04:31.913Z,99.90
2018-09-29T02:07:01.331Z,99.90
2018-09-29T02:09:42.135Z,99.90
2018-09-29T02:12:11.654Z,99.90
2018-09-29T02:14:47.829Z,99.90
2018-09-29T02:17:17.398Z,99.90
2018-09-29T02:19:46.825Z,99.90
2018-09-29T02:22:16.324Z,99.90
2018-09-29T02:24:46.253Z,99.90
2018-09-29T02:27:15.745Z,99.90
2018-09-29T02:29:45.195Z,99.90
2018-09-29T02:32:14.637Z,99.90
2018-09-29T02:34:44.070Z,99.90
2018-09-29T02:37:14.020Z,99.90
2018-09-29T02:39:43.521Z,99.90
2018-09-29T02:42:16.346Z,99.90
2018-09-29T02:44:46.502Z,99.90
2018-09-29T02:47:16.443Z,99.90
2018-09-29T02:49:46.025Z,99.90
2018-09-29T02:52:15.892Z,99.90
2018-09-29T02:54:45.611Z,99.90
2018-09-29T02:57:20.250Z,99.90
2018-09-29T02:59:52.376Z,99.90
2018-09-29T03:02:23.025Z,99.90
2018-09-29T03:04:53.099Z,99.90
2018-09-29T03:07:22.680Z,99.90
2018-09-29T03:09:52.236Z,99.90
2018-09-29T03:12:22.192Z,99.90
2018-09-29T03:14:51.645Z,99.90
2018-09-29T03:17:21.185Z,99.90
2018-09-29T03:19:50.709Z,99.90
2018-09-29T03:22:20.167Z,99.90
2018-09-29T03:24:49.703Z,99.90
2018-09-29T03:27:19.203Z,99.90
2018-09-29T03:29:48.817Z,99.90
2018-09-29T03:32:18.912Z,99.90
2018-09-29T03:34:48.392Z,99.90
2018-09-29T03:37:17.936Z,99.90
2018-09-29T03:39:47.457Z,99.90
2018-09-29T03:44:45.975Z,99.90
2018-09-29T03:47:15.983Z,99.90
2018-09-29T03:49:45.568Z,99.90
2018-09-29T03:52:15.101Z,99.90
2018-09-29T03:54:44.631Z,99.90
2018-09-29T03:59:44.215Z,99.90
2018-09-29T04:02:13.938Z,99.90
2018-09-29T04:04:43.439Z,99.90
2018-09-29T04:07:12.930Z,99.90
2018-09-29T04:09:42.411Z,99.90
2018-09-29T04:12:12.298Z,99.90
2018-09-29T04:14:41.931Z,99.90
2018-09-29T04:17:11.435Z,99.90
2018-09-29T04:19:41.259Z,99.90
2018-09-29T04:22:10.789Z,99.90
2018-09-29T04:24:40.267Z,99.90
2018-09-29T04:27:10.106Z,99.90
2018-09-29T04:29:39.637Z,99.90
2018-09-29T04:32:09.124Z,99.90
2018-09-29T04:37:07.943Z,99.90
2018-09-29T04:39:37.426Z,99.90
2018-09-29T04:42:07.326Z,99.90
2018-09-29T04:44:37.310Z,99.90
2018-09-29T04:47:06.911Z,99.90
2018-09-29T04:49:36.418Z,99.90
2018-09-29T04:52:06.266Z,99.90
2018-09-29T04:54:35.819Z,99.90
2018-09-29T04:57:05.333Z,99.90
2018-09-29T04:59:34.963Z,99.90
2018-09-29T05:02:04.909Z,99.90
2018-09-29T05:04:34.439Z,99.90
2018-09-29T05:07:04.110Z,99.90
2018-09-29T05:12:03.152Z,99.90
2018-09-29T05:17:02.558Z,99.90
2018-09-29T05:19:32.141Z,99.90
2018-09-29T05:22:01.719Z,99.90
2018-09-29T05:24:31.524Z,99.90
2018-09-29T05:27:01.078Z,99.90
2018-09-29T05:29:30.562Z,99.90
2018-09-29T05:32:00.663Z,99.90
2018-09-29T05:34:30.364Z,99.90
2018-09-29T05:37:00.001Z,99.90
2018-09-29T05:41:59.116Z,99.90
2018-09-29T05:44:28.788Z,99.90
2018-09-29T05:46:58.751Z,99.90
2018-09-29T05:49:28.731Z,99.90
2018-09-29T05:51:58.259Z,99.90
2018-09-29T05:54:27.772Z,99.90
2018-09-29T05:56:57.805Z,99.90
2018-09-29T05:59:27.329Z,99.90
2018-09-29T06:01:56.853Z,99.90
2018-09-29T06:04:26.952Z,99.90
2018-09-29T06:06:56.447Z,99.90
2018-09-29T06:09:25.918Z,99.90
2018-09-29T06:11:55.781Z,99.90
2018-09-29T06:14:25.282Z,99.90
2018-09-29T06:16:54.981Z,99.90
2018-09-29T06:19:24.539Z,99.90
2018-09-29T06:29:21.408Z,99.90
2018-09-29T06:31:51.577Z,99.90
2018-09-29T06:34:21.140Z,99.90
2018-09-29T06:36:51.115Z,99.90
2018-09-29T06:39:21.693Z,99.90
2018-09-29T06:41:52.149Z,99.90
2018-09-29T06:44:21.790Z,99.90
2018-09-29T06:46:51.765Z,99.90
2018-09-29T06:54:19.538Z,99.90
2018-09-29T06:56:49.311Z,99.90
2018-09-29T07:01:48.324Z,99.90
2018-09-29T07:04:18.668Z,99.90
2018-09-29T07:06:48.343Z,99.90
2018-09-29T07:09:18.652Z,99.90
2018-09-29T07:14:18.721Z,99.90
2018-09-29T07:19:18.759Z,99.90
2018-09-29T07:21:48.316Z,99.90
2018-09-29T07:24:18.657Z,99.90
2018-09-29T07:26:48.594Z,99.90
2018-09-29T07:29:18.232Z,99.90
2018-09-29T07:31:47.904Z,99.90
2018-09-29T07:34:18.018Z,99.90
2018-09-29T07:36:47.593Z,99.90
2018-09-29T07:39:17.864Z,99.90
2018-09-29T07:41:49.299Z,99.90
2018-09-29T07:44:18.880Z,99.90
2018-09-29T07:46:48.495Z,99.90
2018-09-29T07:49:18.219Z,99.90
2018-09-29T07:51:48.219Z,99.90
2018-09-29T07:54:17.767Z,99.90
2018-09-29T07:59:17.300Z,99.90
2018-09-29T08:01:49.027Z,99.90
2018-09-29T08:04:19.684Z,99.90
2018-09-29T08:06:59.333Z,99.90
2018-09-29T08:09:31.411Z,99.90
2018-09-29T08:12:03.175Z,99.90
2018-09-29T08:14:34.577Z,99.90
2018-09-29T08:19:41.348Z,99.90
2018-09-29T08:24:46.639Z,99.90
2018-09-29T08:29:48.585Z,99.90
2018-09-29T08:32:20.025Z,99.90
2018-09-29T08:34:50.157Z,99.90
2018-09-29T08:39:58.120Z,99.90
2018-09-29T08:42:33.978Z,99.80
2018-09-29T08:45:06.110Z,97.60
2018-09-29T08:47:40.735Z,97.60
2018-09-29T08:50:13.176Z,96.30
2018-09-29T08:55:15.757Z,98.40
2018-09-29T08:57:49.241Z,97.90
2018-09-29T09:00:20.883Z,96.90
2018-09-29T09:02:52.975Z,97.70
2018-09-29T09:05:27.667Z,98.30
2018-09-29T09:08:05.012Z,98.50
2018-09-29T09:13:07.863Z,99.00
2018-09-29T09:15:39.755Z,98.60
2018-09-29T09:18:09.622Z,98.40
2018-09-29T09:20:42.655Z,96.90
2018-09-29T09:26:05.178Z,95.50
2018-09-29T09:28:36.569Z,96.50
2018-09-29T09:33:39.193Z,96.00
2018-09-29T09:36:11.647Z,94.70
2018-09-29T09:41:16.475Z,95.40
2018-09-29T09:43:46.086Z,95.70
2018-09-29T09:46:16.581Z,95.70
2018-09-29T09:48:50.096Z,95.80
2018-09-29T09:51:20.543Z,95.70
2018-09-29T09:53:53.383Z,95.70
2018-09-29T09:56:23.238Z,94.00
2018-09-29T09:58:52.904Z,95.30
2018-09-29T10:01:29.308Z,92.40
2018-09-29T10:06:29.175Z,94.70
2018-09-29T10:09:00.272Z,91.80
2018-09-29T10:11:30.466Z,94.10
2018-09-29T10:14:00.480Z,91.50
2018-09-29T10:16:53.807Z,92.30
2018-09-29T10:19:24.822Z,91.80
2018-09-29T10:21:56.140Z,90.30
2018-09-29T10:24:28.706Z,89.60
2018-09-29T10:26:59.934Z,90.90
2018-09-29T10:29:30.344Z,88.50
2018-09-29T10:31:59.871Z,83.00
2018-09-29T10:34:29.731Z,88.60
2018-09-29T10:39:28.383Z,85.80
2018-09-29T10:44:28.373Z,85.40
2018-09-29T10:49:27.316Z,75.70
2018-09-29T10:51:56.883Z,81.00
2018-09-29T10:56:56.123Z,78.60
2018-09-29T10:59:25.852Z,79.50
2018-09-29T11:02:07.973Z,79.80
2018-09-29T11:04:40.060Z,78.10
2018-09-29T11:07:10.470Z,75.00
2018-09-29T11:09:42.206Z,73.60
2018-09-29T11:14:42.483Z,69.70
2018-09-29T11:17:12.266Z,65.20
2018-09-29T11:22:12.030Z,69.90
2018-09-29T11:29:40.718Z,65.30
2018-09-29T11:32:10.997Z,69.80
2018-09-29T11:34:40.957Z,66.50
2018-09-29T11:37:10.667Z,64.80
2018-09-29T11:39:41.159Z,69.80
2018-09-29T11:42:12.594Z,69.40
2018-09-29T11:44:42.270Z,70.20
2018-09-29T11:47:13.012Z,69.80
2018-09-29T11:52:11.936Z,68.20
2018-09-29T11:54:41.549Z,67.50
2018-09-29T11:57:11.918Z,65.90
2018-09-29T12:02:11.889Z,63.80
2018-09-29T12:09:40.002Z,60.20
2018-09-29T12:12:09.578Z,60.90
2018-09-29T12:14:39.443Z,61.90
2018-09-29T12:17:08.995Z,61.60
2018-09-29T12:19:39.061Z,62.20
2018-09-29T12:22:08.739Z,62.80
2018-09-29T12:24:38.760Z,56.80
2018-09-29T12:27:08.329Z,57.20
2018-09-29T12:32:07.082Z,61.90
2018-09-29T12:38:09.588Z,63.00
2018-09-29T12:40:39.472Z,62.30
2018-09-29T12:43:10.852Z,57.60
2018-09-29T12:45:40.572Z,57.20
2018-09-29T12:48:10.155Z,56.00
2018-09-29T12:50:39.691Z,57.20
2018-09-29T12:53:11.022Z,59.30
2018-09-29T12:55:51.378Z,58.70
2018-09-29T12:58:20.890Z,59.10
2018-09-29T13:00:50.474Z,58.90
2018-09-29T13:03:20.054Z,64.10
2018-09-29T13:05:49.761Z,65.20
2018-09-29T13:15:47.213Z,66.50
2018-09-29T13:20:47.712Z,67.60
2018-09-29T13:25:46.271Z,69.10
2018-09-29T13:28:15.913Z,69.50
2018-09-29T13:30:45.853Z,68.70
2018-09-29T13:33:15.536Z,66.60
2018-09-29T13:35:46.873Z,67.20
2018-09-29T13:38:16.741Z,67.20
2018-09-29T13:43:15.865Z,66.40
2018-09-29T13:45:45.588Z,67.30
2018-09-29T13:48:15.205Z,65.30
2018-09-29T13:53:15.721Z,62.50
2018-09-29T13:58:14.689Z,60.30
2018-09-29T14:00:44.211Z,65.00
2018-09-29T14:03:14.100Z,64.30
2018-09-29T14:05:43.590Z,64.80
2018-09-29T14:08:13.156Z,59.60
2018-09-29T14:13:12.226Z,57.80
2018-09-29T14:15:42.468Z,62.00
2018-09-29T14:18:14.203Z,59.20
2018-09-29T14:20:44.492Z,57.70
2018-09-29T14:25:43.746Z,61.20
2018-09-29T14:28:13.583Z,62.00
2018-09-29T14:30:44.072Z,57.90
2018-09-29T14:33:13.572Z,59.80
2018-09-29T14:35:43.087Z,58.60
2018-09-29T14:38:12.908Z,57.10
2018-09-29T14:40:44.498Z,58.00
2018-09-29T14:43:14.030Z,56.80
2018-09-29T14:45:47.476Z,58.70
2018-09-29T14:50:47.010Z,54.20
2018-09-29T14:53:17.664Z,58.40
2018-09-29T14:55:47.226Z,58.40
2018-09-29T14:58:19.182Z,57.90
2018-09-29T15:00:48.864Z,57.20
2018-09-29T15:03:18.415Z,58.00
2018-09-29T15:05:47.966Z,58.90
2018-09-29T15:08:17.744Z,56.40
2018-09-29T15:11:00.177Z,56.70
2018-09-29T15:13:39.289Z,59.40
2018-09-29T15:16:20.216Z,60.20
2018-09-29T15:19:00.597Z,58.70
2018-09-29T15:21:31.032Z,57.70
2018-09-29T15:24:04.360Z,60.60
2018-09-29T15:26:34.549Z,61.10
2018-09-29T15:29:06.206Z,61.80
2018-09-29T15:31:36.723Z,52.80
2018-09-29T15:34:06.427Z,57.90
2018-09-29T15:39:09.948Z,60.40
2018-09-29T15:41:40.134Z,60.10
2018-09-29T15:44:11.434Z,59.00
2018-09-29T15:46:40.966Z,60.20
2018-09-29T15:49:10.769Z,61.40
2018-09-29T15:56:38.883Z,54.80
2018-09-29T16:01:39.405Z,59.40
2018-09-29T16:04:09.252Z,60.10
2018-09-29T16:06:38.978Z,60.30
2018-09-29T16:09:10.069Z,61.70
2018-09-29T16:11:42.004Z,62.30
2018-09-29T16:14:11.984Z,63.00
2018-09-29T16:16:41.482Z,62.80
2018-09-29T16:19:10.980Z,64.10
2018-09-29T16:21:40.767Z,65.80
2018-09-29T16:24:10.370Z,66.10
2018-09-29T16:26:39.923Z,64.40
2018-09-29T16:29:10.497Z,66.90
2018-09-29T16:31:40.153Z,65.30
2018-09-29T16:34:09.786Z,67.50
2018-09-29T16:36:39.293Z,67.10
2018-09-29T16:41:39.081Z,68.10
2018-09-29T16:44:09.089Z,65.60
2018-09-29T16:46:38.623Z,66.40
2018-09-29T16:49:08.095Z,64.90
2018-09-29T16:51:37.614Z,64.20
2018-09-29T16:54:07.108Z,65.20
2018-09-29T16:56:37.142Z,64.50
2018-09-29T17:01:35.794Z,64.70
2018-09-29T17:04:12.938Z,64.50
2018-09-29T17:06:44.959Z,64.40
2018-09-29T17:09:15.375Z,65.30
2018-09-29T17:11:45.095Z,65.00
2018-09-29T17:14:14.684Z,65.50
2018-09-29T17:16:44.252Z,66.10
2018-09-29T17:19:14.258Z,67.20
2018-09-29T17:21:43.770Z,68.10
2018-09-29T17:24:13.366Z,68.80
2018-09-29T17:29:16.014Z,69.90
2018-09-29T17:31:45.662Z,69.20
2018-09-29T17:34:15.262Z,70.70
2018-09-29T17:36:45.534Z,71.80
2018-09-29T17:39:15.173Z,75.30
2018-09-29T17:41:45.199Z,76.50
2018-09-29T17:46:48.523Z,74.00
2018-09-29T17:51:48.708Z,74.70
2018-09-29T17:54:19.060Z,75.20
2018-09-29T17:56:48.717Z,75.60
2018-09-29T17:59:18.336Z,76.20
2018-09-29T18:01:47.984Z,76.70
2018-09-29T18:04:17.564Z,78.00
2018-09-29T18:06:49.841Z,78.30
2018-09-29T18:09:20.767Z,78.50
2018-09-29T18:14:19.779Z,78.80
2018-09-29T18:16:49.709Z,78.80
2018-09-29T18:19:19.289Z,78.70
2018-09-29T18:21:48.794Z,79.40
2018-09-29T18:24:18.328Z,78.80
2018-09-29T18:26:47.800Z,81.70
2018-09-29T18:29:26.438Z,79.10
2018-09-29T18:31:56.907Z,79.90
2018-09-29T18:34:27.448Z,80.80
2018-09-29T18:39:27.642Z,81.70
2018-09-29T18:41:57.885Z,81.50
2018-09-29T18:44:28.352Z,82.00
2018-09-29T18:52:05.139Z,83.40
2018-09-29T18:54:42.170Z,83.50
2018-09-29T18:57:14.103Z,84.20
2018-09-29T18:59:43.810Z,84.80
2018-09-29T19:02:13.437Z,86.10
2018-09-29T19:07:35.403Z,85.10
2018-09-29T19:12:38.122Z,86.60
2018-09-29T19:15:23.079Z,87.20
2018-09-29T19:18:02.757Z,88.70
2018-09-29T19:20:32.862Z,89.20
2018-09-29T19:23:02.672Z,89.10
2018-09-29T19:25:32.730Z,88.10
2018-09-29T19:28:02.411Z,88.20
2018-09-29T19:30:32.842Z,88.70
2018-09-29T19:33:04.146Z,89.20
2018-09-29T19:35:36.476Z,89.90
2018-09-29T19:38:06.261Z,90.30
2018-09-29T19:40:36.452Z,90.70
2018-09-29T19:43:06.555Z,90.90
2018-09-29T19:45:43.122Z,91.80
2018-09-29T19:48:12.839Z,92.20
2018-09-29T19:50:42.596Z,92.40
2018-09-29T19:53:13.815Z,92.60
2018-09-29T19:55:44.741Z,92.90
2018-09-29T19:58:14.470Z,93.00
2018-09-29T20:03:24.250Z,93.00
2018-09-29T20:05:57.425Z,93.20
2018-09-29T20:08:27.993Z,93.20
2018-09-29T20:10:58.058Z,93.50
2018-09-29T20:13:28.402Z,93.50
2018-09-29T20:16:00.455Z,93.70
2018-09-29T20:18:32.169Z,93.60
2018-09-29T20:21:02.092Z,93.90
2018-09-29T20:23:36.417Z,94.00
2018-09-29T20:28:35.195Z,93.90
2018-09-29T20:31:04.992Z,94.10
2018-09-29T20:33:34.540Z,94.50
2018-09-29T20:36:04.827Z,95.00
2018-09-29T20:38:34.408Z,95.10
2018-09-29T20:41:04.000Z,94.60
2018-09-29T20:43:33.542Z,94.10
2018-09-29T20:46:04.197Z,94.00
2018-09-29T20:48:33.761Z,94.30
2018-09-29T20:58:44.458Z,95.20
2018-09-29T21:01:14.597Z,95.30
2018-09-29T21:03:44.355Z,95.10
2018-09-29T21:06:14.050Z,95.20
2018-09-29T21:08:43.581Z,95.40
2018-09-29T21:11:13.618Z,95.50
2018-09-29T21:13:43.264Z,95.60
2018-09-29T21:16:12.825Z,95.60
2018-09-29T21:18:42.369Z,95.50
2018-09-29T21:21:11.938Z,95.60
2018-09-29T21:23:41.457Z,95.30
2018-09-29T21:26:11.496Z,95.60
2018-09-29T21:28:41.030Z,95.00
2018-09-29T21:31:10.678Z,95.30
2018-09-29T21:33:41.567Z,95.60
2018-09-29T21:36:11.143Z,95.40
2018-09-29T21:38:40.740Z,95.50
2018-09-29T21:41:15.106Z,95.00
2018-09-29T21:43:44.698Z,95.20
2018-09-29T21:46:14.355Z,94.90
2018-09-29T21:48:46.246Z,95.00
2018-09-29T21:51:16.016Z,95.00
2018-09-29T21:53:45.955Z,95.00
2018-09-29T21:56:16.096Z,94.90
2018-09-29T21:58:45.723Z,94.90
2018-09-29T22:01:20.884Z,94.70
2018-09-29T22:03:50.407Z,95.00
2018-09-29T22:06:20.083Z,94.80
2018-09-29T22:08:50.842Z,95.00
2018-09-29T22:13:49.899Z,95.60
2018-09-29T22:16:19.589Z,95.90
2018-09-29T22:18:49.341Z,96.00
2018-09-29T22:21:21.809Z,96.00
2018-09-29T22:23:51.398Z,96.20
2018-09-29T22:26:20.930Z,96.40
2018-09-29T22:28:50.409Z,96.70
2018-09-29T22:31:20.824Z,97.10
2018-09-29T22:33:50.800Z,97.50
2018-09-29T22:36:20.331Z,97.70
2018-09-29T22:38:55.122Z,97.70
2018-09-29T22:41:24.848Z,97.90
2018-09-29T22:43:57.791Z,97.90
2018-09-29T22:46:29.009Z,98.00
2018-09-29T22:48:58.839Z,98.20
2018-09-29T22:51:29.875Z,98.40
2018-09-29T22:53:59.447Z,98.60
2018-09-29T22:56:30.749Z,98.50
2018-09-29T22:59:00.332Z,98.40
2018-09-29T23:01:29.880Z,98.50
2018-09-29T23:03:59.838Z,98.80
2018-09-29T23:06:29.396Z,99.00
2018-09-29T23:08:58.999Z,99.30
2018-09-29T23:11:29.229Z,99.40
2018-09-29T23:13:58.763Z,99.50
2018-09-29T23:18:58.036Z,99.40
2018-09-29T23:21:27.575Z,99.50
2018-09-29T23:23:57.087Z,99.30
2018-09-29T23:26:26.660Z,99.10
2018-09-29T23:28:56.819Z,99.30
2018-09-29T23:31:26.500Z,98.70
2018-09-29T23:33:56.207Z,98.40
2018-09-29T23:36:25.750Z,98.70
2018-09-29T23:38:56.029Z,98.90
2018-09-29T23:43:54.628Z,99.10
2018-09-29T23:46:25.226Z,99.80
2018-09-29T23:48:54.810Z,99.90
2018-09-29T23:51:24.396Z,99.90
2018-09-29T23:53:53.976Z,99.90
2018-09-29T23:56:23.627Z,99.90
2018-09-29T23:58:53.196Z,99.90
