createdAt,value
2023-03-13T00:01:37.492Z,98769.66
2023-03-13T00:04:06.655Z,98770.47
2023-03-13T00:06:37.893Z,98762.00
2023-03-13T00:09:09.201Z,98759.47
2023-03-13T00:11:38.554Z,98766.31
2023-03-13T00:14:09.581Z,98756.09
2023-03-13T00:16:39.762Z,98752.59
2023-03-13T00:19:10.015Z,98749.25
2023-03-13T00:21:41.146Z,98749.13
2023-03-13T00:24:12.611Z,98739.78
2023-03-13T00:26:41.381Z,98735.34
2023-03-13T00:29:11.433Z,98736.19
2023-03-13T00:31:40.241Z,98726.91
2023-03-13T00:34:08.945Z,98732.69
2023-03-13T00:36:39.286Z,98720.78
2023-03-13T00:39:08.453Z,98718.09
2023-03-13T00:41:38.948Z,98706.16
2023-03-13T00:44:08.295Z,98705.22
2023-03-13T00:46:38.948Z,98696.78
2023-03-13T00:49:08.027Z,98689.13
2023-03-13T00:51:36.659Z,98696.78
2023-03-13T00:54:05.602Z,98688.19
2023-03-13T00:56:35.124Z,98680.53
2023-03-13T00:59:03.850Z,98677.06
2023-03-13T01:01:34.270Z,98681.25
2023-03-13T01:04:07.694Z,98674.38
2023-03-13T01:06:38.891Z,98669.28
2023-03-13T01:09:08.919Z,98673.47
2023-03-13T01:11:41.043Z,98667.56
2023-03-13T01:14:13.172Z,98658.97
2023-03-13T01:16:42.759Z,98653.75
2023-03-13T01:19:15.336Z,98650.41
2023-03-13T01:21:45.749Z,98646.94
2023-03-13T01:24:14.803Z,98646.00
2023-03-13T01:26:45.459Z,98635.81
2023-03-13T01:29:14.388Z,98628.94
2023-03-13T01:31:43.170Z,98635.69
2023-03-13T01:34:13.390Z,98628.84
2023-03-13T01:36:42.190Z,98628.84
2023-03-13T01:39:10.987Z,98626.28
2023-03-13T01:41:40.170Z,98632.09
2023-03-13T01:44:23.218Z,98619.34
2023-03-13T01:46:52.414Z,98619.34
2023-03-13T01:49:33.347Z,98613.41
2023-03-13T01:52:12.156Z,98597.28
2023-03-13T01:54:54.460Z,98610.97
2023-03-13T01:57:28.875Z,98601.59
2023-03-13T02:00:05.153Z,98584.53
2023-03-13T02:02:45.866Z,98576.88
2023-03-13T02:05:17.915Z,98575.13
2023-03-13T02:07:52.798Z,98570.84
2023-03-13T02:10:22.687Z,98561.47
2023-03-13T02:12:51.782Z,98556.22
2023-03-13T02:15:23.765Z,98558.78
2023-03-13T02:17:54.694Z,98555.31
2023-03-13T02:20:25.559Z,98547.66
2023-03-13T02:23:01.116Z,98550.09
2023-03-13T02:25:51.372Z,98537.44
2023-03-13T02:28:28.816Z,98533.97
2023-03-13T02:30:58.874Z,98539.09
2023-03-13T02:33:32.086Z,98523.78
2023-03-13T02:36:02.372Z,98511.94
2023-03-13T02:38:37.211Z,98511.94
2023-03-13T02:41:08.623Z,98507.75
2023-03-13T02:43:39.011Z,98501.72
2023-03-13T02:46:14.325Z,98501.72
2023-03-13T02:48:52.007Z,98491.53
2023-03-13T02:51:28.410Z,98499.19
2023-03-13T02:54:03.397Z,98483.06
2023-03-13T02:56:37.694Z,98498.38
2023-03-13T02:59:07.822Z,98493.16
2023-03-13T03:01:40.241Z,98484.78
2023-03-13T03:04:08.993Z,98480.59
2023-03-13T03:06:37.632Z,98476.22
2023-03-13T03:09:07.318Z,98471.13
2023-03-13T03:11:39.757Z,98461.81
2023-03-13T03:14:14.222Z,98449.06
2023-03-13T03:16:47.062Z,98449.91
2023-03-13T03:19:16.323Z,98443.97
2023-03-13T03:21:44.988Z,98450.69
2023-03-13T03:24:13.673Z,98447.34
2023-03-13T03:26:43.747Z,98453.25
2023-03-13T03:29:20.512Z,98451.63
2023-03-13T03:31:52.448Z,98449.91
2023-03-13T03:34:21.602Z,98455.81
2023-03-13T03:36:50.537Z,98448.94
2023-03-13T03:39:19.134Z,98443.84
2023-03-13T03:41:49.686Z,98442.13
2023-03-13T03:44:18.582Z,98437.94
2023-03-13T03:47:06.181Z,98439.69
2023-03-13T03:49:39.471Z,98448.16
2023-03-13T03:52:09.062Z,98448.03
2023-03-13T03:54:41.255Z,98455.69
2023-03-13T03:57:11.474Z,98453.94
2023-03-13T03:59:41.698Z,98465.75
2023-03-13T04:02:11.552Z,98459.03
2023-03-13T04:04:42.302Z,98469.25
2023-03-13T04:07:14.610Z,98456.47
2023-03-13T04:09:43.402Z,98451.38
2023-03-13T04:12:20.484Z,98455.81
2023-03-13T04:14:50.122Z,98464.38
2023-03-13T04:17:18.885Z,98459.28
2023-03-13T04:19:48.747Z,98442.34
2023-03-13T04:22:17.621Z,98441.53
2023-03-13T04:24:51.732Z,98431.34
2023-03-13T04:27:25.581Z,98423.81
2023-03-13T04:29:54.543Z,98418.69
2023-03-13T04:32:41.969Z,98412.78
2023-03-13T04:35:11.110Z,98417.91
2023-03-13T04:37:58.744Z,98412.88
2023-03-13T04:40:48.003Z,98407.91
2023-03-13T04:43:33.057Z,98417.31
2023-03-13T04:46:11.534Z,98418.09
2023-03-13T04:49:00.187Z,98404.56
2023-03-13T04:52:04.558Z,98405.47
2023-03-13T04:54:51.216Z,98408.94
2023-03-13T04:57:40.178Z,98411.38
2023-03-13T05:00:41.894Z,98412.34
2023-03-13T05:03:32.268Z,98416.47
2023-03-13T05:06:29.831Z,98407.91
2023-03-13T05:09:07.504Z,98401.88
2023-03-13T05:12:02.158Z,98389.94
2023-03-13T05:14:48.086Z,98395.03
2023-03-13T05:17:44.643Z,98395.03
2023-03-13T05:20:25.279Z,98393.19
2023-03-13T05:23:06.999Z,98377.88
2023-03-13T05:25:35.640Z,98382.97
2023-03-13T05:28:04.998Z,98378.56
2023-03-13T05:30:54.542Z,98381.94
2023-03-13T05:33:47.784Z,98374.28
2023-03-13T05:36:42.630Z,98368.25
2023-03-13T05:39:20.237Z,98365.59
2023-03-13T05:41:48.895Z,98357.81
2023-03-13T05:44:17.735Z,98362.78
2023-03-13T05:47:21.720Z,98370.44
2023-03-13T05:50:15.982Z,98350.94
2023-03-13T05:53:06.564Z,98360.22
2023-03-13T05:55:53.550Z,98355.91
2023-03-13T05:58:42.420Z,98362.66
2023-03-13T06:01:13.336Z,98354.88
2023-03-13T06:03:51.376Z,98351.41
2023-03-13T06:06:22.399Z,98354.63
2023-03-13T06:08:54.063Z,98363.00
2023-03-13T06:11:24.203Z,98357.88
2023-03-13T06:13:53.337Z,98362.06
2023-03-13T06:16:35.983Z,98361.16
2023-03-13T06:19:19.865Z,98350.94
2023-03-13T06:21:49.965Z,98340.72
2023-03-13T06:24:19.145Z,98344.75
2023-03-13T06:26:50.483Z,98343.03
2023-03-13T06:29:20.036Z,98346.38
2023-03-13T06:31:48.833Z,98353.09
2023-03-13T06:34:17.915Z,98368.28
2023-03-13T06:36:46.610Z,98358.09
2023-03-13T06:39:16.618Z,98363.06
2023-03-13T06:41:45.218Z,98353.69
2023-03-13T06:44:16.521Z,98343.47
2023-03-13T06:46:45.266Z,98343.22
2023-03-13T06:49:13.882Z,98317.69
2023-03-13T06:51:42.485Z,98337.19
2023-03-13T06:54:11.090Z,98326.03
2023-03-13T06:56:41.078Z,98324.31
2023-03-13T06:59:09.649Z,98326.72
2023-03-13T07:01:38.264Z,98341.13
2023-03-13T07:04:07.082Z,98327.41
2023-03-13T07:06:35.729Z,98331.59
2023-03-13T07:09:05.153Z,98325.56
2023-03-13T07:11:33.901Z,98329.75
2023-03-13T07:14:15.641Z,98320.31
2023-03-13T07:16:45.811Z,98315.09
2023-03-13T07:19:15.361Z,98315.09
2023-03-13T07:21:44.467Z,98313.25
2023-03-13T07:24:13.191Z,98322.50
2023-03-13T07:26:51.233Z,98324.94
2023-03-13T07:29:28.529Z,98332.47
2023-03-13T07:31:57.159Z,98340.16
2023-03-13T07:34:26.013Z,98343.38
2023-03-13T07:36:54.708Z,98333.97
2023-03-13T07:39:23.626Z,98350.91
2023-03-13T07:41:52.199Z,98347.41
2023-03-13T07:44:20.948Z,98350.69
2023-03-13T07:46:50.982Z,98348.91
2023-03-13T07:49:19.587Z,98349.72
2023-03-13T07:51:50.103Z,98348.78
2023-03-13T07:54:18.861Z,98350.53
2023-03-13T07:56:47.575Z,98341.00
2023-03-13T07:59:16.205Z,98353.66
2023-03-13T08:01:44.941Z,98352.84
2023-03-13T08:04:15.930Z,98346.81
2023-03-13T08:06:44.597Z,98352.75
2023-03-13T08:09:13.456Z,98348.34
2023-03-13T08:11:44.474Z,98337.16
2023-03-13T08:14:13.126Z,98335.44
2023-03-13T08:16:41.832Z,98339.63
2023-03-13T08:19:11.705Z,98326.72
2023-03-13T08:21:41.810Z,98327.53
2023-03-13T08:24:13.079Z,98322.28
2023-03-13T08:26:43.584Z,98317.06
2023-03-13T08:29:14.930Z,98318.69
2023-03-13T08:31:49.655Z,98329.72
2023-03-13T08:34:19.556Z,98325.41
2023-03-13T08:36:49.795Z,98325.28
2023-03-13T08:39:21.054Z,98323.53
2023-03-13T08:41:50.005Z,98327.72
2023-03-13T08:44:21.141Z,98330.13
2023-03-13T08:46:50.224Z,98329.22
2023-03-13T08:49:19.831Z,98327.47
2023-03-13T08:51:49.868Z,98318.88
2023-03-13T08:54:18.542Z,98318.63
2023-03-13T08:56:47.236Z,98330.47
2023-03-13T08:59:16.370Z,98322.66
2023-03-13T09:01:45.113Z,98327.66
2023-03-13T09:04:13.887Z,98325.78
2023-03-13T09:06:42.666Z,98321.38
2023-03-13T09:09:14.374Z,98314.38
2023-03-13T09:11:43.064Z,98323.81
2023-03-13T09:14:12.373Z,98328.66
2023-03-13T09:16:41.118Z,98318.28
2023-03-13T09:19:09.754Z,98309.56
2023-03-13T09:21:38.395Z,98307.72
2023-03-13T09:24:08.025Z,98312.56
2023-03-13T09:26:38.705Z,98305.44
2023-03-13T09:29:07.376Z,98309.47
2023-03-13T09:31:36.223Z,98309.00
2023-03-13T09:34:05.325Z,98307.94
2023-03-13T09:36:34.211Z,98311.00
2023-03-13T09:39:02.953Z,98303.25
2023-03-13T09:41:40.180Z,98306.47
2023-03-13T09:44:16.358Z,98302.97
2023-03-13T09:46:50.864Z,98297.75
2023-03-13T09:49:31.740Z,98305.41
2023-03-13T09:52:17.920Z,98292.50
2023-03-13T09:54:53.555Z,98277.97
2023-03-13T09:57:32.792Z,98276.88
2023-03-13T10:00:09.991Z,98275.16
2023-03-13T10:02:40.088Z,98266.56
2023-03-13T10:05:16.774Z,98262.09
2023-03-13T10:07:45.624Z,98253.50
2023-03-13T10:10:18.155Z,98256.72
2023-03-13T10:12:50.544Z,98259.16
2023-03-13T10:15:36.444Z,98256.59
2023-03-13T10:18:19.684Z,98264.03
2023-03-13T10:20:51.390Z,98270.72
2023-03-13T10:23:28.646Z,98270.50
2023-03-13T10:25:57.357Z,98271.16
2023-03-13T10:28:28.098Z,98267.53
2023-03-13T10:31:07.096Z,98258.00
2023-03-13T10:33:38.512Z,98264.69
2023-03-13T10:36:11.044Z,98263.63
2023-03-13T10:38:51.959Z,98247.34
2023-03-13T10:41:27.844Z,98243.72
2023-03-13T10:44:02.711Z,98241.97
2023-03-13T10:46:33.567Z,98241.72
2023-03-13T10:49:04.788Z,98236.19
2023-03-13T10:51:39.300Z,98238.34
2023-03-13T10:54:17.670Z,98229.53
2023-03-13T10:56:46.451Z,98228.97
2023-03-13T10:59:28.570Z,98223.44
2023-03-13T11:02:02.412Z,98222.13
2023-03-13T11:04:34.344Z,98220.91
2023-03-13T11:07:06.166Z,98218.88
2023-03-13T11:09:34.941Z,98221.97
2023-03-13T11:12:08.469Z,98214.03
2023-03-13T11:14:38.950Z,98196.78
2023-03-13T11:17:22.547Z,98201.63
2023-03-13T11:20:08.143Z,98204.72
2023-03-13T11:22:54.612Z,98184.13
2023-03-13T11:25:33.250Z,98176.16
2023-03-13T11:28:43.711Z,98174.38
2023-03-13T11:31:19.832Z,98177.63
2023-03-13T11:33:59.876Z,98172.38
2023-03-13T11:36:36.911Z,98163.63
2023-03-13T11:39:32.798Z,98152.28
2023-03-13T11:42:07.988Z,98137.47
2023-03-13T11:44:50.870Z,98131.63
2023-03-13T11:47:37.402Z,98134.44
2023-03-13T11:50:17.640Z,98111.63
2023-03-13T11:53:02.823Z,98108.53
2023-03-13T11:55:47.557Z,98097.69
2023-03-13T11:58:54.343Z,98097.16
2023-03-13T12:01:29.239Z,98084.72
2023-03-13T12:04:06.446Z,98080.94
2023-03-13T12:06:41.851Z,98069.59
2023-03-13T12:09:16.607Z,98072.69
2023-03-13T12:11:52.941Z,98063.09
2023-03-13T12:14:27.838Z,98061.19
2023-03-13T12:17:01.305Z,98057.53
2023-03-13T12:19:37.492Z,98052.25
2023-03-13T12:22:16.711Z,98046.19
2023-03-13T12:24:51.566Z,98047.81
2023-03-13T12:27:32.585Z,98027.94
2023-03-13T12:30:07.732Z,98020.25
2023-03-13T12:32:41.300Z,98017.69
2023-03-13T12:35:23.237Z,98016.06
2023-03-13T12:37:56.886Z,98006.81
2023-03-13T12:40:32.583Z,98007.59
2023-03-13T12:43:10.464Z,97995.56
2023-03-13T12:45:50.915Z,97998.97
2023-03-13T12:48:38.998Z,97994.63
2023-03-13T12:51:31.696Z,97993.69
2023-03-13T12:54:36.061Z,97972.38
2023-03-13T12:57:26.741Z,97970.78
2023-03-13T12:59:59.229Z,97975.75
2023-03-13T13:02:31.660Z,97975.59
2023-03-13T13:05:06.159Z,97953.31
2023-03-13T13:07:38.711Z,97952.38
2023-03-13T13:10:22.491Z,97945.63
2023-03-13T13:13:30.118Z,97939.72
2023-03-13T13:16:04.231Z,97940.50
2023-03-13T13:18:34.650Z,97937.81
2023-03-13T13:21:26.570Z,97932.03
2023-03-13T13:24:42.128Z,97932.16
2023-03-13T13:27:30.422Z,97923.81
2023-03-13T13:30:01.707Z,97913.56
2023-03-13T13:32:43.555Z,97911.81
2023-03-13T13:35:36.633Z,97890.50
2023-03-13T13:38:40.418Z,97891.31
2023-03-13T13:41:35.560Z,97868.25
2023-03-13T13:44:29.161Z,97859.75
2023-03-13T13:47:01.949Z,97848.53
2023-03-13T13:49:39.625Z,97836.56
2023-03-13T13:52:35.459Z,97832.22
2023-03-13T13:55:06.121Z,97820.19
2023-03-13T13:57:38.784Z,97822.59
2023-03-13T14:00:20.908Z,97810.47
2023-03-13T14:02:52.975Z,97812.72
2023-03-13T14:05:26.822Z,97810.81
2023-03-13T14:08:05.909Z,97793.50
2023-03-13T14:10:40.610Z,97783.91
2023-03-13T14:13:17.865Z,97776.88
2023-03-13T14:15:48.961Z,97770.78
2023-03-13T14:18:23.792Z,97767.28
2023-03-13T14:21:03.860Z,97764.72
2023-03-13T14:23:44.509Z,97750.94
2023-03-13T14:26:18.802Z,97749.19
2023-03-13T14:28:51.383Z,97754.16
2023-03-13T14:31:29.775Z,97743.75
2023-03-13T14:34:00.401Z,97734.94
2023-03-13T14:36:29.940Z,97725.34
2023-03-13T14:39:01.216Z,97721.81
2023-03-13T14:41:39.309Z,97714.78
2023-03-13T14:44:20.637Z,97710.44
2023-03-13T14:46:49.485Z,97703.56
2023-03-13T14:49:21.971Z,97685.28
2023-03-13T14:52:00.427Z,97682.56
2023-03-13T14:54:32.789Z,97664.31
2023-03-13T14:57:07.754Z,97647.00
2023-03-13T14:59:37.979Z,97651.03
2023-03-13T15:02:20.791Z,97642.38
2023-03-13T15:04:57.423Z,97646.38
2023-03-13T15:07:28.881Z,97640.94
2023-03-13T15:09:57.721Z,97632.94
2023-03-13T15:12:26.583Z,97623.28
2023-03-13T15:14:59.522Z,97624.13
2023-03-13T15:17:29.844Z,97615.47
2023-03-13T15:20:00.347Z,97615.31
2023-03-13T15:22:32.959Z,97624.63
2023-03-13T15:25:08.596Z,97623.78
2023-03-13T15:27:37.363Z,97627.00
2023-03-13T15:30:09.399Z,97632.16
2023-03-13T15:32:42.648Z,97626.03
2023-03-13T15:35:27.342Z,97626.03
2023-03-13T15:37:57.239Z,97614.03
2023-03-13T15:40:27.446Z,97602.16
2023-03-13T15:42:57.015Z,97586.94
2023-03-13T15:45:27.125Z,97570.88
2023-03-13T15:47:56.040Z,97558.88
2023-03-13T15:50:29.849Z,97547.81
2023-03-13T15:53:00.819Z,97532.41
2023-03-13T15:55:31.356Z,97543.66
2023-03-13T15:57:59.998Z,97570.25
2023-03-13T16:00:30.266Z,97694.31
2023-03-13T16:02:59.832Z,97706.66
2023-03-13T16:05:29.234Z,97710.47
2023-03-13T16:07:57.943Z,97695.56
2023-03-13T16:10:29.447Z,97702.94
2023-03-13T16:12:58.322Z,97717.00
2023-03-13T16:15:27.078Z,97721.81
2023-03-13T16:17:57.134Z,97711.06
2023-03-13T16:20:26.557Z,97706.38
2023-03-13T16:22:55.216Z,97683.78
2023-03-13T16:25:25.280Z,97703.97
2023-03-13T16:27:56.308Z,97693.34
2023-03-13T16:30:28.564Z,97689.66
2023-03-13T16:32:59.511Z,97684.19
2023-03-13T16:35:30.214Z,97690.56
2023-03-13T16:37:59.874Z,97692.81
2023-03-13T16:40:31.847Z,97679.63
2023-03-13T16:43:01.000Z,97663.75
2023-03-13T16:45:29.814Z,97660.03
2023-03-13T16:47:59.884Z,97665.47
2023-03-13T16:50:33.873Z,97669.28
2023-03-13T16:53:02.611Z,97679.03
2023-03-13T16:55:36.391Z,97688.63
2023-03-13T16:58:06.387Z,97683.00
2023-03-13T17:00:38.192Z,97669.53
2023-03-13T17:03:08.301Z,97695.28
2023-03-13T17:05:37.188Z,97701.50
2023-03-13T17:08:06.061Z,97665.81
2023-03-13T17:10:35.933Z,97640.69
2023-03-13T17:13:05.633Z,97618.75
2023-03-13T17:15:37.264Z,97669.28
2023-03-13T17:18:07.599Z,97694.25
2023-03-13T17:20:36.566Z,97706.38
2023-03-13T17:23:05.396Z,97686.88
2023-03-13T17:25:35.012Z,97689.69
2023-03-13T17:28:03.628Z,97680.44
2023-03-13T17:30:32.840Z,97668.75
2023-03-13T17:33:01.464Z,97663.75
2023-03-13T17:35:31.461Z,97630.63
2023-03-13T17:38:00.113Z,97619.91
2023-03-13T17:40:32.403Z,97623.56
2023-03-13T17:43:01.092Z,97628.84
2023-03-13T17:45:30.953Z,97621.31
2023-03-13T17:47:59.560Z,97617.28
2023-03-13T17:50:30.726Z,97603.84
2023-03-13T17:52:59.321Z,97611.66
2023-03-13T17:55:27.985Z,97611.81
2023-03-13T17:57:56.733Z,97609.41
2023-03-13T18:00:31.886Z,97621.38
2023-03-13T18:03:01.455Z,97604.44
2023-03-13T18:05:31.493Z,97590.84
2023-03-13T18:08:00.147Z,97549.91
2023-03-13T18:10:31.176Z,97539.81
2023-03-13T18:12:59.815Z,97554.38
2023-03-13T18:15:29.182Z,97574.03
2023-03-13T18:17:57.927Z,97584.25
2023-03-13T18:20:31.764Z,97586.97
2023-03-13T18:23:00.805Z,97576.75
2023-03-13T18:25:30.582Z,97570.00
2023-03-13T18:27:59.831Z,97559.78
2023-03-13T18:30:29.819Z,97556.44
2023-03-13T18:32:58.769Z,97544.41
2023-03-13T18:35:27.493Z,97534.34
2023-03-13T18:37:57.847Z,97533.56
2023-03-13T18:40:30.136Z,97543.00
2023-03-13T18:42:58.740Z,97555.91
2023-03-13T18:45:28.587Z,97589.16
2023-03-13T18:47:57.742Z,97599.41
2023-03-13T18:50:29.414Z,97597.81
2023-03-13T18:53:01.288Z,97602.94
2023-03-13T18:55:32.463Z,97596.22
2023-03-13T18:58:01.046Z,97593.66
2023-03-13T19:00:32.239Z,97583.56
2023-03-13T19:03:00.959Z,97586.13
2023-03-13T19:05:29.826Z,97598.09
2023-03-13T19:07:59.885Z,97596.50
2023-03-13T19:10:31.354Z,97607.53
2023-03-13T19:13:00.073Z,97602.56
2023-03-13T19:15:31.761Z,97605.13
2023-03-13T19:18:03.344Z,97614.53
2023-03-13T19:20:32.429Z,97661.41
2023-03-13T19:23:02.483Z,97693.84
2023-03-13T19:25:33.593Z,97714.47
2023-03-13T19:28:02.215Z,97711.13
2023-03-13T19:30:30.879Z,97711.91
2023-03-13T19:32:59.652Z,97724.84
2023-03-13T19:35:28.452Z,97726.63
2023-03-13T19:37:57.154Z,97741.13
2023-03-13T19:40:29.076Z,97751.53
2023-03-13T19:42:57.803Z,97726.91
2023-03-13T19:45:27.728Z,97715.84
2023-03-13T19:47:56.393Z,97699.88
2023-03-13T19:50:27.857Z,97693.94
2023-03-13T19:52:56.646Z,97698.41
2023-03-13T19:55:26.727Z,97696.00
2023-03-13T19:57:55.380Z,97698.63
2023-03-13T20:00:27.993Z,97713.19
2023-03-13T20:02:56.944Z,97712.56
2023-03-13T20:05:27.968Z,97710.13
2023-03-13T20:07:57.465Z,97706.91
2023-03-13T20:10:27.883Z,97692.66
2023-03-13T20:12:57.613Z,97676.66
2023-03-13T20:15:26.366Z,97670.09
2023-03-13T20:17:55.253Z,97642.09
2023-03-13T20:20:24.044Z,97620.19
2023-03-13T20:22:54.189Z,97593.81
2023-03-13T20:25:24.828Z,97582.78
2023-03-13T20:27:55.571Z,97557.38
2023-03-13T20:30:24.281Z,97561.81
2023-03-13T20:32:59.664Z,97564.53
2023-03-13T20:35:29.661Z,97545.16
2023-03-13T20:38:00.819Z,97501.06
2023-03-13T20:40:29.545Z,97474.69
2023-03-13T20:42:59.853Z,97465.72
2023-03-13T20:45:34.135Z,97470.03
2023-03-13T20:48:06.407Z,97460.75
2023-03-13T20:50:35.755Z,97449.75
2023-03-13T20:53:04.733Z,97449.75
2023-03-13T20:55:33.356Z,97449.75
2023-03-13T20:58:03.413Z,97449.88
2023-03-13T21:00:32.383Z,97456.88
2023-03-13T21:03:01.311Z,97474.00
2023-03-13T21:05:30.136Z,97491.06
2023-03-13T21:07:58.855Z,97479.38
2023-03-13T21:10:27.556Z,97486.25
2023-03-13T21:12:56.439Z,97481.13
2023-03-13T21:15:26.484Z,97453.97
2023-03-13T21:17:56.496Z,97472.00
2023-03-13T21:20:26.556Z,97483.19
2023-03-13T21:22:55.217Z,97469.63
2023-03-13T21:25:24.690Z,97480.00
2023-03-13T21:27:53.294Z,97481.88
2023-03-13T21:30:23.172Z,97486.19
2023-03-13T21:32:54.478Z,97502.47
2023-03-13T21:35:23.466Z,97500.84
2023-03-13T21:37:52.087Z,97500.06
2023-03-13T21:40:20.915Z,97506.94
2023-03-13T21:42:49.754Z,97514.75
2023-03-13T21:45:18.611Z,97507.09
2023-03-13T21:47:47.535Z,97518.25
2023-03-13T21:52:46.708Z,97509.75
2023-03-13T21:55:15.519Z,97515.84
2023-03-13T21:57:44.121Z,97521.75
2023-03-13T22:00:15.836Z,97531.19
2023-03-13T22:02:44.591Z,97520.13
2023-03-13T22:05:13.515Z,97496.34
2023-03-13T22:07:43.562Z,97513.44
2023-03-13T22:10:12.928Z,97501.75
2023-03-13T22:12:41.675Z,97489.78
2023-03-13T22:15:12.200Z,97496.50
2023-03-13T22:17:40.854Z,97494.09
2023-03-13T22:20:11.232Z,97499.22
2023-03-13T22:22:39.870Z,97495.84
2023-03-13T22:25:10.871Z,97496.50
2023-03-13T22:27:39.528Z,97505.09
2023-03-13T22:30:10.469Z,97515.31
2023-03-13T22:32:39.591Z,97530.66
2023-03-13T22:35:09.769Z,97526.50
2023-03-13T22:37:38.557Z,97524.59
2023-03-13T22:40:11.865Z,97538.47
2023-03-13T22:42:40.519Z,97527.44
2023-03-13T22:45:11.511Z,97507.97
2023-03-13T22:47:40.197Z,97508.75
2023-03-13T22:50:11.087Z,97506.19
2023-03-13T22:52:40.222Z,97515.63
2023-03-13T22:55:11.038Z,97510.53
2023-03-13T22:57:39.651Z,97511.31
2023-03-13T23:00:10.836Z,97484.97
2023-03-13T23:02:56.660Z,97484.16
2023-03-13T23:05:46.015Z,97477.56
2023-03-13T23:08:37.403Z,97489.56
2023-03-13T23:11:44.134Z,97482.84
2023-03-13T23:14:31.715Z,97513.50
2023-03-13T23:17:00.626Z,97515.41
2023-03-13T23:19:29.281Z,97529.78
2023-03-13T23:21:57.924Z,97528.97
2023-03-13T23:24:26.683Z,97542.56
2023-03-13T23:26:56.881Z,97548.47
2023-03-13T23:29:25.583Z,97562.19
2023-03-13T23:31:54.211Z,97557.91
2023-03-13T23:34:23.007Z,97553.56
2023-03-13T23:36:51.627Z,97550.22
2023-03-13T23:39:20.207Z,97557.06
2023-03-13T23:41:48.817Z,97575.91
2023-03-13T23:44:18.795Z,97581.00
2023-03-13T23:46:47.455Z,97589.50
2023-03-13T23:49:16.894Z,97574.16
2023-03-13T23:51:45.663Z,97574.16
2023-03-13T23:54:14.218Z,97577.50
2023-03-13T23:56:42.867Z,97562.34
2023-03-13T23:59:11.521Z,97575.91
