createdAt,value
2018-04-10T18:28:43.713Z,41.03
2018-04-10T18:31:12.841Z,41.16
2018-04-10T18:33:41.189Z,41.16
2018-04-10T18:36:09.548Z,41.32
2018-04-10T18:38:38.812Z,41.54
2018-04-10T18:41:07.156Z,41.74
2018-04-10T18:43:35.502Z,41.77
2018-04-10T18:46:03.832Z,42.00
2018-04-10T18:48:32.165Z,42.32
2018-04-10T18:51:00.496Z,42.51
2018-04-10T18:53:28.810Z,42.76
2018-04-10T18:55:57.979Z,43.09
2018-04-10T18:58:26.356Z,43.21
2018-04-10T19:00:54.677Z,43.49
2018-04-10T19:03:23.003Z,43.39
2018-04-10T19:05:51.345Z,43.66
2018-04-10T19:08:19.697Z,43.86
2018-04-10T19:10:48.026Z,44.06
2018-04-10T19:13:16.349Z,44.17
2018-04-10T19:15:44.677Z,44.39
2018-04-10T19:18:13.011Z,44.56
2018-04-10T19:20:41.359Z,44.70
2018-04-10T19:23:09.691Z,44.93
2018-04-10T19:25:38.567Z,45.19
2018-04-10T19:28:10.041Z,45.37
2018-04-10T19:30:38.396Z,45.55
2018-04-10T19:33:06.720Z,45.85
2018-04-10T19:35:35.056Z,45.95
2018-04-10T19:38:03.381Z,46.12
2018-04-10T19:40:31.693Z,46.28
2018-04-10T19:43:00.355Z,46.46
2018-04-10T19:45:28.705Z,46.58
2018-04-10T19:47:57.039Z,46.87
2018-04-10T19:50:25.339Z,46.90
2018-04-10T19:52:53.738Z,46.95
2018-04-10T19:55:22.037Z,47.12
2018-04-10T19:57:50.368Z,47.12
2018-04-10T20:00:18.711Z,47.11
2018-04-10T20:02:47.052Z,47.17
2018-04-10T20:05:15.363Z,47.18
2018-04-10T20:07:43.688Z,47.27
2018-04-10T20:10:15.056Z,47.57
2018-04-10T20:12:43.408Z,47.60
2018-04-10T20:15:11.846Z,47.78
2018-04-10T20:17:40.202Z,48.01
2018-04-10T20:20:08.537Z,48.22
2018-04-10T20:22:36.871Z,48.54
2018-04-10T20:25:05.196Z,48.54
2018-04-10T20:27:33.525Z,48.61
2018-04-10T20:30:01.849Z,48.69
2018-04-10T20:32:30.165Z,48.72
2018-04-10T20:34:58.500Z,48.93
2018-04-10T20:37:26.832Z,49.08
2018-04-10T20:39:55.155Z,49.21
2018-04-10T20:42:23.527Z,49.35
2018-04-10T20:44:51.867Z,49.27
2018-04-10T20:47:20.218Z,49.39
2018-04-10T20:49:48.513Z,49.37
2018-04-10T20:52:20.290Z,49.44
2018-04-10T20:54:51.863Z,49.44
2018-04-10T20:57:20.176Z,49.58
2018-04-10T20:59:48.505Z,49.76
2018-04-10T21:02:16.816Z,50.01
2018-04-10T21:04:45.149Z,50.04
2018-04-10T21:07:13.478Z,50.16
2018-04-10T21:09:41.832Z,50.23
2018-04-10T21:12:10.175Z,50.27
2018-04-10T21:14:38.527Z,50.47
2018-04-10T21:17:06.836Z,50.59
2018-04-10T21:19:35.191Z,51.15
2018-04-10T21:22:03.508Z,50.94
2018-04-10T21:24:31.856Z,51.04
2018-04-10T21:27:00.184Z,51.40
2018-04-10T21:29:28.518Z,51.45
2018-04-10T21:31:56.858Z,51.92
2018-04-10T21:34:25.182Z,52.12
2018-04-10T21:36:53.523Z,53.31
2018-04-10T21:39:21.825Z,53.74
2018-04-10T21:41:50.152Z,53.35
2018-04-10T21:44:18.471Z,53.35
2018-04-10T21:46:46.840Z,53.17
2018-04-10T21:49:15.188Z,53.55
2018-04-10T21:51:43.520Z,53.77
2018-04-10T21:54:11.833Z,54.43
2018-04-10T21:56:40.160Z,54.20
2018-04-10T21:59:08.491Z,54.33
2018-04-10T22:01:36.823Z,54.50
2018-04-10T22:04:05.129Z,54.59
2018-04-10T22:06:33.464Z,54.67
2018-04-10T22:09:01.779Z,54.90
2018-04-10T22:11:30.127Z,54.96
2018-04-10T22:13:58.438Z,55.54
2018-04-10T22:16:26.824Z,57.04
2018-04-10T22:18:55.157Z,57.17
2018-04-10T22:21:23.503Z,56.63
2018-04-10T22:23:51.844Z,56.96
2018-04-10T22:26:20.175Z,56.61
2018-04-10T22:28:48.527Z,56.52
2018-04-10T22:31:16.943Z,57.75
2018-04-10T22:33:45.262Z,57.98
2018-04-10T22:36:13.571Z,57.52
2018-04-10T22:38:41.957Z,57.42
2018-04-10T22:41:10.284Z,58.20
2018-04-10T22:43:38.624Z,57.43
2018-04-10T22:46:06.941Z,57.87
2018-04-10T22:48:35.384Z,57.47
2018-04-10T22:51:03.713Z,57.17
2018-04-10T22:53:32.034Z,57.08
2018-04-10T22:56:00.364Z,57.23
2018-04-10T22:58:28.685Z,57.25
2018-04-10T23:01:10.794Z,57.69
2018-04-10T23:03:42.594Z,57.57
2018-04-10T23:06:10.913Z,56.90
2018-04-10T23:08:39.227Z,56.90
2018-04-10T23:11:07.582Z,56.78
2018-04-10T23:13:35.905Z,56.86
2018-04-10T23:16:04.237Z,56.81
2018-04-10T23:18:32.555Z,57.11
2018-04-10T23:21:00.894Z,57.33
2018-04-10T23:23:29.209Z,57.94
2018-04-10T23:25:57.544Z,57.96
2018-04-10T23:28:25.872Z,59.42
2018-04-10T23:30:54.205Z,59.18
2018-04-10T23:33:22.534Z,58.59
2018-04-10T23:35:50.869Z,59.43
2018-04-10T23:38:19.187Z,59.00
2018-04-10T23:40:47.501Z,59.50
2018-04-10T23:43:15.840Z,59.43
2018-04-10T23:45:44.863Z,60.52
2018-04-10T23:48:13.193Z,60.19
2018-04-10T23:50:41.560Z,59.92
2018-04-10T23:53:09.908Z,59.51
2018-04-10T23:55:38.217Z,59.40
2018-04-10T23:58:06.553Z,59.34
