createdAt,value
2019-03-03T00:01:17.317Z,99959.89
2019-03-03T00:03:45.096Z,99963.15
2019-03-03T00:06:12.877Z,99959.84
2019-03-03T00:08:40.654Z,99960.80
2019-03-03T00:11:08.430Z,99966.56
2019-03-03T00:13:36.535Z,99957.55
2019-03-03T00:16:04.420Z,99968.05
2019-03-03T00:18:32.182Z,99969.83
2019-03-03T00:20:59.956Z,99959.66
2019-03-03T00:23:27.740Z,99963.05
2019-03-03T00:25:56.337Z,99969.72
2019-03-03T00:28:24.079Z,99970.37
2019-03-03T00:30:51.839Z,99968.22
2019-03-03T00:33:19.560Z,99965.09
2019-03-03T00:35:47.344Z,99953.94
2019-03-03T00:38:28.442Z,99961.89
2019-03-03T00:41:17.358Z,99955.99
2019-03-03T00:44:10.749Z,99959.42
2019-03-03T00:46:45.749Z,99952.50
2019-03-03T00:49:31.771Z,99957.15
2019-03-03T00:52:14.288Z,99956.91
2019-03-03T00:54:53.437Z,99946.33
2019-03-03T00:57:49.491Z,99948.23
2019-03-03T01:00:43.524Z,99947.27
2019-03-03T01:03:30.186Z,99940.23
2019-03-03T01:06:23.411Z,99940.63
2019-03-03T01:09:00.524Z,99938.28
2019-03-03T01:11:58.857Z,99931.53
2019-03-03T01:15:04.138Z,99926.00
2019-03-03T01:17:49.427Z,99928.24
2019-03-03T01:20:22.956Z,99923.57
2019-03-03T01:23:10.067Z,99929.74
2019-03-03T01:25:37.839Z,99929.64
2019-03-03T01:28:06.103Z,99925.93
2019-03-03T01:30:33.890Z,99931.86
2019-03-03T01:33:01.642Z,99927.55
2019-03-03T01:35:29.375Z,99921.05
2019-03-03T01:37:57.116Z,99917.84
2019-03-03T01:40:25.674Z,99921.14
2019-03-03T01:42:53.608Z,99924.65
2019-03-03T01:45:21.381Z,99921.45
2019-03-03T01:47:49.140Z,99916.42
2019-03-03T01:50:16.883Z,99918.23
2019-03-03T01:52:44.644Z,99909.71
2019-03-03T01:55:12.603Z,99903.57
2019-03-03T01:57:40.402Z,99901.71
2019-03-03T02:00:21.653Z,99902.98
2019-03-03T02:02:49.576Z,99898.40
2019-03-03T02:05:17.845Z,99906.64
2019-03-03T02:07:45.610Z,99914.11
2019-03-03T02:10:14.060Z,99907.67
2019-03-03T02:12:41.829Z,99910.00
2019-03-03T02:15:10.370Z,99907.04
2019-03-03T02:17:38.096Z,99897.39
2019-03-03T02:20:06.274Z,99907.83
2019-03-03T02:22:34.036Z,99912.69
2019-03-03T02:25:01.824Z,99912.17
2019-03-03T02:27:29.579Z,99909.70
2019-03-03T02:29:57.348Z,99915.23
2019-03-03T02:32:25.122Z,99906.12
2019-03-03T02:34:52.864Z,99900.42
2019-03-03T02:37:20.629Z,99900.50
2019-03-03T02:39:48.377Z,99902.22
2019-03-03T02:42:17.022Z,99898.85
2019-03-03T02:44:45.471Z,99893.39
2019-03-03T02:47:13.221Z,99894.02
2019-03-03T02:49:40.986Z,99888.63
2019-03-03T02:52:08.746Z,99886.70
2019-03-03T02:54:36.515Z,99892.80
2019-03-03T02:57:04.242Z,99891.14
2019-03-03T02:59:32.088Z,99890.85
2019-03-03T03:02:01.475Z,99894.44
2019-03-03T03:04:30.522Z,99891.33
2019-03-03T03:07:10.337Z,99888.25
2019-03-03T03:10:03.432Z,99891.34
2019-03-03T03:13:02.777Z,99902.03
2019-03-03T03:15:56.383Z,99895.89
2019-03-03T03:18:43.751Z,99889.68
2019-03-03T03:21:19.167Z,99895.73
2019-03-03T03:24:06.557Z,99890.20
2019-03-03T03:26:53.935Z,99892.98
2019-03-03T03:29:39.631Z,99890.87
2019-03-03T03:32:21.924Z,99896.43
2019-03-03T03:35:09.271Z,99888.83
2019-03-03T03:37:42.001Z,99882.56
2019-03-03T03:40:29.050Z,99882.48
2019-03-03T03:43:12.558Z,99881.97
2019-03-03T03:46:02.779Z,99876.43
2019-03-03T03:48:59.049Z,99875.89
2019-03-03T03:51:55.429Z,99876.16
2019-03-03T03:54:48.894Z,99867.91
2019-03-03T03:57:23.712Z,99862.81
2019-03-03T04:00:16.845Z,99866.26
2019-03-03T04:03:03.229Z,99865.57
2019-03-03T04:05:50.195Z,99854.75
2019-03-03T04:08:37.586Z,99850.70
2019-03-03T04:11:27.722Z,99856.98
2019-03-03T04:14:05.000Z,99844.95
2019-03-03T04:16:52.346Z,99848.67
2019-03-03T04:19:38.152Z,99845.47
2019-03-03T04:22:24.265Z,99842.08
2019-03-03T04:25:23.224Z,99832.38
2019-03-03T04:27:56.971Z,99827.16
2019-03-03T04:30:32.619Z,99815.62
2019-03-03T04:33:17.944Z,99819.59
2019-03-03T04:35:51.268Z,99818.63
2019-03-03T04:38:28.668Z,99817.11
2019-03-03T04:41:14.649Z,99803.40
2019-03-03T04:44:00.815Z,99802.80
2019-03-03T04:46:51.180Z,99798.84
2019-03-03T04:49:32.879Z,99796.72
2019-03-03T04:52:18.330Z,99794.95
2019-03-03T04:54:57.539Z,99794.67
2019-03-03T04:57:43.513Z,99786.73
2019-03-03T05:00:29.401Z,99786.78
2019-03-03T05:03:08.049Z,99784.59
2019-03-03T05:05:48.012Z,99779.30
2019-03-03T05:08:20.565Z,99778.59
2019-03-03T05:11:06.495Z,99783.19
2019-03-03T05:13:47.964Z,99780.77
2019-03-03T05:16:35.533Z,99779.80
2019-03-03T05:19:24.035Z,99772.92
2019-03-03T05:21:51.795Z,99765.17
2019-03-03T05:24:19.566Z,99762.17
2019-03-03T05:26:47.400Z,99768.03
2019-03-03T05:29:15.133Z,99759.98
2019-03-03T05:31:42.881Z,99771.09
2019-03-03T05:34:10.663Z,99760.82
2019-03-03T05:36:38.413Z,99772.29
2019-03-03T05:39:06.481Z,99772.63
2019-03-03T05:41:34.218Z,99769.38
2019-03-03T05:44:02.006Z,99755.55
2019-03-03T05:46:29.758Z,99756.98
2019-03-03T05:48:57.519Z,99761.11
2019-03-03T05:51:25.279Z,99753.73
2019-03-03T05:53:53.022Z,99751.48
2019-03-03T05:56:20.794Z,99750.30
2019-03-03T05:58:48.740Z,99743.20
2019-03-03T06:01:16.500Z,99751.80
2019-03-03T06:03:44.264Z,99736.39
2019-03-03T06:06:12.034Z,99734.67
2019-03-03T06:08:40.086Z,99725.86
2019-03-03T06:11:07.874Z,99730.41
2019-03-03T06:13:35.608Z,99733.05
2019-03-03T06:16:03.410Z,99741.55
2019-03-03T06:18:31.380Z,99721.88
2019-03-03T06:20:59.176Z,99721.30
2019-03-03T06:23:26.932Z,99715.61
2019-03-03T06:25:54.711Z,99717.03
2019-03-03T06:28:22.472Z,99723.76
2019-03-03T06:30:50.240Z,99718.42
2019-03-03T06:33:18.008Z,99719.28
2019-03-03T06:35:45.816Z,99723.28
2019-03-03T06:38:13.565Z,99732.61
2019-03-03T06:40:41.416Z,99730.55
2019-03-03T06:43:09.212Z,99730.78
2019-03-03T06:45:36.997Z,99739.27
2019-03-03T06:48:04.749Z,99729.46
2019-03-03T06:50:32.541Z,99727.05
2019-03-03T06:53:00.292Z,99727.91
2019-03-03T06:55:28.044Z,99740.00
2019-03-03T06:57:55.804Z,99732.98
2019-03-03T07:00:23.814Z,99730.94
2019-03-03T07:02:51.633Z,99732.20
2019-03-03T07:05:19.405Z,99723.72
2019-03-03T07:07:47.151Z,99730.61
2019-03-03T07:10:14.902Z,99727.13
2019-03-03T07:12:42.667Z,99730.30
2019-03-03T07:15:13.162Z,99727.29
2019-03-03T07:17:40.920Z,99732.63
2019-03-03T07:20:09.771Z,99730.11
2019-03-03T07:22:37.574Z,99728.77
2019-03-03T07:25:07.403Z,99727.17
2019-03-03T07:27:35.182Z,99724.91
2019-03-03T07:30:03.547Z,99728.84
2019-03-03T07:32:32.839Z,99733.59
2019-03-03T07:35:00.896Z,99734.94
2019-03-03T07:37:28.693Z,99728.95
2019-03-03T07:39:56.425Z,99728.41
2019-03-03T07:42:24.230Z,99709.85
2019-03-03T07:44:52.004Z,99702.42
2019-03-03T07:47:19.804Z,99708.75
2019-03-03T07:49:47.564Z,99710.75
2019-03-03T07:52:15.299Z,99713.62
2019-03-03T07:54:43.039Z,99719.02
2019-03-03T07:57:10.825Z,99713.52
2019-03-03T07:59:38.901Z,99715.31
2019-03-03T08:02:06.691Z,99701.50
2019-03-03T08:04:34.477Z,99712.37
2019-03-03T08:07:02.342Z,99720.50
2019-03-03T08:09:30.152Z,99708.23
2019-03-03T08:11:57.942Z,99708.23
2019-03-03T08:14:25.738Z,99709.91
2019-03-03T08:16:53.497Z,99717.08
2019-03-03T08:19:21.272Z,99714.08
2019-03-03T08:21:49.040Z,99720.52
2019-03-03T08:24:16.777Z,99711.31
2019-03-03T08:26:44.536Z,99699.98
2019-03-03T08:29:12.293Z,99709.20
2019-03-03T08:31:40.069Z,99712.27
2019-03-03T08:34:08.075Z,99713.27
2019-03-03T08:36:35.823Z,99702.38
2019-03-03T08:39:05.577Z,99706.04
2019-03-03T08:41:34.945Z,99709.13
2019-03-03T08:44:06.572Z,99705.22
2019-03-03T08:46:52.568Z,99709.57
2019-03-03T08:49:38.105Z,99701.97
2019-03-03T08:52:11.364Z,99705.71
2019-03-03T08:55:04.501Z,99701.54
2019-03-03T08:57:38.181Z,99708.23
2019-03-03T09:00:28.121Z,99705.91
2019-03-03T09:03:06.370Z,99709.39
2019-03-03T09:05:40.373Z,99714.03
2019-03-03T09:08:27.829Z,99714.41
2019-03-03T09:11:13.663Z,99715.50
2019-03-03T09:13:59.677Z,99700.96
2019-03-03T09:16:48.382Z,99699.61
2019-03-03T09:19:42.012Z,99695.53
2019-03-03T09:22:22.422Z,99694.85
2019-03-03T09:25:09.782Z,99683.27
2019-03-03T09:28:00.260Z,99670.66
2019-03-03T09:30:40.786Z,99673.44
2019-03-03T09:33:45.871Z,99681.80
2019-03-03T09:36:31.677Z,99681.72
2019-03-03T09:39:17.668Z,99674.42
2019-03-03T09:42:14.061Z,99674.02
2019-03-03T09:45:13.404Z,99675.92
2019-03-03T09:48:03.567Z,99680.92
2019-03-03T09:50:53.776Z,99676.32
2019-03-03T09:53:51.017Z,99681.65
2019-03-03T09:56:25.219Z,99684.67
2019-03-03T09:59:09.799Z,99680.34
2019-03-03T10:01:53.092Z,99676.14
2019-03-03T10:04:38.903Z,99671.48
2019-03-03T10:07:38.456Z,99680.59
2019-03-03T10:10:18.568Z,99681.63
2019-03-03T10:13:10.256Z,99684.00
2019-03-03T10:15:48.820Z,99682.66
2019-03-03T10:18:25.977Z,99690.59
2019-03-03T10:21:16.137Z,99692.58
2019-03-03T10:23:52.015Z,99688.91
2019-03-03T10:26:27.192Z,99681.50
2019-03-03T10:29:08.926Z,99687.09
2019-03-03T10:31:55.083Z,99688.45
2019-03-03T10:34:34.890Z,99681.70
2019-03-03T10:37:18.569Z,99685.54
2019-03-03T10:39:56.007Z,99689.73
2019-03-03T10:42:29.231Z,99686.08
2019-03-03T10:45:18.570Z,99688.72
2019-03-03T10:48:06.836Z,99687.95
2019-03-03T10:50:52.391Z,99685.44
2019-03-03T10:53:35.827Z,99693.09
2019-03-03T10:56:13.917Z,99691.73
2019-03-03T10:58:59.749Z,99692.32
2019-03-03T11:01:41.775Z,99697.14
2019-03-03T11:04:27.923Z,99690.39
2019-03-03T11:07:08.060Z,99685.61
2019-03-03T11:09:58.242Z,99684.53
2019-03-03T11:12:54.469Z,99674.98
2019-03-03T11:15:59.885Z,99671.37
2019-03-03T11:18:55.907Z,99662.44
2019-03-03T11:21:46.898Z,99676.73
2019-03-03T11:24:31.690Z,99669.17
2019-03-03T11:27:21.754Z,99664.89
2019-03-03T11:29:58.232Z,99666.81
2019-03-03T11:32:57.183Z,99660.03
2019-03-03T11:35:41.944Z,99658.19
2019-03-03T11:38:35.258Z,99653.12
2019-03-03T11:41:18.289Z,99655.77
2019-03-03T11:43:54.016Z,99639.88
2019-03-03T11:46:34.307Z,99648.73
2019-03-03T11:49:17.494Z,99653.36
2019-03-03T11:52:07.677Z,99646.73
2019-03-03T11:54:45.054Z,99647.97
2019-03-03T11:57:21.834Z,99646.81
2019-03-03T12:00:01.772Z,99644.13
2019-03-03T12:02:40.977Z,99646.00
2019-03-03T12:05:27.850Z,99642.70
2019-03-03T12:08:13.808Z,99641.60
2019-03-03T12:11:09.918Z,99648.70
2019-03-03T12:13:52.154Z,99646.99
2019-03-03T12:16:53.813Z,99642.73
2019-03-03T12:19:35.605Z,99644.03
2019-03-03T12:22:25.241Z,99644.16
2019-03-03T12:25:12.928Z,99648.47
2019-03-03T12:28:03.842Z,99646.09
2019-03-03T12:30:47.622Z,99645.83
2019-03-03T12:33:27.370Z,99640.72
2019-03-03T12:36:12.030Z,99641.63
2019-03-03T12:39:06.359Z,99646.03
2019-03-03T12:41:56.919Z,99639.88
2019-03-03T12:44:31.138Z,99642.69
2019-03-03T12:47:27.460Z,99636.90
2019-03-03T12:50:13.297Z,99633.69
2019-03-03T12:52:58.651Z,99643.00
2019-03-03T12:55:44.424Z,99627.69
2019-03-03T12:58:31.442Z,99628.03
2019-03-03T13:01:14.806Z,99624.73
2019-03-03T13:03:56.074Z,99622.28
2019-03-03T13:06:40.340Z,99614.23
2019-03-03T13:09:26.236Z,99615.12
2019-03-03T13:12:13.688Z,99612.58
2019-03-03T13:15:06.783Z,99603.70
2019-03-03T13:17:48.506Z,99600.14
2019-03-03T13:20:40.894Z,99593.80
2019-03-03T13:23:15.739Z,99601.97
2019-03-03T13:25:56.217Z,99592.45
2019-03-03T13:29:01.278Z,99594.64
2019-03-03T13:31:47.068Z,99583.70
2019-03-03T13:34:37.700Z,99590.91
2019-03-03T13:37:25.730Z,99585.52
2019-03-03T13:40:15.936Z,99581.91
2019-03-03T13:42:58.704Z,99571.86
2019-03-03T13:45:34.165Z,99577.91
2019-03-03T13:48:02.183Z,99573.88
2019-03-03T13:50:30.165Z,99574.66
2019-03-03T13:52:57.935Z,99570.83
2019-03-03T13:55:25.689Z,99573.16
2019-03-03T13:57:53.588Z,99574.05
2019-03-03T14:00:21.973Z,99566.28
2019-03-03T14:02:50.174Z,99562.75
2019-03-03T14:05:20.466Z,99550.97
2019-03-03T14:07:48.611Z,99551.69
2019-03-03T14:10:16.577Z,99556.16
2019-03-03T14:12:44.501Z,99553.41
2019-03-03T14:15:13.593Z,99549.85
2019-03-03T14:17:41.337Z,99549.45
2019-03-03T14:20:14.154Z,99538.90
2019-03-03T14:22:42.182Z,99541.86
2019-03-03T14:25:10.319Z,99534.64
2019-03-03T14:27:38.235Z,99531.73
2019-03-03T14:30:10.876Z,99531.09
2019-03-03T14:32:38.711Z,99534.31
2019-03-03T14:35:08.189Z,99529.56
2019-03-03T14:37:35.973Z,99526.84
2019-03-03T14:40:04.759Z,99524.90
2019-03-03T14:42:32.589Z,99519.78
2019-03-03T14:45:00.451Z,99518.14
2019-03-03T14:47:28.389Z,99518.79
2019-03-03T14:49:56.322Z,99524.53
2019-03-03T14:52:24.177Z,99525.74
2019-03-03T14:54:51.960Z,99516.53
2019-03-03T14:57:19.728Z,99516.48
2019-03-03T14:59:47.500Z,99517.27
2019-03-03T15:02:15.248Z,99513.77
2019-03-03T15:04:42.960Z,99518.14
2019-03-03T15:07:10.980Z,99518.36
2019-03-03T15:09:38.785Z,99502.39
2019-03-03T15:12:06.531Z,99506.24
2019-03-03T15:14:34.295Z,99502.95
2019-03-03T15:17:02.043Z,99494.90
2019-03-03T15:19:29.847Z,99498.32
2019-03-03T15:21:57.623Z,99496.63
2019-03-03T15:24:25.376Z,99513.05
2019-03-03T15:26:53.127Z,99495.05
2019-03-03T15:29:20.904Z,99500.87
2019-03-03T15:31:48.689Z,99503.25
2019-03-03T15:34:16.475Z,99501.08
2019-03-03T15:36:44.278Z,99504.30
2019-03-03T15:39:12.141Z,99506.94
2019-03-03T15:41:39.941Z,99507.77
2019-03-03T15:44:07.809Z,99503.14
2019-03-03T15:46:35.578Z,99498.35
2019-03-03T15:49:03.681Z,99492.90
2019-03-03T15:51:31.441Z,99490.64
2019-03-03T15:53:59.235Z,99489.05
2019-03-03T15:56:26.969Z,99487.54
2019-03-03T15:58:55.849Z,99482.91
2019-03-03T16:01:23.818Z,99485.73
2019-03-03T16:03:51.946Z,99479.30
2019-03-03T16:06:19.710Z,99474.38
2019-03-03T16:08:47.495Z,99469.93
2019-03-03T16:11:15.226Z,99472.87
2019-03-03T16:13:43.013Z,99469.32
2019-03-03T16:16:11.050Z,99464.77
2019-03-03T16:18:38.820Z,99453.31
2019-03-03T16:21:06.598Z,99456.52
2019-03-03T16:23:34.373Z,99452.22
2019-03-03T16:26:02.110Z,99445.06
2019-03-03T16:28:29.875Z,99446.83
2019-03-03T16:30:57.663Z,99435.95
2019-03-03T16:33:25.612Z,99429.19
2019-03-03T16:35:53.395Z,99427.07
2019-03-03T16:38:21.190Z,99421.41
2019-03-03T16:40:48.978Z,99427.13
2019-03-03T16:43:16.715Z,99430.33
2019-03-03T16:45:44.545Z,99423.32
2019-03-03T16:48:12.319Z,99417.73
2019-03-03T16:51:25.219Z,99413.67
2019-03-03T16:53:52.993Z,99412.63
2019-03-03T16:56:20.810Z,99408.41
2019-03-03T16:58:48.666Z,99396.63
2019-03-03T17:01:16.627Z,99389.23
2019-03-03T17:03:44.429Z,99373.55
2019-03-03T17:06:12.249Z,99378.16
2019-03-03T17:08:42.047Z,99376.13
2019-03-03T17:11:12.390Z,99379.14
2019-03-03T17:13:52.441Z,99372.12
2019-03-03T17:16:20.321Z,99381.06
2019-03-03T17:18:48.111Z,99389.16
2019-03-03T17:21:15.933Z,99397.56
2019-03-03T17:23:45.303Z,99401.56
2019-03-03T17:26:13.485Z,99400.14
2019-03-03T17:28:41.552Z,99415.89
2019-03-03T17:31:09.667Z,99415.89
2019-03-03T17:33:37.689Z,99405.61
2019-03-03T17:36:05.480Z,99413.23
2019-03-03T17:38:33.243Z,99408.91
2019-03-03T17:41:01.104Z,99416.61
2019-03-03T17:43:31.062Z,99417.63
2019-03-03T17:45:58.876Z,99415.41
2019-03-03T17:48:26.967Z,99410.95
2019-03-03T17:50:55.192Z,99413.63
2019-03-03T17:53:24.082Z,99410.23
2019-03-03T17:55:54.251Z,99407.88
2019-03-03T17:58:22.736Z,99412.41
2019-03-03T18:00:50.777Z,99394.14
2019-03-03T18:03:18.781Z,99395.59
2019-03-03T18:05:46.623Z,99390.61
2019-03-03T18:08:14.416Z,99386.59
2019-03-03T18:10:42.242Z,99386.52
2019-03-03T18:13:13.344Z,99381.70
2019-03-03T18:15:41.134Z,99374.64
2019-03-03T18:18:08.872Z,99376.58
2019-03-03T18:20:36.687Z,99376.69
2019-03-03T18:23:06.028Z,99378.58
2019-03-03T18:25:33.824Z,99380.17
2019-03-03T18:28:01.645Z,99375.80
2019-03-03T18:30:29.489Z,99374.84
2019-03-03T18:32:57.293Z,99370.52
2019-03-03T18:35:25.197Z,99370.47
2019-03-03T18:37:52.981Z,99368.94
2019-03-03T18:40:20.871Z,99359.14
2019-03-03T18:42:48.659Z,99359.41
2019-03-03T18:45:16.740Z,99357.47
2019-03-03T18:47:44.577Z,99342.69
2019-03-03T18:50:14.608Z,99345.05
2019-03-03T18:52:42.439Z,99344.11
2019-03-03T18:55:10.283Z,99340.64
2019-03-03T18:57:38.431Z,99336.06
2019-03-03T19:00:11.089Z,99332.08
2019-03-03T19:02:38.844Z,99325.47
2019-03-03T19:05:07.071Z,99318.45
2019-03-03T19:07:34.950Z,99314.55
2019-03-03T19:10:02.814Z,99309.95
2019-03-03T19:12:31.310Z,99308.95
2019-03-03T19:14:59.096Z,99299.88
2019-03-03T19:17:26.883Z,99297.30
2019-03-03T19:19:58.138Z,99300.14
2019-03-03T19:22:25.903Z,99294.98
2019-03-03T19:24:53.766Z,99299.44
2019-03-03T19:27:21.572Z,99303.09
2019-03-03T19:29:49.408Z,99301.74
2019-03-03T19:32:17.304Z,99291.72
2019-03-03T19:34:45.114Z,99291.20
2019-03-03T19:37:14.625Z,99286.56
2019-03-03T19:39:42.449Z,99278.09
2019-03-03T19:42:10.657Z,99275.71
2019-03-03T19:44:38.432Z,99274.34
2019-03-03T19:47:06.346Z,99267.38
2019-03-03T19:49:34.222Z,99274.99
2019-03-03T19:52:02.038Z,99273.70
2019-03-03T19:54:29.828Z,99275.25
2019-03-03T19:56:57.623Z,99274.10
2019-03-03T19:59:26.853Z,99269.04
2019-03-03T20:01:54.890Z,99266.91
2019-03-03T20:04:22.795Z,99269.87
2019-03-03T20:06:50.610Z,99255.66
2019-03-03T20:09:19.323Z,99250.27
2019-03-03T20:11:47.898Z,99239.72
2019-03-03T20:14:15.906Z,99236.06
2019-03-03T20:16:43.665Z,99226.48
2019-03-03T20:19:11.486Z,99215.95
2019-03-03T20:21:39.889Z,99221.50
2019-03-03T20:24:07.838Z,99212.94
2019-03-03T20:26:35.672Z,99224.29
2019-03-03T20:29:03.466Z,99226.11
2019-03-03T20:31:31.315Z,99227.46
2019-03-03T20:33:59.119Z,99231.11
2019-03-03T20:36:28.153Z,99232.14
2019-03-03T20:38:56.006Z,99234.84
2019-03-03T20:41:23.861Z,99235.80
2019-03-03T20:43:51.917Z,99237.02
2019-03-03T20:46:20.216Z,99234.34
2019-03-03T20:48:48.022Z,99224.55
2019-03-03T20:51:15.787Z,99213.34
2019-03-03T20:53:43.576Z,99222.49
2019-03-03T20:56:11.673Z,99215.05
2019-03-03T20:58:39.471Z,99205.56
2019-03-03T21:01:07.363Z,99196.86
2019-03-03T21:03:35.143Z,99184.34
2019-03-03T21:06:02.943Z,99183.27
2019-03-03T21:08:30.705Z,99189.86
2019-03-03T21:10:58.487Z,99177.41
2019-03-03T21:13:26.258Z,99159.67
2019-03-03T21:15:54.037Z,99168.23
2019-03-03T21:18:22.385Z,99165.28
2019-03-03T21:20:50.129Z,99166.11
2019-03-03T21:23:17.906Z,99162.77
2019-03-03T21:25:45.677Z,99160.85
2019-03-03T21:28:13.602Z,99159.86
2019-03-03T21:30:41.801Z,99153.50
2019-03-03T21:33:09.607Z,99157.13
2019-03-03T21:35:37.394Z,99145.61
2019-03-03T21:38:05.440Z,99144.26
2019-03-03T21:40:33.307Z,99148.11
2019-03-03T21:43:01.074Z,99142.45
2019-03-03T21:45:28.962Z,99139.02
2019-03-03T21:47:57.139Z,99136.53
2019-03-03T21:50:24.961Z,99127.81
2019-03-03T21:52:52.779Z,99128.02
2019-03-03T21:55:20.567Z,99108.87
2019-03-03T21:57:48.381Z,99109.91
2019-03-03T22:00:29.392Z,99107.00
2019-03-03T22:02:57.310Z,99109.44
2019-03-03T22:05:25.122Z,99106.79
2019-03-03T22:07:52.914Z,99091.03
2019-03-03T22:10:28.381Z,99106.80
2019-03-03T22:12:57.768Z,99104.98
2019-03-03T22:15:25.552Z,99104.19
2019-03-03T22:17:53.371Z,99107.27
2019-03-03T22:20:21.206Z,99102.90
2019-03-03T22:22:49.122Z,99099.74
2019-03-03T22:25:16.949Z,99092.73
2019-03-03T22:27:44.754Z,99095.42
2019-03-03T22:30:12.824Z,99102.69
2019-03-03T22:32:41.415Z,99098.86
2019-03-03T22:35:09.206Z,99100.48
2019-03-03T22:37:37.019Z,99096.94
2019-03-03T22:40:06.851Z,99092.48
2019-03-03T22:42:34.636Z,99092.94
2019-03-03T22:45:02.455Z,99098.50
2019-03-03T22:47:30.258Z,99094.34
2019-03-03T22:49:58.013Z,99088.99
2019-03-03T22:52:25.796Z,99083.80
2019-03-03T22:54:53.576Z,99080.75
2019-03-03T22:57:21.361Z,99072.85
2019-03-03T22:59:49.117Z,99073.38
2019-03-03T23:02:20.192Z,99072.85
2019-03-03T23:05:13.939Z,99065.23
2019-03-03T23:08:01.693Z,99065.59
2019-03-03T23:11:05.385Z,99068.04
2019-03-03T23:14:09.963Z,99065.59
2019-03-03T23:17:25.137Z,99054.95
2019-03-03T23:21:13.487Z,99064.45
2019-03-03T23:24:11.521Z,99055.06
2019-03-03T23:26:39.295Z,99060.34
2019-03-03T23:29:07.055Z,99055.75
2019-03-03T23:31:34.829Z,99047.48
2019-03-03T23:34:02.593Z,99047.70
2019-03-03T23:36:30.328Z,99046.70
2019-03-03T23:38:58.083Z,99036.54
2019-03-03T23:41:25.822Z,99022.66
2019-03-03T23:43:53.572Z,99014.91
2019-03-03T23:46:21.334Z,99016.69
2019-03-03T23:48:49.132Z,99009.84
2019-03-03T23:51:16.971Z,99010.58
2019-03-03T23:53:44.723Z,99006.06
2019-03-03T23:56:12.477Z,98988.39
2019-03-03T23:58:40.265Z,98994.86
