createdAt,value
2023-02-20T00:01:45.971Z,0.90
2023-02-20T00:04:14.033Z,0.70
2023-02-20T00:07:11.187Z,0.82
2023-02-20T00:09:39.384Z,0.82
2023-02-20T00:12:07.215Z,0.85
2023-02-20T00:14:35.244Z,0.75
2023-02-20T00:17:03.322Z,1.00
2023-02-20T00:19:31.575Z,0.77
2023-02-20T00:21:59.249Z,0.70
2023-02-20T00:24:27.204Z,1.75
2023-02-20T00:26:55.064Z,1.67
2023-02-20T00:29:24.802Z,1.70
2023-02-20T00:31:57.863Z,1.80
2023-02-20T00:34:29.051Z,1.77
2023-02-20T00:36:56.847Z,3.97
2023-02-20T00:39:25.268Z,4.13
2023-02-20T00:41:53.248Z,2.22
2023-02-20T00:44:21.394Z,1.20
2023-02-20T00:46:49.251Z,1.35
2023-02-20T00:49:17.537Z,1.13
2023-02-20T00:51:48.973Z,1.45
2023-02-20T00:54:17.144Z,1.25
2023-02-20T00:56:46.135Z,1.20
2023-02-20T00:59:14.376Z,0.87
2023-02-20T01:01:43.146Z,1.27
2023-02-20T01:04:12.039Z,1.00
2023-02-20T01:06:39.783Z,1.17
2023-02-20T01:09:08.069Z,1.23
2023-02-20T01:11:35.708Z,1.73
2023-02-20T01:14:04.625Z,1.48
2023-02-20T01:16:32.506Z,1.45
2023-02-20T01:19:02.267Z,1.10
2023-02-20T01:21:29.902Z,1.33
2023-02-20T01:24:00.260Z,1.23
2023-02-20T01:26:28.019Z,1.10
2023-02-20T01:28:56.151Z,1.40
2023-02-20T01:31:24.308Z,1.10
2023-02-20T01:33:52.373Z,1.45
2023-02-20T01:36:21.292Z,1.50
2023-02-20T01:38:51.388Z,1.30
2023-02-20T01:41:20.481Z,1.20
2023-02-20T01:43:48.494Z,1.15
2023-02-20T01:46:30.024Z,1.60
2023-02-20T01:49:30.807Z,1.23
2023-02-20T01:52:09.819Z,2.03
2023-02-20T01:54:42.932Z,1.75
2023-02-20T01:57:17.857Z,2.08
2023-02-20T01:59:48.041Z,1.63
2023-02-20T02:02:16.306Z,1.75
2023-02-20T02:04:45.691Z,2.30
2023-02-20T02:07:13.628Z,1.67
2023-02-20T02:09:55.592Z,1.83
2023-02-20T02:12:24.253Z,2.03
2023-02-20T02:14:52.253Z,2.25
2023-02-20T02:17:29.160Z,1.90
2023-02-20T02:20:22.181Z,1.88
2023-02-20T02:23:10.986Z,2.30
2023-02-20T02:25:53.959Z,2.30
2023-02-20T02:28:39.865Z,2.00
2023-02-20T02:31:20.357Z,2.10
2023-02-20T02:34:25.567Z,2.42
2023-02-20T02:37:00.338Z,2.53
2023-02-20T02:39:57.351Z,2.40
2023-02-20T02:42:28.596Z,2.55
2023-02-20T02:45:16.972Z,1.80
2023-02-20T02:48:02.214Z,2.13
2023-02-20T02:50:39.856Z,1.70
2023-02-20T02:53:10.586Z,2.22
2023-02-20T02:55:38.473Z,2.30
2023-02-20T02:58:07.454Z,3.25
2023-02-20T03:00:42.689Z,2.33
2023-02-20T03:03:35.268Z,2.90
2023-02-20T03:06:12.793Z,4.15
2023-02-20T03:09:07.400Z,2.50
2023-02-20T03:11:37.000Z,1.67
2023-02-20T03:14:47.348Z,2.20
2023-02-20T03:17:19.534Z,1.70
2023-02-20T03:19:51.913Z,2.20
2023-02-20T03:22:35.019Z,2.15
2023-02-20T03:25:10.060Z,2.40
2023-02-20T03:27:44.733Z,2.33
2023-02-20T03:30:25.109Z,1.98
2023-02-20T03:33:21.564Z,2.03
2023-02-20T03:36:10.639Z,1.95
2023-02-20T03:39:00.733Z,1.77
2023-02-20T03:41:49.269Z,1.50
2023-02-20T03:44:20.723Z,2.00
2023-02-20T03:46:51.132Z,1.80
2023-02-20T03:49:26.904Z,2.00
2023-02-20T03:51:58.492Z,1.75
2023-02-20T03:54:41.523Z,2.08
2023-02-20T03:57:38.390Z,1.63
2023-02-20T04:00:11.923Z,1.83
2023-02-20T04:02:48.175Z,1.70
2023-02-20T04:05:24.088Z,1.52
2023-02-20T04:08:36.538Z,1.88
2023-02-20T04:11:15.497Z,2.25
2023-02-20T04:13:44.703Z,1.70
2023-02-20T04:16:13.821Z,2.17
2023-02-20T04:18:42.400Z,2.17
2023-02-20T04:21:22.890Z,2.08
2023-02-20T04:24:15.437Z,1.90
2023-02-20T04:26:43.863Z,1.70
2023-02-20T04:29:12.620Z,1.77
2023-02-20T04:31:40.974Z,2.35
2023-02-20T04:34:09.256Z,1.98
2023-02-20T04:36:37.659Z,2.00
2023-02-20T04:39:06.786Z,1.77
2023-02-20T04:41:34.899Z,1.95
2023-02-20T04:44:22.838Z,1.58
2023-02-20T04:46:51.981Z,1.50
2023-02-20T04:49:21.491Z,1.65
2023-02-20T04:51:53.739Z,1.40
2023-02-20T04:54:23.729Z,1.92
2023-02-20T04:56:52.229Z,1.38
2023-02-20T04:59:21.597Z,1.70
2023-02-20T05:01:55.116Z,1.63
2023-02-20T05:04:23.693Z,2.20
2023-02-20T05:06:56.269Z,2.30
2023-02-20T05:09:25.264Z,1.80
2023-02-20T05:11:53.049Z,2.60
2023-02-20T05:14:22.229Z,1.85
2023-02-20T05:16:51.787Z,1.80
2023-02-20T05:19:20.419Z,1.80
2023-02-20T05:22:08.568Z,1.73
2023-02-20T05:24:37.883Z,1.92
2023-02-20T05:27:05.750Z,1.50
2023-02-20T05:29:34.315Z,1.60
2023-02-20T05:32:02.086Z,1.65
2023-02-20T05:34:30.317Z,1.48
2023-02-20T05:36:58.122Z,1.42
2023-02-20T05:39:26.198Z,1.90
2023-02-20T05:41:53.842Z,1.42
2023-02-20T05:44:22.100Z,2.10
2023-02-20T05:46:49.818Z,1.70
2023-02-20T05:49:18.577Z,1.73
2023-02-20T05:51:46.584Z,1.80
2023-02-20T05:54:14.790Z,1.85
2023-02-20T05:56:43.804Z,2.40
2023-02-20T05:59:12.737Z,3.88
2023-02-20T06:01:40.686Z,2.47
2023-02-20T06:04:08.979Z,2.15
2023-02-20T06:06:39.832Z,1.83
2023-02-20T06:09:12.951Z,4.90
2023-02-20T06:11:40.799Z,4.55
2023-02-20T06:14:09.206Z,4.18
2023-02-20T06:16:37.293Z,3.67
2023-02-20T06:19:07.822Z,3.53
2023-02-20T06:21:36.393Z,2.40
2023-02-20T06:24:04.159Z,2.10
2023-02-20T06:26:32.623Z,2.50
2023-02-20T06:29:00.456Z,1.88
2023-02-20T06:31:29.133Z,1.85
2023-02-20T06:33:57.127Z,2.10
2023-02-20T06:36:28.681Z,1.80
2023-02-20T06:38:58.210Z,2.00
2023-02-20T06:41:27.244Z,2.28
2023-02-20T06:43:55.532Z,2.05
2023-02-20T06:46:24.789Z,2.00
2023-02-20T06:48:55.100Z,2.22
2023-02-20T06:51:29.174Z,1.60
2023-02-20T06:53:57.624Z,1.73
2023-02-20T06:56:30.406Z,1.75
2023-02-20T06:58:59.286Z,2.00
2023-02-20T07:01:30.617Z,1.90
2023-02-20T07:04:02.114Z,2.13
2023-02-20T07:06:31.325Z,3.65
2023-02-20T07:08:59.123Z,6.05
2023-02-20T07:11:27.424Z,10.40
2023-02-20T07:13:55.289Z,11.55
2023-02-20T07:16:23.653Z,18.85
2023-02-20T07:18:51.881Z,17.08
2023-02-20T07:21:20.225Z,18.05
2023-02-20T07:23:48.956Z,18.23
2023-02-20T07:26:23.094Z,12.07
2023-02-20T07:28:54.109Z,6.93
2023-02-20T07:31:22.636Z,5.70
2023-02-20T07:33:50.745Z,5.35
2023-02-20T07:36:19.544Z,5.60
2023-02-20T07:38:58.535Z,6.47
2023-02-20T07:41:32.939Z,4.32
2023-02-20T07:44:00.971Z,3.28
2023-02-20T07:46:29.123Z,3.38
2023-02-20T07:48:56.966Z,4.10
2023-02-20T07:51:25.185Z,5.15
2023-02-20T07:53:55.200Z,3.92
2023-02-20T07:56:23.946Z,3.38
2023-02-20T07:58:51.833Z,3.20
2023-02-20T08:01:20.901Z,4.40
2023-02-20T08:03:48.907Z,3.50
2023-02-20T08:06:19.457Z,3.17
2023-02-20T08:08:52.303Z,2.92
2023-02-20T08:11:23.022Z,4.30
2023-02-20T08:13:52.054Z,7.07
2023-02-20T08:16:20.600Z,2.47
2023-02-20T08:18:48.834Z,2.00
2023-02-20T08:21:17.064Z,2.28
2023-02-20T08:23:45.031Z,3.20
2023-02-20T08:26:13.610Z,7.03
2023-02-20T08:28:42.027Z,3.08
2023-02-20T08:31:15.122Z,2.13
2023-02-20T08:33:51.551Z,2.83
2023-02-20T08:36:20.326Z,2.40
2023-02-20T08:38:48.676Z,2.77
2023-02-20T08:41:17.053Z,3.00
2023-02-20T08:43:45.534Z,2.35
2023-02-20T08:46:14.229Z,2.60
2023-02-20T08:48:42.307Z,2.47
2023-02-20T08:51:10.532Z,2.53
2023-02-20T08:53:39.766Z,3.10
2023-02-20T08:56:08.331Z,2.67
2023-02-20T08:58:36.957Z,2.92
2023-02-20T09:01:06.306Z,2.45
2023-02-20T09:03:35.584Z,2.10
2023-02-20T09:06:04.292Z,2.67
2023-02-20T09:08:32.348Z,2.58
2023-02-20T09:11:01.027Z,2.50
2023-02-20T09:13:30.097Z,2.30
2023-02-20T09:15:58.415Z,2.47
2023-02-20T09:18:26.713Z,2.40
2023-02-20T09:20:55.435Z,2.35
2023-02-20T09:23:25.982Z,2.10
2023-02-20T09:25:54.516Z,2.20
2023-02-20T09:28:23.696Z,2.10
2023-02-20T09:30:55.650Z,2.00
2023-02-20T09:33:24.707Z,2.00
2023-02-20T09:35:55.240Z,2.20
2023-02-20T09:38:26.791Z,2.15
2023-02-20T09:41:00.176Z,2.50
2023-02-20T09:43:56.845Z,2.10
2023-02-20T09:46:26.882Z,2.40
2023-02-20T09:49:18.706Z,1.85
2023-02-20T09:51:58.647Z,1.65
2023-02-20T09:54:37.969Z,2.07
2023-02-20T09:57:19.667Z,2.08
2023-02-20T10:00:09.129Z,16.25
2023-02-20T10:02:43.096Z,2.28
2023-02-20T10:05:24.498Z,11.57
2023-02-20T10:07:53.574Z,13.27
2023-02-20T10:10:28.795Z,7.03
2023-02-20T10:13:08.262Z,3.28
2023-02-20T10:15:39.318Z,2.47
2023-02-20T10:18:13.859Z,2.55
2023-02-20T10:20:57.826Z,4.03
2023-02-20T10:23:56.705Z,2.80
2023-02-20T10:26:44.106Z,3.20
2023-02-20T10:29:37.864Z,3.83
2023-02-20T10:32:14.267Z,3.22
2023-02-20T10:34:58.931Z,4.03
2023-02-20T10:37:46.415Z,7.45
2023-02-20T10:40:22.449Z,3.22
2023-02-20T10:42:58.941Z,2.40
2023-02-20T10:49:07.999Z,2.70
2023-02-20T10:51:46.302Z,2.38
2023-02-20T10:55:03.600Z,1.95
2023-02-20T10:57:49.202Z,2.42
2023-02-20T11:00:33.631Z,2.30
2023-02-20T11:03:26.193Z,2.30
2023-02-20T11:05:57.905Z,1.80
2023-02-20T11:08:26.330Z,6.20
2023-02-20T11:11:01.196Z,4.60
2023-02-20T11:13:29.771Z,2.78
2023-02-20T11:15:58.896Z,2.60
2023-02-20T11:18:36.528Z,2.42
2023-02-20T11:21:05.118Z,2.08
2023-02-20T11:23:44.329Z,2.22
2023-02-20T11:26:22.432Z,2.00
2023-02-20T11:29:12.154Z,2.70
2023-02-20T11:31:41.156Z,2.30
2023-02-20T11:34:21.134Z,3.55
2023-02-20T11:37:05.034Z,2.17
2023-02-20T11:39:34.887Z,2.10
2023-02-20T11:42:20.825Z,1.83
2023-02-20T11:45:23.193Z,2.15
2023-02-20T11:48:12.704Z,2.28
2023-02-20T11:54:30.070Z,1.50
2023-02-20T11:57:21.738Z,1.80
2023-02-20T12:00:08.741Z,1.95
2023-02-20T12:03:11.013Z,2.03
2023-02-20T12:05:48.392Z,1.60
2023-02-20T12:08:38.713Z,1.70
2023-02-20T12:11:17.588Z,1.80
2023-02-20T12:13:48.938Z,2.40
2023-02-20T12:16:38.817Z,2.00
2023-02-20T12:19:19.591Z,2.70
2023-02-20T12:22:11.927Z,1.90
2023-02-20T12:24:51.011Z,1.87
2023-02-20T12:27:41.418Z,1.60
2023-02-20T12:30:31.581Z,2.10
2023-02-20T12:33:18.756Z,2.13
2023-02-20T12:36:25.791Z,1.88
2023-02-20T12:39:06.308Z,2.00
2023-02-20T12:41:50.556Z,2.08
2023-02-20T12:44:42.960Z,2.25
2023-02-20T12:47:39.876Z,2.35
2023-02-20T12:50:38.461Z,1.70
2023-02-20T12:53:33.747Z,2.53
2023-02-20T12:56:28.326Z,2.30
2023-02-20T12:59:06.898Z,2.38
2023-02-20T13:01:40.148Z,1.90
2023-02-20T13:04:26.403Z,2.00
2023-02-20T13:07:18.172Z,1.90
2023-02-20T13:10:02.406Z,2.20
2023-02-20T13:12:31.440Z,2.60
2023-02-20T13:15:17.176Z,2.47
2023-02-20T13:17:51.111Z,3.03
2023-02-20T13:21:03.945Z,2.50
2023-02-20T13:23:36.003Z,2.58
2023-02-20T13:26:24.756Z,2.00
2023-02-20T13:28:57.063Z,2.10
2023-02-20T13:31:55.264Z,1.75
2023-02-20T13:34:23.576Z,1.70
2023-02-20T13:41:12.844Z,2.15
2023-02-20T13:43:42.448Z,3.90
2023-02-20T13:50:52.077Z,3.40
2023-02-20T14:02:45.072Z,1.35
2023-02-20T14:05:33.263Z,1.20
2023-02-20T14:08:01.407Z,1.60
2023-02-20T14:10:38.264Z,1.25
2023-02-20T14:13:30.803Z,1.88
2023-02-20T14:16:34.642Z,1.92
2023-02-20T14:19:19.739Z,1.55
2023-02-20T14:21:48.618Z,1.93
2023-02-20T14:24:29.724Z,2.33
2023-02-20T14:26:58.037Z,1.60
2023-02-20T14:29:29.021Z,2.00
2023-02-20T14:32:04.838Z,1.63
2023-02-20T14:35:13.752Z,3.00
2023-02-20T14:37:54.087Z,1.85
2023-02-20T14:40:51.795Z,2.15
2023-02-20T14:43:24.359Z,3.10
2023-02-20T14:46:23.165Z,2.00
2023-02-20T14:49:09.400Z,1.53
2023-02-20T14:51:38.159Z,1.80
2023-02-20T14:54:20.031Z,2.08
2023-02-20T14:56:49.436Z,1.92
2023-02-20T14:59:34.262Z,1.63
2023-02-20T15:02:33.201Z,1.80
2023-02-20T15:05:13.141Z,1.65
2023-02-20T15:08:44.478Z,2.05
2023-02-20T15:11:16.262Z,2.85
2023-02-20T15:13:47.102Z,3.78
2023-02-20T15:16:29.061Z,2.33
2023-02-20T15:18:57.715Z,1.75
2023-02-20T15:21:43.760Z,2.17
2023-02-20T15:24:40.517Z,1.88
2023-02-20T15:27:18.830Z,2.45
2023-02-20T15:29:47.923Z,4.00
2023-02-20T15:32:22.293Z,2.47
2023-02-20T15:34:58.779Z,3.50
2023-02-20T15:37:38.907Z,3.25
2023-02-20T15:40:29.114Z,2.50
2023-02-20T15:42:58.261Z,2.43
2023-02-20T15:45:28.746Z,2.38
2023-02-20T15:47:58.606Z,3.17
2023-02-20T15:50:27.813Z,2.50
2023-02-20T15:52:59.038Z,2.22
2023-02-20T15:55:28.729Z,2.73
2023-02-20T15:57:59.280Z,2.85
2023-02-20T16:00:31.260Z,3.08
2023-02-20T16:03:01.946Z,2.17
2023-02-20T16:05:30.260Z,1.70
2023-02-20T16:07:58.754Z,1.67
2023-02-20T16:10:26.950Z,2.28
2023-02-20T16:12:58.510Z,2.10
2023-02-20T16:15:27.210Z,2.17
2023-02-20T16:17:55.931Z,1.73
2023-02-20T16:20:30.878Z,2.40
2023-02-20T16:22:59.234Z,2.35
2023-02-20T16:25:27.052Z,3.10
2023-02-20T16:27:57.250Z,2.10
2023-02-20T16:30:33.595Z,2.30
2023-02-20T16:33:09.608Z,2.77
2023-02-20T16:35:37.525Z,2.35
2023-02-20T16:38:06.740Z,2.63
2023-02-20T16:40:34.923Z,2.20
2023-02-20T16:43:03.584Z,3.55
2023-02-20T16:45:31.862Z,3.60
2023-02-20T16:48:00.635Z,4.15
2023-02-20T16:50:30.911Z,3.45
2023-02-20T16:53:03.556Z,3.63
2023-02-20T16:55:36.764Z,3.28
2023-02-20T16:58:05.964Z,3.45
2023-02-20T17:00:56.575Z,3.50
2023-02-20T17:03:28.195Z,3.58
2023-02-20T17:06:00.463Z,3.38
2023-02-20T17:08:29.597Z,4.20
2023-02-20T17:10:57.701Z,3.55
2023-02-20T17:13:26.094Z,4.30
2023-02-20T17:15:54.014Z,4.60
2023-02-20T17:18:22.153Z,5.50
2023-02-20T17:20:50.229Z,5.93
2023-02-20T17:23:23.916Z,6.10
2023-02-20T17:25:51.924Z,5.13
2023-02-20T17:28:20.886Z,5.28
2023-02-20T17:30:53.869Z,5.00
2023-02-20T17:33:25.575Z,9.77
2023-02-20T17:35:54.518Z,7.07
2023-02-20T17:38:24.741Z,5.38
2023-02-20T17:40:53.133Z,5.30
2023-02-20T17:43:21.506Z,6.22
2023-02-20T17:45:49.485Z,6.65
2023-02-20T17:48:17.742Z,6.97
2023-02-20T17:50:46.959Z,6.00
2023-02-20T17:53:48.404Z,8.05
2023-02-20T17:56:24.322Z,6.78
2023-02-20T17:58:53.014Z,7.85
2023-02-20T18:01:27.796Z,6.30
2023-02-20T18:03:56.162Z,10.85
2023-02-20T18:06:25.026Z,7.43
2023-02-20T18:08:56.499Z,6.22
2023-02-20T18:11:24.365Z,8.20
2023-02-20T18:13:52.563Z,5.37
2023-02-20T18:16:20.637Z,11.23
2023-02-20T18:18:49.645Z,10.40
2023-02-20T18:21:19.929Z,5.60
2023-02-20T18:23:48.304Z,7.53
2023-02-20T18:26:17.737Z,7.40
2023-02-20T18:28:46.181Z,8.10
2023-02-20T18:31:15.252Z,7.80
2023-02-20T18:33:44.053Z,10.57
2023-02-20T18:36:12.098Z,9.13
2023-02-20T18:38:40.417Z,9.50
2023-02-20T18:41:25.319Z,8.82
2023-02-20T18:44:05.352Z,9.52
2023-02-20T18:47:00.814Z,8.40
2023-02-20T18:49:29.431Z,8.20
2023-02-20T18:51:57.398Z,9.73
2023-02-20T18:54:30.708Z,9.07
2023-02-20T18:57:03.604Z,9.10
2023-02-20T18:59:32.690Z,7.95
2023-02-20T19:02:03.615Z,5.95
2023-02-20T19:04:33.388Z,5.70
2023-02-20T19:07:04.039Z,15.45
2023-02-20T19:09:38.406Z,6.97
2023-02-20T19:12:07.393Z,6.78
2023-02-20T19:14:36.003Z,7.50
2023-02-20T19:17:04.642Z,5.53
2023-02-20T19:19:34.751Z,7.35
2023-02-20T19:22:02.682Z,6.15
2023-02-20T19:24:30.782Z,5.88
2023-02-20T19:26:58.802Z,4.95
2023-02-20T19:29:26.996Z,3.95
2023-02-20T19:31:55.027Z,4.47
2023-02-20T19:34:23.371Z,4.72
2023-02-20T19:36:51.300Z,4.68
2023-02-20T19:39:20.649Z,8.18
2023-02-20T19:41:52.106Z,7.90
2023-02-20T19:44:24.534Z,6.38
2023-02-20T19:46:53.562Z,4.65
2023-02-20T19:49:23.109Z,5.80
2023-02-20T19:51:55.857Z,4.78
2023-02-20T19:54:29.974Z,7.07
2023-02-20T19:57:01.453Z,5.80
2023-02-20T19:59:30.470Z,5.18
2023-02-20T20:02:00.366Z,4.45
2023-02-20T20:04:31.998Z,5.10
2023-02-20T20:07:29.297Z,8.98
2023-02-20T20:09:57.986Z,8.40
2023-02-20T20:12:43.874Z,11.48
2023-02-20T20:15:12.515Z,8.32
2023-02-20T20:17:40.276Z,6.18
2023-02-20T20:20:11.455Z,6.13
2023-02-20T20:22:39.483Z,6.85
2023-02-20T20:25:10.319Z,5.38
2023-02-20T20:27:38.661Z,5.70
2023-02-20T20:30:09.072Z,5.40
2023-02-20T20:32:36.869Z,6.72
2023-02-20T20:35:05.390Z,7.60
2023-02-20T20:37:33.473Z,7.20
2023-02-20T20:40:01.723Z,6.72
2023-02-20T20:42:30.064Z,15.70
2023-02-20T20:44:59.529Z,23.33
2023-02-20T20:47:31.214Z,26.20
2023-02-20T20:50:00.329Z,17.27
2023-02-20T20:52:29.921Z,17.20
2023-02-20T20:55:01.486Z,13.07
2023-02-20T20:57:40.922Z,7.90
2023-02-20T21:00:48.996Z,5.22
2023-02-20T21:03:17.508Z,5.40
2023-02-20T21:05:45.312Z,5.68
2023-02-20T21:08:20.586Z,5.10
2023-02-20T21:10:48.859Z,5.63
2023-02-20T21:13:17.068Z,4.45
2023-02-20T21:15:45.115Z,5.53
2023-02-20T21:18:13.387Z,6.35
2023-02-20T21:20:41.378Z,9.85
2023-02-20T21:23:11.322Z,16.27
2023-02-20T21:25:39.343Z,19.25
2023-02-20T21:28:07.617Z,9.70
2023-02-20T21:30:35.529Z,4.70
2023-02-20T21:33:04.472Z,5.05
2023-02-20T21:35:32.506Z,4.50
2023-02-20T21:38:00.701Z,3.65
2023-02-20T21:40:28.738Z,4.70
2023-02-20T21:43:15.679Z,4.10
2023-02-20T21:45:44.896Z,5.78
2023-02-20T21:48:13.405Z,4.60
2023-02-20T21:50:41.466Z,4.60
2023-02-20T21:53:09.762Z,3.28
2023-02-20T21:55:37.701Z,3.65
2023-02-20T21:58:06.150Z,3.88
2023-02-20T22:00:33.799Z,3.70
2023-02-20T22:03:02.086Z,4.10
2023-02-20T22:05:30.010Z,3.45
2023-02-20T22:08:16.608Z,3.72
2023-02-20T22:11:03.040Z,3.47
2023-02-20T22:13:49.974Z,4.97
2023-02-20T22:16:40.300Z,3.80
2023-02-20T22:19:27.263Z,3.85
2023-02-20T22:22:13.718Z,5.20
2023-02-20T22:25:00.634Z,3.60
2023-02-20T22:27:46.933Z,4.83
2023-02-20T22:30:33.911Z,4.10
2023-02-20T22:33:21.402Z,3.92
2023-02-20T22:36:07.943Z,3.83
2023-02-20T22:38:54.717Z,3.83
2023-02-20T22:41:41.936Z,5.50
2023-02-20T22:44:28.498Z,4.00
2023-02-20T22:47:17.537Z,3.47
2023-02-20T22:50:05.159Z,4.07
2023-02-20T22:52:54.939Z,3.75
2023-02-20T22:55:41.323Z,3.45
2023-02-20T22:58:28.281Z,4.55
2023-02-20T23:01:15.009Z,3.70
2023-02-20T23:04:02.700Z,3.55
2023-02-20T23:06:49.037Z,4.22
2023-02-20T23:09:36.687Z,4.10
2023-02-20T23:12:23.478Z,4.40
2023-02-20T23:15:10.587Z,3.55
2023-02-20T23:17:57.087Z,4.20
2023-02-20T23:20:44.991Z,4.63
2023-02-20T23:23:33.404Z,4.10
2023-02-20T23:26:24.412Z,5.35
2023-02-20T23:29:10.804Z,4.10
2023-02-20T23:32:00.374Z,4.53
2023-02-20T23:34:48.559Z,5.75
2023-02-20T23:37:36.203Z,4.20
2023-02-20T23:40:34.655Z,4.38
2023-02-20T23:43:25.630Z,3.13
2023-02-20T23:46:12.388Z,3.60
2023-02-20T23:48:59.343Z,3.47
2023-02-20T23:51:45.792Z,4.07
2023-02-20T23:54:32.766Z,3.80
2023-02-20T23:57:19.503Z,3.92
