createdAt,value
2023-12-09T00:02:00.037Z,100243.48
2023-12-09T00:04:30.940Z,100244.66
2023-12-09T00:07:02.000Z,100241.39
2023-12-09T00:09:33.108Z,100244.19
2023-12-09T00:12:03.985Z,100249.91
2023-12-09T00:14:34.852Z,100244.38
2023-12-09T00:17:05.757Z,100245.52
2023-12-09T00:19:36.577Z,100249.69
2023-12-09T00:22:07.531Z,100244.79
2023-12-09T00:24:38.238Z,100246.67
2023-12-09T00:27:09.029Z,100245.68
2023-12-09T00:29:40.258Z,100243.36
2023-12-09T00:32:11.060Z,100243.23
2023-12-09T00:34:41.884Z,100239.81
2023-12-09T00:37:12.714Z,100240.15
2023-12-09T00:39:43.587Z,100238.69
2023-12-09T00:42:14.799Z,100237.73
2023-12-09T00:44:46.047Z,100237.34
2023-12-09T00:47:16.895Z,100242.19
2023-12-09T00:49:47.716Z,100245.83
2023-12-09T00:52:18.541Z,100250.02
2023-12-09T00:54:49.304Z,100246.85
2023-12-09T00:57:20.354Z,100248.00
2023-12-09T00:59:51.165Z,100246.38
2023-12-09T01:02:21.931Z,100243.83
2023-12-09T01:04:52.738Z,100247.17
2023-12-09T01:07:23.576Z,100245.06
2023-12-09T01:09:54.237Z,100245.11
2023-12-09T01:12:25.173Z,100243.44
2023-12-09T01:14:56.056Z,100248.23
2023-12-09T01:17:26.868Z,100248.98
2023-12-09T01:19:57.709Z,100246.16
2023-12-09T01:22:28.838Z,100245.16
2023-12-09T01:24:59.904Z,100246.86
2023-12-09T01:27:30.780Z,100245.85
2023-12-09T01:30:01.560Z,100239.45
2023-12-09T01:32:32.470Z,100239.13
2023-12-09T01:35:03.564Z,100242.05
2023-12-09T01:37:34.592Z,100241.25
2023-12-09T01:40:06.255Z,100245.88
2023-12-09T01:42:37.065Z,100244.58
2023-12-09T01:45:08.896Z,100250.77
2023-12-09T01:47:40.502Z,100248.92
2023-12-09T01:50:13.034Z,100247.42
2023-12-09T01:52:44.589Z,100251.08
2023-12-09T01:55:16.101Z,100250.85
2023-12-09T01:57:47.687Z,100251.27
2023-12-09T02:00:22.076Z,100246.30
2023-12-09T02:02:53.447Z,100239.55
2023-12-09T02:05:25.274Z,100241.38
2023-12-09T02:07:56.087Z,100241.52
2023-12-09T02:10:27.174Z,100242.83
2023-12-09T02:13:07.385Z,100240.83
2023-12-09T02:15:43.642Z,100240.65
2023-12-09T02:18:16.999Z,100243.08
2023-12-09T02:20:47.864Z,100246.44
2023-12-09T02:23:18.664Z,100243.21
2023-12-09T02:25:56.405Z,100238.70
2023-12-09T02:28:30.906Z,100242.80
2023-12-09T02:31:08.921Z,100250.19
2023-12-09T02:33:44.528Z,100254.39
2023-12-09T02:36:22.679Z,100259.02
2023-12-09T02:38:56.094Z,100251.55
2023-12-09T02:41:28.915Z,100251.08
2023-12-09T02:44:00.116Z,100252.29
2023-12-09T02:46:31.126Z,100253.14
2023-12-09T02:49:04.241Z,100254.44
2023-12-09T02:51:33.589Z,100255.38
2023-12-09T02:54:04.536Z,100253.89
2023-12-09T02:56:35.353Z,100260.41
2023-12-09T02:59:06.169Z,100256.02
2023-12-09T03:01:36.967Z,100257.40
2023-12-09T03:04:07.896Z,100253.93
2023-12-09T03:06:38.731Z,100253.69
2023-12-09T03:09:09.768Z,100250.46
2023-12-09T03:11:40.530Z,100251.19
2023-12-09T03:14:11.282Z,100258.05
2023-12-09T03:16:42.021Z,100260.73
2023-12-09T03:19:12.937Z,100261.63
2023-12-09T03:21:44.859Z,100264.25
2023-12-09T03:24:15.730Z,100264.12
2023-12-09T03:26:50.683Z,100266.23
2023-12-09T03:29:21.504Z,100264.33
2023-12-09T03:31:52.339Z,100260.06
2023-12-09T03:34:23.215Z,100264.96
2023-12-09T03:36:54.116Z,100257.94
2023-12-09T03:39:24.917Z,100262.83
2023-12-09T03:41:55.799Z,100254.94
2023-12-09T03:44:26.538Z,100255.85
2023-12-09T03:46:57.314Z,100251.42
2023-12-09T03:49:28.174Z,100254.98
2023-12-09T03:51:59.077Z,100265.05
2023-12-09T03:54:29.845Z,100267.27
2023-12-09T03:57:01.160Z,100272.35
2023-12-09T03:59:32.524Z,100272.25
2023-12-09T04:02:03.372Z,100274.42
2023-12-09T04:04:34.224Z,100279.39
2023-12-09T04:07:05.316Z,100279.27
2023-12-09T04:09:36.248Z,100278.65
2023-12-09T04:12:07.895Z,100280.90
2023-12-09T04:14:38.711Z,100281.54
2023-12-09T04:17:09.474Z,100283.84
2023-12-09T04:19:40.358Z,100283.63
2023-12-09T04:22:11.569Z,100286.02
2023-12-09T04:24:44.143Z,100285.75
2023-12-09T04:27:15.043Z,100279.08
2023-12-09T04:29:45.938Z,100280.36
2023-12-09T04:32:16.700Z,100275.43
2023-12-09T04:34:47.505Z,100275.69
2023-12-09T04:37:18.398Z,100279.77
2023-12-09T04:39:49.199Z,100279.03
2023-12-09T04:42:20.825Z,100279.83
2023-12-09T04:44:51.645Z,100287.30
2023-12-09T04:47:23.211Z,100286.48
2023-12-09T04:49:54.122Z,100290.67
2023-12-09T04:52:25.251Z,100289.21
2023-12-09T04:54:57.022Z,100288.25
2023-12-09T04:57:28.764Z,100288.95
2023-12-09T04:59:59.840Z,100285.05
2023-12-09T05:02:30.724Z,100286.20
2023-12-09T05:05:01.540Z,100281.38
2023-12-09T05:07:32.261Z,100287.13
2023-12-09T05:10:05.248Z,100287.10
2023-12-09T05:12:36.193Z,100288.48
2023-12-09T05:15:08.685Z,100286.11
2023-12-09T05:17:39.573Z,100286.89
2023-12-09T05:20:12.315Z,100287.98
2023-12-09T05:22:43.146Z,100284.96
2023-12-09T05:25:14.446Z,100283.16
2023-12-09T05:27:45.231Z,100281.37
2023-12-09T05:30:16.678Z,100282.58
2023-12-09T05:32:47.585Z,100283.13
2023-12-09T05:35:18.611Z,100279.07
2023-12-09T05:37:49.432Z,100276.67
2023-12-09T05:40:20.604Z,100272.38
2023-12-09T05:42:51.486Z,100275.63
2023-12-09T05:45:22.426Z,100280.64
2023-12-09T05:47:53.561Z,100277.69
2023-12-09T05:50:25.041Z,100286.41
2023-12-09T05:52:57.374Z,100284.90
2023-12-09T05:55:29.347Z,100277.79
2023-12-09T05:58:00.238Z,100280.59
2023-12-09T06:00:31.470Z,100280.26
2023-12-09T06:03:02.468Z,100280.77
2023-12-09T06:05:33.432Z,100277.02
2023-12-09T06:08:04.405Z,100274.03
2023-12-09T06:10:35.282Z,100272.94
2023-12-09T06:13:06.199Z,100272.90
2023-12-09T06:15:37.264Z,100269.73
2023-12-09T06:18:08.793Z,100266.67
2023-12-09T06:20:39.558Z,100260.01
2023-12-09T06:23:10.706Z,100252.11
2023-12-09T06:25:41.433Z,100249.41
2023-12-09T06:28:12.339Z,100257.59
2023-12-09T06:30:43.214Z,100260.13
2023-12-09T06:33:14.173Z,100265.19
2023-12-09T06:35:45.051Z,100266.66
2023-12-09T06:38:15.890Z,100266.67
2023-12-09T06:40:46.755Z,100263.70
2023-12-09T06:43:17.491Z,100262.89
2023-12-09T06:45:48.259Z,100256.86
2023-12-09T06:48:19.973Z,100256.26
2023-12-09T06:50:50.857Z,100261.38
2023-12-09T06:53:21.835Z,100262.48
2023-12-09T06:55:52.578Z,100265.15
2023-12-09T06:58:23.365Z,100261.65
2023-12-09T07:00:54.246Z,100254.80
2023-12-09T07:03:26.639Z,100248.16
2023-12-09T07:05:58.223Z,100244.98
2023-12-09T07:08:30.739Z,100249.34
2023-12-09T07:11:01.759Z,100252.02
2023-12-09T07:13:32.525Z,100257.04
2023-12-09T07:16:04.438Z,100260.83
2023-12-09T07:18:35.370Z,100262.33
2023-12-09T07:21:06.969Z,100254.88
2023-12-09T07:23:38.069Z,100259.48
2023-12-09T07:26:09.410Z,100261.52
2023-12-09T07:28:40.264Z,100260.32
2023-12-09T07:31:11.737Z,100263.04
2023-12-09T07:33:42.669Z,100274.11
2023-12-09T07:36:14.005Z,100275.37
2023-12-09T07:38:44.929Z,100278.04
2023-12-09T07:41:15.956Z,100284.90
2023-12-09T07:43:46.809Z,100283.22
2023-12-09T07:46:17.839Z,100279.33
2023-12-09T07:48:48.816Z,100270.89
2023-12-09T07:51:19.757Z,100272.61
2023-12-09T07:53:50.645Z,100265.88
2023-12-09T07:56:21.605Z,100268.47
2023-12-09T07:58:53.168Z,100272.88
2023-12-09T08:01:24.145Z,100271.52
2023-12-09T08:03:55.056Z,100267.44
2023-12-09T08:06:26.078Z,100265.09
2023-12-09T08:08:57.014Z,100257.48
2023-12-09T08:11:27.809Z,100251.84
2023-12-09T08:13:58.576Z,100249.80
2023-12-09T08:16:29.377Z,100253.34
2023-12-09T08:19:00.415Z,100257.77
2023-12-09T08:21:31.253Z,100264.61
2023-12-09T08:24:02.890Z,100258.86
2023-12-09T08:26:34.133Z,100248.20
2023-12-09T08:29:05.891Z,100243.73
2023-12-09T08:31:36.711Z,100243.09
2023-12-09T08:34:07.588Z,100241.58
2023-12-09T08:36:38.558Z,100249.80
2023-12-09T08:39:10.112Z,100251.27
2023-12-09T08:41:41.015Z,100241.43
2023-12-09T08:44:11.819Z,100247.58
2023-12-09T08:46:42.684Z,100248.61
2023-12-09T08:49:14.316Z,100246.88
2023-12-09T08:51:49.256Z,100245.04
2023-12-09T08:54:20.180Z,100243.58
2023-12-09T08:56:51.057Z,100250.73
2023-12-09T08:59:22.013Z,100244.95
2023-12-09T09:01:53.122Z,100241.77
2023-12-09T09:04:26.928Z,100242.70
2023-12-09T09:06:57.714Z,100244.92
2023-12-09T09:09:28.628Z,100240.90
2023-12-09T09:11:59.538Z,100229.27
2023-12-09T09:14:30.441Z,100228.56
2023-12-09T09:17:01.273Z,100232.29
2023-12-09T09:19:32.457Z,100231.95
2023-12-09T09:22:03.796Z,100228.66
2023-12-09T09:24:35.033Z,100228.52
2023-12-09T09:27:06.494Z,100219.74
2023-12-09T09:29:37.390Z,100213.51
2023-12-09T09:32:09.334Z,100209.03
2023-12-09T09:34:40.216Z,100208.11
2023-12-09T09:37:11.080Z,100209.04
2023-12-09T09:39:41.981Z,100209.16
2023-12-09T09:42:22.286Z,100206.36
2023-12-09T09:44:58.214Z,100200.45
2023-12-09T09:47:30.742Z,100199.41
2023-12-09T09:50:03.651Z,100192.88
2023-12-09T09:52:37.462Z,100192.91
2023-12-09T09:55:10.272Z,100186.89
2023-12-09T09:57:41.677Z,100180.27
2023-12-09T10:00:15.856Z,100178.93
2023-12-09T10:02:48.177Z,100165.73
2023-12-09T10:05:21.631Z,100158.14
2023-12-09T10:07:54.690Z,100152.36
2023-12-09T10:10:26.346Z,100150.01
2023-12-09T10:12:57.348Z,100145.83
2023-12-09T10:15:28.353Z,100147.44
2023-12-09T10:18:05.037Z,100147.82
2023-12-09T10:20:38.025Z,100141.52
2023-12-09T10:23:09.510Z,100143.46
2023-12-09T10:25:41.805Z,100142.33
2023-12-09T10:28:13.657Z,100139.80
2023-12-09T10:30:45.542Z,100138.20
2023-12-09T10:33:17.064Z,100137.03
2023-12-09T10:35:47.933Z,100132.73
2023-12-09T10:38:20.285Z,100132.73
2023-12-09T10:40:51.309Z,100129.80
2023-12-09T10:43:25.294Z,100128.84
2023-12-09T10:45:56.202Z,100121.64
2023-12-09T10:48:27.314Z,100122.87
2023-12-09T10:50:58.355Z,100121.66
2023-12-09T10:53:29.210Z,100112.93
2023-12-09T10:56:00.731Z,100105.98
2023-12-09T10:58:32.303Z,100100.50
2023-12-09T11:01:04.576Z,100102.84
2023-12-09T11:03:36.489Z,100101.93
2023-12-09T11:06:09.450Z,100101.20
2023-12-09T11:08:41.883Z,100091.05
2023-12-09T11:11:13.846Z,100086.42
2023-12-09T11:13:47.602Z,100071.39
2023-12-09T11:16:18.440Z,100072.39
2023-12-09T11:18:54.310Z,100075.06
2023-12-09T11:21:28.064Z,100071.64
2023-12-09T11:24:00.972Z,100075.42
2023-12-09T11:26:34.341Z,100076.50
2023-12-09T11:29:06.978Z,100073.48
2023-12-09T11:31:42.759Z,100066.85
2023-12-09T11:34:15.780Z,100065.91
2023-12-09T11:36:48.214Z,100063.06
2023-12-09T11:39:21.988Z,100057.09
2023-12-09T11:41:53.435Z,100047.52
2023-12-09T11:44:25.237Z,100045.39
2023-12-09T11:46:56.333Z,100041.97
2023-12-09T11:49:28.721Z,100039.32
2023-12-09T11:52:00.240Z,100032.86
2023-12-09T11:54:31.177Z,100032.71
2023-12-09T11:57:02.273Z,100025.69
2023-12-09T11:59:33.149Z,100020.60
2023-12-09T12:02:04.085Z,100017.48
2023-12-09T12:04:38.920Z,100007.91
2023-12-09T12:07:10.117Z,100007.08
2023-12-09T12:09:41.242Z,100003.13
2023-12-09T12:12:12.412Z,99997.91
2023-12-09T12:14:43.665Z,99994.25
2023-12-09T12:17:17.304Z,99995.11
2023-12-09T12:19:49.156Z,99992.59
2023-12-09T12:22:21.291Z,99987.88
2023-12-09T12:24:53.401Z,99979.38
2023-12-09T12:27:26.854Z,99973.79
2023-12-09T12:29:58.940Z,99978.52
2023-12-09T12:32:30.199Z,99968.19
2023-12-09T12:35:04.340Z,99961.15
2023-12-09T12:37:35.585Z,99955.52
2023-12-09T12:40:07.629Z,99952.93
2023-12-09T12:42:38.687Z,99942.18
2023-12-09T12:45:20.384Z,99932.61
2023-12-09T12:47:51.687Z,99932.49
2023-12-09T12:50:23.132Z,99925.95
2023-12-09T12:52:54.521Z,99917.52
2023-12-09T12:55:25.593Z,99928.39
2023-12-09T12:57:57.030Z,99925.83
2023-12-09T13:00:28.050Z,99919.70
2023-12-09T13:02:59.138Z,99920.98
2023-12-09T13:05:30.155Z,99916.60
2023-12-09T13:08:01.248Z,99915.72
2023-12-09T13:10:32.199Z,99909.70
2023-12-09T13:13:03.483Z,99911.16
2023-12-09T13:15:34.825Z,99911.04
2023-12-09T13:18:07.385Z,99906.41
2023-12-09T13:20:39.077Z,99907.77
2023-12-09T13:23:10.066Z,99904.70
2023-12-09T13:25:41.802Z,99899.44
2023-12-09T13:28:12.898Z,99892.75
2023-12-09T13:30:43.944Z,99887.80
2023-12-09T13:33:15.058Z,99880.17
2023-12-09T13:35:46.374Z,99866.98
2023-12-09T13:38:17.603Z,99860.08
2023-12-09T13:40:49.064Z,99854.73
2023-12-09T13:43:20.084Z,99849.80
2023-12-09T13:45:51.331Z,99855.27
2023-12-09T13:48:23.025Z,99841.35
2023-12-09T13:50:54.293Z,99840.44
2023-12-09T13:53:25.506Z,99837.67
2023-12-09T13:55:56.700Z,99835.70
2023-12-09T13:58:28.873Z,99838.73
2023-12-09T14:01:00.553Z,99842.30
2023-12-09T14:03:31.925Z,99844.30
2023-12-09T14:06:03.069Z,99853.27
2023-12-09T14:08:35.182Z,99855.64
2023-12-09T14:11:08.684Z,99853.79
2023-12-09T14:13:40.878Z,99851.13
2023-12-09T14:16:13.352Z,99843.11
2023-12-09T14:18:44.453Z,99836.71
2023-12-09T14:21:15.508Z,99823.81
2023-12-09T14:23:46.538Z,99820.31
2023-12-09T14:26:17.660Z,99827.08
2023-12-09T14:28:48.635Z,99833.45
2023-12-09T14:31:19.677Z,99831.39
2023-12-09T14:33:51.339Z,99821.36
2023-12-09T14:36:22.525Z,99823.40
2023-12-09T14:38:54.024Z,99811.54
2023-12-09T14:41:24.906Z,99799.27
2023-12-09T14:43:59.756Z,99794.48
2023-12-09T14:46:36.929Z,99805.21
2023-12-09T14:49:08.080Z,99795.42
2023-12-09T14:51:43.667Z,99787.94
2023-12-09T14:54:18.132Z,99789.97
2023-12-09T14:56:50.379Z,99783.41
2023-12-09T14:59:21.480Z,99766.95
2023-12-09T15:01:52.387Z,99766.52
2023-12-09T15:04:23.426Z,99762.52
2023-12-09T15:06:54.702Z,99753.39
2023-12-09T15:09:26.850Z,99766.56
2023-12-09T15:11:59.117Z,99768.55
2023-12-09T15:14:29.416Z,99762.16
2023-12-09T15:17:00.522Z,99757.89
2023-12-09T15:19:31.772Z,99753.80
2023-12-09T15:22:02.779Z,99759.73
2023-12-09T15:24:33.999Z,99758.48
2023-12-09T15:27:05.788Z,99757.04
2023-12-09T15:29:37.026Z,99764.45
2023-12-09T15:32:08.615Z,99762.17
2023-12-09T15:34:40.064Z,99752.33
2023-12-09T15:37:11.199Z,99744.96
2023-12-09T15:39:42.916Z,99737.48
2023-12-09T15:42:14.457Z,99728.64
2023-12-09T15:44:45.415Z,99717.75
2023-12-09T15:47:16.925Z,99712.78
2023-12-09T15:49:47.998Z,99702.83
2023-12-09T15:52:18.956Z,99694.69
2023-12-09T15:54:49.883Z,99691.15
2023-12-09T15:57:21.341Z,99685.30
2023-12-09T15:59:54.720Z,99678.62
2023-12-09T16:02:28.257Z,99677.75
2023-12-09T16:05:00.004Z,99671.66
2023-12-09T16:07:31.284Z,99668.61
2023-12-09T16:10:02.343Z,99668.52
2023-12-09T16:12:33.523Z,99658.41
2023-12-09T16:15:05.832Z,99649.11
2023-12-09T16:17:37.270Z,99639.27
2023-12-09T16:20:11.617Z,99628.62
2023-12-09T16:22:42.846Z,99617.91
2023-12-09T16:25:14.162Z,99607.38
2023-12-09T16:27:45.386Z,99605.63
2023-12-09T16:30:17.843Z,99603.49
2023-12-09T16:32:50.910Z,99587.36
2023-12-09T16:35:22.439Z,99588.48
2023-12-09T16:37:53.571Z,99583.70
2023-12-09T16:40:24.993Z,99579.98
2023-12-09T16:42:56.146Z,99576.25
2023-12-09T16:45:27.425Z,99560.02
2023-12-09T16:47:58.794Z,99549.36
2023-12-09T16:50:29.832Z,99551.90
2023-12-09T16:53:00.860Z,99550.24
2023-12-09T16:55:31.854Z,99549.53
2023-12-09T16:58:02.967Z,99551.16
2023-12-09T17:00:34.568Z,99554.89
2023-12-09T17:03:06.005Z,99556.08
2023-12-09T17:05:37.222Z,99556.91
2023-12-09T17:08:08.768Z,99552.30
2023-12-09T17:10:39.681Z,99554.80
2023-12-09T17:13:10.601Z,99542.95
2023-12-09T17:15:41.653Z,99536.81
2023-12-09T17:18:13.237Z,99531.02
2023-12-09T17:20:44.330Z,99515.90
2023-12-09T17:23:16.283Z,99525.05
2023-12-09T17:25:47.278Z,99518.48
2023-12-09T17:28:19.800Z,99513.14
2023-12-09T17:30:51.421Z,99502.01
2023-12-09T17:33:22.858Z,99490.63
2023-12-09T17:35:54.043Z,99483.77
2023-12-09T17:38:25.036Z,99484.89
2023-12-09T17:40:56.090Z,99484.27
2023-12-09T17:43:27.178Z,99479.93
2023-12-09T17:45:58.475Z,99468.91
2023-12-09T17:48:29.931Z,99469.69
2023-12-09T17:51:00.933Z,99455.02
2023-12-09T17:53:31.870Z,99448.88
2023-12-09T17:56:03.025Z,99445.36
2023-12-09T17:58:33.993Z,99441.05
2023-12-09T18:01:05.173Z,99431.07
2023-12-09T18:03:36.329Z,99412.72
2023-12-09T18:06:08.707Z,99400.96
2023-12-09T18:08:39.812Z,99392.44
2023-12-09T18:11:11.776Z,99388.21
2023-12-09T18:13:43.478Z,99388.48
2023-12-09T18:16:18.016Z,99381.61
2023-12-09T18:18:49.109Z,99373.83
2023-12-09T18:21:20.111Z,99366.55
2023-12-09T18:23:51.102Z,99362.34
2023-12-09T18:26:22.066Z,99358.42
2023-12-09T18:28:53.442Z,99350.59
2023-12-09T18:31:24.425Z,99336.14
2023-12-09T18:33:55.642Z,99321.42
2023-12-09T18:36:26.812Z,99295.98
2023-12-09T18:38:57.839Z,99277.98
2023-12-09T18:41:28.901Z,99260.25
2023-12-09T18:43:59.940Z,99244.29
2023-12-09T18:46:30.988Z,99237.85
2023-12-09T18:49:02.254Z,99235.18
2023-12-09T18:51:33.402Z,99233.48
2023-12-09T18:54:04.579Z,99226.06
2023-12-09T18:56:36.781Z,99216.73
2023-12-09T18:59:08.709Z,99216.47
2023-12-09T19:01:40.071Z,99210.63
2023-12-09T19:04:11.160Z,99199.86
2023-12-09T19:06:49.795Z,99194.46
2023-12-09T19:09:28.668Z,99180.67
2023-12-09T19:11:59.874Z,99181.43
2023-12-09T19:14:30.905Z,99173.84
2023-12-09T19:17:02.279Z,99162.36
2023-12-09T19:19:34.516Z,99168.34
2023-12-09T19:22:06.231Z,99161.83
2023-12-09T19:24:37.243Z,99162.89
2023-12-09T19:27:10.488Z,99151.75
2023-12-09T19:29:41.709Z,99155.85
2023-12-09T19:32:13.566Z,99137.34
2023-12-09T19:34:44.766Z,99134.30
2023-12-09T19:37:16.083Z,99129.31
2023-12-09T19:39:47.233Z,99123.89
2023-12-09T19:42:19.472Z,99109.22
2023-12-09T19:44:50.555Z,99103.16
2023-12-09T19:47:21.606Z,99099.50
2023-12-09T19:49:52.763Z,99094.77
2023-12-09T19:52:24.086Z,99079.19
2023-12-09T19:54:56.672Z,99081.27
2023-12-09T19:57:27.814Z,99071.36
2023-12-09T19:59:58.966Z,99076.83
2023-12-09T20:02:30.297Z,99078.97
2023-12-09T20:05:01.894Z,99074.08
2023-12-09T20:07:33.110Z,99072.09
2023-12-09T20:10:04.463Z,99067.30
2023-12-09T20:12:35.716Z,99076.41
2023-12-09T20:15:10.262Z,99078.57
2023-12-09T20:17:41.550Z,99083.21
2023-12-09T20:20:14.014Z,99070.30
2023-12-09T20:22:44.986Z,99062.96
2023-12-09T20:25:16.198Z,99062.35
2023-12-09T20:27:47.149Z,99066.65
2023-12-09T20:30:18.399Z,99069.69
2023-12-09T20:32:50.224Z,99072.95
2023-12-09T20:35:21.480Z,99061.01
2023-12-09T20:37:52.552Z,99046.65
2023-12-09T20:40:23.520Z,99038.90
2023-12-09T20:42:54.697Z,99042.27
2023-12-09T20:45:27.926Z,99047.92
2023-12-09T20:47:59.138Z,99045.43
2023-12-09T20:50:30.145Z,99040.66
2023-12-09T20:53:03.224Z,99034.27
2023-12-09T20:55:32.524Z,99035.55
2023-12-09T20:58:04.058Z,99030.54
2023-12-09T21:00:35.098Z,99026.02
2023-12-09T21:03:06.267Z,99028.80
2023-12-09T21:05:37.334Z,99042.60
2023-12-09T21:08:08.519Z,99068.41
2023-12-09T21:10:39.478Z,99062.46
2023-12-09T21:13:10.542Z,99057.71
2023-12-09T21:15:42.159Z,99055.69
2023-12-09T21:18:15.477Z,99050.70
2023-12-09T21:20:46.637Z,99044.77
2023-12-09T21:23:17.589Z,99036.63
2023-12-09T21:25:48.940Z,99023.63
2023-12-09T21:28:21.704Z,99012.21
2023-12-09T21:30:53.115Z,99006.31
2023-12-09T21:33:24.455Z,98999.96
2023-12-09T21:35:55.608Z,98988.84
2023-12-09T21:38:26.548Z,98990.84
2023-12-09T21:40:57.641Z,98981.72
2023-12-09T21:43:29.214Z,98979.71
2023-12-09T21:46:00.311Z,98977.31
2023-12-09T21:48:31.548Z,98973.02
2023-12-09T21:51:04.573Z,98983.90
2023-12-09T21:53:37.148Z,98991.84
2023-12-09T21:56:09.227Z,98992.98
2023-12-09T21:58:40.351Z,98993.67
2023-12-09T22:01:11.859Z,98973.41
2023-12-09T22:03:42.885Z,98958.11
2023-12-09T22:06:14.652Z,98961.56
2023-12-09T22:08:46.323Z,98962.13
2023-12-09T22:11:18.243Z,98963.29
2023-12-09T22:13:49.824Z,98964.89
2023-12-09T22:16:23.178Z,98972.48
2023-12-09T22:18:54.249Z,98961.11
2023-12-09T22:21:25.451Z,98944.27
2023-12-09T22:23:56.442Z,98945.55
2023-12-09T22:26:27.419Z,98938.20
2023-12-09T22:28:58.996Z,98939.61
2023-12-09T22:31:29.947Z,98935.73
2023-12-09T22:34:04.037Z,98934.21
2023-12-09T22:36:35.197Z,98927.17
2023-12-09T22:39:09.211Z,98928.80
2023-12-09T22:41:40.391Z,98928.63
2023-12-09T22:44:11.336Z,98933.88
2023-12-09T22:46:42.378Z,98927.38
2023-12-09T22:49:14.580Z,98942.19
2023-12-09T22:51:45.789Z,98950.00
2023-12-09T22:54:16.841Z,98962.27
2023-12-09T22:56:47.819Z,98949.54
2023-12-09T22:59:18.753Z,98951.98
2023-12-09T23:01:50.540Z,98950.07
2023-12-09T23:04:22.097Z,98950.77
2023-12-09T23:06:53.122Z,98944.25
2023-12-09T23:09:24.144Z,98938.36
2023-12-09T23:11:55.129Z,98935.25
2023-12-09T23:14:26.554Z,98917.41
2023-12-09T23:16:57.526Z,98906.20
2023-12-09T23:19:30.152Z,98903.50
2023-12-09T23:22:01.174Z,98899.08
2023-12-09T23:24:32.267Z,98900.46
2023-12-09T23:27:03.880Z,98896.65
2023-12-09T23:29:34.804Z,98904.64
2023-12-09T23:32:06.515Z,98904.32
2023-12-09T23:34:37.580Z,98899.27
2023-12-09T23:37:08.849Z,98893.07
2023-12-09T23:39:40.858Z,98895.41
2023-12-09T23:42:11.908Z,98890.21
2023-12-09T23:44:42.884Z,98879.19
2023-12-09T23:47:13.904Z,98873.08
2023-12-09T23:49:44.946Z,98862.65
2023-12-09T23:52:16.015Z,98859.51
2023-12-09T23:54:47.113Z,98867.52
2023-12-09T23:57:18.044Z,98866.55
2023-12-09T23:59:49.023Z,98869.64
