createdAt,value
2018-12-22T00:02:25.573Z,19.40
2018-12-22T00:05:01.528Z,19.40
2018-12-22T00:07:40.539Z,19.40
2018-12-22T00:10:10.232Z,19.40
2018-12-22T00:12:39.627Z,19.40
2018-12-22T00:15:15.382Z,19.40
2018-12-22T00:17:47.863Z,19.40
2018-12-22T00:20:33.575Z,19.40
2018-12-22T00:23:06.585Z,19.40
2018-12-22T00:25:52.331Z,19.40
2018-12-22T00:28:27.963Z,19.40
2018-12-22T00:31:16.407Z,19.40
2018-12-22T00:33:46.355Z,19.30
2018-12-22T00:36:38.734Z,19.40
2018-12-22T00:39:09.096Z,19.30
2018-12-22T00:44:51.168Z,19.30
2018-12-22T00:47:23.895Z,19.30
2018-12-22T00:50:06.071Z,19.30
2018-12-22T00:52:41.111Z,19.30
2018-12-22T00:55:27.913Z,19.30
2018-12-22T00:58:03.177Z,19.30
2018-12-22T01:00:36.303Z,19.30
2018-12-22T01:03:11.204Z,19.30
2018-12-22T01:06:02.730Z,19.30
2018-12-22T01:08:40.162Z,19.30
2018-12-22T01:11:12.544Z,19.30
2018-12-22T01:13:41.896Z,19.30
2018-12-22T01:16:11.248Z,19.30
2018-12-22T01:18:40.851Z,19.30
2018-12-22T01:21:22.208Z,19.30
2018-12-22T01:23:55.259Z,19.30
2018-12-22T01:26:43.346Z,19.30
2018-12-22T01:29:15.115Z,19.30
2018-12-22T01:31:46.562Z,19.30
2018-12-22T01:34:16.575Z,19.30
2018-12-22T01:36:46.466Z,19.30
2018-12-22T01:39:27.733Z,19.30
2018-12-22T01:41:57.087Z,19.30
2018-12-22T01:44:48.386Z,19.30
2018-12-22T01:47:21.099Z,19.30
2018-12-22T01:49:50.451Z,19.30
2018-12-22T01:52:20.614Z,19.20
2018-12-22T01:54:54.919Z,19.30
2018-12-22T01:57:37.741Z,19.20
2018-12-22T02:00:15.840Z,19.20
2018-12-22T02:03:02.394Z,19.30
2018-12-22T02:05:37.488Z,19.20
2018-12-22T02:08:07.400Z,19.20
2018-12-22T02:10:49.540Z,19.30
2018-12-22T02:13:18.891Z,19.20
2018-12-22T02:16:11.370Z,19.20
2018-12-22T02:18:42.561Z,19.30
2018-12-22T02:24:31.392Z,19.30
2018-12-22T02:27:17.071Z,19.30
2018-12-22T02:29:58.515Z,19.30
2018-12-22T02:32:32.144Z,19.30
2018-12-22T02:35:01.699Z,19.30
2018-12-22T02:37:41.744Z,19.20
2018-12-22T02:40:20.027Z,19.30
2018-12-22T02:42:54.751Z,19.30
2018-12-22T02:45:36.843Z,19.30
2018-12-22T02:48:06.275Z,19.20
2018-12-22T02:50:36.203Z,19.20
2018-12-22T02:53:06.502Z,19.20
2018-12-22T02:55:42.761Z,19.30
2018-12-22T02:58:12.191Z,19.20
2018-12-22T03:00:41.571Z,19.20
2018-12-22T03:03:14.448Z,19.20
2018-12-22T03:05:51.983Z,19.20
2018-12-22T03:08:24.088Z,19.20
2018-12-22T03:10:55.900Z,19.20
2018-12-22T03:13:31.084Z,19.20
2018-12-22T03:16:02.664Z,19.20
2018-12-22T03:18:39.227Z,19.20
2018-12-22T03:21:14.920Z,19.20
2018-12-22T03:23:55.223Z,19.20
2018-12-22T03:26:31.092Z,19.20
2018-12-22T03:29:24.860Z,19.20
2018-12-22T03:32:00.417Z,19.20
2018-12-22T03:34:29.799Z,19.20
2018-12-22T03:37:11.388Z,19.20
2018-12-22T03:39:44.565Z,19.20
2018-12-22T03:42:28.219Z,19.20
2018-12-22T03:50:53.480Z,19.20
2018-12-22T03:53:34.644Z,19.20
2018-12-22T03:56:16.387Z,19.20
2018-12-22T03:58:48.992Z,19.20
2018-12-22T04:01:18.307Z,19.20
2018-12-22T04:03:51.136Z,19.20
2018-12-22T04:06:40.644Z,19.20
2018-12-22T04:09:22.673Z,19.20
2018-12-22T04:15:13.249Z,19.20
2018-12-22T04:17:48.349Z,19.20
2018-12-22T04:20:23.339Z,19.20
2018-12-22T04:23:10.660Z,19.20
2018-12-22T04:25:41.655Z,19.20
2018-12-22T04:28:29.340Z,19.20
2018-12-22T04:31:02.270Z,19.20
2018-12-22T04:33:57.456Z,19.20
2018-12-22T04:36:33.530Z,19.20
2018-12-22T04:39:05.899Z,19.20
2018-12-22T04:41:48.407Z,19.20
2018-12-22T04:44:23.903Z,19.20
2018-12-22T04:49:53.015Z,19.20
2018-12-22T04:52:40.762Z,19.20
2018-12-22T04:55:13.482Z,19.20
2018-12-22T04:58:06.934Z,19.20
2018-12-22T05:00:41.698Z,19.20
2018-12-22T05:03:11.672Z,19.20
2018-12-22T05:05:53.740Z,19.10
2018-12-22T05:08:23.086Z,19.10
2018-12-22T05:10:57.888Z,19.10
2018-12-22T05:13:46.196Z,19.10
2018-12-22T05:16:21.967Z,19.10
2018-12-22T05:18:55.179Z,19.10
2018-12-22T05:21:39.622Z,19.10
2018-12-22T05:27:25.492Z,19.10
2018-12-22T05:30:05.864Z,19.10
2018-12-22T05:32:37.015Z,19.10
2018-12-22T05:35:06.833Z,19.10
2018-12-22T05:37:41.784Z,19.10
2018-12-22T05:40:16.583Z,19.10
2018-12-22T05:42:53.471Z,19.10
2018-12-22T05:45:27.294Z,19.10
2018-12-22T05:47:58.250Z,19.10
2018-12-22T05:50:40.792Z,19.10
2018-12-22T05:53:10.664Z,19.10
2018-12-22T05:55:46.220Z,19.10
2018-12-22T05:58:27.249Z,19.10
2018-12-22T06:01:00.303Z,19.10
2018-12-22T06:03:33.151Z,19.10
2018-12-22T06:06:19.031Z,19.10
2018-12-22T06:08:52.180Z,19.10
2018-12-22T06:11:26.842Z,19.10
2018-12-22T06:14:05.748Z,19.10
2018-12-22T06:16:44.657Z,19.20
2018-12-22T06:19:14.764Z,19.30
2018-12-22T06:21:53.052Z,19.30
2018-12-22T06:24:28.608Z,19.40
2018-12-22T06:27:05.192Z,19.40
2018-12-22T06:29:47.277Z,19.50
2018-12-22T06:32:18.494Z,19.50
2018-12-22T06:34:55.455Z,19.60
2018-12-22T06:37:24.828Z,19.60
2018-12-22T06:42:54.718Z,19.60
2018-12-22T06:45:25.216Z,19.60
2018-12-22T06:48:04.975Z,19.60
2018-12-22T06:50:34.868Z,19.60
2018-12-22T06:56:22.411Z,19.60
2018-12-22T06:58:58.363Z,19.60
2018-12-22T07:01:27.756Z,19.50
2018-12-22T07:07:08.703Z,19.50
2018-12-22T07:09:50.098Z,19.50
2018-12-22T07:12:19.400Z,19.50
2018-12-22T07:14:54.650Z,19.50
2018-12-22T07:17:43.324Z,19.50
2018-12-22T07:20:13.771Z,19.50
2018-12-22T07:23:02.508Z,19.50
2018-12-22T07:25:39.540Z,19.50
2018-12-22T07:31:15.589Z,19.50
2018-12-22T07:34:01.592Z,19.40
2018-12-22T07:36:34.642Z,19.50
2018-12-22T07:39:09.095Z,19.40
2018-12-22T07:41:47.942Z,19.40
2018-12-22T07:44:22.796Z,19.40
2018-12-22T07:49:57.992Z,19.40
2018-12-22T07:52:51.455Z,19.40
2018-12-22T07:55:17.484Z,19.40
2018-12-22T07:57:47.919Z,19.40
2018-12-22T08:00:24.603Z,19.40
2018-12-22T08:03:05.878Z,19.40
2018-12-22T08:05:56.218Z,19.40
2018-12-22T08:08:37.389Z,19.30
2018-12-22T08:11:25.202Z,19.30
2018-12-22T08:14:06.216Z,19.40
2018-12-22T08:16:53.525Z,19.30
2018-12-22T08:19:22.920Z,19.30
2018-12-22T08:22:15.163Z,19.30
2018-12-22T08:24:56.267Z,19.30
2018-12-22T08:30:31.223Z,19.30
2018-12-22T08:33:09.496Z,19.30
2018-12-22T08:35:38.964Z,19.30
2018-12-22T08:38:08.885Z,19.30
2018-12-22T08:40:38.821Z,19.30
2018-12-22T08:43:20.555Z,19.30
2018-12-22T08:45:50.733Z,19.30
2018-12-22T08:48:38.483Z,19.30
2018-12-22T08:51:14.392Z,19.30
2018-12-22T08:56:43.560Z,19.30
2018-12-22T08:59:32.659Z,19.30
2018-12-22T09:02:02.640Z,19.30
2018-12-22T09:04:35.592Z,19.30
2018-12-22T09:07:13.927Z,19.40
2018-12-22T09:09:43.315Z,19.40
2018-12-22T09:12:38.991Z,19.40
2018-12-22T09:15:14.251Z,19.40
2018-12-22T09:17:43.904Z,19.40
2018-12-22T09:20:13.604Z,19.30
2018-12-22T09:22:48.882Z,19.30
2018-12-22T09:25:18.236Z,19.30
2018-12-22T09:27:48.743Z,19.30
2018-12-22T09:30:18.141Z,19.30
2018-12-22T09:32:47.487Z,19.30
2018-12-22T09:35:26.143Z,19.30
2018-12-22T09:37:57.307Z,19.10
2018-12-22T09:40:26.667Z,18.70
2018-12-22T09:45:33.340Z,18.10
2018-12-22T09:48:10.416Z,17.80
2018-12-22T09:50:41.117Z,17.70
2018-12-22T09:53:13.528Z,17.50
2018-12-22T09:55:43.979Z,17.50
2018-12-22T09:58:15.143Z,17.50
2018-12-22T10:00:47.514Z,17.70
2018-12-22T10:03:22.848Z,17.80
2018-12-22T10:05:52.791Z,18.00
2018-12-22T10:08:22.776Z,18.30
2018-12-22T10:10:52.404Z,18.50
2018-12-22T10:13:27.396Z,18.60
2018-12-22T10:16:10.929Z,18.80
2018-12-22T10:18:41.742Z,18.90
2018-12-22T10:21:11.713Z,19.00
2018-12-22T10:23:57.828Z,19.00
2018-12-22T10:26:27.638Z,19.10
2018-12-22T10:29:02.179Z,19.10
2018-12-22T10:31:32.760Z,19.20
2018-12-22T10:34:02.362Z,19.20
2018-12-22T10:36:39.341Z,19.20
2018-12-22T10:39:08.688Z,19.20
2018-12-22T10:41:38.083Z,19.20
2018-12-22T10:44:29.539Z,19.20
2018-12-22T10:47:04.612Z,19.20
2018-12-22T10:49:34.536Z,19.20
2018-12-22T10:52:05.442Z,19.20
2018-12-22T10:54:40.211Z,19.20
2018-12-22T10:57:09.564Z,19.20
2018-12-22T10:59:42.980Z,19.20
2018-12-22T11:02:13.494Z,19.20
2018-12-22T11:04:49.408Z,19.20
2018-12-22T11:07:19.191Z,19.20
2018-12-22T11:09:50.669Z,19.20
2018-12-22T11:12:20.584Z,19.20
2018-12-22T11:15:13.580Z,19.20
2018-12-22T11:17:49.297Z,19.20
2018-12-22T11:20:36.281Z,19.20
2018-12-22T11:23:38.075Z,19.20
2018-12-22T11:26:07.485Z,19.20
