createdAt,value
2023-05-12T00:00:49.086Z,99.90
2023-05-12T00:03:24.532Z,99.90
2023-05-12T00:06:03.815Z,99.90
2023-05-12T00:08:44.313Z,99.90
2023-05-12T00:11:23.383Z,99.90
2023-05-12T00:14:02.710Z,99.90
2023-05-12T00:16:48.107Z,99.90
2023-05-12T00:19:29.983Z,99.90
2023-05-12T00:22:07.824Z,99.90
2023-05-12T00:24:42.778Z,99.90
2023-05-12T00:27:21.844Z,99.90
2023-05-12T00:30:01.552Z,99.90
2023-05-12T00:32:41.202Z,99.90
2023-05-12T00:35:25.257Z,99.90
2023-05-12T00:38:13.381Z,99.90
2023-05-12T00:40:52.045Z,99.90
2023-05-12T00:43:29.464Z,99.90
2023-05-12T00:46:04.736Z,99.90
2023-05-12T00:48:44.338Z,99.90
2023-05-12T00:51:22.893Z,99.90
2023-05-12T00:54:06.748Z,99.90
2023-05-12T00:56:58.716Z,99.90
2023-05-12T00:59:40.639Z,99.90
2023-05-12T01:02:25.035Z,99.90
2023-05-12T01:05:05.159Z,99.90
2023-05-12T01:07:43.698Z,99.90
2023-05-12T01:10:41.844Z,99.90
2023-05-12T01:13:19.080Z,99.90
2023-05-12T01:16:02.470Z,99.90
2023-05-12T01:18:42.918Z,99.90
2023-05-12T01:21:22.924Z,99.90
2023-05-12T01:24:09.415Z,99.90
2023-05-12T01:27:05.380Z,99.90
2023-05-12T01:29:48.945Z,99.90
2023-05-12T01:32:27.585Z,99.90
2023-05-12T01:35:06.079Z,99.90
2023-05-12T01:37:51.629Z,99.90
2023-05-12T01:40:30.347Z,99.90
2023-05-12T01:43:11.492Z,99.90
2023-05-12T01:45:46.966Z,99.90
2023-05-12T01:48:28.287Z,99.90
2023-05-12T01:51:18.069Z,99.90
2023-05-12T01:53:53.851Z,99.90
2023-05-12T01:56:31.914Z,99.90
2023-05-12T01:59:14.133Z,99.90
2023-05-12T02:01:57.319Z,99.90
2023-05-12T02:04:38.987Z,99.90
2023-05-12T02:07:17.219Z,99.90
2023-05-12T02:09:53.970Z,99.90
2023-05-12T02:12:35.672Z,99.90
2023-05-12T02:15:17.186Z,99.90
2023-05-12T02:18:03.716Z,99.90
2023-05-12T02:20:45.834Z,99.90
2023-05-12T02:23:30.477Z,99.90
2023-05-12T02:26:17.685Z,99.90
2023-05-12T02:28:58.742Z,99.90
2023-05-12T02:31:38.698Z,99.90
2023-05-12T02:34:26.582Z,99.90
2023-05-12T02:37:07.249Z,99.90
2023-05-12T02:39:45.980Z,99.90
2023-05-12T02:42:25.054Z,99.90
2023-05-12T02:45:16.217Z,99.90
2023-05-12T02:47:59.682Z,99.90
2023-05-12T02:50:37.289Z,99.90
2023-05-12T02:53:19.810Z,99.90
2023-05-12T02:56:01.622Z,99.90
2023-05-12T02:58:51.863Z,99.90
2023-05-12T03:01:28.575Z,99.90
2023-05-12T03:04:17.274Z,99.90
2023-05-12T03:06:55.738Z,99.90
2023-05-12T03:09:31.424Z,99.90
2023-05-12T03:12:14.928Z,99.90
2023-05-12T03:14:59.359Z,99.90
2023-05-12T03:17:44.946Z,99.90
2023-05-12T03:20:28.659Z,99.90
2023-05-12T03:23:10.279Z,99.90
2023-05-12T03:26:05.873Z,99.90
2023-05-12T03:28:44.597Z,99.90
2023-05-12T03:31:24.779Z,99.90
2023-05-12T03:34:08.310Z,99.90
2023-05-12T03:36:47.194Z,99.90
2023-05-12T03:39:26.755Z,99.90
2023-05-12T03:42:05.768Z,99.90
2023-05-12T03:44:46.250Z,99.90
2023-05-12T03:47:26.492Z,99.90
2023-05-12T03:50:16.665Z,99.90
2023-05-12T03:53:07.958Z,99.90
2023-05-12T03:55:50.093Z,99.90
2023-05-12T03:58:24.299Z,99.90
2023-05-12T04:01:10.721Z,99.90
2023-05-12T04:03:45.004Z,99.90
2023-05-12T04:06:24.073Z,99.90
2023-05-12T04:09:04.426Z,99.90
2023-05-12T04:11:42.354Z,99.90
2023-05-12T04:14:31.787Z,99.90
2023-05-12T04:17:17.641Z,99.90
2023-05-12T04:19:59.280Z,99.90
2023-05-12T04:22:37.811Z,99.90
2023-05-12T04:25:34.795Z,99.90
2023-05-12T04:28:13.266Z,99.90
2023-05-12T04:30:53.332Z,99.90
2023-05-12T04:33:51.164Z,99.90
2023-05-12T04:36:36.896Z,99.90
2023-05-12T04:39:21.163Z,99.90
2023-05-12T04:42:08.450Z,99.90
2023-05-12T04:44:56.806Z,99.90
2023-05-12T04:47:42.885Z,99.90
2023-05-12T04:50:24.986Z,99.90
2023-05-12T04:53:07.269Z,99.90
2023-05-12T04:55:55.517Z,99.90
2023-05-12T04:58:38.954Z,99.90
2023-05-12T05:01:19.804Z,99.90
2023-05-12T05:04:12.194Z,99.90
2023-05-12T05:06:52.817Z,99.90
2023-05-12T05:09:36.710Z,99.90
2023-05-12T05:12:23.055Z,99.90
2023-05-12T05:15:09.994Z,99.90
2023-05-12T05:18:01.485Z,99.90
2023-05-12T05:20:45.178Z,99.90
2023-05-12T05:23:50.688Z,99.90
2023-05-12T05:26:37.717Z,99.90
2023-05-12T05:29:25.550Z,99.90
2023-05-12T05:32:18.530Z,99.90
2023-05-12T05:34:53.844Z,99.90
2023-05-12T05:37:49.652Z,99.90
2023-05-12T05:40:33.809Z,99.90
2023-05-12T05:43:15.979Z,99.90
2023-05-12T05:46:02.499Z,99.90
2023-05-12T05:48:50.008Z,99.90
2023-05-12T05:51:35.575Z,99.90
2023-05-12T05:54:20.236Z,99.90
2023-05-12T05:57:04.070Z,99.90
2023-05-12T05:59:54.666Z,99.90
2023-05-12T06:02:36.094Z,99.90
2023-05-12T06:05:26.836Z,99.90
2023-05-12T06:08:14.441Z,99.90
2023-05-12T06:11:01.541Z,99.90
2023-05-12T06:13:38.610Z,99.90
2023-05-12T06:16:23.531Z,99.90
2023-05-12T06:19:08.945Z,99.90
2023-05-12T06:21:54.077Z,99.90
2023-05-12T06:24:46.140Z,99.90
2023-05-12T06:27:25.210Z,99.90
2023-05-12T06:30:06.800Z,99.90
2023-05-12T06:32:43.519Z,99.90
2023-05-12T06:35:23.449Z,99.90
2023-05-12T06:38:08.497Z,99.90
2023-05-12T06:40:59.042Z,99.90
2023-05-12T06:43:41.824Z,99.90
2023-05-12T06:46:40.519Z,99.90
2023-05-12T06:49:17.793Z,99.90
2023-05-12T06:52:05.103Z,99.90
2023-05-12T06:54:51.816Z,99.90
2023-05-12T06:57:35.934Z,99.90
2023-05-12T07:00:14.192Z,99.90
2023-05-12T07:03:09.337Z,99.90
2023-05-12T07:05:50.502Z,99.60
2023-05-12T07:08:26.021Z,99.30
2023-05-12T07:14:20.432Z,99.70
2023-05-12T07:17:04.370Z,99.00
2023-05-12T07:19:56.429Z,98.50
2023-05-12T07:22:39.736Z,99.10
2023-05-12T07:25:34.081Z,97.20
2023-05-12T07:28:35.034Z,96.80
2023-05-12T07:31:17.423Z,97.70
2023-05-12T07:33:59.222Z,97.20
2023-05-12T07:36:39.204Z,97.30
2023-05-12T07:39:21.151Z,94.90
2023-05-12T07:42:07.804Z,95.20
2023-05-12T07:44:58.951Z,95.60
2023-05-12T07:48:08.831Z,94.70
2023-05-12T07:50:51.682Z,95.20
2023-05-12T07:53:36.821Z,95.10
2023-05-12T07:56:19.319Z,95.20
2023-05-12T07:59:10.653Z,94.90
2023-05-12T08:01:59.862Z,94.40
2023-05-12T08:04:45.383Z,94.50
2023-05-12T08:07:25.587Z,95.50
2023-05-12T08:10:07.871Z,94.70
2023-05-12T08:12:48.328Z,94.40
2023-05-12T08:15:28.313Z,94.10
2023-05-12T08:18:13.917Z,94.40
2023-05-12T08:20:58.246Z,94.20
2023-05-12T08:23:48.356Z,94.00
2023-05-12T08:26:23.436Z,93.90
2023-05-12T08:29:12.101Z,94.40
2023-05-12T08:32:02.154Z,94.40
2023-05-12T08:34:47.613Z,93.90
2023-05-12T08:37:26.552Z,93.40
2023-05-12T08:40:23.482Z,93.30
2023-05-12T08:43:11.754Z,92.80
2023-05-12T08:46:00.265Z,92.70
2023-05-12T08:48:38.582Z,92.60
2023-05-12T08:51:23.026Z,92.50
2023-05-12T08:54:00.844Z,92.20
2023-05-12T08:57:12.839Z,92.20
2023-05-12T09:00:01.805Z,92.70
2023-05-12T09:02:52.009Z,93.70
2023-05-12T09:05:46.710Z,94.10
2023-05-12T09:08:40.300Z,94.60
2023-05-12T09:11:32.696Z,94.50
2023-05-12T09:14:08.832Z,94.20
2023-05-12T09:16:51.236Z,93.90
2023-05-12T09:19:29.280Z,93.80
2023-05-12T09:22:07.808Z,94.30
2023-05-12T09:24:55.690Z,94.70
2023-05-12T09:27:35.543Z,94.80
2023-05-12T09:30:21.584Z,95.90
2023-05-12T09:33:24.870Z,95.40
2023-05-12T09:36:09.140Z,94.90
2023-05-12T09:38:52.774Z,94.00
2023-05-12T09:41:37.833Z,95.00
2023-05-12T09:44:31.066Z,95.40
2023-05-12T09:47:18.446Z,95.80
2023-05-12T09:50:14.000Z,95.60
2023-05-12T09:52:56.966Z,95.00
2023-05-12T09:55:34.114Z,94.50
2023-05-12T09:58:21.308Z,95.40
2023-05-12T10:03:54.392Z,96.60
2023-05-12T10:06:42.176Z,95.90
2023-05-12T10:09:23.122Z,96.00
2023-05-12T10:12:06.708Z,96.50
2023-05-12T10:15:08.648Z,96.00
2023-05-12T10:17:53.031Z,96.00
2023-05-12T10:20:37.930Z,97.10
2023-05-12T10:23:23.642Z,96.40
2023-05-12T10:26:09.265Z,96.20
2023-05-12T10:28:47.412Z,96.80
2023-05-12T10:31:26.107Z,97.20
2023-05-12T10:34:14.019Z,97.40
2023-05-12T10:37:03.187Z,96.70
2023-05-12T10:39:44.727Z,96.90
2023-05-12T10:42:41.364Z,97.10
2023-05-12T10:45:39.129Z,97.10
2023-05-12T10:48:27.960Z,97.60
2023-05-12T10:51:19.532Z,97.90
2023-05-12T10:53:59.521Z,98.10
2023-05-12T10:56:54.687Z,97.60
2023-05-12T10:59:41.026Z,97.70
2023-05-12T11:02:31.834Z,97.90
2023-05-12T11:05:24.257Z,97.90
2023-05-12T11:08:00.670Z,97.40
2023-05-12T11:10:53.430Z,97.80
2023-05-12T11:13:47.547Z,97.90
2023-05-12T11:16:26.670Z,97.80
2023-05-12T11:19:19.589Z,98.10
2023-05-12T11:22:10.295Z,98.20
2023-05-12T11:24:50.560Z,98.20
2023-05-12T11:27:54.155Z,98.20
2023-05-12T11:30:48.085Z,98.50
2023-05-12T11:33:32.076Z,98.00
2023-05-12T11:39:23.229Z,98.30
2023-05-12T11:42:12.901Z,98.40
2023-05-12T11:44:57.801Z,98.70
2023-05-12T11:47:42.269Z,99.00
2023-05-12T11:50:31.146Z,99.50
2023-05-12T11:53:17.076Z,99.40
2023-05-12T11:56:15.640Z,99.50
2023-05-12T11:59:10.925Z,99.90
2023-05-12T12:02:13.654Z,99.90
2023-05-12T12:04:52.988Z,99.90
2023-05-12T12:07:51.866Z,99.90
2023-05-12T12:10:39.873Z,99.90
2023-05-12T12:13:35.838Z,99.90
2023-05-12T12:16:19.829Z,99.90
2023-05-12T12:19:06.473Z,99.90
2023-05-12T12:22:06.569Z,99.90
2023-05-12T12:25:06.638Z,99.90
2023-05-12T12:27:48.231Z,99.90
2023-05-12T12:30:43.029Z,99.90
2023-05-12T12:33:33.926Z,99.90
2023-05-12T12:36:31.234Z,99.90
2023-05-12T12:39:20.884Z,99.90
2023-05-12T12:42:20.864Z,99.90
2023-05-12T12:45:04.786Z,99.90
2023-05-12T12:48:04.816Z,99.90
2023-05-12T12:50:51.592Z,99.90
2023-05-12T12:53:40.321Z,99.90
2023-05-12T12:56:27.562Z,99.90
2023-05-12T12:59:13.564Z,99.90
2023-05-12T13:01:52.106Z,99.90
2023-05-12T13:04:44.182Z,99.90
2023-05-12T13:07:29.638Z,99.90
2023-05-12T13:10:11.726Z,99.90
2023-05-12T13:13:02.728Z,99.90
2023-05-12T13:15:57.915Z,99.90
2023-05-12T13:18:35.371Z,99.90
2023-05-12T13:21:28.896Z,99.90
2023-05-12T13:24:20.805Z,99.90
2023-05-12T13:27:02.528Z,99.90
2023-05-12T13:29:48.440Z,99.90
2023-05-12T13:32:40.737Z,99.90
2023-05-12T13:35:19.504Z,99.90
2023-05-12T13:38:11.994Z,99.90
2023-05-12T13:40:57.672Z,99.90
2023-05-12T13:43:40.064Z,99.90
2023-05-12T13:46:19.574Z,99.90
2023-05-12T13:49:19.850Z,99.90
2023-05-12T13:52:09.968Z,99.90
2023-05-12T13:55:01.753Z,99.90
2023-05-12T13:57:42.824Z,99.90
2023-05-12T14:00:32.265Z,99.90
2023-05-12T14:03:11.873Z,99.90
2023-05-12T14:06:08.395Z,99.90
2023-05-12T14:08:55.977Z,99.90
2023-05-12T14:11:56.771Z,99.90
2023-05-12T14:14:41.170Z,99.90
2023-05-12T14:17:17.400Z,99.90
2023-05-12T14:20:04.000Z,99.90
2023-05-12T14:22:51.596Z,99.90
2023-05-12T14:25:32.916Z,99.90
2023-05-12T14:28:29.927Z,99.90
2023-05-12T14:34:35.980Z,99.90
2023-05-12T14:37:20.832Z,99.90
2023-05-12T14:40:09.659Z,99.90
2023-05-12T14:42:50.611Z,99.90
2023-05-12T14:45:40.628Z,99.90
2023-05-12T14:48:33.284Z,99.90
2023-05-12T14:51:36.176Z,99.90
2023-05-12T14:54:25.128Z,99.90
2023-05-12T14:57:10.212Z,99.90
2023-05-12T15:00:04.467Z,99.90
2023-05-12T15:02:45.267Z,99.90
2023-05-12T15:05:37.306Z,99.90
2023-05-12T15:08:31.851Z,99.90
2023-05-12T15:11:17.384Z,99.90
2023-05-12T15:13:57.701Z,99.90
2023-05-12T15:16:43.832Z,99.90
2023-05-12T15:19:41.069Z,99.90
2023-05-12T15:22:24.565Z,99.90
2023-05-12T15:25:23.802Z,99.90
2023-05-12T15:28:16.810Z,99.90
2023-05-12T15:31:04.624Z,99.90
2023-05-12T15:33:42.631Z,99.90
2023-05-12T15:36:29.739Z,99.90
2023-05-12T15:39:11.241Z,99.90
2023-05-12T15:42:14.695Z,99.90
2023-05-12T15:45:09.560Z,99.90
2023-05-12T15:48:02.517Z,99.90
2023-05-12T15:50:39.619Z,99.90
2023-05-12T15:53:22.944Z,99.90
2023-05-12T15:56:41.196Z,99.90
2023-05-12T15:59:31.132Z,99.90
2023-05-12T16:02:08.883Z,99.90
2023-05-12T16:04:51.034Z,99.90
2023-05-12T16:07:38.641Z,99.90
2023-05-12T16:10:17.248Z,99.90
2023-05-12T16:13:10.837Z,99.90
2023-05-12T16:16:03.411Z,99.90
2023-05-12T16:18:47.400Z,99.90
2023-05-12T16:21:33.434Z,99.90
2023-05-12T16:24:17.266Z,99.90
2023-05-12T16:27:02.743Z,99.90
2023-05-12T16:29:47.489Z,99.90
2023-05-12T16:32:39.364Z,99.90
2023-05-12T16:35:46.514Z,99.90
2023-05-12T16:38:43.484Z,99.90
2023-05-12T16:41:30.879Z,99.90
2023-05-12T16:44:12.777Z,99.90
2023-05-12T16:46:58.096Z,99.90
2023-05-12T16:49:42.421Z,99.90
2023-05-12T16:52:23.765Z,99.90
2023-05-12T16:55:11.559Z,99.90
2023-05-12T16:57:55.714Z,99.90
2023-05-12T17:03:29.128Z,99.90
2023-05-12T17:06:11.909Z,99.90
2023-05-12T17:08:50.279Z,99.90
2023-05-12T17:11:34.762Z,99.90
2023-05-12T17:14:19.668Z,99.90
2023-05-12T17:17:17.578Z,99.90
2023-05-12T17:19:58.040Z,99.90
2023-05-12T17:22:55.100Z,99.90
2023-05-12T17:25:34.360Z,99.90
2023-05-12T17:28:26.040Z,99.90
2023-05-12T17:31:11.423Z,99.90
2023-05-12T17:33:53.781Z,99.90
2023-05-12T17:36:41.623Z,99.90
2023-05-12T17:39:37.247Z,99.90
2023-05-12T17:42:23.816Z,99.90
2023-05-12T17:45:04.745Z,99.90
2023-05-12T17:47:56.061Z,99.90
2023-05-12T17:50:41.849Z,99.90
2023-05-12T17:53:26.789Z,99.90
2023-05-12T17:56:15.842Z,99.90
2023-05-12T17:58:54.307Z,99.90
2023-05-12T18:01:34.660Z,99.90
2023-05-12T18:04:15.856Z,99.90
2023-05-12T18:06:54.706Z,99.90
2023-05-12T18:09:40.391Z,99.90
2023-05-12T18:12:31.749Z,99.90
2023-05-12T18:15:12.389Z,99.90
2023-05-12T18:17:53.605Z,99.90
2023-05-12T18:20:33.307Z,99.90
2023-05-12T18:23:13.478Z,99.90
2023-05-12T18:25:54.359Z,99.90
2023-05-12T18:28:37.025Z,99.90
2023-05-12T18:31:19.874Z,99.90
2023-05-12T18:33:59.255Z,99.90
2023-05-12T18:36:37.805Z,99.90
2023-05-12T18:39:16.695Z,99.90
2023-05-12T18:41:52.579Z,99.90
2023-05-12T18:44:33.386Z,99.90
2023-05-12T18:47:09.917Z,99.90
2023-05-12T18:49:49.163Z,99.90
2023-05-12T18:52:23.528Z,99.90
2023-05-12T18:55:01.759Z,99.90
2023-05-12T18:57:40.080Z,99.90
2023-05-12T19:00:19.976Z,99.90
2023-05-12T19:03:04.325Z,99.90
2023-05-12T19:05:43.282Z,99.90
2023-05-12T19:08:19.966Z,99.90
2023-05-12T19:10:55.415Z,99.90
2023-05-12T19:13:32.805Z,99.90
2023-05-12T19:16:14.110Z,99.90
2023-05-12T19:18:50.623Z,99.90
2023-05-12T19:21:26.542Z,99.90
2023-05-12T19:24:04.353Z,99.90
2023-05-12T19:26:39.859Z,99.90
2023-05-12T19:29:15.731Z,99.90
2023-05-12T19:31:53.405Z,99.90
2023-05-12T19:34:36.208Z,99.90
2023-05-12T19:37:11.881Z,99.90
2023-05-12T19:39:49.534Z,99.90
2023-05-12T19:42:24.702Z,99.90
2023-05-12T19:45:00.736Z,99.90
2023-05-12T19:47:36.813Z,99.90
2023-05-12T19:50:14.292Z,99.90
2023-05-12T19:52:58.612Z,99.90
2023-05-12T19:55:32.995Z,99.90
2023-05-12T19:58:14.220Z,99.90
2023-05-12T20:00:55.127Z,99.90
2023-05-12T20:03:32.470Z,99.90
2023-05-12T20:06:08.555Z,99.90
2023-05-12T20:08:45.335Z,99.90
2023-05-12T20:11:19.807Z,99.90
2023-05-12T20:13:59.494Z,99.90
2023-05-12T20:16:37.315Z,99.90
2023-05-12T20:19:24.455Z,99.90
2023-05-12T20:22:01.696Z,99.90
2023-05-12T20:24:41.212Z,99.90
2023-05-12T20:27:16.398Z,99.90
2023-05-12T20:29:51.314Z,99.90
2023-05-12T20:32:27.473Z,99.90
2023-05-12T20:35:13.060Z,99.90
2023-05-12T20:37:50.853Z,99.90
2023-05-12T20:40:29.689Z,99.90
2023-05-12T20:43:04.410Z,99.90
2023-05-12T20:45:42.864Z,99.90
2023-05-12T20:48:25.619Z,99.90
2023-05-12T20:51:03.276Z,99.90
2023-05-12T20:53:39.500Z,99.90
2023-05-12T20:56:15.813Z,99.90
2023-05-12T20:58:53.608Z,99.90
2023-05-12T21:01:33.078Z,99.90
2023-05-12T21:04:08.250Z,99.90
2023-05-12T21:06:55.543Z,99.90
2023-05-12T21:09:48.912Z,99.90
2023-05-12T21:12:25.666Z,99.90
2023-05-12T21:15:04.390Z,99.90
2023-05-12T21:17:44.784Z,99.90
2023-05-12T21:20:23.289Z,99.90
2023-05-12T21:23:02.971Z,99.90
2023-05-12T21:25:40.026Z,99.90
2023-05-12T21:28:54.325Z,99.90
2023-05-12T21:31:53.334Z,99.90
2023-05-12T21:35:21.341Z,99.90
2023-05-12T21:38:35.017Z,99.90
2023-05-12T21:41:23.004Z,99.90
2023-05-12T21:44:17.080Z,99.90
2023-05-12T21:47:40.640Z,99.90
2023-05-12T21:50:47.617Z,99.90
2023-05-12T21:53:28.453Z,99.90
2023-05-12T21:56:04.233Z,99.90
2023-05-12T21:59:28.417Z,99.90
2023-05-12T22:02:43.826Z,99.90
2023-05-12T22:05:40.493Z,99.90
2023-05-12T22:08:26.796Z,99.90
2023-05-12T22:11:23.053Z,99.90
2023-05-12T22:14:14.142Z,99.90
2023-05-12T22:17:13.516Z,99.90
2023-05-12T22:20:03.778Z,99.90
2023-05-12T22:23:11.311Z,99.90
2023-05-12T22:26:04.966Z,99.90
2023-05-12T22:29:03.500Z,99.90
2023-05-12T22:31:44.006Z,99.90
2023-05-12T22:34:25.140Z,99.90
2023-05-12T22:37:22.797Z,99.90
2023-05-12T22:39:58.054Z,99.90
2023-05-12T22:43:16.513Z,99.90
2023-05-12T22:46:25.499Z,99.90
2023-05-12T22:49:49.220Z,99.90
2023-05-12T22:53:00.204Z,99.90
2023-05-12T22:55:55.803Z,99.90
2023-05-12T22:58:43.666Z,99.90
2023-05-12T23:01:55.308Z,99.90
2023-05-12T23:04:59.486Z,99.90
2023-05-12T23:08:20.130Z,99.90
2023-05-12T23:12:00.225Z,99.90
2023-05-12T23:14:49.618Z,99.90
2023-05-12T23:17:55.004Z,99.90
2023-05-12T23:20:48.724Z,99.90
2023-05-12T23:24:09.664Z,99.90
2023-05-12T23:27:00.829Z,99.90
2023-05-12T23:29:53.484Z,96.00
2023-05-12T23:32:41.547Z,96.30
2023-05-12T23:35:45.865Z,97.40
2023-05-12T23:38:52.355Z,98.70
2023-05-12T23:41:26.791Z,99.10
2023-05-12T23:44:09.352Z,98.90
2023-05-12T23:47:01.731Z,98.50
2023-05-12T23:49:58.225Z,98.70
2023-05-12T23:53:12.890Z,97.10
2023-05-12T23:56:04.530Z,95.40
2023-05-12T23:58:53.548Z,93.20
