createdAt,value
2023-05-23T13:54:12.702Z,44480
2023-05-23T13:55:13.142Z,47552
2023-05-23T13:56:13.753Z,51296
2023-05-23T13:57:14.884Z,7380
2023-05-23T13:58:15.356Z,7992
2023-05-23T13:59:17.078Z,8176
2023-05-23T14:00:47.761Z,8296
2023-05-23T14:01:48.254Z,1892
2023-05-23T14:02:48.789Z,2496
2023-05-23T14:03:49.186Z,8508
2023-05-23T14:04:50.687Z,8928
2023-05-23T14:05:51.067Z,9020
2023-05-23T14:06:51.439Z,8800
2023-05-23T14:07:51.939Z,8648
2023-05-23T14:08:53.294Z,8596
2023-05-23T14:09:54.578Z,8244
2023-05-23T14:10:55.087Z,8524
2023-05-23T14:11:55.569Z,8292
2023-05-23T14:12:56.793Z,8324
2023-05-23T14:13:57.237Z,8360
2023-05-23T14:14:58.570Z,8676
2023-05-23T14:15:59.052Z,8652
2023-05-23T14:16:59.485Z,8656
2023-05-23T14:17:59.974Z,9000
2023-05-23T14:19:01.527Z,8916
2023-05-23T14:20:01.920Z,8724
2023-05-23T14:21:02.647Z,8576
2023-05-23T14:22:04.120Z,8456
2023-05-23T14:23:05.321Z,8776
2023-05-23T14:24:05.763Z,8264
2023-05-23T14:25:06.393Z,9008
2023-05-23T14:26:06.983Z,1972
2023-05-23T14:27:10.837Z,3308
2023-05-23T14:28:09.315Z,8568
2023-05-23T14:29:10.312Z,8860
2023-05-23T14:30:11.555Z,8900
2023-05-23T14:31:12.180Z,8684
2023-05-23T14:32:13.711Z,8220
2023-05-23T14:33:14.188Z,8140
2023-05-23T14:34:15.340Z,8244
2023-05-23T14:35:15.821Z,8352
2023-05-23T14:36:47.223Z,8244
2023-05-23T14:37:48.946Z,8108
2023-05-23T14:38:50.302Z,7912
2023-05-23T14:39:51.316Z,7352
2023-05-23T14:40:51.962Z,6432
2023-05-23T14:41:52.668Z,6692
2023-05-23T14:42:53.917Z,6896
2023-05-23T14:43:54.473Z,7112
2023-05-23T14:44:54.941Z,5928
2023-05-23T14:45:55.383Z,6756
2023-05-23T14:46:56.652Z,6732
2023-05-23T14:47:57.269Z,5104
2023-05-23T14:48:58.401Z,2060
2023-05-23T14:49:58.935Z,2736
2023-05-23T14:51:00.047Z,4672
2023-05-23T14:52:00.531Z,4232
2023-05-23T14:53:01.158Z,4184
2023-05-23T14:54:01.867Z,1720
2023-05-23T14:55:03.285Z,1000
2023-05-23T14:56:03.805Z,744
2023-05-23T14:57:04.276Z,608
2023-05-23T14:58:05.610Z,580
2023-05-23T14:59:06.963Z,608
2023-05-23T15:00:08.336Z,692
2023-05-23T15:01:08.876Z,936
2023-05-23T15:02:10.406Z,1208
2023-05-23T15:03:11.352Z,1640
2023-05-23T15:04:12.909Z,1660
2023-05-23T15:05:13.685Z,3536
2023-05-23T15:06:14.358Z,3468
2023-05-23T15:07:14.842Z,3344
2023-05-23T15:08:15.800Z,3556
2023-05-23T15:09:47.343Z,3544
2023-05-23T15:10:48.878Z,1568
2023-05-23T15:11:49.515Z,1260
2023-05-23T15:12:50.036Z,1084
2023-05-23T15:13:51.035Z,988
2023-05-23T15:14:51.663Z,880
2023-05-23T15:15:52.363Z,768
2023-05-23T15:16:53.735Z,696
2023-05-23T15:17:54.412Z,664
2023-05-23T15:18:55.576Z,620
2023-05-23T15:19:57.303Z,628
2023-05-23T15:20:57.225Z,604
2023-05-23T15:21:57.843Z,572
2023-05-23T15:22:59.223Z,572
2023-05-23T15:23:59.874Z,596
2023-05-23T15:25:01.035Z,612
2023-05-23T15:26:01.626Z,616
2023-05-23T15:27:11.667Z,604
2023-05-23T15:28:03.647Z,1256
2023-05-23T15:29:05.250Z,1260
2023-05-23T15:30:06.558Z,1268
2023-05-23T15:31:07.045Z,1344
2023-05-23T15:32:07.622Z,1272
2023-05-23T15:33:08.783Z,1220
2023-05-23T15:34:10.395Z,1156
2023-05-23T15:35:10.854Z,1096
2023-05-23T15:36:12.361Z,1056
2023-05-23T15:37:12.793Z,1012
2023-05-23T15:38:15.073Z,956
2023-05-23T15:39:15.956Z,840
2023-05-23T15:40:47.309Z,820
2023-05-23T15:41:47.803Z,820
2023-05-23T15:42:48.279Z,828
2023-05-23T15:43:48.848Z,836
2023-05-23T15:44:50.418Z,840
2023-05-23T15:45:51.062Z,840
2023-05-23T15:46:51.685Z,836
2023-05-23T15:47:52.651Z,832
2023-05-23T15:48:53.133Z,832
2023-05-23T15:49:54.643Z,840
2023-05-23T15:50:55.290Z,848
2023-05-23T15:51:55.897Z,856
2023-05-23T15:52:56.334Z,872
2023-05-23T15:54:01.137Z,888
2023-05-23T15:54:58.219Z,916
2023-05-23T15:55:59.744Z,956
2023-05-23T15:57:00.880Z,1008
2023-05-23T15:58:01.332Z,1052
2023-05-23T15:59:02.581Z,1100
2023-05-23T16:00:03.592Z,1156
2023-05-23T16:01:04.914Z,1176
2023-05-23T16:02:05.572Z,1220
2023-05-23T16:03:07.025Z,1268
2023-05-23T16:04:07.503Z,1284
2023-05-23T16:05:08.867Z,1296
2023-05-23T16:06:09.578Z,1304
2023-05-23T16:07:10.131Z,1332
2023-05-23T16:08:10.674Z,1372
2023-05-23T16:09:11.191Z,1416
2023-05-23T16:10:12.580Z,1464
2023-05-23T16:11:13.624Z,1524
2023-05-23T16:12:14.924Z,1664
2023-05-23T16:13:45.932Z,1752
2023-05-23T16:14:46.625Z,1844
2023-05-23T16:15:47.148Z,1932
2023-05-23T16:16:48.548Z,2012
2023-05-23T16:17:49.077Z,2092
2023-05-23T16:18:49.616Z,2172
2023-05-23T16:19:50.892Z,2212
2023-05-23T16:20:51.421Z,2260
2023-05-23T16:21:51.970Z,2404
2023-05-23T16:22:52.524Z,3172
2023-05-23T16:23:53.080Z,4292
2023-05-23T16:24:55.428Z,3352
2023-05-23T16:25:54.581Z,5880
2023-05-23T16:26:55.111Z,7144
2023-05-23T16:27:55.729Z,7380
2023-05-23T16:28:57.148Z,7908
2023-05-23T16:29:58.636Z,7764
2023-05-23T16:30:59.729Z,7652
2023-05-23T16:32:00.312Z,7780
2023-05-23T16:33:00.808Z,8072
2023-05-23T16:34:01.274Z,8280
2023-05-23T16:35:02.677Z,7972
2023-05-23T16:36:03.120Z,7620
2023-05-23T16:37:03.557Z,8016
2023-05-23T16:38:04.596Z,7648
2023-05-23T16:39:05.136Z,7476
2023-05-23T16:40:06.666Z,7204
2023-05-23T16:41:08.168Z,6964
2023-05-23T16:42:08.637Z,6824
2023-05-23T16:43:09.133Z,6880
2023-05-23T16:44:09.727Z,6912
2023-05-23T16:45:11.164Z,7024
2023-05-23T16:46:11.871Z,6892
2023-05-23T16:47:12.246Z,6348
2023-05-23T16:48:12.761Z,4768
2023-05-23T16:49:13.479Z,2940
2023-05-23T16:50:45.405Z,2964
2023-05-23T16:51:48.532Z,6324
2023-05-23T16:52:46.417Z,6148
2023-05-23T16:53:46.870Z,5924
2023-05-23T16:54:47.324Z,5752
2023-05-23T16:55:47.929Z,5900
2023-05-23T16:56:48.488Z,6024
2023-05-23T16:57:49.031Z,5932
2023-05-23T16:58:50.390Z,6004
2023-05-23T16:59:51.581Z,5932
2023-05-23T17:00:52.622Z,5588
2023-05-23T17:01:53.334Z,5252
2023-05-23T17:02:54.822Z,5344
2023-05-23T17:03:55.339Z,5428
2023-05-23T17:04:56.612Z,5292
2023-05-23T17:05:57.207Z,5152
2023-05-23T17:06:57.841Z,4912
2023-05-23T17:07:58.450Z,3144
2023-05-23T17:08:59.125Z,3660
2023-05-23T17:10:00.370Z,3300
2023-05-23T17:11:00.809Z,2660
2023-05-23T17:12:01.401Z,2956
2023-05-23T17:13:02.012Z,2420
2023-05-23T17:14:02.622Z,2420
2023-05-23T17:15:03.041Z,2768
2023-05-23T17:16:03.568Z,2292
2023-05-23T17:17:03.955Z,2212
2023-05-23T17:18:04.661Z,2168
2023-05-23T17:19:05.230Z,2072
2023-05-23T17:20:06.365Z,2484
2023-05-23T17:21:06.864Z,1892
2023-05-23T17:22:07.900Z,1764
2023-05-23T17:23:07.956Z,1696
2023-05-23T17:24:08.591Z,1632
2023-05-23T17:25:09.077Z,1584
2023-05-23T17:26:09.694Z,1580
2023-05-23T17:27:10.224Z,1796
2023-05-23T17:28:10.653Z,2200
2023-05-23T17:29:12.023Z,2396
2023-05-23T17:30:13.553Z,1284
2023-05-23T17:31:44.774Z,1156
2023-05-23T17:32:45.264Z,1084
2023-05-23T17:33:46.572Z,1060
2023-05-23T17:34:47.228Z,1032
2023-05-23T17:35:47.757Z,1004
2023-05-23T17:36:48.309Z,1024
2023-05-23T17:37:48.762Z,1056
2023-05-23T17:38:49.198Z,1064
2023-05-23T17:39:49.719Z,1040
2023-05-23T17:40:51.336Z,976
2023-05-23T17:41:51.838Z,908
2023-05-23T17:42:52.332Z,880
2023-05-23T17:43:52.828Z,812
2023-05-23T17:44:53.419Z,784
2023-05-23T17:45:54.861Z,764
2023-05-23T17:46:54.430Z,760
2023-05-23T17:47:54.969Z,764
2023-05-23T17:48:55.394Z,784
2023-05-23T17:49:55.893Z,812
2023-05-23T17:50:57.084Z,824
2023-05-23T17:51:57.686Z,816
2023-05-23T17:52:58.229Z,764
2023-05-23T17:53:58.793Z,704
2023-05-23T17:54:59.347Z,656
2023-05-23T17:55:59.884Z,616
2023-05-23T17:57:00.352Z,580
2023-05-23T17:58:00.935Z,540
2023-05-23T17:59:02.171Z,512
2023-05-23T18:00:03.635Z,492
2023-05-23T18:01:04.709Z,476
2023-05-23T18:02:05.053Z,452
2023-05-23T18:03:06.432Z,440
2023-05-23T18:04:07.082Z,428
2023-05-23T18:05:07.656Z,436
2023-05-23T18:06:08.112Z,440
2023-05-23T18:07:08.617Z,440
2023-05-23T18:08:09.157Z,432
2023-05-23T18:09:09.750Z,420
2023-05-23T18:10:10.341Z,404
2023-05-23T18:11:11.924Z,396
2023-05-23T18:12:12.462Z,392
2023-05-23T18:13:13.020Z,376
2023-05-23T18:14:44.476Z,352
2023-05-23T18:15:44.939Z,336
2023-05-23T18:16:45.501Z,328
2023-05-23T18:17:46.753Z,316
2023-05-23T18:18:47.403Z,304
2023-05-23T18:19:47.838Z,296
2023-05-23T18:20:48.909Z,280
2023-05-23T18:21:49.400Z,272
2023-05-23T18:22:49.881Z,144
2023-05-23T18:23:50.304Z,240
2023-05-23T18:24:51.387Z,240
2023-05-23T18:25:52.129Z,232
2023-05-23T18:26:52.742Z,220
2023-05-23T18:27:53.229Z,208
2023-05-23T18:28:54.370Z,200
2023-05-23T18:29:55.597Z,192
2023-05-23T18:30:56.779Z,192
2023-05-23T18:31:57.890Z,184
2023-05-23T18:32:58.584Z,184
2023-05-23T18:33:59.157Z,180
2023-05-23T18:35:00.159Z,176
2023-05-23T18:36:00.680Z,172
2023-05-23T18:37:01.299Z,172
2023-05-23T18:38:01.929Z,160
2023-05-23T18:39:02.402Z,156
2023-05-23T18:40:02.922Z,144
2023-05-23T18:41:04.470Z,136
2023-05-23T18:42:05.038Z,128
2023-05-23T18:43:06.213Z,120
2023-05-23T18:44:06.740Z,112
2023-05-23T18:45:07.298Z,108
2023-05-23T18:46:08.057Z,100
2023-05-23T18:47:08.530Z,96
2023-05-23T18:48:09.156Z,92
2023-05-23T18:49:09.688Z,84
2023-05-23T18:50:10.321Z,84
2023-05-23T18:51:11.736Z,76
2023-05-23T18:52:12.190Z,76
2023-05-23T18:53:12.752Z,64
2023-05-23T18:54:44.078Z,60
2023-05-23T18:55:45.390Z,60
2023-05-23T18:56:45.956Z,52
2023-05-23T18:57:46.376Z,52
2023-05-23T18:58:47.449Z,48
2023-05-23T18:59:48.232Z,44
2023-05-23T19:00:49.780Z,40
2023-05-23T19:01:51.204Z,36
2023-05-23T19:02:51.729Z,36
2023-05-23T19:03:53.186Z,32
2023-05-23T19:04:53.582Z,28
2023-05-23T19:05:54.192Z,28
2023-05-23T19:06:54.854Z,28
2023-05-23T19:07:56.247Z,24
2023-05-23T19:08:56.752Z,24
2023-05-23T19:09:57.220Z,20
2023-05-23T19:10:58.464Z,20
2023-05-23T19:11:58.951Z,20
2023-05-23T19:12:59.508Z,20
2023-05-23T19:13:59.980Z,16
2023-05-23T19:15:00.480Z,12
2023-05-23T19:16:00.933Z,12
2023-05-23T19:17:01.617Z,8
2023-05-23T19:18:02.254Z,8
2023-05-23T19:19:03.414Z,12
2023-05-23T19:20:04.378Z,8
2023-05-23T19:21:05.903Z,8
2023-05-23T19:22:06.486Z,4
2023-05-23T19:23:06.942Z,8
2023-05-23T19:24:07.511Z,4
2023-05-23T19:25:08.008Z,4
2023-05-23T19:26:08.489Z,4
2023-05-23T19:27:08.992Z,4
2023-05-23T19:28:09.534Z,4
2023-05-23T19:29:10.940Z,0
2023-05-23T19:30:12.166Z,4
2023-05-23T19:31:44.166Z,0
2023-05-23T19:32:45.693Z,0
2023-05-23T19:33:46.305Z,0
2023-05-23T19:34:47.725Z,0
2023-05-23T19:35:48.154Z,0
2023-05-23T19:36:48.661Z,0
2023-05-23T19:37:49.109Z,0
2023-05-23T19:38:49.643Z,0
2023-05-23T19:39:50.197Z,0
2023-05-23T19:40:50.746Z,0
2023-05-23T19:41:52.149Z,0
2023-05-23T19:42:52.706Z,0
2023-05-23T19:43:53.355Z,0
2023-05-23T19:44:54.125Z,0
2023-05-23T19:45:54.901Z,0
2023-05-23T19:46:55.376Z,0
2023-05-23T19:47:55.926Z,0
2023-05-23T19:48:56.634Z,0
2023-05-23T19:49:57.551Z,0
2023-05-23T19:50:58.732Z,0
2023-05-23T19:52:00.210Z,0
2023-05-23T19:53:00.750Z,0
2023-05-23T19:54:01.204Z,0
2023-05-23T19:55:03.718Z,0
2023-05-23T19:56:03.118Z,0
2023-05-23T19:57:03.624Z,0
2023-05-23T19:58:04.676Z,0
2023-05-23T19:59:05.191Z,0
2023-05-23T20:00:06.644Z,0
2023-05-23T20:01:07.104Z,0
2023-05-23T20:02:08.397Z,0
2023-05-23T20:03:09.069Z,0
2023-05-23T20:04:09.609Z,0
2023-05-23T20:05:10.666Z,0
2023-05-23T20:06:11.213Z,0
2023-05-23T20:07:12.303Z,0
2023-05-23T20:08:43.191Z,0
2023-05-23T20:09:44.920Z,0
2023-05-23T20:10:45.423Z,0
2023-05-23T20:11:46.726Z,0
2023-05-23T20:12:47.244Z,0
2023-05-23T20:13:47.816Z,0
2023-05-23T20:14:48.294Z,0
2023-05-23T20:15:48.889Z,0
2023-05-23T20:16:49.381Z,0
2023-05-23T20:17:50.256Z,0
2023-05-23T20:18:50.884Z,0
2023-05-23T20:19:51.313Z,0
2023-05-23T20:20:51.779Z,0
2023-05-23T20:21:52.899Z,0
2023-05-23T20:22:54.438Z,0
2023-05-23T20:23:54.997Z,0
2023-05-23T20:24:56.409Z,0
2023-05-23T20:25:56.913Z,0
2023-05-23T20:26:57.410Z,0
2023-05-23T20:27:57.923Z,0
2023-05-23T20:28:58.447Z,0
2023-05-23T20:29:59.690Z,0
2023-05-23T20:31:01.196Z,0
2023-05-23T20:32:02.126Z,0
2023-05-23T20:33:02.658Z,0
2023-05-23T20:34:03.273Z,0
2023-05-23T20:35:04.433Z,0
2023-05-23T20:36:04.920Z,0
2023-05-23T20:37:05.430Z,0
2023-05-23T20:38:05.873Z,0
2023-05-23T20:39:06.445Z,0
2023-05-23T20:40:07.699Z,0
2023-05-23T20:41:08.208Z,0
2023-05-23T20:42:09.658Z,0
2023-05-23T20:43:10.103Z,0
2023-05-23T20:44:10.623Z,0
2023-05-23T20:45:11.154Z,0
2023-05-23T20:46:43.188Z,0
2023-05-23T20:47:44.235Z,0
2023-05-23T20:48:44.663Z,0
2023-05-23T20:49:45.295Z,0
2023-05-23T20:50:45.708Z,0
2023-05-23T20:51:46.918Z,0
2023-05-23T20:52:47.459Z,0
2023-05-23T20:53:47.993Z,0
2023-05-23T20:54:48.476Z,0
2023-05-23T20:55:48.932Z,0
2023-05-23T20:56:49.449Z,0
2023-05-23T20:57:50.030Z,0
2023-05-23T20:58:50.583Z,0
2023-05-23T20:59:51.920Z,0
2023-05-23T21:00:52.437Z,0
2023-05-23T21:01:53.574Z,0
2023-05-23T21:02:54.219Z,0
2023-05-23T21:03:54.601Z,0
2023-05-23T21:04:56.049Z,0
2023-05-23T21:05:56.524Z,0
2023-05-23T21:06:57.025Z,0
2023-05-23T21:07:57.598Z,0
2023-05-23T21:08:58.215Z,0
2023-05-23T21:09:58.837Z,0
2023-05-23T21:10:59.371Z,0
2023-05-23T21:12:00.490Z,0
2023-05-23T21:13:00.983Z,0
2023-05-23T21:14:01.751Z,0
2023-05-23T21:15:02.396Z,0
2023-05-23T21:16:02.998Z,0
2023-05-23T21:17:03.610Z,0
2023-05-23T21:18:04.087Z,0
2023-05-23T21:19:04.667Z,0
2023-05-23T21:20:05.166Z,0
2023-05-23T21:21:06.165Z,0
2023-05-23T21:22:07.459Z,0
2023-05-23T21:23:07.882Z,0
2023-05-23T21:24:08.352Z,0
2023-05-23T21:25:08.951Z,0
2023-05-23T21:26:09.521Z,0
2023-05-23T21:27:10.058Z,0
2023-05-23T21:28:10.546Z,0
2023-05-23T21:29:42.664Z,0
2023-05-23T21:30:44.271Z,0
2023-05-23T21:31:44.626Z,0
2023-05-23T21:32:45.852Z,0
2023-05-23T21:33:46.361Z,0
2023-05-23T21:34:47.943Z,0
2023-05-23T21:35:48.531Z,0
2023-05-23T21:36:49.064Z,0
2023-05-23T21:37:50.217Z,0
2023-05-23T21:38:50.689Z,0
2023-05-23T21:39:52.573Z,0
2023-05-23T21:40:51.678Z,0
2023-05-23T21:41:52.924Z,0
2023-05-23T21:42:53.535Z,0
2023-05-23T21:43:54.080Z,0
2023-05-23T21:44:55.472Z,0
2023-05-23T21:45:56.034Z,0
2023-05-23T21:46:56.576Z,0
2023-05-23T21:47:57.224Z,0
2023-05-23T21:48:58.268Z,0
2023-05-23T21:49:58.907Z,0
2023-05-23T21:50:59.478Z,0
2023-05-23T21:52:00.957Z,0
2023-05-23T21:53:01.464Z,0
2023-05-23T21:54:01.992Z,0
2023-05-23T21:55:02.551Z,0
2023-05-23T21:56:03.064Z,0
2023-05-23T21:57:03.561Z,0
2023-05-23T21:58:04.102Z,0
2023-05-23T21:59:05.410Z,0
2023-05-23T22:00:06.453Z,0
2023-05-23T22:01:07.014Z,0
2023-05-23T22:02:08.506Z,0
2023-05-23T22:03:09.089Z,0
2023-05-23T22:04:10.452Z,0
2023-05-23T22:05:41.288Z,0
2023-05-23T22:06:41.943Z,0
2023-05-23T22:07:42.429Z,0
2023-05-23T22:08:42.875Z,0
2023-05-23T22:09:43.405Z,0
2023-05-23T22:10:44.049Z,0
2023-05-23T22:11:44.580Z,0
2023-05-23T22:12:45.734Z,0
2023-05-23T22:13:46.176Z,0
2023-05-23T22:14:46.770Z,0
2023-05-23T22:15:47.344Z,0
2023-05-23T22:16:47.863Z,0
2023-05-23T22:17:48.463Z,0
2023-05-23T22:18:51.884Z,0
2023-05-23T22:19:49.810Z,0
2023-05-23T22:20:50.518Z,0
2023-05-23T22:21:51.257Z,0
2023-05-23T22:22:52.826Z,0
2023-05-23T22:23:53.326Z,0
2023-05-23T22:24:54.453Z,0
2023-05-23T22:25:54.982Z,0
2023-05-23T22:26:55.755Z,0
2023-05-23T22:27:56.308Z,0
2023-05-23T22:28:57.011Z,0
2023-05-23T22:29:58.523Z,0
2023-05-23T22:30:59.164Z,0
2023-05-23T22:31:59.896Z,0
2023-05-23T22:33:01.395Z,0
2023-05-23T22:34:02.060Z,0
2023-05-23T22:35:03.410Z,0
2023-05-23T22:36:03.912Z,0
2023-05-23T22:37:04.454Z,0
2023-05-23T22:38:05.093Z,0
2023-05-23T22:39:05.780Z,0
2023-05-23T22:40:07.002Z,0
2023-05-23T22:41:07.486Z,0
2023-05-23T22:42:07.955Z,0
2023-05-23T22:43:08.539Z,0
2023-05-23T22:44:09.990Z,0
2023-05-23T22:45:40.835Z,0
2023-05-23T22:46:41.371Z,0
2023-05-23T22:47:42.108Z,0
2023-05-23T22:48:42.596Z,0
2023-05-23T22:49:43.212Z,0
2023-05-23T22:50:44.118Z,0
2023-05-23T22:51:44.666Z,0
2023-05-23T22:52:45.813Z,0
2023-05-23T22:53:47.228Z,0
2023-05-23T22:54:47.752Z,0
2023-05-23T22:55:48.218Z,0
2023-05-23T22:56:48.895Z,0
2023-05-23T22:57:49.418Z,0
2023-05-23T22:58:49.904Z,0
2023-05-23T22:59:51.272Z,0
2023-05-23T23:00:52.854Z,0
2023-05-23T23:01:53.521Z,0
2023-05-23T23:02:54.977Z,0
2023-05-23T23:03:55.382Z,0
2023-05-23T23:04:55.952Z,0
2023-05-23T23:05:56.387Z,0
2023-05-23T23:06:57.034Z,0
2023-05-23T23:07:57.700Z,0
2023-05-23T23:08:58.304Z,0
2023-05-23T23:09:58.912Z,0
2023-05-23T23:10:59.398Z,0
2023-05-23T23:12:00.032Z,0
2023-05-23T23:13:01.420Z,0
2023-05-23T23:14:02.186Z,0
2023-05-23T23:15:02.737Z,0
2023-05-23T23:16:03.199Z,0
2023-05-23T23:17:03.868Z,0
2023-05-23T23:18:05.281Z,0
2023-05-23T23:19:05.848Z,0
2023-05-23T23:20:06.449Z,0
2023-05-23T23:21:06.927Z,0
2023-05-23T23:22:07.463Z,0
2023-05-23T23:23:08.928Z,0
2023-05-23T23:24:40.373Z,0
2023-05-23T23:25:40.987Z,0
2023-05-23T23:26:41.458Z,0
2023-05-23T23:27:42.090Z,0
2023-05-23T23:28:42.716Z,0
2023-05-23T23:29:44.152Z,0
2023-05-23T23:30:45.474Z,0
2023-05-23T23:31:46.025Z,0
2023-05-23T23:32:47.524Z,0
2023-05-23T23:33:48.438Z,0
2023-05-23T23:34:50.043Z,0
2023-05-23T23:35:50.731Z,0
2023-05-23T23:36:51.276Z,0
2023-05-23T23:37:51.766Z,0
2023-05-23T23:38:52.215Z,0
2023-05-23T23:39:52.800Z,0
2023-05-23T23:40:53.632Z,0
2023-05-23T23:41:54.249Z,0
2023-05-23T23:42:55.707Z,0
2023-05-23T23:43:56.661Z,0
2023-05-23T23:44:57.138Z,0
2023-05-23T23:45:57.842Z,0
2023-05-23T23:46:58.514Z,0
2023-05-23T23:47:59.851Z,0
2023-05-23T23:49:00.369Z,0
2023-05-23T23:50:01.445Z,0
2023-05-23T23:51:01.974Z,0
2023-05-23T23:52:02.625Z,0
2023-05-23T23:53:04.028Z,0
2023-05-23T23:54:04.641Z,0
2023-05-23T23:55:05.198Z,0
2023-05-23T23:56:05.713Z,0
2023-05-23T23:57:06.310Z,0
2023-05-23T23:58:07.008Z,0
2023-05-23T23:59:07.611Z,0
