createdAt,value
2023-04-19T00:00:18.902Z,101366.16
2023-04-19T00:02:52.194Z,101376.03
2023-04-19T00:05:22.821Z,101369.03
2023-04-19T00:07:51.079Z,101364.28
2023-04-19T00:10:19.069Z,101370.22
2023-04-19T00:12:46.912Z,101365.63
2023-04-19T00:15:15.099Z,101370.50
2023-04-19T00:17:45.290Z,101361.34
2023-04-19T00:20:13.473Z,101345.03
2023-04-19T00:22:42.483Z,101353.31
2023-04-19T00:25:11.444Z,101355.50
2023-04-19T00:27:39.647Z,101352.78
2023-04-19T00:30:07.860Z,101350.91
2023-04-19T00:32:35.836Z,101351.06
2023-04-19T00:44:36.057Z,101360.09
2023-04-19T00:47:03.865Z,101359.22
2023-04-19T00:49:31.665Z,101358.53
2023-04-19T00:51:59.675Z,101366.84
2023-04-19T00:54:27.569Z,101357.97
2023-04-19T00:56:55.343Z,101348.56
2023-04-19T00:59:23.190Z,101353.16
2023-04-19T01:01:51.287Z,101348.34
2023-04-19T01:04:21.717Z,101351.94
2023-04-19T01:06:49.574Z,101343.06
2023-04-19T01:09:17.448Z,101350.38
2023-04-19T01:11:45.284Z,101349.53
2023-04-19T01:14:13.321Z,101348.50
2023-04-19T01:16:41.452Z,101349.19
2023-04-19T01:19:09.684Z,101344.06
2023-04-19T01:21:38.504Z,101344.53
2023-04-19T01:24:06.388Z,101341.25
2023-04-19T01:26:34.183Z,101337.28
2023-04-19T01:29:02.189Z,101330.69
2023-04-19T01:31:30.214Z,101331.53
2023-04-19T01:33:58.311Z,101338.69
2023-04-19T01:36:26.155Z,101339.53
2023-04-19T01:38:53.955Z,101335.81
2023-04-19T01:41:22.827Z,101335.81
2023-04-19T01:43:50.922Z,101338.69
2023-04-19T01:46:18.786Z,101332.41
2023-04-19T01:48:46.669Z,101333.56
2023-04-19T01:51:14.452Z,101342.41
2023-04-19T01:53:42.397Z,101342.56
2023-04-19T01:56:10.211Z,101337.44
2023-04-19T01:58:38.050Z,101336.44
2023-04-19T02:01:05.979Z,101340.16
2023-04-19T02:03:33.996Z,101340.31
2023-04-19T02:06:01.895Z,101342.88
2023-04-19T02:08:29.728Z,101336.75
2023-04-19T02:10:57.539Z,101328.72
2023-04-19T02:13:25.512Z,101335.19
2023-04-19T02:15:53.329Z,101330.59
2023-04-19T02:18:21.114Z,101328.91
2023-04-19T02:20:48.920Z,101335.50
2023-04-19T02:23:16.899Z,101330.38
2023-04-19T02:25:44.747Z,101324.22
2023-04-19T02:28:12.656Z,101330.38
2023-04-19T02:30:40.438Z,101326.94
2023-04-19T02:33:08.317Z,101325.91
2023-04-19T02:35:36.160Z,101332.38
2023-04-19T02:38:03.913Z,101324.38
2023-04-19T02:40:31.650Z,101322.66
2023-04-19T02:42:59.517Z,101322.50
2023-04-19T02:45:27.282Z,101317.06
2023-04-19T02:47:55.416Z,101317.38
2023-04-19T02:50:23.331Z,101319.22
2023-04-19T02:52:51.120Z,101320.09
2023-04-19T02:55:19.096Z,101321.09
2023-04-19T02:57:46.859Z,101320.53
2023-04-19T03:00:14.711Z,101320.41
2023-04-19T03:02:43.655Z,101314.25
2023-04-19T03:05:11.552Z,101324.56
2023-04-19T03:07:39.391Z,101324.13
2023-04-19T03:10:07.176Z,101313.72
2023-04-19T03:12:34.989Z,101314.56
2023-04-19T03:15:02.889Z,101309.13
2023-04-19T03:17:30.679Z,101300.84
2023-04-19T03:19:59.060Z,101308.28
2023-04-19T03:22:26.858Z,101310.81
2023-04-19T03:24:54.669Z,101306.25
2023-04-19T03:27:22.525Z,101300.97
2023-04-19T03:29:50.348Z,101304.53
2023-04-19T03:32:18.131Z,101297.09
2023-04-19T03:34:46.148Z,101289.78
2023-04-19T03:37:13.957Z,101299.66
2023-04-19T03:39:41.846Z,101294.50
2023-04-19T03:42:09.639Z,101297.41
2023-04-19T03:44:37.489Z,101298.56
2023-04-19T03:47:05.229Z,101296.69
2023-04-19T03:49:33.041Z,101297.41
2023-04-19T03:52:03.105Z,101298.25
2023-04-19T03:54:31.079Z,101292.28
2023-04-19T03:56:58.904Z,101292.28
2023-04-19T03:59:26.756Z,101299.53
2023-04-19T04:01:55.755Z,101288.84
2023-04-19T04:04:24.792Z,101294.28
2023-04-19T04:06:52.712Z,101295.00
2023-04-19T04:09:20.591Z,101297.00
2023-04-19T04:11:48.507Z,101298.88
2023-04-19T04:14:16.437Z,101292.84
2023-04-19T04:16:44.469Z,101290.00
2023-04-19T04:19:12.304Z,101290.53
2023-04-19T04:21:40.318Z,101295.00
2023-04-19T04:24:08.140Z,101291.78
2023-04-19T04:26:39.408Z,101289.66
2023-04-19T04:29:10.642Z,101291.34
2023-04-19T04:31:38.602Z,101291.34
2023-04-19T04:34:06.618Z,101291.53
2023-04-19T04:36:36.579Z,101301.22
2023-04-19T04:39:04.370Z,101301.06
2023-04-19T04:41:32.143Z,101291.75
2023-04-19T04:44:12.099Z,101296.47
2023-04-19T04:46:40.673Z,101297.22
2023-04-19T04:49:08.497Z,101295.69
2023-04-19T04:51:37.365Z,101297.53
2023-04-19T04:54:05.710Z,101304.13
2023-04-19T04:56:33.501Z,101289.16
2023-04-19T04:59:01.351Z,101293.72
2023-04-19T05:01:29.168Z,101298.16
2023-04-19T05:03:57.070Z,101295.44
2023-04-19T05:06:24.986Z,101297.13
2023-04-19T05:08:52.771Z,101300.72
2023-04-19T05:11:20.664Z,101305.47
2023-04-19T05:16:20.669Z,101293.25
2023-04-19T05:18:48.473Z,101303.16
2023-04-19T05:21:16.304Z,101299.53
2023-04-19T05:23:44.084Z,101294.28
2023-04-19T05:26:12.970Z,101296.84
2023-04-19T05:28:40.848Z,101293.56
2023-04-19T05:31:08.863Z,101297.31
2023-04-19T05:33:36.647Z,101297.13
2023-04-19T05:36:04.398Z,101295.72
2023-04-19T05:38:32.188Z,101287.00
2023-04-19T05:40:59.999Z,101292.16
2023-04-19T05:43:27.817Z,101288.41
2023-04-19T05:45:56.141Z,101292.84
2023-04-19T05:48:25.422Z,101290.28
2023-04-19T05:50:55.082Z,101290.00
2023-04-19T05:53:22.922Z,101288.84
2023-04-19T05:55:52.299Z,101285.13
2023-04-19T05:58:20.128Z,101286.28
2023-04-19T06:00:48.953Z,101285.41
2023-04-19T06:03:16.965Z,101277.13
2023-04-19T06:05:44.925Z,101291.41
2023-04-19T06:08:12.783Z,101285.97
2023-04-19T06:10:54.133Z,101287.13
2023-04-19T06:13:24.805Z,101289.56
2023-04-19T06:15:52.845Z,101282.47
2023-04-19T06:18:20.736Z,101285.19
2023-04-19T06:20:48.590Z,101283.38
2023-04-19T06:23:18.406Z,101284.34
2023-04-19T06:25:48.848Z,101288.41
2023-04-19T06:28:16.992Z,101287.06
2023-04-19T06:30:44.764Z,101290.63
2023-04-19T06:33:12.545Z,101283.59
2023-04-19T06:35:40.376Z,101285.22
2023-04-19T06:38:08.276Z,101284.47
2023-04-19T06:40:36.066Z,101285.88
2023-04-19T06:43:05.899Z,101289.97
2023-04-19T06:45:34.124Z,101284.78
2023-04-19T06:48:02.191Z,101280.06
2023-04-19T06:50:30.177Z,101272.41
2023-04-19T06:52:58.570Z,101282.00
2023-04-19T06:55:26.435Z,101278.50
2023-04-19T06:57:54.238Z,101273.91
2023-04-19T07:00:22.325Z,101272.88
2023-04-19T07:02:50.292Z,101269.16
2023-04-19T07:05:18.200Z,101271.00
2023-04-19T07:07:45.992Z,101263.72
2023-04-19T07:10:13.992Z,101278.31
2023-04-19T07:12:41.786Z,101273.34
2023-04-19T07:15:09.603Z,101282.66
2023-04-19T07:17:37.912Z,101272.66
2023-04-19T07:20:06.683Z,101268.06
2023-04-19T07:22:34.487Z,101267.38
2023-04-19T07:25:02.415Z,101262.94
2023-04-19T07:27:30.240Z,101262.94
2023-04-19T07:29:57.982Z,101256.81
2023-04-19T07:32:25.990Z,101257.97
2023-04-19T07:34:54.036Z,101266.44
2023-04-19T07:37:21.857Z,101245.88
2023-04-19T07:39:49.663Z,101255.91
2023-04-19T07:42:17.470Z,101240.44
2023-04-19T07:44:45.295Z,101250.13
2023-04-19T07:47:13.115Z,101246.38
2023-04-19T07:49:40.914Z,101250.13
2023-04-19T07:52:08.772Z,101255.25
2023-04-19T07:54:39.167Z,101246.91
2023-04-19T07:57:06.970Z,101244.06
2023-04-19T07:59:34.770Z,101243.22
2023-04-19T08:02:02.707Z,101250.19
2023-04-19T08:04:30.723Z,101255.47
2023-04-19T08:06:59.483Z,101248.31
2023-04-19T08:09:27.420Z,101253.44
2023-04-19T08:11:55.426Z,101259.75
2023-04-19T08:14:34.914Z,101247.69
2023-04-19T08:17:23.924Z,101248.41
2023-04-19T08:19:54.786Z,101231.22
2023-04-19T08:22:22.630Z,101225.09
2023-04-19T08:24:51.538Z,101225.94
2023-04-19T08:27:19.363Z,101219.31
2023-04-19T08:29:47.157Z,101221.88
2023-04-19T08:32:15.044Z,101217.16
2023-04-19T08:34:42.932Z,101212.69
2023-04-19T08:37:10.749Z,101223.28
2023-04-19T08:39:38.685Z,101209.50
2023-04-19T08:42:11.022Z,101214.09
2023-04-19T08:45:05.724Z,101200.84
2023-04-19T08:47:34.298Z,101205.09
2023-04-19T08:52:35.355Z,101204.91
2023-04-19T08:55:03.451Z,101189.28
2023-04-19T08:57:31.332Z,101191.03
2023-04-19T08:59:59.118Z,101184.22
2023-04-19T09:02:27.262Z,101188.34
2023-04-19T09:04:55.396Z,101184.22
2023-04-19T09:07:23.369Z,101181.66
2023-04-19T09:12:19.726Z,101165.88
2023-04-19T09:15:00.547Z,101166.22
2023-04-19T09:17:29.379Z,101165.03
2023-04-19T09:19:57.246Z,101162.47
2023-04-19T09:22:25.017Z,101167.59
2023-04-19T09:27:23.575Z,101154.16
2023-04-19T09:29:51.403Z,101152.94
2023-04-19T09:32:19.296Z,101146.63
2023-04-19T09:34:47.135Z,101145.75
2023-04-19T09:37:28.096Z,101151.22
2023-04-19T09:40:04.992Z,101149.50
2023-04-19T09:42:54.533Z,101147.78
2023-04-19T09:45:29.910Z,101137.09
2023-04-19T09:47:58.952Z,101131.97
2023-04-19T09:50:27.655Z,101127.16
2023-04-19T09:52:55.617Z,101133.16
2023-04-19T09:55:27.905Z,101126.69
2023-04-19T09:57:56.934Z,101116.28
2023-04-19T10:00:24.770Z,101120.88
2023-04-19T10:02:55.981Z,101113.03
2023-04-19T10:05:24.272Z,101107.41
2023-04-19T10:07:55.711Z,101104.53
2023-04-19T10:10:40.439Z,101102.84
2023-04-19T10:13:19.089Z,101106.25
2023-04-19T10:15:53.998Z,101088.56
2023-04-19T10:18:25.038Z,101085.84
2023-04-19T10:20:53.054Z,101083.97
2023-04-19T10:23:20.929Z,101079.03
2023-04-19T10:25:48.708Z,101074.63
2023-04-19T10:28:16.937Z,101076.16
2023-04-19T10:30:44.740Z,101075.16
2023-04-19T10:33:12.534Z,101076.88
2023-04-19T10:35:40.592Z,101058.66
2023-04-19T10:38:08.430Z,101066.84
2023-04-19T10:40:36.208Z,101068.72
2023-04-19T10:43:03.955Z,101060.38
2023-04-19T10:45:31.809Z,101051.22
2023-04-19T10:47:59.648Z,101049.84
2023-04-19T10:50:27.611Z,101048.81
2023-04-19T10:52:55.700Z,101047.63
2023-04-19T10:55:23.513Z,101034.03
2023-04-19T10:57:51.404Z,101034.88
2023-04-19T11:00:19.207Z,101036.25
2023-04-19T11:02:47.131Z,101039.84
2023-04-19T11:05:15.166Z,101034.56
2023-04-19T11:07:42.998Z,101031.31
2023-04-19T11:10:11.647Z,101021.97
2023-04-19T11:12:39.743Z,101016.22
2023-04-19T11:15:09.437Z,101023.53
2023-04-19T11:17:38.695Z,101018.25
2023-04-19T11:20:07.225Z,101012.47
2023-04-19T11:22:35.117Z,101009.94
2023-04-19T11:25:02.939Z,101008.28
2023-04-19T11:27:30.843Z,100998.28
2023-04-19T11:29:58.627Z,100998.28
2023-04-19T11:32:26.551Z,101005.41
2023-04-19T11:34:54.423Z,101008.81
2023-04-19T11:37:22.254Z,100995.91
2023-04-19T11:39:50.498Z,100996.91
2023-04-19T11:42:18.234Z,101002.53
2023-04-19T11:44:46.006Z,100987.75
2023-04-19T11:47:13.890Z,100994.72
2023-04-19T11:49:41.675Z,100977.50
2023-04-19T11:52:09.490Z,100973.25
2023-04-19T11:54:37.451Z,100983.63
2023-04-19T11:57:05.244Z,100978.19
2023-04-19T11:59:33.446Z,100983.16
2023-04-19T12:02:01.290Z,100976.66
2023-04-19T12:04:29.250Z,100980.56
2023-04-19T12:06:57.203Z,100981.13
2023-04-19T12:09:25.059Z,100980.25
2023-04-19T12:11:52.977Z,100976.88
2023-04-19T12:14:22.115Z,100966.66
2023-04-19T12:16:50.124Z,100969.69
2023-04-19T12:19:18.604Z,100970.03
2023-04-19T12:21:46.592Z,100973.09
2023-04-19T12:24:14.397Z,100964.44
2023-04-19T12:26:42.184Z,100972.41
2023-04-19T12:29:10.022Z,100962.38
2023-04-19T12:31:38.045Z,100968.00
2023-04-19T12:34:05.941Z,100962.91
2023-04-19T12:36:33.704Z,100954.72
2023-04-19T12:39:01.576Z,100965.63
2023-04-19T12:41:29.374Z,100962.91
2023-04-19T12:43:57.253Z,100963.19
2023-04-19T12:46:25.221Z,100948.22
2023-04-19T12:48:53.043Z,100940.53
2023-04-19T12:51:20.854Z,100942.56
2023-04-19T12:53:48.735Z,100939.69
2023-04-19T12:56:17.345Z,100927.63
2023-04-19T12:58:45.480Z,100932.88
2023-04-19T13:01:13.510Z,100929.84
2023-04-19T13:03:41.617Z,100930.91
2023-04-19T13:06:09.886Z,100927.88
2023-04-19T13:08:44.821Z,100932.28
2023-04-19T13:11:15.258Z,100914.41
2023-04-19T13:13:43.184Z,100913.56
2023-04-19T13:16:11.359Z,100910.66
2023-04-19T13:18:39.410Z,100909.47
2023-04-19T13:21:08.498Z,100898.59
2023-04-19T13:23:36.636Z,100906.94
2023-04-19T13:26:04.740Z,100906.25
2023-04-19T13:28:35.780Z,100891.13
2023-04-19T13:31:03.926Z,100895.72
2023-04-19T13:33:31.920Z,100895.88
2023-04-19T13:35:59.794Z,100894.88
2023-04-19T13:38:27.586Z,100889.09
2023-04-19T13:40:55.505Z,100878.88
2023-04-19T13:43:23.282Z,100879.88
2023-04-19T13:45:51.143Z,100878.19
2023-04-19T13:48:19.064Z,100868.50
2023-04-19T13:50:47.137Z,100869.81
2023-04-19T13:53:15.614Z,100864.88
2023-04-19T13:55:43.461Z,100857.19
2023-04-19T13:58:11.351Z,100857.63
2023-04-19T14:00:39.690Z,100860.31
2023-04-19T14:03:07.794Z,100858.59
2023-04-19T14:05:36.095Z,100858.03
2023-04-19T14:08:03.991Z,100857.97
2023-04-19T14:10:31.888Z,100858.78
2023-04-19T14:12:59.977Z,100853.31
2023-04-19T14:15:27.875Z,100853.97
2023-04-19T14:17:55.829Z,100838.28
2023-04-19T14:20:23.651Z,100838.94
2023-04-19T14:22:51.464Z,100835.19
2023-04-19T14:25:19.362Z,100837.25
2023-04-19T14:27:47.207Z,100837.44
2023-04-19T14:30:15.019Z,100843.06
2023-04-19T14:32:42.905Z,100841.03
2023-04-19T14:35:12.129Z,100845.03
2023-04-19T14:37:39.979Z,100842.47
2023-04-19T14:40:07.817Z,100839.72
2023-04-19T14:42:35.657Z,100844.53
2023-04-19T14:45:03.497Z,100821.91
2023-04-19T14:47:31.356Z,100835.88
2023-04-19T14:49:59.197Z,100834.72
2023-04-19T14:52:27.153Z,100828.91
2023-04-19T14:54:54.994Z,100851.09
2023-04-19T14:57:22.799Z,100868.69
2023-04-19T14:59:50.561Z,100883.25
2023-04-19T15:02:18.525Z,100883.44
2023-04-19T15:04:46.784Z,100912.91
2023-04-19T15:07:15.012Z,100909.31
2023-04-19T15:09:42.820Z,100908.13
2023-04-19T15:12:10.580Z,100907.78
2023-04-19T15:14:38.406Z,100906.25
2023-04-19T15:17:06.328Z,100877.66
2023-04-19T15:19:34.164Z,100874.41
2023-04-19T15:22:04.004Z,100882.06
2023-04-19T15:24:31.915Z,100856.19
2023-04-19T15:27:00.069Z,100863.50
2023-04-19T15:29:27.926Z,100861.81
2023-04-19T15:31:55.827Z,100860.47
2023-04-19T15:34:25.485Z,100855.00
2023-04-19T15:36:53.283Z,100858.09
2023-04-19T15:39:21.093Z,100846.88
2023-04-19T15:41:48.920Z,100846.19
2023-04-19T15:44:16.689Z,100849.06
2023-04-19T15:46:44.613Z,100846.19
2023-04-19T15:49:12.502Z,100840.72
2023-04-19T15:51:40.610Z,100836.28
2023-04-19T15:54:08.930Z,100832.97
2023-04-19T15:56:36.779Z,100821.19
2023-04-19T15:59:04.598Z,100825.28
2023-04-19T16:01:32.681Z,100827.28
2023-04-19T16:04:00.944Z,100824.41
2023-04-19T16:06:28.940Z,100817.75
2023-04-19T16:08:57.042Z,100814.66
2023-04-19T16:11:24.989Z,100809.19
2023-04-19T16:13:52.823Z,100807.19
2023-04-19T16:16:20.893Z,100814.22
2023-04-19T16:18:48.685Z,100810.28
2023-04-19T16:21:16.462Z,100803.00
2023-04-19T16:23:44.259Z,100808.31
2023-04-19T16:26:12.071Z,100803.91
2023-04-19T16:28:39.927Z,100806.97
2023-04-19T16:31:07.816Z,100804.59
2023-04-19T16:33:35.613Z,100798.66
2023-04-19T16:36:03.385Z,100803.94
2023-04-19T16:38:31.751Z,100805.28
2023-04-19T16:41:02.158Z,100806.78
2023-04-19T16:43:30.162Z,100796.75
2023-04-19T16:45:58.157Z,100801.53
2023-04-19T16:48:26.120Z,100798.34
2023-04-19T16:50:54.130Z,100799.56
2023-04-19T16:53:21.965Z,100800.75
2023-04-19T16:55:49.984Z,100807.91
2023-04-19T16:58:17.854Z,100802.28
2023-04-19T17:00:45.654Z,100797.19
2023-04-19T17:03:14.399Z,100799.78
2023-04-19T17:05:42.340Z,100799.09
2023-04-19T17:08:11.173Z,100788.03
2023-04-19T17:10:38.992Z,100790.41
2023-04-19T17:13:07.252Z,100786.31
2023-04-19T17:15:35.067Z,100790.41
2023-04-19T17:18:02.974Z,100788.03
2023-04-19T17:20:30.810Z,100784.63
2023-04-19T17:22:58.632Z,100783.09
2023-04-19T17:25:26.419Z,100783.09
2023-04-19T17:27:54.220Z,100788.38
2023-04-19T17:30:21.998Z,100785.97
2023-04-19T17:32:49.884Z,100799.91
2023-04-19T17:35:18.324Z,100799.56
2023-04-19T17:37:46.153Z,100802.63
2023-04-19T17:40:14.022Z,100798.22
2023-04-19T17:42:42.012Z,100797.72
2023-04-19T17:45:11.309Z,100799.22
2023-04-19T17:47:40.132Z,100791.03
2023-04-19T17:50:08.041Z,100790.38
2023-04-19T17:52:35.954Z,100792.59
2023-04-19T17:55:04.711Z,100787.47
2023-04-19T17:57:34.305Z,100780.97
2023-04-19T18:00:06.168Z,100782.84
2023-04-19T18:02:34.360Z,100786.94
2023-04-19T18:05:03.569Z,100775.56
2023-04-19T18:07:31.781Z,100783.41
2023-04-19T18:09:59.639Z,100788.97
2023-04-19T18:12:27.788Z,100776.34
2023-04-19T18:14:55.598Z,100776.69
2023-04-19T18:17:23.438Z,100781.66
2023-04-19T18:19:51.396Z,100780.47
2023-04-19T18:22:19.356Z,100777.09
2023-04-19T18:24:47.415Z,100780.34
2023-04-19T18:27:15.252Z,100794.47
2023-04-19T18:29:43.123Z,100804.69
2023-04-19T18:32:11.095Z,100818.28
2023-04-19T18:34:38.942Z,100824.28
2023-04-19T18:37:06.796Z,100822.06
2023-04-19T18:39:34.629Z,100822.91
2023-04-19T18:42:03.063Z,100820.69
2023-04-19T18:44:52.030Z,100821.22
2023-04-19T18:47:18.738Z,100820.03
2023-04-19T18:49:58.050Z,100833.97
2023-04-19T18:52:31.993Z,100824.13
2023-04-19T18:54:59.779Z,100829.03
2023-04-19T18:57:28.223Z,100837.34
2023-04-19T18:59:56.121Z,100824.06
2023-04-19T19:02:24.178Z,100834.63
2023-04-19T19:04:57.807Z,100835.81
2023-04-19T19:10:02.462Z,100833.25
2023-04-19T19:12:33.642Z,100844.97
2023-04-19T19:15:01.540Z,100848.03
2023-04-19T19:17:29.488Z,100841.75
2023-04-19T19:19:57.337Z,100848.84
2023-04-19T19:22:28.817Z,100863.28
2023-04-19T19:24:57.154Z,100854.63
2023-04-19T19:27:24.996Z,100857.63
2023-04-19T19:29:52.792Z,100855.09
2023-04-19T19:32:20.721Z,100854.75
2023-04-19T19:37:20.803Z,100847.91
2023-04-19T19:39:48.662Z,100844.69
2023-04-19T19:42:16.595Z,100843.66
2023-04-19T19:44:44.422Z,100836.53
2023-04-19T19:47:12.439Z,100834.31
2023-04-19T19:52:12.401Z,100828.72
2023-04-19T19:54:40.290Z,100828.03
2023-04-19T19:58:07.177Z,100831.78
2023-04-19T19:59:56.916Z,100831.44
2023-04-19T20:02:26.619Z,100823.28
2023-04-19T20:04:54.747Z,100821.56
2023-04-19T20:07:37.406Z,100823.63
2023-04-19T20:10:10.618Z,100819.19
2023-04-19T20:12:38.481Z,100819.88
2023-04-19T20:15:06.321Z,100814.44
2023-04-19T20:17:34.308Z,100817.31
2023-04-19T20:20:03.645Z,100815.28
2023-04-19T20:22:31.517Z,100812.56
2023-04-19T20:24:59.834Z,100814.78
2023-04-19T20:29:55.590Z,100815.78
2023-04-19T20:32:23.614Z,100817.84
2023-04-19T20:34:52.032Z,100819.53
2023-04-19T20:37:23.434Z,100811.38
2023-04-19T20:39:51.478Z,100814.59
2023-04-19T20:42:19.309Z,100822.38
2023-04-19T20:44:47.149Z,100814.09
2023-04-19T20:47:14.968Z,100823.78
2023-04-19T20:49:42.917Z,100824.94
2023-04-19T20:52:10.793Z,100818.50
2023-04-19T20:54:39.070Z,100818.66
2023-04-19T20:57:07.622Z,100819.53
2023-04-19T20:59:36.042Z,100823.09
2023-04-19T21:02:03.916Z,100822.25
2023-04-19T21:04:31.800Z,100819.84
2023-04-19T21:07:01.044Z,100819.84
2023-04-19T21:09:29.024Z,100817.84
2023-04-19T21:11:57.050Z,100818.66
2023-04-19T21:14:24.876Z,100817.84
2023-04-19T21:16:52.734Z,100815.13
2023-04-19T21:19:20.744Z,100812.69
2023-04-19T21:21:48.589Z,100809.47
2023-04-19T21:24:16.446Z,100815.06
2023-04-19T21:26:44.271Z,100813.69
2023-04-19T21:29:12.164Z,100804.84
2023-04-19T21:31:40.223Z,100798.91
2023-04-19T21:34:08.087Z,100807.22
2023-04-19T21:36:36.010Z,100798.22
2023-04-19T21:39:04.108Z,100803.47
2023-04-19T21:41:32.029Z,100798.34
2023-04-19T21:43:59.866Z,100795.50
2023-04-19T21:46:27.703Z,100784.63
2023-04-19T21:48:56.013Z,100790.19
2023-04-19T21:51:24.053Z,100799.38
2023-04-19T21:53:51.955Z,100802.09
2023-04-19T21:56:19.818Z,100795.94
2023-04-19T21:58:47.669Z,100798.66
2023-04-19T22:01:16.700Z,100796.66
2023-04-19T22:03:45.628Z,100795.94
2023-04-19T22:06:17.186Z,100798.31
2023-04-19T22:08:45.046Z,100800.50
2023-04-19T22:11:13.047Z,100800.66
2023-04-19T22:13:40.943Z,100800.50
2023-04-19T22:16:08.802Z,100803.03
2023-04-19T22:18:36.606Z,100793.69
2023-04-19T22:21:04.626Z,100798.28
2023-04-19T22:23:32.464Z,100797.75
2023-04-19T22:26:00.628Z,100794.34
2023-04-19T22:28:29.509Z,100797.91
2023-04-19T22:30:57.423Z,100794.16
2023-04-19T22:33:25.212Z,100786.03
2023-04-19T22:35:52.982Z,100787.38
2023-04-19T22:38:20.811Z,100778.75
2023-04-19T22:40:48.746Z,100783.50
2023-04-19T22:43:16.602Z,100786.34
2023-04-19T22:45:44.710Z,100780.91
2023-04-19T22:48:13.048Z,100781.94
2023-04-19T22:50:41.973Z,100778.19
2023-04-19T22:53:12.462Z,100784.31
2023-04-19T22:55:40.238Z,100786.91
2023-04-19T22:58:08.027Z,100786.91
2023-04-19T23:00:36.038Z,100785.34
2023-04-19T23:03:03.937Z,100783.16
2023-04-19T23:05:31.818Z,100778.56
2023-04-19T23:07:59.956Z,100771.78
2023-04-19T23:10:27.719Z,100772.78
2023-04-19T23:12:56.407Z,100769.22
2023-04-19T23:15:24.735Z,100766.50
2023-04-19T23:17:52.551Z,100763.59
2023-04-19T23:20:20.518Z,100763.41
2023-04-19T23:22:48.364Z,100757.81
2023-04-19T23:25:16.177Z,100753.03
2023-04-19T23:27:43.953Z,100767.16
2023-04-19T23:30:11.947Z,100763.91
2023-04-19T23:32:39.780Z,100757.63
2023-04-19T23:35:07.805Z,100757.47
2023-04-19T23:37:36.719Z,100756.78
2023-04-19T23:40:05.820Z,100759.63
2023-04-19T23:42:34.035Z,100757.63
2023-04-19T23:45:01.885Z,100753.91
2023-04-19T23:47:29.711Z,100760.88
2023-04-19T23:49:57.498Z,100752.88
2023-04-19T23:52:25.396Z,100747.44
2023-04-19T23:54:53.201Z,100752.03
2023-04-19T23:57:21.210Z,100755.09
2023-04-19T23:59:48.990Z,100744.22
