createdAt,value
2017-03-18T00:05:17.824Z,0
2017-03-18T00:15:29.174Z,0
2017-03-18T00:25:40.580Z,0
2017-03-18T00:35:51.976Z,0
2017-03-18T00:46:03.279Z,0
2017-03-18T00:56:14.646Z,0
2017-03-18T01:06:25.936Z,0
2017-03-18T01:16:37.237Z,0
2017-03-18T01:26:48.526Z,0
2017-03-18T01:36:59.950Z,0
2017-03-18T01:47:11.212Z,0
2017-03-18T01:57:22.533Z,0
2017-03-18T02:07:33.783Z,0
2017-03-18T02:17:45.023Z,0
2017-03-18T02:27:56.274Z,0
2017-03-18T02:38:07.530Z,0
2017-03-18T02:48:18.697Z,0
2017-03-18T02:58:29.925Z,0
2017-03-18T03:08:41.132Z,0
2017-03-18T03:18:52.390Z,0
2017-03-18T03:29:03.573Z,0
2017-03-18T03:39:14.741Z,0
2017-03-18T03:49:25.872Z,0
2017-03-18T03:59:37.013Z,0
2017-03-18T04:09:48.154Z,0
2017-03-18T04:19:59.279Z,0
2017-03-18T04:30:10.340Z,0
2017-03-18T04:40:21.433Z,0
2017-03-18T04:50:32.474Z,0
2017-03-18T05:00:43.491Z,0
2017-03-18T05:10:54.459Z,0
2017-03-18T05:21:05.344Z,0
2017-03-18T05:31:16.245Z,0
2017-03-18T05:41:27.213Z,0
2017-03-18T05:51:38.145Z,5
2017-03-18T06:01:49.094Z,15
2017-03-18T06:12:00.037Z,20
2017-03-18T06:22:10.870Z,25
2017-03-18T06:32:21.682Z,45
2017-03-18T06:42:32.385Z,65
2017-03-18T06:52:42.995Z,75
2017-03-18T07:02:53.596Z,90
2017-03-18T07:13:04.241Z,120
2017-03-18T07:23:14.848Z,155
2017-03-18T07:33:25.459Z,125
2017-03-18T07:43:36.034Z,210
2017-03-18T07:53:46.490Z,180
2017-03-18T08:03:56.907Z,150
2017-03-18T08:14:07.370Z,235
2017-03-18T08:24:17.814Z,155
2017-03-18T08:34:28.296Z,240
2017-03-18T08:44:38.752Z,180
2017-03-18T08:54:49.217Z,115
2017-03-18T09:04:59.675Z,325
2017-03-18T09:15:10.041Z,645
2017-03-18T09:25:20.266Z,535
2017-03-18T09:35:30.396Z,335
2017-03-18T09:45:40.635Z,165
2017-03-18T09:55:50.939Z,440
2017-03-18T10:06:01.195Z,550
2017-03-18T10:16:11.356Z,835
2017-03-18T10:26:21.403Z,675
2017-03-18T10:36:31.446Z,785
2017-03-18T10:46:41.478Z,945
2017-03-18T10:56:51.450Z,860
2017-03-18T11:07:01.383Z,910
2017-03-18T11:17:11.215Z,1120
2017-03-18T11:27:20.947Z,2900
2017-03-18T11:37:30.535Z,680
2017-03-18T11:47:40.155Z,670
2017-03-18T11:57:49.866Z,485
2017-03-18T12:07:59.708Z,745
2017-03-18T12:18:09.526Z,970
2017-03-18T12:28:19.224Z,980
2017-03-18T12:38:28.868Z,900
2017-03-18T12:48:38.545Z,680
2017-03-18T12:58:48.271Z,405
2017-03-18T13:08:58.161Z,725
2017-03-18T13:19:08.011Z,625
2017-03-18T13:29:17.924Z,280
2017-03-18T13:39:27.926Z,320
2017-03-18T13:49:37.974Z,370
2017-03-18T13:59:48.076Z,340
2017-03-18T14:09:58.319Z,310
2017-03-18T14:20:08.602Z,245
2017-03-18T14:30:18.889Z,440
2017-03-18T14:40:29.184Z,170
2017-03-18T14:50:39.550Z,245
2017-03-18T15:00:49.895Z,315
2017-03-18T15:11:00.158Z,380
2017-03-18T15:21:10.375Z,410
2017-03-18T15:31:20.604Z,300
2017-03-18T15:41:30.889Z,280
2017-03-18T15:51:41.074Z,210
2017-03-18T16:01:51.423Z,155
2017-03-18T16:12:01.875Z,160
2017-03-18T16:22:12.329Z,115
2017-03-18T16:32:22.825Z,75
2017-03-18T16:42:33.356Z,60
2017-03-18T16:52:43.920Z,40
2017-03-18T17:02:54.470Z,50
2017-03-18T17:13:05.058Z,25
2017-03-18T17:23:15.638Z,10
2017-03-18T17:33:26.273Z,5
2017-03-18T17:43:36.964Z,0
2017-03-18T17:53:47.716Z,0
2017-03-18T18:03:58.471Z,0
2017-03-18T18:14:09.256Z,0
2017-03-18T18:24:19.973Z,0
2017-03-18T18:34:30.711Z,0
2017-03-18T18:44:41.516Z,0
2017-03-18T18:54:52.311Z,0
2017-03-18T19:05:03.090Z,0
2017-03-18T19:15:13.848Z,0
2017-03-18T19:25:24.584Z,0
2017-03-18T19:35:35.374Z,0
2017-03-18T19:45:46.117Z,0
2017-03-18T19:55:56.890Z,0
2017-03-18T20:06:07.722Z,0
2017-03-18T20:16:18.602Z,0
2017-03-18T20:26:29.439Z,0
2017-03-18T20:36:40.277Z,0
2017-03-18T20:46:51.161Z,0
2017-03-18T20:57:02.047Z,0
2017-03-18T21:07:12.887Z,0
2017-03-18T21:17:23.768Z,0
2017-03-18T21:27:34.584Z,0
2017-03-18T21:37:45.342Z,0
2017-03-18T21:47:56.145Z,0
2017-03-18T21:58:06.964Z,0
2017-03-18T22:08:17.771Z,0
2017-03-18T22:18:28.555Z,0
2017-03-18T22:28:39.326Z,0
2017-03-18T22:38:50.101Z,0
2017-03-18T22:49:00.907Z,0
2017-03-18T22:59:11.788Z,0
2017-03-18T23:09:22.622Z,0
2017-03-18T23:19:33.512Z,0
2017-03-18T23:29:44.435Z,0
2017-03-18T23:39:55.391Z,0
2017-03-18T23:50:06.330Z,0
