createdAt,value
2022-10-19T00:00:15.438Z,100.00
2022-10-19T00:05:16.732Z,100.00
2022-10-19T00:10:18.036Z,100.00
2022-10-19T00:15:19.646Z,100.00
2022-10-19T00:20:20.920Z,100.00
2022-10-19T00:25:22.219Z,100.00
2022-10-19T00:30:23.530Z,100.00
2022-10-19T00:35:24.870Z,100.00
2022-10-19T00:40:26.216Z,100.00
2022-10-19T00:45:27.527Z,100.00
2022-10-19T00:50:29.361Z,100.00
2022-10-19T00:55:30.731Z,100.00
2022-10-19T01:00:33.857Z,100.00
2022-10-19T01:05:35.245Z,100.00
2022-10-19T01:10:42.467Z,100.00
2022-10-19T01:15:51.018Z,100.00
2022-10-19T01:21:10.758Z,100.00
2022-10-19T01:26:12.047Z,100.00
2022-10-19T01:31:16.398Z,100.00
2022-10-19T01:36:35.151Z,100.00
2022-10-19T01:41:47.496Z,100.00
2022-10-19T01:46:54.535Z,100.00
2022-10-19T01:51:59.867Z,100.00
2022-10-19T01:57:02.342Z,100.00
2022-10-19T02:02:05.721Z,100.00
2022-10-19T02:07:07.522Z,100.00
2022-10-19T02:12:10.932Z,100.00
2022-10-19T02:17:16.830Z,100.00
2022-10-19T02:22:18.206Z,100.00
2022-10-19T02:27:19.606Z,100.00
2022-10-19T02:32:21.034Z,100.00
2022-10-19T02:37:25.527Z,100.00
2022-10-19T02:42:34.469Z,100.00
2022-10-19T02:47:42.228Z,100.00
2022-10-19T02:52:43.549Z,100.00
2022-10-19T02:57:45.304Z,100.00
2022-10-19T03:02:46.724Z,100.00
2022-10-19T03:07:48.139Z,100.00
2022-10-19T03:12:49.439Z,100.00
2022-10-19T03:17:52.665Z,100.00
2022-10-19T03:28:00.315Z,100.00
2022-10-19T03:33:01.624Z,100.00
2022-10-19T03:38:02.956Z,100.00
2022-10-19T03:43:04.396Z,100.00
2022-10-19T03:48:05.897Z,100.00
2022-10-19T03:53:07.191Z,100.00
2022-10-19T03:58:08.502Z,100.00
2022-10-19T04:03:09.791Z,100.00
2022-10-19T04:08:11.102Z,100.00
2022-10-19T04:13:12.410Z,100.00
2022-10-19T04:18:13.704Z,100.00
2022-10-19T04:23:15.002Z,100.00
2022-10-19T04:28:16.305Z,100.00
2022-10-19T04:33:17.613Z,100.00
2022-10-19T04:38:18.909Z,100.00
2022-10-19T04:43:20.249Z,100.00
2022-10-19T04:48:21.571Z,100.00
2022-10-19T04:58:26.007Z,100.00
2022-10-19T05:03:27.313Z,100.00
2022-10-19T05:08:28.618Z,100.00
2022-10-19T05:13:30.923Z,100.00
2022-10-19T05:18:33.555Z,100.00
2022-10-19T05:23:35.295Z,100.00
2022-10-19T05:28:37.185Z,100.00
2022-10-19T05:33:38.859Z,100.00
2022-10-19T05:38:40.256Z,100.00
2022-10-19T05:43:42.055Z,100.00
2022-10-19T05:48:44.008Z,100.00
2022-10-19T05:53:45.358Z,100.00
2022-10-19T05:58:46.912Z,100.00
2022-10-19T06:03:51.416Z,100.00
2022-10-19T06:08:53.602Z,100.00
2022-10-19T06:13:56.131Z,100.00
2022-10-19T06:18:58.243Z,100.00
2022-10-19T06:24:01.615Z,100.00
2022-10-19T06:29:03.937Z,100.00
2022-10-19T06:34:05.463Z,100.00
2022-10-19T06:39:06.809Z,100.00
2022-10-19T06:44:08.697Z,100.00
2022-10-19T06:49:13.984Z,100.00
2022-10-19T06:54:15.302Z,100.00
2022-10-19T06:59:17.642Z,100.00
2022-10-19T07:04:18.964Z,100.00
2022-10-19T07:09:20.852Z,100.00
2022-10-19T07:14:24.700Z,100.00
2022-10-19T07:19:26.663Z,100.00
2022-10-19T07:24:28.004Z,100.00
2022-10-19T07:29:29.309Z,100.00
2022-10-19T07:34:30.640Z,100.00
2022-10-19T07:39:32.009Z,100.00
2022-10-19T07:44:33.326Z,100.00
2022-10-19T07:49:34.640Z,100.00
2022-10-19T07:54:35.951Z,100.00
2022-10-19T07:59:37.257Z,100.00
2022-10-19T08:10:01.029Z,96.93
2022-10-19T08:15:02.402Z,99.29
2022-10-19T08:20:05.165Z,98.84
2022-10-19T08:25:06.593Z,91.71
2022-10-19T08:30:08.152Z,82.78
2022-10-19T08:35:10.870Z,75.54
2022-10-19T08:40:18.141Z,71.44
2022-10-19T08:45:24.804Z,65.44
2022-10-19T08:50:29.360Z,65.80
2022-10-19T08:55:54.329Z,59.89
2022-10-19T09:01:00.874Z,60.08
2022-10-19T09:06:12.735Z,64.04
2022-10-19T09:11:16.406Z,58.24
2022-10-19T09:16:18.835Z,58.33
2022-10-19T09:21:30.155Z,58.18
2022-10-19T09:26:46.868Z,61.06
2022-10-19T09:31:51.423Z,66.34
2022-10-19T09:36:57.072Z,67.80
2022-10-19T09:42:07.680Z,64.82
2022-10-19T09:47:21.324Z,54.99
2022-10-19T09:52:24.730Z,54.51
2022-10-19T09:57:26.171Z,55.22
2022-10-19T10:02:32.218Z,54.67
2022-10-19T10:07:36.375Z,54.80
2022-10-19T10:12:39.824Z,55.20
2022-10-19T10:17:41.145Z,55.85
2022-10-19T10:22:51.444Z,55.25
2022-10-19T10:28:01.275Z,54.27
2022-10-19T10:33:15.760Z,47.92
2022-10-19T10:38:27.548Z,50.03
2022-10-19T10:43:33.100Z,53.86
2022-10-19T10:48:40.252Z,50.81
2022-10-19T10:53:45.351Z,50.46
2022-10-19T10:58:59.186Z,50.07
2022-10-19T11:04:04.366Z,50.45
2022-10-19T11:09:16.431Z,56.29
2022-10-19T11:14:30.411Z,66.00
2022-10-19T11:19:31.705Z,62.29
2022-10-19T11:24:33.028Z,64.90
2022-10-19T11:29:43.711Z,64.15
2022-10-19T11:34:45.012Z,67.11
2022-10-19T11:39:53.313Z,66.72
2022-10-19T11:45:02.944Z,68.05
2022-10-19T11:50:04.327Z,67.29
2022-10-19T11:55:05.674Z,67.45
2022-10-19T12:00:15.411Z,68.21
2022-10-19T12:05:22.327Z,65.99
2022-10-19T12:10:32.893Z,62.23
2022-10-19T12:15:38.254Z,61.28
2022-10-19T12:20:59.389Z,60.70
2022-10-19T12:26:02.849Z,59.08
2022-10-19T12:31:05.032Z,57.08
2022-10-19T12:36:24.872Z,62.02
2022-10-19T12:41:34.200Z,63.29
2022-10-19T12:46:35.487Z,62.26
2022-10-19T12:51:46.814Z,61.65
2022-10-19T12:56:53.628Z,61.05
2022-10-19T13:01:56.419Z,60.81
2022-10-19T13:06:57.795Z,61.40
2022-10-19T13:12:21.991Z,62.88
2022-10-19T13:17:34.755Z,63.08
2022-10-19T13:22:36.704Z,62.73
2022-10-19T13:27:39.514Z,64.33
2022-10-19T13:32:43.413Z,64.08
2022-10-19T13:37:44.889Z,64.82
2022-10-19T13:42:46.529Z,66.68
2022-10-19T13:47:51.773Z,67.00
2022-10-19T13:53:11.908Z,65.36
2022-10-19T13:58:16.239Z,66.41
2022-10-19T14:03:20.675Z,66.81
2022-10-19T14:08:34.358Z,66.42
2022-10-19T14:13:35.782Z,66.96
2022-10-19T14:18:37.668Z,67.89
2022-10-19T14:23:40.173Z,68.53
2022-10-19T14:28:42.993Z,68.83
2022-10-19T14:33:46.658Z,69.23
2022-10-19T14:38:54.356Z,69.12
2022-10-19T14:43:56.579Z,70.27
2022-10-19T14:49:01.888Z,69.98
2022-10-19T14:54:21.915Z,70.94
2022-10-19T14:59:26.226Z,70.91
2022-10-19T15:04:29.479Z,71.58
2022-10-19T15:09:48.255Z,70.89
2022-10-19T15:14:50.113Z,71.10
2022-10-19T15:19:51.742Z,71.55
2022-10-19T15:25:19.240Z,72.63
2022-10-19T15:30:26.445Z,73.77
2022-10-19T15:35:32.090Z,75.48
2022-10-19T15:40:34.878Z,75.78
2022-10-19T15:45:37.717Z,78.05
2022-10-19T15:50:43.494Z,78.87
2022-10-19T15:55:44.983Z,80.50
2022-10-19T16:00:46.316Z,82.08
2022-10-19T16:05:47.762Z,81.90
2022-10-19T16:10:49.069Z,81.47
2022-10-19T16:16:01.284Z,81.05
2022-10-19T16:21:12.786Z,81.32
2022-10-19T16:26:15.065Z,82.82
2022-10-19T16:31:16.669Z,82.92
2022-10-19T16:36:20.233Z,82.88
2022-10-19T16:41:21.561Z,83.16
2022-10-19T16:46:23.633Z,83.71
2022-10-19T16:51:26.242Z,84.66
2022-10-19T16:56:29.283Z,84.83
2022-10-19T17:01:31.231Z,84.62
2022-10-19T17:06:33.196Z,84.96
2022-10-19T17:11:35.647Z,86.60
2022-10-19T17:16:37.334Z,86.63
2022-10-19T17:21:39.338Z,86.73
2022-10-19T17:26:42.103Z,86.88
2022-10-19T17:31:43.783Z,86.94
2022-10-19T17:36:45.569Z,87.64
2022-10-19T17:41:47.573Z,87.64
2022-10-19T17:46:49.243Z,89.59
2022-10-19T17:51:51.710Z,90.66
2022-10-19T17:56:53.130Z,90.65
2022-10-19T18:01:54.447Z,88.56
2022-10-19T18:06:55.783Z,88.56
2022-10-19T18:11:57.165Z,89.19
2022-10-19T18:16:58.475Z,88.76
2022-10-19T18:21:59.802Z,88.41
2022-10-19T18:27:01.107Z,88.36
2022-10-19T18:32:02.562Z,88.29
2022-10-19T18:37:03.955Z,89.54
2022-10-19T18:42:05.328Z,88.94
2022-10-19T18:47:06.751Z,88.60
2022-10-19T18:52:08.108Z,88.33
2022-10-19T18:57:09.576Z,88.84
2022-10-19T19:02:17.248Z,89.62
2022-10-19T19:07:24.302Z,90.67
2022-10-19T19:12:25.621Z,92.09
2022-10-19T19:17:26.965Z,92.04
2022-10-19T19:22:28.329Z,93.53
2022-10-19T19:27:31.877Z,95.87
2022-10-19T19:32:34.627Z,98.37
2022-10-19T19:37:36.694Z,97.16
2022-10-19T19:42:38.223Z,97.76
2022-10-19T19:47:39.522Z,98.64
2022-10-19T19:52:40.920Z,99.74
2022-10-19T19:57:42.227Z,98.89
2022-10-19T20:02:43.575Z,98.05
2022-10-19T20:07:45.045Z,98.66
2022-10-19T20:12:47.047Z,98.17
2022-10-19T20:17:48.420Z,98.30
2022-10-19T20:22:49.873Z,100.00
2022-10-19T20:27:51.241Z,100.00
2022-10-19T20:32:55.681Z,100.00
2022-10-19T20:37:58.476Z,100.00
2022-10-19T20:42:59.774Z,100.00
2022-10-19T20:48:01.105Z,100.00
2022-10-19T20:53:02.502Z,100.00
2022-10-19T20:58:03.834Z,99.75
2022-10-19T21:03:05.133Z,98.96
2022-10-19T21:08:09.364Z,99.24
2022-10-19T21:13:10.897Z,100.00
2022-10-19T21:18:12.227Z,100.00
2022-10-19T21:23:13.586Z,100.00
2022-10-19T21:28:14.892Z,100.00
2022-10-19T21:33:16.213Z,100.00
2022-10-19T21:38:17.513Z,100.00
2022-10-19T21:43:18.798Z,100.00
2022-10-19T21:48:20.438Z,100.00
2022-10-19T21:53:23.510Z,100.00
2022-10-19T21:58:24.861Z,100.00
2022-10-19T22:03:26.155Z,100.00
2022-10-19T22:08:27.584Z,100.00
2022-10-19T22:13:28.928Z,100.00
2022-10-19T22:18:30.332Z,100.00
2022-10-19T22:23:31.838Z,100.00
2022-10-19T22:28:33.139Z,100.00
2022-10-19T22:33:34.938Z,99.65
2022-10-19T22:38:36.343Z,100.00
2022-10-19T22:43:37.684Z,99.45
2022-10-19T22:48:39.088Z,99.66
2022-10-19T22:53:40.422Z,100.00
2022-10-19T22:58:41.714Z,100.00
2022-10-19T23:03:43.365Z,100.00
2022-10-19T23:08:44.768Z,99.90
2022-10-19T23:13:46.300Z,99.59
2022-10-19T23:18:47.609Z,99.93
2022-10-19T23:23:48.900Z,99.33
2022-10-19T23:28:50.608Z,99.42
2022-10-19T23:33:54.750Z,98.86
2022-10-19T23:38:56.837Z,98.82
2022-10-19T23:43:58.148Z,98.76
2022-10-19T23:48:59.451Z,98.89
2022-10-19T23:54:00.775Z,99.01
2022-10-19T23:59:02.061Z,98.86
