createdAt,value
2023-02-27T00:02:22.546Z,99.90
2023-02-27T00:04:51.083Z,99.90
2023-02-27T00:07:26.157Z,99.90
2023-02-27T00:09:54.284Z,99.90
2023-02-27T00:12:22.369Z,99.90
2023-02-27T00:14:51.378Z,99.90
2023-02-27T00:17:19.389Z,99.90
2023-02-27T00:19:47.721Z,99.90
2023-02-27T00:22:15.757Z,99.90
2023-02-27T00:24:45.198Z,99.90
2023-02-27T00:27:13.648Z,99.90
2023-02-27T00:29:41.887Z,99.90
2023-02-27T00:32:10.115Z,99.90
2023-02-27T00:34:38.474Z,99.90
2023-02-27T00:37:06.499Z,99.90
2023-02-27T00:39:35.152Z,99.90
2023-02-27T00:42:05.146Z,99.90
2023-02-27T00:44:33.439Z,99.90
2023-02-27T00:47:01.854Z,99.90
2023-02-27T00:49:29.925Z,99.90
2023-02-27T00:51:58.248Z,99.90
2023-02-27T00:54:26.530Z,99.90
2023-02-27T00:56:54.730Z,99.90
2023-02-27T00:59:24.519Z,99.90
2023-02-27T01:01:54.077Z,99.90
2023-02-27T01:04:22.444Z,99.90
2023-02-27T01:06:50.513Z,99.90
2023-02-27T01:09:18.571Z,99.90
2023-02-27T01:11:46.578Z,99.90
2023-02-27T01:14:14.999Z,99.90
2023-02-27T01:16:46.665Z,99.90
2023-02-27T01:19:16.651Z,99.90
2023-02-27T01:21:45.927Z,99.90
2023-02-27T01:24:14.164Z,99.90
2023-02-27T01:26:42.239Z,99.90
2023-02-27T01:29:10.777Z,99.90
2023-02-27T01:31:40.450Z,99.90
2023-02-27T01:34:10.425Z,99.90
2023-02-27T01:36:38.992Z,99.90
2023-02-27T01:39:07.238Z,99.90
2023-02-27T01:41:35.580Z,99.90
2023-02-27T01:44:05.877Z,99.90
2023-02-27T01:46:35.763Z,99.90
2023-02-27T01:49:07.266Z,99.90
2023-02-27T01:51:41.453Z,99.90
2023-02-27T01:54:11.237Z,99.90
2023-02-27T01:56:40.767Z,99.90
2023-02-27T01:59:11.561Z,99.90
2023-02-27T02:01:39.920Z,99.90
2023-02-27T02:04:15.897Z,99.90
2023-02-27T02:06:50.693Z,99.90
2023-02-27T02:09:22.604Z,99.90
2023-02-27T02:11:50.773Z,99.90
2023-02-27T02:14:19.661Z,99.90
2023-02-27T02:16:59.619Z,99.90
2023-02-27T02:20:09.240Z,99.90
2023-02-27T02:23:11.228Z,99.90
2023-02-27T02:26:27.744Z,99.90
2023-02-27T02:29:30.630Z,99.90
2023-02-27T02:32:44.118Z,99.90
2023-02-27T02:35:46.331Z,99.90
2023-02-27T02:38:47.475Z,99.90
2023-02-27T02:41:25.614Z,99.90
2023-02-27T02:44:03.486Z,99.90
2023-02-27T02:46:38.373Z,99.90
2023-02-27T02:49:14.504Z,99.90
2023-02-27T02:51:50.279Z,99.90
2023-02-27T02:54:22.495Z,99.90
2023-02-27T02:56:57.554Z,99.90
2023-02-27T02:59:33.674Z,99.90
2023-02-27T03:02:06.167Z,99.90
2023-02-27T03:04:39.488Z,99.90
2023-02-27T03:07:15.062Z,99.90
2023-02-27T03:09:46.777Z,99.90
2023-02-27T03:12:23.250Z,99.90
2023-02-27T03:14:57.544Z,99.90
2023-02-27T03:17:32.263Z,99.90
2023-02-27T03:20:04.073Z,99.90
2023-02-27T03:22:36.644Z,99.90
2023-02-27T03:25:08.948Z,99.90
2023-02-27T03:27:45.401Z,99.90
2023-02-27T03:30:19.607Z,99.90
2023-02-27T03:32:54.392Z,99.90
2023-02-27T03:35:23.614Z,99.90
2023-02-27T03:38:01.105Z,99.90
2023-02-27T03:40:34.487Z,99.90
2023-02-27T03:43:18.100Z,99.90
2023-02-27T03:45:58.303Z,99.90
2023-02-27T03:48:26.966Z,99.90
2023-02-27T03:50:55.631Z,99.90
2023-02-27T03:53:29.475Z,99.90
2023-02-27T03:55:59.424Z,99.90
2023-02-27T03:58:29.109Z,99.90
2023-02-27T04:00:57.812Z,99.90
2023-02-27T04:03:26.256Z,99.90
2023-02-27T04:05:54.822Z,99.90
2023-02-27T04:08:42.910Z,99.90
2023-02-27T04:11:41.900Z,99.90
2023-02-27T04:14:38.455Z,99.90
2023-02-27T04:17:32.866Z,99.90
2023-02-27T04:20:18.741Z,99.90
2023-02-27T04:22:51.272Z,99.90
2023-02-27T04:25:39.723Z,99.90
2023-02-27T04:28:17.618Z,99.90
2023-02-27T04:31:01.064Z,99.90
2023-02-27T04:33:40.270Z,99.90
2023-02-27T04:36:13.156Z,99.90
2023-02-27T04:38:45.911Z,99.90
2023-02-27T04:41:20.899Z,99.90
2023-02-27T04:43:50.876Z,99.90
2023-02-27T04:46:24.930Z,99.90
2023-02-27T04:48:58.851Z,99.90
2023-02-27T04:51:30.160Z,99.90
2023-02-27T04:54:02.863Z,99.90
2023-02-27T04:56:35.628Z,99.90
2023-02-27T04:59:09.553Z,99.90
2023-02-27T05:01:42.271Z,99.90
2023-02-27T05:04:13.973Z,99.90
2023-02-27T05:06:44.611Z,99.90
2023-02-27T05:09:19.906Z,99.90
2023-02-27T05:11:53.476Z,99.90
2023-02-27T05:14:25.227Z,99.90
2023-02-27T05:17:00.725Z,99.90
2023-02-27T05:19:29.042Z,99.90
2023-02-27T05:22:06.978Z,99.90
2023-02-27T05:24:40.610Z,99.90
2023-02-27T05:27:19.970Z,99.90
2023-02-27T05:29:51.129Z,99.90
2023-02-27T05:32:30.847Z,99.90
2023-02-27T05:35:03.296Z,99.90
2023-02-27T05:37:36.850Z,99.90
2023-02-27T05:40:08.391Z,99.90
2023-02-27T05:42:41.829Z,99.90
2023-02-27T05:45:14.566Z,99.90
2023-02-27T05:47:49.061Z,99.90
2023-02-27T05:50:21.502Z,99.90
2023-02-27T05:52:50.763Z,99.90
2023-02-27T05:55:23.310Z,99.90
2023-02-27T05:57:55.929Z,99.90
2023-02-27T06:00:30.949Z,99.90
2023-02-27T06:03:00.580Z,99.90
2023-02-27T06:05:29.757Z,99.90
2023-02-27T06:07:57.923Z,99.90
2023-02-27T06:10:26.160Z,99.90
2023-02-27T06:12:54.516Z,99.90
2023-02-27T06:15:23.031Z,99.90
2023-02-27T06:17:51.009Z,99.90
2023-02-27T06:20:21.077Z,99.90
2023-02-27T06:22:49.182Z,99.90
2023-02-27T06:25:17.258Z,99.90
2023-02-27T06:27:45.295Z,99.90
2023-02-27T06:30:14.132Z,99.90
2023-02-27T06:32:42.160Z,99.90
2023-02-27T06:35:11.013Z,99.90
2023-02-27T06:37:40.651Z,99.90
2023-02-27T06:40:11.482Z,99.90
2023-02-27T06:42:39.807Z,99.90
2023-02-27T06:45:09.412Z,99.90
2023-02-27T06:47:37.787Z,99.90
2023-02-27T06:50:06.331Z,99.90
2023-02-27T06:52:34.621Z,99.90
2023-02-27T06:55:04.489Z,99.90
2023-02-27T06:57:32.536Z,99.90
2023-02-27T07:00:00.707Z,99.90
2023-02-27T07:02:28.662Z,99.90
2023-02-27T07:04:57.432Z,99.90
2023-02-27T07:07:34.942Z,99.90
2023-02-27T07:10:07.608Z,99.90
2023-02-27T07:12:35.702Z,99.90
2023-02-27T07:15:03.765Z,99.90
2023-02-27T07:17:32.139Z,99.90
2023-02-27T07:20:00.177Z,99.90
2023-02-27T07:22:28.212Z,99.90
2023-02-27T07:24:56.178Z,99.90
2023-02-27T07:27:25.542Z,99.90
2023-02-27T07:29:54.021Z,99.90
2023-02-27T07:32:22.608Z,99.60
2023-02-27T07:34:50.634Z,97.60
2023-02-27T07:37:18.594Z,95.80
2023-02-27T07:39:46.958Z,96.00
2023-02-27T07:42:14.984Z,95.60
2023-02-27T07:44:44.307Z,95.90
2023-02-27T07:47:12.625Z,92.90
2023-02-27T07:49:40.579Z,94.40
2023-02-27T07:52:08.983Z,93.10
2023-02-27T07:54:37.534Z,92.20
2023-02-27T07:57:05.836Z,91.80
2023-02-27T07:59:34.169Z,91.90
2023-02-27T08:02:03.587Z,91.00
2023-02-27T08:04:31.691Z,91.30
2023-02-27T08:07:00.585Z,91.10
2023-02-27T08:09:28.758Z,92.40
2023-02-27T08:11:56.732Z,93.80
2023-02-27T08:14:24.807Z,95.30
2023-02-27T08:16:52.756Z,97.30
2023-02-27T08:19:22.448Z,98.50
2023-02-27T08:21:50.435Z,97.80
2023-02-27T08:24:18.539Z,95.90
2023-02-27T08:26:46.504Z,94.50
2023-02-27T08:29:16.693Z,93.00
2023-02-27T08:31:46.807Z,92.40
2023-02-27T08:34:15.284Z,92.80
2023-02-27T08:36:44.612Z,94.40
2023-02-27T08:39:12.777Z,95.20
2023-02-27T08:41:43.795Z,94.80
2023-02-27T08:44:12.913Z,94.90
2023-02-27T08:46:40.922Z,94.00
2023-02-27T08:49:08.902Z,93.10
2023-02-27T08:51:36.925Z,92.50
2023-02-27T08:54:06.497Z,91.80
2023-02-27T08:56:34.876Z,91.90
2023-02-27T08:59:03.236Z,91.50
2023-02-27T09:01:34.427Z,92.00
2023-02-27T09:04:03.243Z,91.80
2023-02-27T09:06:32.043Z,90.70
2023-02-27T09:09:00.450Z,91.00
2023-02-27T09:11:30.385Z,91.90
2023-02-27T09:13:58.983Z,91.40
2023-02-27T09:16:27.356Z,91.30
2023-02-27T09:18:55.958Z,91.20
2023-02-27T09:21:24.746Z,92.20
2023-02-27T09:23:53.058Z,94.20
2023-02-27T09:26:26.635Z,95.10
2023-02-27T09:29:05.204Z,93.40
2023-02-27T09:31:33.913Z,94.30
2023-02-27T09:34:02.575Z,94.80
2023-02-27T09:36:30.540Z,95.00
2023-02-27T09:38:59.803Z,93.80
2023-02-27T09:41:48.510Z,93.50
2023-02-27T09:44:36.451Z,92.50
2023-02-27T09:47:15.632Z,93.80
2023-02-27T09:49:57.440Z,93.10
2023-02-27T09:52:25.955Z,91.50
2023-02-27T09:54:55.124Z,91.10
2023-02-27T09:57:35.675Z,91.10
2023-02-27T10:00:13.412Z,90.50
2023-02-27T10:02:52.241Z,91.20
2023-02-27T10:05:28.035Z,90.80
2023-02-27T10:08:05.160Z,91.20
2023-02-27T10:10:39.252Z,91.20
2023-02-27T10:13:30.929Z,91.40
2023-02-27T10:16:01.627Z,90.80
2023-02-27T10:18:32.635Z,89.70
2023-02-27T10:21:04.030Z,89.60
2023-02-27T10:23:39.984Z,89.10
2023-02-27T10:26:14.826Z,88.40
2023-02-27T10:28:42.793Z,88.20
2023-02-27T10:31:21.195Z,86.90
2023-02-27T10:33:49.695Z,87.70
2023-02-27T10:36:33.132Z,87.90
2023-02-27T10:39:05.809Z,89.40
2023-02-27T10:41:35.711Z,87.90
2023-02-27T10:44:04.976Z,87.40
2023-02-27T10:46:38.119Z,86.90
2023-02-27T10:49:18.337Z,86.90
2023-02-27T10:51:48.124Z,89.20
2023-02-27T10:54:21.370Z,89.50
2023-02-27T10:56:52.184Z,90.40
2023-02-27T10:59:23.525Z,90.60
2023-02-27T11:01:55.672Z,90.60
2023-02-27T11:04:30.470Z,90.30
2023-02-27T11:07:01.385Z,90.40
2023-02-27T11:09:32.465Z,90.10
2023-02-27T11:12:13.092Z,90.90
2023-02-27T11:14:51.520Z,90.10
2023-02-27T11:17:26.800Z,91.00
2023-02-27T11:19:55.089Z,91.70
2023-02-27T11:22:24.801Z,91.90
2023-02-27T11:25:10.379Z,92.00
2023-02-27T11:27:38.682Z,92.10
2023-02-27T11:30:22.474Z,92.20
2023-02-27T11:32:53.030Z,91.70
2023-02-27T11:35:25.219Z,92.10
2023-02-27T11:37:56.146Z,92.40
2023-02-27T11:40:29.516Z,92.50
2023-02-27T11:42:59.486Z,92.00
2023-02-27T11:46:12.149Z,92.30
2023-02-27T11:48:26.122Z,91.40
2023-02-27T11:51:28.953Z,90.50
2023-02-27T11:54:11.278Z,88.10
2023-02-27T11:56:44.269Z,85.30
2023-02-27T11:59:25.687Z,86.70
2023-02-27T12:02:00.322Z,85.30
2023-02-27T12:04:34.655Z,85.00
2023-02-27T12:07:07.218Z,85.00
2023-02-27T12:09:43.873Z,82.10
2023-02-27T12:12:22.245Z,82.30
2023-02-27T12:14:58.294Z,79.50
2023-02-27T12:17:33.211Z,80.60
2023-02-27T12:20:19.730Z,80.10
2023-02-27T12:22:52.438Z,75.70
2023-02-27T12:25:33.292Z,76.70
2023-02-27T12:28:08.226Z,75.70
2023-02-27T12:30:43.606Z,74.70
2023-02-27T12:33:20.964Z,74.70
2023-02-27T12:35:59.450Z,74.40
2023-02-27T12:38:27.608Z,74.70
2023-02-27T12:41:07.082Z,76.60
2023-02-27T12:43:42.123Z,76.70
2023-02-27T12:46:39.582Z,77.10
2023-02-27T12:49:17.611Z,80.00
2023-02-27T12:51:56.871Z,83.40
2023-02-27T12:54:36.393Z,83.30
2023-02-27T12:57:29.157Z,85.00
2023-02-27T13:00:07.690Z,84.00
2023-02-27T13:03:03.468Z,81.70
2023-02-27T13:05:38.917Z,84.00
2023-02-27T13:08:18.584Z,85.00
2023-02-27T13:10:51.001Z,84.90
2023-02-27T13:13:27.940Z,83.90
2023-02-27T13:16:00.781Z,80.70
2023-02-27T13:18:45.370Z,79.60
2023-02-27T13:21:20.254Z,78.60
2023-02-27T13:24:13.979Z,77.80
2023-02-27T13:26:46.006Z,78.80
2023-02-27T13:29:16.311Z,80.70
2023-02-27T13:31:53.908Z,81.80
2023-02-27T13:34:31.390Z,82.60
2023-02-27T13:37:03.333Z,83.10
2023-02-27T13:39:55.986Z,82.90
2023-02-27T13:43:01.841Z,83.00
2023-02-27T13:46:04.300Z,82.40
2023-02-27T13:48:52.002Z,81.20
2023-02-27T13:51:42.949Z,80.90
2023-02-27T13:54:21.229Z,79.70
2023-02-27T13:57:06.309Z,79.50
2023-02-27T13:59:37.519Z,79.30
2023-02-27T14:02:27.332Z,78.00
2023-02-27T14:04:58.151Z,80.50
2023-02-27T14:07:28.741Z,80.50
2023-02-27T14:10:03.932Z,81.80
2023-02-27T14:12:46.429Z,80.40
2023-02-27T14:15:48.064Z,80.40
2023-02-27T14:18:49.302Z,81.30
2023-02-27T14:21:47.086Z,82.90
2023-02-27T14:24:16.344Z,83.20
2023-02-27T14:26:46.787Z,81.50
2023-02-27T14:29:20.551Z,81.40
2023-02-27T14:31:49.289Z,82.60
2023-02-27T14:34:21.229Z,83.00
2023-02-27T14:36:52.925Z,84.80
2023-02-27T14:39:24.222Z,84.70
2023-02-27T14:42:10.063Z,85.00
2023-02-27T14:44:43.049Z,83.90
2023-02-27T14:47:18.920Z,84.00
2023-02-27T14:49:48.640Z,84.20
2023-02-27T14:52:22.329Z,85.50
2023-02-27T14:54:51.071Z,84.30
2023-02-27T14:57:20.792Z,85.60
2023-02-27T14:59:51.592Z,86.80
2023-02-27T15:02:25.984Z,86.30
2023-02-27T15:05:17.982Z,87.30
2023-02-27T15:07:48.826Z,88.00
2023-02-27T15:10:25.072Z,87.90
2023-02-27T15:12:53.469Z,88.40
2023-02-27T15:15:23.203Z,85.80
2023-02-27T15:17:53.821Z,88.30
2023-02-27T15:20:29.794Z,86.40
2023-02-27T15:22:57.998Z,85.70
2023-02-27T15:25:31.881Z,87.10
2023-02-27T15:28:04.163Z,88.40
2023-02-27T15:30:34.200Z,88.20
2023-02-27T15:33:03.088Z,87.90
2023-02-27T15:35:36.904Z,86.00
2023-02-27T15:38:06.080Z,85.50
2023-02-27T15:40:36.221Z,85.30
2023-02-27T15:43:04.902Z,86.20
2023-02-27T15:45:35.926Z,86.20
2023-02-27T15:48:05.054Z,86.20
2023-02-27T15:50:37.017Z,86.10
2023-02-27T15:53:10.418Z,87.80
2023-02-27T15:55:41.979Z,85.80
2023-02-27T15:58:24.421Z,85.60
2023-02-27T16:01:00.869Z,87.70
2023-02-27T16:03:33.109Z,86.30
2023-02-27T16:06:02.029Z,88.70
2023-02-27T16:08:32.802Z,86.90
2023-02-27T16:11:01.398Z,87.60
2023-02-27T16:13:39.933Z,88.40
2023-02-27T16:16:26.545Z,88.20
2023-02-27T16:18:58.261Z,90.10
2023-02-27T16:21:27.442Z,90.20
2023-02-27T16:23:56.132Z,90.80
2023-02-27T16:26:36.616Z,91.70
2023-02-27T16:29:06.444Z,91.30
2023-02-27T16:31:37.968Z,91.30
2023-02-27T16:34:16.771Z,91.20
2023-02-27T16:36:54.834Z,90.00
2023-02-27T16:39:22.836Z,90.50
2023-02-27T16:41:51.032Z,91.50
2023-02-27T16:44:19.290Z,91.30
2023-02-27T16:46:49.069Z,91.20
2023-02-27T16:49:20.795Z,91.90
2023-02-27T16:51:49.252Z,91.90
2023-02-27T16:54:17.563Z,92.30
2023-02-27T16:56:47.296Z,92.50
2023-02-27T16:59:28.715Z,92.70
2023-02-27T17:01:59.150Z,92.90
2023-02-27T17:04:28.937Z,93.00
2023-02-27T17:06:59.336Z,93.60
2023-02-27T17:09:28.361Z,93.80
2023-02-27T17:11:57.085Z,94.00
2023-02-27T17:14:25.528Z,94.70
2023-02-27T17:16:53.615Z,94.80
2023-02-27T17:19:23.970Z,95.00
2023-02-27T17:21:52.212Z,95.10
2023-02-27T17:24:20.333Z,95.20
2023-02-27T17:26:48.414Z,95.90
2023-02-27T17:29:16.616Z,96.90
2023-02-27T17:31:44.763Z,97.40
2023-02-27T17:34:13.060Z,97.80
2023-02-27T17:36:42.548Z,98.10
2023-02-27T17:39:13.775Z,97.70
2023-02-27T17:41:43.402Z,97.90
2023-02-27T17:44:12.494Z,98.20
2023-02-27T17:46:41.423Z,98.60
2023-02-27T17:49:09.969Z,98.80
2023-02-27T17:51:38.262Z,99.10
2023-02-27T17:54:08.318Z,99.80
2023-02-27T17:56:37.155Z,99.90
2023-02-27T17:59:05.606Z,99.90
2023-02-27T18:01:33.891Z,99.50
2023-02-27T18:04:01.963Z,99.90
2023-02-27T18:06:30.430Z,99.90
2023-02-27T18:08:58.709Z,99.60
2023-02-27T18:11:28.304Z,99.10
2023-02-27T18:13:56.439Z,99.10
2023-02-27T18:16:25.399Z,99.20
2023-02-27T18:18:53.880Z,99.10
2023-02-27T18:21:24.463Z,99.50
2023-02-27T18:23:53.566Z,99.40
2023-02-27T18:26:29.953Z,99.50
2023-02-27T18:29:02.203Z,99.80
2023-02-27T18:31:32.568Z,99.80
2023-02-27T18:34:01.284Z,99.90
2023-02-27T18:36:29.980Z,99.90
2023-02-27T18:38:58.502Z,99.90
2023-02-27T18:41:26.662Z,99.90
2023-02-27T18:43:55.006Z,99.90
2023-02-27T18:46:24.421Z,99.90
2023-02-27T18:48:52.958Z,99.90
2023-02-27T18:51:22.042Z,99.90
2023-02-27T18:53:51.403Z,99.90
2023-02-27T18:56:22.818Z,99.90
2023-02-27T18:58:51.784Z,99.90
2023-02-27T19:01:22.939Z,99.90
2023-02-27T19:03:53.256Z,99.90
2023-02-27T19:06:21.443Z,99.90
2023-02-27T19:08:49.516Z,99.90
2023-02-27T19:11:25.671Z,99.90
2023-02-27T19:13:53.997Z,99.90
2023-02-27T19:16:22.145Z,99.90
2023-02-27T19:18:50.210Z,99.90
2023-02-27T19:21:20.074Z,99.90
2023-02-27T19:23:48.288Z,99.90
2023-02-27T19:26:16.340Z,99.90
2023-02-27T19:28:44.358Z,99.90
2023-02-27T19:31:14.910Z,99.90
2023-02-27T19:33:42.978Z,99.90
2023-02-27T19:36:13.355Z,99.90
2023-02-27T19:38:43.028Z,99.90
2023-02-27T19:41:13.845Z,99.90
2023-02-27T19:43:42.232Z,99.90
2023-02-27T19:46:12.357Z,99.90
2023-02-27T19:48:41.191Z,99.90
2023-02-27T19:51:11.672Z,99.90
2023-02-27T19:53:43.154Z,99.90
2023-02-27T19:56:14.195Z,99.90
2023-02-27T19:58:42.691Z,99.90
2023-02-27T20:01:11.111Z,99.90
2023-02-27T20:03:43.163Z,99.90
2023-02-27T20:06:17.030Z,99.90
2023-02-27T20:08:46.657Z,99.90
2023-02-27T20:11:17.113Z,99.90
2023-02-27T20:13:45.532Z,99.90
2023-02-27T20:16:15.546Z,99.90
2023-02-27T20:18:45.992Z,99.90
2023-02-27T20:21:16.208Z,99.90
2023-02-27T20:23:46.677Z,99.90
2023-02-27T20:26:18.374Z,99.90
2023-02-27T20:28:47.479Z,99.90
2023-02-27T20:31:18.723Z,99.90
2023-02-27T20:33:47.105Z,99.90
2023-02-27T20:36:15.634Z,99.90
2023-02-27T20:38:44.301Z,99.90
2023-02-27T20:41:15.743Z,99.90
2023-02-27T20:43:44.407Z,99.90
2023-02-27T20:46:14.712Z,99.90
2023-02-27T20:48:43.397Z,99.90
2023-02-27T20:51:13.526Z,99.90
2023-02-27T20:53:44.283Z,99.90
2023-02-27T20:56:13.931Z,99.90
2023-02-27T20:58:41.998Z,99.90
2023-02-27T21:01:10.734Z,99.90
2023-02-27T21:03:40.228Z,99.90
2023-02-27T21:06:09.996Z,99.90
2023-02-27T21:08:38.736Z,99.90
2023-02-27T21:11:09.023Z,99.90
2023-02-27T21:13:38.675Z,99.90
2023-02-27T21:16:09.238Z,99.90
2023-02-27T21:18:38.427Z,99.90
2023-02-27T21:21:08.333Z,99.90
2023-02-27T21:23:41.185Z,99.90
2023-02-27T21:26:09.644Z,99.90
2023-02-27T21:28:46.955Z,99.90
2023-02-27T21:31:15.651Z,99.90
2023-02-27T21:33:44.165Z,99.90
2023-02-27T21:36:12.697Z,99.90
2023-02-27T21:38:41.600Z,99.90
2023-02-27T21:41:11.854Z,99.90
2023-02-27T21:43:41.464Z,99.90
2023-02-27T21:46:11.210Z,99.90
2023-02-27T21:48:39.582Z,99.90
2023-02-27T21:51:08.223Z,99.90
2023-02-27T21:53:37.185Z,99.90
2023-02-27T21:56:06.432Z,99.90
2023-02-27T21:58:34.880Z,99.90
2023-02-27T22:01:15.478Z,99.90
2023-02-27T22:03:44.498Z,99.90
2023-02-27T22:06:13.295Z,99.90
2023-02-27T22:08:42.195Z,99.90
2023-02-27T22:11:10.946Z,99.90
2023-02-27T22:13:39.185Z,99.90
2023-02-27T22:16:11.010Z,99.90
2023-02-27T22:18:40.611Z,99.90
2023-02-27T22:21:10.678Z,99.90
2023-02-27T22:23:39.106Z,99.90
2023-02-27T22:26:09.659Z,99.90
2023-02-27T22:28:39.003Z,99.90
2023-02-27T22:31:10.909Z,99.90
2023-02-27T22:33:40.512Z,99.90
2023-02-27T22:36:10.339Z,99.90
2023-02-27T22:38:38.903Z,99.90
2023-02-27T22:41:08.487Z,99.90
2023-02-27T22:43:39.208Z,99.90
2023-02-27T22:46:09.809Z,99.90
2023-02-27T22:48:37.908Z,99.90
2023-02-27T22:51:08.633Z,99.90
2023-02-27T22:53:38.514Z,99.90
2023-02-27T22:56:08.133Z,99.90
2023-02-27T22:58:37.233Z,99.90
2023-02-27T23:01:10.863Z,99.90
2023-02-27T23:03:40.169Z,99.90
2023-02-27T23:06:11.009Z,99.90
2023-02-27T23:08:39.659Z,99.90
2023-02-27T23:11:07.867Z,99.90
2023-02-27T23:13:35.975Z,99.90
2023-02-27T23:16:11.229Z,99.90
2023-02-27T23:18:41.179Z,99.90
2023-02-27T23:21:09.380Z,99.90
2023-02-27T23:23:37.798Z,99.90
2023-02-27T23:26:07.088Z,99.90
2023-02-27T23:28:37.473Z,99.90
2023-02-27T23:31:06.582Z,99.90
2023-02-27T23:33:35.205Z,99.90
2023-02-27T23:36:05.255Z,99.90
2023-02-27T23:38:33.328Z,99.90
2023-02-27T23:41:06.589Z,99.90
2023-02-27T23:43:34.992Z,99.90
2023-02-27T23:46:08.326Z,99.90
2023-02-27T23:48:36.923Z,99.90
2023-02-27T23:51:09.296Z,99.90
2023-02-27T23:53:40.003Z,99.90
2023-02-27T23:56:16.143Z,99.90
2023-02-27T23:58:44.855Z,99.90
