createdAt,value
2018-01-30T08:24:08.675Z,3.40
2018-01-30T08:30:24.304Z,3.06
2018-01-30T08:38:25.459Z,3.19
2018-01-30T08:43:28.561Z,3.20
2018-01-30T08:49:31.949Z,3.42
2018-01-30T08:50:40.160Z,3.34
2018-01-30T08:51:49.477Z,3.36
2018-01-30T08:53:01.871Z,3.34
2018-01-30T08:54:15.191Z,3.33
2018-01-30T09:01:49.820Z,3.51
2018-01-30T09:07:59.076Z,3.73
2018-01-30T09:09:16.792Z,4.30
2018-01-30T09:10:27.636Z,4.25
2018-01-30T09:11:47.536Z,4.24
2018-01-30T09:14:21.160Z,5.19
2018-01-30T09:15:33.945Z,5.77
2018-01-30T09:18:03.990Z,6.35
2018-01-30T09:19:11.383Z,5.37
2018-01-30T09:21:40.875Z,5.64
2018-01-30T09:25:26.247Z,5.52
2018-01-30T13:35:14.812Z,6.97
2018-01-30T13:36:17.757Z,7.03
2018-01-30T13:37:20.702Z,7.10
2018-01-30T13:38:23.660Z,7.27
2018-01-30T13:39:26.632Z,7.43
2018-01-30T13:40:29.572Z,7.53
2018-01-30T13:41:33.203Z,7.53
2018-01-30T13:42:36.138Z,7.30
2018-01-30T13:43:39.064Z,7.17
2018-01-30T13:44:42.085Z,7.31
2018-01-30T13:45:45.012Z,7.40
2018-01-30T13:46:47.956Z,7.14
2018-01-30T13:47:51.235Z,6.82
2018-01-30T13:48:54.264Z,6.70
2018-01-30T13:49:57.224Z,6.89
2018-01-30T13:51:00.139Z,7.35
2018-01-30T13:52:03.159Z,7.52
2018-01-30T13:53:06.076Z,7.58
2018-01-30T13:54:09.456Z,7.06
2018-01-30T13:55:12.404Z,7.46
2018-01-30T13:56:15.337Z,7.59
2018-01-30T13:57:18.259Z,7.73
2018-01-30T13:58:21.254Z,7.42
2018-01-30T13:59:24.229Z,7.18
2018-01-30T14:00:27.710Z,7.54
2018-01-30T14:01:30.666Z,8.05
2018-01-30T14:02:33.612Z,8.41
2018-01-30T14:03:36.547Z,7.92
2018-01-30T14:04:39.607Z,7.89
2018-01-30T14:05:42.548Z,8.11
2018-01-30T14:06:45.934Z,8.41
2018-01-30T14:07:48.975Z,8.47
2018-01-30T14:08:51.956Z,8.02
2018-01-30T14:09:54.874Z,7.80
2018-01-30T14:10:57.836Z,7.92
2018-01-30T14:12:00.808Z,8.29
2018-01-30T14:13:04.174Z,8.29
2018-01-30T14:14:07.135Z,8.46
2018-01-30T14:15:10.068Z,8.39
2018-01-30T14:16:14.058Z,8.30
2018-01-30T14:17:17.010Z,8.37
2018-01-30T14:18:20.015Z,7.93
2018-01-30T14:19:23.268Z,7.32
2018-01-30T14:20:26.232Z,7.39
2018-01-30T14:21:29.151Z,7.54
2018-01-30T14:22:32.195Z,7.51
2018-01-30T14:23:35.193Z,7.66
2018-01-30T14:24:38.114Z,7.51
2018-01-30T14:25:41.548Z,7.43
2018-01-30T14:26:44.500Z,7.49
2018-01-30T14:27:47.435Z,7.61
2018-01-30T14:28:50.324Z,7.58
2018-01-30T14:29:53.626Z,7.96
2018-01-30T14:30:56.560Z,8.19
2018-01-30T14:31:59.765Z,8.25
2018-01-30T14:33:02.829Z,8.18
2018-01-30T14:34:05.763Z,8.30
2018-01-30T14:35:08.741Z,8.51
2018-01-30T14:36:11.724Z,8.40
2018-01-30T14:37:14.694Z,8.11
2018-01-30T14:38:18.125Z,8.29
2018-01-30T14:39:21.832Z,8.03
2018-01-30T14:40:24.804Z,7.66
2018-01-30T14:41:27.818Z,7.70
2018-01-30T14:42:30.785Z,7.63
2018-01-30T14:43:33.731Z,7.53
2018-01-30T14:44:37.142Z,7.42
2018-01-30T14:45:40.104Z,7.24
2018-01-30T14:46:43.072Z,7.24
2018-01-30T14:47:45.995Z,7.64
2018-01-30T14:48:49.014Z,7.58
2018-01-30T14:49:51.915Z,8.06
2018-01-30T14:50:55.866Z,8.07
2018-01-30T14:51:59.487Z,8.05
2018-01-30T14:53:02.452Z,8.08
2018-01-30T14:54:05.379Z,8.37
2018-01-30T14:55:08.366Z,8.51
2018-01-30T14:56:11.341Z,8.15
2018-01-30T14:57:14.701Z,8.02
2018-01-30T14:58:17.790Z,7.90
2018-01-30T14:59:20.794Z,7.81
2018-01-30T15:00:23.812Z,7.75
2018-01-30T15:01:26.741Z,7.40
2018-01-30T15:02:30.152Z,7.40
2018-01-30T15:03:33.590Z,7.41
2018-01-30T15:04:36.529Z,7.64
2018-01-30T15:05:39.501Z,7.69
2018-01-30T15:06:42.507Z,7.81
2018-01-30T15:07:45.520Z,8.10
2018-01-30T15:08:48.506Z,8.13
2018-01-30T15:09:51.726Z,7.74
2018-01-30T15:10:54.672Z,7.55
2018-01-30T15:11:57.590Z,7.60
2018-01-30T15:13:00.623Z,8.05
2018-01-30T15:14:03.556Z,8.20
2018-01-30T15:15:06.482Z,8.01
2018-01-30T15:16:09.848Z,8.53
2018-01-30T15:17:12.795Z,8.61
2018-01-30T15:18:15.828Z,9.06
2018-01-30T15:19:18.802Z,9.50
2018-01-30T15:20:22.376Z,8.91
2018-01-30T15:21:25.468Z,8.76
2018-01-30T15:22:28.909Z,8.67
2018-01-30T15:23:31.993Z,8.58
2018-01-30T15:24:34.930Z,9.17
2018-01-30T15:25:37.851Z,9.15
2018-01-30T15:26:40.800Z,8.85
2018-01-30T15:27:43.737Z,8.85
2018-01-30T15:28:47.239Z,8.36
2018-01-30T15:29:50.194Z,7.76
2018-01-30T15:30:53.197Z,7.96
2018-01-30T15:31:56.159Z,7.71
2018-01-30T15:32:59.119Z,7.56
2018-01-30T15:34:02.074Z,7.60
2018-01-30T15:35:05.502Z,7.49
2018-01-30T15:36:08.517Z,7.21
2018-01-30T15:37:11.579Z,7.17
2018-01-30T15:38:14.503Z,7.14
2018-01-30T15:39:18.076Z,6.94
2018-01-30T15:40:21.035Z,6.88
2018-01-30T15:41:24.393Z,7.15
2018-01-30T15:42:27.352Z,7.04
2018-01-30T15:43:30.338Z,6.96
2018-01-30T15:44:33.243Z,7.01
2018-01-30T15:45:36.285Z,7.09
2018-01-30T15:46:39.408Z,7.23
2018-01-30T15:47:43.720Z,7.42
2018-01-30T15:48:46.681Z,7.40
2018-01-30T15:49:49.630Z,7.14
2018-01-30T15:50:52.580Z,7.16
2018-01-30T15:51:55.482Z,6.95
2018-01-30T15:52:58.424Z,6.79
2018-01-30T15:54:01.702Z,6.73
2018-01-30T15:55:04.667Z,6.71
2018-01-30T15:56:07.702Z,6.51
2018-01-30T15:57:10.683Z,6.61
2018-01-30T15:58:13.638Z,6.55
2018-01-30T15:59:16.576Z,6.39
2018-01-30T16:00:19.966Z,6.43
2018-01-30T16:01:22.916Z,6.36
2018-01-30T16:02:25.837Z,6.37
2018-01-30T16:03:28.754Z,6.30
2018-01-30T16:04:31.818Z,6.37
2018-01-30T16:05:34.783Z,6.33
2018-01-30T16:06:38.443Z,6.37
2018-01-30T16:07:41.465Z,6.21
2018-01-30T16:08:44.429Z,6.28
2018-01-30T16:09:47.352Z,6.25
2018-01-30T16:10:50.295Z,6.23
2018-01-30T16:11:53.280Z,6.31
2018-01-30T16:12:56.254Z,6.14
2018-01-30T16:13:59.162Z,6.24
2018-01-30T16:15:02.117Z,6.29
2018-01-30T16:16:05.088Z,6.36
2018-01-30T16:17:08.054Z,6.38
2018-01-30T16:18:11.060Z,6.43
2018-01-30T16:19:14.006Z,6.43
2018-01-30T16:20:16.918Z,6.36
2018-01-30T16:21:19.916Z,6.35
2018-01-30T16:22:24.045Z,6.28
2018-01-30T16:23:28.618Z,6.13
2018-01-30T16:24:31.575Z,5.99
2018-01-30T16:25:34.640Z,5.99
2018-01-30T16:26:37.578Z,5.95
2018-01-30T16:27:40.519Z,5.96
2018-01-30T16:28:43.537Z,5.89
2018-01-30T16:29:46.505Z,5.86
2018-01-30T16:30:49.478Z,5.79
2018-01-30T16:31:52.519Z,5.80
2018-01-30T16:32:55.487Z,5.83
2018-01-30T16:33:58.409Z,5.95
2018-01-30T16:35:01.691Z,5.96
2018-01-30T16:36:05.075Z,5.99
2018-01-30T16:37:08.076Z,5.98
2018-01-30T16:38:11.022Z,5.95
2018-01-30T16:39:14.029Z,5.93
2018-01-30T16:40:16.945Z,5.82
2018-01-30T16:41:20.320Z,5.77
2018-01-30T16:42:23.267Z,5.77
2018-01-30T16:43:26.230Z,5.78
2018-01-30T16:44:29.339Z,5.74
2018-01-30T16:45:32.233Z,5.75
2018-01-30T16:46:35.144Z,5.71
2018-01-30T16:47:38.462Z,5.69
2018-01-30T16:48:41.335Z,5.65
2018-01-30T16:49:44.268Z,5.67
2018-01-30T16:50:47.368Z,5.70
2018-01-30T16:51:50.333Z,5.80
2018-01-30T16:52:53.312Z,5.87
2018-01-30T16:53:56.681Z,5.89
2018-01-30T16:54:59.665Z,5.94
2018-01-30T16:56:02.661Z,5.84
2018-01-30T16:57:05.639Z,5.70
2018-01-30T16:58:08.614Z,5.60
2018-01-30T16:59:11.642Z,5.57
2018-01-30T17:00:14.944Z,5.45
2018-01-30T17:01:17.886Z,5.33
2018-01-30T17:02:20.838Z,5.24
2018-01-30T17:03:23.815Z,5.30
2018-01-30T17:04:26.750Z,5.31
2018-01-30T17:05:29.693Z,5.38
2018-01-30T17:06:33.067Z,5.34
2018-01-30T17:07:36.038Z,5.33
2018-01-30T17:08:39.078Z,5.28
2018-01-30T17:09:42.080Z,5.24
2018-01-30T17:10:45.033Z,5.26
2018-01-30T17:11:48.457Z,5.19
2018-01-30T17:12:51.388Z,5.06
2018-01-30T17:13:54.414Z,5.03
2018-01-30T17:14:57.355Z,5.04
2018-01-30T17:16:00.339Z,5.09
2018-01-30T17:17:03.321Z,5.03
2018-01-30T17:18:06.658Z,4.85
2018-01-30T17:19:09.666Z,4.86
2018-01-30T17:20:12.669Z,4.79
2018-01-30T17:21:15.639Z,4.78
2018-01-30T17:22:18.552Z,4.79
2018-01-30T17:23:21.492Z,4.74
2018-01-30T17:24:24.848Z,4.70
2018-01-30T17:25:27.788Z,4.70
2018-01-30T17:26:30.759Z,4.72
2018-01-30T17:27:33.748Z,4.61
2018-01-30T17:28:36.759Z,4.56
2018-01-30T17:29:39.984Z,4.56
2018-01-30T17:30:42.880Z,4.49
2018-01-30T17:31:45.790Z,4.52
2018-01-30T17:32:48.759Z,4.53
2018-01-30T17:33:51.690Z,4.48
2018-01-30T17:34:54.541Z,4.43
2018-01-30T17:35:57.470Z,4.53
2018-01-30T17:37:00.785Z,4.47
2018-01-30T17:38:03.807Z,4.50
2018-01-30T17:39:06.751Z,4.43
2018-01-30T17:40:09.708Z,4.46
2018-01-30T17:41:12.657Z,4.46
2018-01-30T17:42:16.107Z,4.43
2018-01-30T17:43:20.232Z,4.33
2018-01-30T17:44:23.166Z,4.07
2018-01-30T17:45:26.143Z,4.06
2018-01-30T17:46:29.159Z,4.20
2018-01-30T17:47:32.106Z,4.07
2018-01-30T17:48:35.056Z,4.09
2018-01-30T17:49:38.331Z,4.06
2018-01-30T17:50:41.278Z,3.98
2018-01-30T17:51:44.194Z,3.82
2018-01-30T17:52:47.105Z,3.64
2018-01-30T17:53:49.974Z,3.57
2018-01-30T17:54:52.838Z,3.68
2018-01-30T17:55:56.051Z,3.73
2018-01-30T17:56:58.973Z,3.83
2018-01-30T17:58:01.977Z,3.79
2018-01-30T17:59:04.944Z,3.81
2018-01-30T18:00:07.927Z,3.78
2018-01-30T18:01:10.893Z,3.72
2018-01-30T18:02:14.135Z,3.56
2018-01-30T18:03:17.093Z,3.53
2018-01-30T18:04:20.044Z,3.47
2018-01-30T18:05:23.044Z,3.47
2018-01-30T18:06:26.023Z,3.40
2018-01-30T18:07:29.006Z,3.42
2018-01-30T18:08:32.225Z,3.34
2018-01-30T18:09:35.202Z,3.33
2018-01-30T18:10:38.170Z,3.39
2018-01-30T18:11:41.122Z,3.35
2018-01-30T18:12:44.207Z,3.28
2018-01-30T18:13:47.162Z,3.28
2018-01-30T18:14:50.954Z,3.26
2018-01-30T18:15:54.429Z,3.23
2018-01-30T18:16:57.338Z,3.21
2018-01-30T18:18:00.273Z,3.17
2018-01-30T18:19:03.130Z,3.18
2018-01-30T18:20:06.056Z,3.20
2018-01-30T18:21:08.935Z,3.18
2018-01-30T18:22:11.945Z,3.29
2018-01-30T18:23:14.836Z,3.25
2018-01-30T18:24:17.896Z,3.28
2018-01-30T18:25:20.817Z,3.21
2018-01-30T18:26:24.244Z,3.12
2018-01-30T18:27:27.213Z,3.16
2018-01-30T18:28:30.234Z,3.28
2018-01-30T18:29:33.173Z,3.32
2018-01-30T18:30:36.138Z,3.38
2018-01-30T18:31:39.026Z,3.29
2018-01-30T18:32:41.906Z,3.13
2018-01-30T18:33:44.787Z,3.00
2018-01-30T18:34:48.404Z,2.87
2018-01-30T18:35:51.386Z,2.77
2018-01-30T18:36:54.344Z,2.96
2018-01-30T18:37:57.548Z,3.00
2018-01-30T18:39:00.502Z,3.02
2018-01-30T18:40:03.467Z,2.98
2018-01-30T18:41:06.350Z,3.02
2018-01-30T18:42:09.254Z,3.14
2018-01-30T18:43:12.174Z,3.18
2018-01-30T18:44:15.392Z,3.23
2018-01-30T18:45:18.399Z,3.21
2018-01-30T18:46:21.337Z,3.29
2018-01-30T18:47:24.355Z,3.23
2018-01-30T18:48:27.327Z,3.33
2018-01-30T18:49:30.324Z,3.33
2018-01-30T18:50:33.746Z,3.32
2018-01-30T18:51:36.703Z,3.29
2018-01-30T18:52:39.647Z,3.21
2018-01-30T18:53:42.567Z,3.12
2018-01-30T18:54:45.529Z,3.21
2018-01-30T18:55:48.513Z,3.25
2018-01-30T18:56:51.811Z,3.20
2018-01-30T18:57:54.752Z,3.03
2018-01-30T18:58:57.664Z,2.83
2018-01-30T19:00:00.615Z,2.82
2018-01-30T19:01:03.553Z,2.89
2018-01-30T19:02:06.511Z,2.91
2018-01-30T19:03:09.752Z,2.91
2018-01-30T19:04:12.725Z,2.90
2018-01-30T19:05:15.700Z,2.88
2018-01-30T19:06:18.699Z,2.81
2018-01-30T19:07:21.711Z,2.84
2018-01-30T19:08:24.635Z,2.94
2018-01-30T19:09:27.914Z,2.92
2018-01-30T19:10:30.910Z,2.95
2018-01-30T19:11:33.897Z,2.87
2018-01-30T19:12:36.841Z,2.85
2018-01-30T19:13:39.923Z,2.76
2018-01-30T19:14:42.906Z,2.66
2018-01-30T19:15:46.268Z,2.58
2018-01-30T19:16:49.271Z,2.56
2018-01-30T19:17:52.236Z,2.65
2018-01-30T19:18:55.160Z,2.69
2018-01-30T19:19:58.097Z,2.79
2018-01-30T19:21:01.028Z,2.87
2018-01-30T19:22:04.313Z,2.96
2018-01-30T19:23:07.244Z,2.86
2018-01-30T19:24:10.238Z,2.78
2018-01-30T19:25:13.133Z,2.87
2018-01-30T19:26:16.080Z,2.92
2018-01-30T19:27:19.023Z,2.99
2018-01-30T19:28:21.994Z,3.01
2018-01-30T19:29:24.990Z,3.01
2018-01-30T19:30:27.926Z,3.03
2018-01-30T19:31:30.860Z,3.15
2018-01-30T19:32:33.776Z,3.11
2018-01-30T19:33:37.029Z,3.06
2018-01-30T19:34:40.002Z,3.06
2018-01-30T19:35:42.944Z,2.89
2018-01-30T19:36:45.930Z,2.89
2018-01-30T19:37:48.932Z,3.02
2018-01-30T19:38:51.893Z,3.10
2018-01-30T19:39:55.112Z,3.03
2018-01-30T19:40:58.141Z,2.94
2018-01-30T19:42:01.116Z,2.92
2018-01-30T19:43:04.120Z,2.75
2018-01-30T19:44:07.078Z,2.61
2018-01-30T19:45:10.033Z,2.55
2018-01-30T19:46:13.339Z,2.56
2018-01-30T19:47:16.299Z,2.41
2018-01-30T19:48:19.262Z,2.39
2018-01-30T19:49:22.120Z,2.37
2018-01-30T19:50:24.990Z,2.44
2018-01-30T19:51:27.803Z,2.62
2018-01-30T19:52:31.039Z,2.57
2018-01-30T19:53:33.898Z,2.46
2018-01-30T19:54:36.844Z,2.44
2018-01-30T19:55:39.693Z,2.36
2018-01-30T19:56:42.566Z,2.45
2018-01-30T19:57:45.429Z,2.52
2018-01-30T19:58:48.564Z,2.52
2018-01-30T19:59:51.380Z,2.63
2018-01-30T20:00:54.357Z,2.72
2018-01-30T20:01:57.296Z,2.54
2018-01-30T20:03:00.210Z,2.48
2018-01-30T20:04:03.208Z,2.33
2018-01-30T20:05:06.458Z,2.22
2018-01-30T20:06:09.500Z,2.27
2018-01-30T20:07:12.612Z,2.43
2018-01-30T20:08:15.424Z,2.44
2018-01-30T20:09:18.280Z,2.25
2018-01-30T20:10:21.130Z,2.21
2018-01-30T20:11:24.392Z,2.25
2018-01-30T20:12:27.323Z,2.31
2018-01-30T20:13:30.244Z,2.36
2018-01-30T20:14:33.104Z,2.29
2018-01-30T20:15:36.008Z,2.25
2018-01-30T20:16:39.014Z,2.22
2018-01-30T20:17:42.172Z,2.34
2018-01-30T20:18:45.240Z,2.37
2018-01-30T20:19:48.130Z,2.15
2018-01-30T20:20:51.063Z,2.15
2018-01-30T20:21:53.973Z,2.16
2018-01-30T20:22:57.347Z,2.22
2018-01-30T20:24:00.551Z,2.25
2018-01-30T20:25:04.401Z,2.35
2018-01-30T20:26:07.380Z,2.44
2018-01-30T20:27:10.363Z,2.52
2018-01-30T20:28:13.323Z,2.41
2018-01-30T20:29:16.298Z,2.22
2018-01-30T20:30:19.521Z,2.18
2018-01-30T20:31:22.465Z,2.21
2018-01-30T20:32:25.399Z,2.26
2018-01-30T20:33:28.403Z,2.20
2018-01-30T20:34:31.313Z,2.14
2018-01-30T20:35:34.318Z,2.12
2018-01-30T20:36:37.563Z,2.02
2018-01-30T20:37:40.682Z,1.99
2018-01-30T20:38:43.690Z,2.08
2018-01-30T20:39:46.615Z,2.16
2018-01-30T20:40:49.605Z,2.29
2018-01-30T20:41:52.631Z,2.47
2018-01-30T20:42:55.878Z,2.52
2018-01-30T20:43:58.790Z,2.38
2018-01-30T20:45:01.784Z,2.49
2018-01-30T20:46:05.098Z,2.63
2018-01-30T20:47:08.189Z,2.77
2018-01-30T20:48:11.158Z,2.82
2018-01-30T20:49:14.354Z,2.79
2018-01-30T20:50:18.203Z,2.70
2018-01-30T20:51:21.027Z,2.50
2018-01-30T20:52:23.872Z,2.59
2018-01-30T20:53:26.880Z,2.67
2018-01-30T20:54:29.849Z,2.75
2018-01-30T20:55:33.066Z,2.74
2018-01-30T20:56:35.971Z,2.70
2018-01-30T20:57:38.923Z,2.58
2018-01-30T20:58:41.894Z,2.62
2018-01-30T20:59:44.850Z,2.78
2018-01-30T21:00:47.825Z,2.87
2018-01-30T21:01:51.044Z,2.87
2018-01-30T21:02:54.083Z,2.83
2018-01-30T21:03:57.066Z,2.78
2018-01-30T21:05:00.086Z,2.71
2018-01-30T21:06:03.034Z,2.70
2018-01-30T21:07:05.943Z,2.74
2018-01-30T21:08:09.197Z,2.71
2018-01-30T21:09:12.105Z,2.73
2018-01-30T21:10:15.056Z,2.77
2018-01-30T21:11:17.972Z,2.81
2018-01-30T21:12:20.924Z,2.78
2018-01-30T21:13:23.865Z,2.63
2018-01-30T21:14:27.106Z,2.47
2018-01-30T21:15:30.120Z,2.46
2018-01-30T21:16:33.095Z,2.43
2018-01-30T21:17:36.107Z,2.40
2018-01-30T21:18:39.093Z,2.35
2018-01-30T21:19:42.100Z,2.32
2018-01-30T21:20:45.414Z,2.51
2018-01-30T21:21:48.351Z,2.57
2018-01-30T21:22:51.319Z,2.65
2018-01-30T21:23:54.299Z,2.59
2018-01-30T21:24:57.296Z,2.55
2018-01-30T21:26:00.231Z,2.62
2018-01-30T21:27:03.550Z,2.64
2018-01-30T21:28:06.443Z,2.72
2018-01-30T21:29:09.485Z,2.70
2018-01-30T21:30:12.464Z,2.74
2018-01-30T21:31:15.457Z,2.70
2018-01-30T21:32:18.379Z,2.78
2018-01-30T21:33:21.363Z,2.79
2018-01-30T21:34:24.322Z,2.75
2018-01-30T21:35:27.300Z,2.56
2018-01-30T21:36:30.246Z,2.54
2018-01-30T21:37:33.181Z,2.47
2018-01-30T21:38:36.444Z,2.57
2018-01-30T21:39:39.419Z,2.61
2018-01-30T21:40:42.351Z,2.54
2018-01-30T21:41:45.485Z,2.60
2018-01-30T21:42:48.418Z,2.61
2018-01-30T21:43:51.360Z,2.60
2018-01-30T21:44:54.612Z,2.64
2018-01-30T21:45:57.644Z,2.60
2018-01-30T21:47:00.572Z,2.60
2018-01-30T21:48:03.519Z,2.64
2018-01-30T21:49:06.448Z,2.66
2018-01-30T21:50:09.520Z,2.62
2018-01-30T21:51:12.723Z,2.63
2018-01-30T21:52:15.638Z,2.64
2018-01-30T21:53:18.552Z,2.64
2018-01-30T21:54:21.502Z,2.60
2018-01-30T21:55:24.477Z,2.68
2018-01-30T21:56:27.404Z,2.96
2018-01-30T21:57:30.303Z,3.03
2018-01-30T21:58:33.242Z,3.00
2018-01-30T21:59:36.314Z,2.88
2018-01-30T22:00:39.324Z,2.79
2018-01-30T22:01:42.313Z,2.79
2018-01-30T22:02:45.584Z,2.90
2018-01-30T22:03:48.533Z,2.93
2018-01-30T22:04:51.472Z,2.75
2018-01-30T22:05:54.385Z,2.71
2018-01-30T22:06:57.328Z,2.52
2018-01-30T22:08:00.301Z,2.19
2018-01-30T22:09:03.812Z,2.17
2018-01-30T22:10:06.797Z,2.26
2018-01-30T22:11:09.783Z,2.35
2018-01-30T22:12:12.931Z,2.32
2018-01-30T22:13:15.860Z,2.31
2018-01-30T22:14:18.941Z,2.28
2018-01-30T22:15:21.864Z,2.33
2018-01-30T22:16:24.936Z,2.33
2018-01-30T22:17:27.906Z,2.41
2018-01-30T22:18:30.841Z,2.45
2018-01-30T22:19:33.745Z,2.47
2018-01-30T22:20:36.740Z,2.52
2018-01-30T22:21:40.060Z,2.59
2018-01-30T22:22:42.976Z,2.69
2018-01-30T22:23:45.961Z,2.78
2018-01-30T22:24:48.967Z,2.83
2018-01-30T22:25:51.981Z,2.88
2018-01-30T22:26:54.917Z,2.91
2018-01-30T22:27:58.201Z,2.92
2018-01-30T22:29:01.085Z,2.89
2018-01-30T22:30:03.996Z,2.92
2018-01-30T22:31:06.843Z,2.98
2018-01-30T22:32:09.823Z,3.10
2018-01-30T22:33:12.824Z,3.23
2018-01-30T22:34:16.190Z,3.20
2018-01-30T22:35:19.202Z,2.96
2018-01-30T22:36:22.150Z,3.03
2018-01-30T22:37:25.077Z,3.05
2018-01-30T22:38:28.071Z,3.12
2018-01-30T22:39:31.003Z,3.06
2018-01-30T22:40:34.402Z,3.09
2018-01-30T22:41:37.861Z,2.92
2018-01-30T22:42:40.832Z,2.99
2018-01-30T22:43:43.729Z,3.10
2018-01-30T22:44:46.766Z,3.13
2018-01-30T22:45:49.691Z,2.89
2018-01-30T22:46:53.051Z,2.72
