createdAt,value
2022-08-08T00:02:29.934Z,18.20
2022-08-08T00:05:10.629Z,18.20
2022-08-08T00:07:56.318Z,18.20
2022-08-08T00:10:54.529Z,18.20
2022-08-08T00:14:17.549Z,18.20
2022-08-08T00:16:45.896Z,18.20
2022-08-08T00:19:46.772Z,18.10
2022-08-08T00:22:43.797Z,17.90
2022-08-08T00:25:24.637Z,17.80
2022-08-08T00:28:01.625Z,17.80
2022-08-08T00:30:45.204Z,17.80
2022-08-08T00:33:47.738Z,17.70
2022-08-08T00:36:35.202Z,17.80
2022-08-08T00:41:09.246Z,17.70
2022-08-08T00:42:52.655Z,17.60
2022-08-08T00:45:57.371Z,17.70
2022-08-08T00:48:59.030Z,17.80
2022-08-08T00:51:57.187Z,17.80
2022-08-08T00:54:33.212Z,17.70
2022-08-08T00:57:59.745Z,17.60
2022-08-08T01:00:39.637Z,17.50
2022-08-08T01:04:02.425Z,17.60
2022-08-08T01:06:44.463Z,17.60
2022-08-08T01:09:35.591Z,17.60
2022-08-08T01:12:42.284Z,17.50
2022-08-08T01:15:54.154Z,17.40
2022-08-08T01:19:13.818Z,17.40
2022-08-08T01:22:34.674Z,17.40
2022-08-08T01:25:26.432Z,17.40
2022-08-08T01:28:27.740Z,17.30
2022-08-08T01:32:05.754Z,17.30
2022-08-08T01:35:15.834Z,17.30
2022-08-08T01:38:27.831Z,17.30
2022-08-08T01:41:02.652Z,17.10
2022-08-08T01:43:57.897Z,17.00
2022-08-08T01:46:52.788Z,16.90
2022-08-08T01:49:53.770Z,17.00
2022-08-08T01:55:17.936Z,17.00
2022-08-08T01:56:30.924Z,17.10
2022-08-08T01:59:23.832Z,17.10
2022-08-08T02:02:34.242Z,17.20
2022-08-08T02:05:33.654Z,17.10
2022-08-08T02:08:56.143Z,17.10
2022-08-08T02:11:52.977Z,16.90
2022-08-08T02:14:55.621Z,16.80
2022-08-08T02:17:50.617Z,16.90
2022-08-08T02:21:13.408Z,16.80
2022-08-08T02:24:24.685Z,16.80
2022-08-08T02:27:18.150Z,16.80
2022-08-08T02:30:04.966Z,16.80
2022-08-08T02:33:05.573Z,16.80
2022-08-08T02:36:28.839Z,16.80
2022-08-08T02:39:59.558Z,16.60
2022-08-08T02:44:42.818Z,16.40
2022-08-08T02:46:58.790Z,16.50
2022-08-08T02:49:51.906Z,16.50
2022-08-08T02:52:40.177Z,16.50
2022-08-08T02:55:24.289Z,16.40
2022-08-08T02:58:26.699Z,16.20
2022-08-08T03:01:02.519Z,16.20
2022-08-08T03:05:09.158Z,16.10
2022-08-08T03:07:58.231Z,16.00
2022-08-08T03:11:47.404Z,16.10
2022-08-08T03:16:02.366Z,16.20
2022-08-08T03:18:31.306Z,16.30
2022-08-08T03:20:58.422Z,16.30
2022-08-08T03:23:30.431Z,16.20
2022-08-08T03:26:07.960Z,16.20
2022-08-08T03:28:51.331Z,16.20
2022-08-08T03:32:06.413Z,16.20
2022-08-08T03:34:29.664Z,16.10
2022-08-08T03:36:57.169Z,16.10
2022-08-08T03:39:24.411Z,16.10
2022-08-08T03:42:27.536Z,16.10
2022-08-08T03:44:38.768Z,16.00
2022-08-08T03:47:14.160Z,15.90
2022-08-08T03:49:57.184Z,15.80
2022-08-08T03:52:31.775Z,15.90
2022-08-08T03:55:09.651Z,15.80
2022-08-08T03:58:31.265Z,15.80
2022-08-08T04:00:30.883Z,15.60
2022-08-08T04:03:11.475Z,15.50
2022-08-08T04:05:39.762Z,15.50
2022-08-08T04:08:32.851Z,15.50
2022-08-08T04:11:10.904Z,15.40
2022-08-08T04:14:03.966Z,15.30
2022-08-08T04:16:38.525Z,15.10
2022-08-08T04:19:23.808Z,15.10
2022-08-08T04:21:50.994Z,15.20
2022-08-08T04:24:28.133Z,15.20
2022-08-08T04:26:58.762Z,15.20
2022-08-08T04:29:37.027Z,15.30
2022-08-08T04:32:07.352Z,15.40
2022-08-08T04:34:49.384Z,15.40
2022-08-08T04:37:26.380Z,15.50
2022-08-08T04:40:06.361Z,15.50
2022-08-08T04:42:55.846Z,15.70
2022-08-08T04:45:27.836Z,15.70
2022-08-08T04:48:00.397Z,15.70
2022-08-08T04:50:34.376Z,15.50
2022-08-08T04:53:13.725Z,15.40
2022-08-08T04:55:56.272Z,15.60
2022-08-08T04:58:23.787Z,15.70
2022-08-08T05:00:51.534Z,15.70
2022-08-08T05:04:10.765Z,15.80
2022-08-08T05:06:13.399Z,15.80
2022-08-08T05:08:44.570Z,15.80
2022-08-08T05:11:18.756Z,15.90
2022-08-08T05:13:58.388Z,15.90
2022-08-08T05:16:51.310Z,16.00
2022-08-08T05:20:04.181Z,15.90
2022-08-08T05:22:10.198Z,16.00
2022-08-08T05:24:38.537Z,16.00
2022-08-08T05:27:06.020Z,16.10
2022-08-08T05:29:35.555Z,16.10
2022-08-08T05:32:06.603Z,16.10
2022-08-08T05:34:49.915Z,16.20
2022-08-08T05:37:39.215Z,16.20
2022-08-08T05:40:14.760Z,16.20
2022-08-08T05:42:51.650Z,16.20
2022-08-08T05:45:25.598Z,16.20
2022-08-08T05:48:08.732Z,16.20
2022-08-08T05:50:38.538Z,16.20
2022-08-08T05:53:54.290Z,16.20
2022-08-08T05:56:09.801Z,16.20
2022-08-08T05:58:54.192Z,16.20
2022-08-08T06:01:56.439Z,16.30
2022-08-08T06:04:23.832Z,16.30
2022-08-08T06:07:00.313Z,16.40
2022-08-08T06:09:58.124Z,16.40
2022-08-08T06:12:30.958Z,16.50
2022-08-08T06:15:06.146Z,16.60
2022-08-08T06:17:51.012Z,16.60
2022-08-08T06:20:27.386Z,16.70
2022-08-08T06:22:56.204Z,16.70
2022-08-08T06:26:35.186Z,16.70
2022-08-08T06:28:29.685Z,16.70
2022-08-08T06:31:06.261Z,16.70
2022-08-08T06:34:26.524Z,16.80
2022-08-08T06:36:53.865Z,16.80
2022-08-08T06:39:22.285Z,16.80
2022-08-08T06:41:58.995Z,16.90
2022-08-08T06:44:33.596Z,16.90
2022-08-08T06:47:01.668Z,17.00
2022-08-08T06:49:56.627Z,17.00
2022-08-08T06:52:17.780Z,17.10
2022-08-08T06:54:49.216Z,17.20
2022-08-08T06:57:16.052Z,17.20
2022-08-08T07:00:10.855Z,17.30
2022-08-08T07:02:33.746Z,17.30
2022-08-08T07:05:06.673Z,17.40
2022-08-08T07:07:51.841Z,17.40
2022-08-08T07:10:21.690Z,17.40
2022-08-08T07:12:54.334Z,17.50
2022-08-08T07:16:04.677Z,17.60
2022-08-08T07:19:00.784Z,17.60
2022-08-08T07:22:05.632Z,17.60
2022-08-08T07:24:53.176Z,17.70
2022-08-08T07:27:35.243Z,17.70
2022-08-08T07:30:19.600Z,17.80
2022-08-08T07:32:53.157Z,17.80
2022-08-08T07:35:21.535Z,17.80
2022-08-08T07:38:04.274Z,17.90
2022-08-08T07:40:37.686Z,17.90
2022-08-08T07:43:12.271Z,18.00
2022-08-08T07:46:05.070Z,18.10
2022-08-08T07:48:29.902Z,18.10
2022-08-08T07:51:00.751Z,18.20
2022-08-08T07:54:02.309Z,18.20
2022-08-08T07:56:44.947Z,18.40
2022-08-08T07:59:16.301Z,18.50
2022-08-08T08:02:35.200Z,18.50
2022-08-08T08:04:52.380Z,18.60
2022-08-08T08:07:22.632Z,18.70
2022-08-08T08:09:55.825Z,18.80
2022-08-08T08:12:35.300Z,19.10
2022-08-08T08:15:15.625Z,19.40
2022-08-08T08:17:55.451Z,19.80
2022-08-08T08:20:30.436Z,20.20
2022-08-08T08:23:00.040Z,20.40
2022-08-08T08:25:42.090Z,20.70
2022-08-08T08:28:10.696Z,20.80
2022-08-08T08:30:45.736Z,20.70
2022-08-08T08:33:12.710Z,20.70
2022-08-08T08:36:18.703Z,20.60
2022-08-08T08:38:28.161Z,20.40
2022-08-08T08:40:55.264Z,20.10
2022-08-08T08:43:26.956Z,19.90
2022-08-08T08:45:57.716Z,19.80
2022-08-08T08:48:25.480Z,19.80
2022-08-08T08:50:54.915Z,19.80
2022-08-08T08:53:54.438Z,19.70
2022-08-08T08:56:15.020Z,19.70
2022-08-08T08:58:52.579Z,19.80
2022-08-08T09:01:24.639Z,19.90
2022-08-08T09:04:00.667Z,20.00
2022-08-08T09:06:37.281Z,20.40
2022-08-08T09:09:38.818Z,20.50
2022-08-08T09:12:10.828Z,20.40
2022-08-08T09:14:42.606Z,20.30
2022-08-08T09:17:18.409Z,20.10
2022-08-08T09:21:59.505Z,20.10
2022-08-08T09:22:36.024Z,19.90
2022-08-08T09:25:07.400Z,19.90
2022-08-08T09:27:55.847Z,19.90
2022-08-08T09:30:28.578Z,19.80
2022-08-08T09:33:54.572Z,19.80
2022-08-08T09:35:49.740Z,19.80
2022-08-08T09:39:03.485Z,19.90
2022-08-08T09:41:54.993Z,20.00
2022-08-08T09:46:01.943Z,20.00
2022-08-08T09:48:21.957Z,20.20
2022-08-08T09:51:04.724Z,20.30
2022-08-08T09:54:09.673Z,20.40
2022-08-08T09:56:48.191Z,20.50
2022-08-08T10:00:01.942Z,21.00
2022-08-08T10:02:24.669Z,20.70
2022-08-08T10:04:52.905Z,20.60
2022-08-08T10:07:19.853Z,20.60
2022-08-08T10:10:00.368Z,21.40
2022-08-08T10:12:53.742Z,21.60
2022-08-08T10:15:27.507Z,21.40
2022-08-08T10:18:09.219Z,21.40
2022-08-08T10:20:58.114Z,21.80
2022-08-08T10:23:55.945Z,22.20
2022-08-08T10:26:59.298Z,22.80
2022-08-08T10:29:57.114Z,23.40
2022-08-08T10:32:48.444Z,23.00
2022-08-08T10:36:08.010Z,22.50
2022-08-08T10:38:16.230Z,22.20
2022-08-08T10:40:50.325Z,22.10
2022-08-08T10:43:18.111Z,22.10
2022-08-08T10:45:55.866Z,22.20
2022-08-08T10:48:56.088Z,22.30
2022-08-08T10:51:40.780Z,22.90
2022-08-08T10:54:24.848Z,23.20
2022-08-08T10:57:08.871Z,23.30
2022-08-08T10:59:39.745Z,23.20
2022-08-08T11:02:09.294Z,22.90
2022-08-08T11:04:53.054Z,22.60
2022-08-08T11:08:31.248Z,22.20
2022-08-08T11:10:28.368Z,22.00
2022-08-08T11:15:52.372Z,22.50
2022-08-08T11:18:30.769Z,23.10
2022-08-08T11:21:10.533Z,23.30
2022-08-08T11:24:02.125Z,23.70
2022-08-08T11:26:33.766Z,24.10
2022-08-08T11:29:08.164Z,24.70
2022-08-08T11:31:51.845Z,24.80
2022-08-08T11:34:34.590Z,24.80
2022-08-08T11:37:15.446Z,24.50
2022-08-08T11:39:43.877Z,24.00
2022-08-08T11:42:26.942Z,23.50
2022-08-08T11:44:58.732Z,23.30
2022-08-08T11:47:39.222Z,23.00
2022-08-08T11:50:13.792Z,22.80
2022-08-08T11:52:47.379Z,22.70
2022-08-08T11:55:28.671Z,22.80
2022-08-08T11:58:15.682Z,23.30
2022-08-08T12:00:56.391Z,24.00
2022-08-08T12:03:30.593Z,24.50
2022-08-08T12:05:57.990Z,24.60
2022-08-08T12:08:37.826Z,24.50
2022-08-08T12:11:18.333Z,24.30
2022-08-08T12:14:04.835Z,23.80
2022-08-08T12:16:43.476Z,23.30
2022-08-08T12:19:14.267Z,23.10
2022-08-08T12:22:00.553Z,22.90
2022-08-08T12:24:29.809Z,22.90
2022-08-08T12:26:58.455Z,23.00
2022-08-08T12:29:42.061Z,22.90
2022-08-08T12:32:17.374Z,23.20
2022-08-08T12:35:04.534Z,23.40
2022-08-08T12:37:47.915Z,23.10
2022-08-08T12:40:58.463Z,23.00
2022-08-08T12:43:46.213Z,22.80
2022-08-08T12:46:25.186Z,22.70
2022-08-08T12:49:40.168Z,22.90
2022-08-08T12:52:00.173Z,23.50
2022-08-08T12:54:40.908Z,23.70
2022-08-08T12:57:17.593Z,23.70
2022-08-08T13:00:05.365Z,23.70
2022-08-08T13:02:51.101Z,23.80
2022-08-08T13:05:26.270Z,24.00
2022-08-08T13:08:21.198Z,24.00
2022-08-08T13:10:56.543Z,23.90
2022-08-08T13:13:35.825Z,23.90
2022-08-08T13:16:39.960Z,23.70
2022-08-08T13:19:14.001Z,23.80
2022-08-08T13:21:53.414Z,23.80
2022-08-08T13:24:42.343Z,23.80
2022-08-08T13:27:35.436Z,23.80
2022-08-08T13:30:06.223Z,23.60
2022-08-08T13:32:39.485Z,23.40
2022-08-08T13:35:24.240Z,23.30
2022-08-08T13:38:06.647Z,23.40
2022-08-08T13:40:35.552Z,23.80
2022-08-08T13:43:07.946Z,24.00
2022-08-08T13:45:35.268Z,24.40
2022-08-08T13:48:08.535Z,24.60
2022-08-08T13:50:49.014Z,24.40
2022-08-08T13:53:33.890Z,24.20
2022-08-08T13:56:11.585Z,24.30
2022-08-08T13:58:56.029Z,24.20
2022-08-08T14:01:41.952Z,23.90
2022-08-08T14:04:24.326Z,23.90
2022-08-08T14:07:01.765Z,23.70
2022-08-08T14:10:05.072Z,23.70
2022-08-08T14:12:31.464Z,23.60
2022-08-08T14:14:59.892Z,23.50
2022-08-08T14:17:57.131Z,23.50
2022-08-08T14:20:15.609Z,23.40
2022-08-08T14:24:04.401Z,23.30
2022-08-08T14:26:10.830Z,23.50
2022-08-08T14:28:39.689Z,23.30
2022-08-08T14:31:10.385Z,23.10
2022-08-08T14:33:37.244Z,23.10
2022-08-08T14:36:13.485Z,23.10
2022-08-08T14:38:52.620Z,23.00
2022-08-08T14:41:53.633Z,23.00
2022-08-08T14:44:21.185Z,23.50
2022-08-08T14:47:00.335Z,23.90
2022-08-08T14:49:37.928Z,24.10
2022-08-08T14:52:21.663Z,24.10
2022-08-08T14:54:52.161Z,23.90
2022-08-08T14:57:20.486Z,23.80
2022-08-08T14:59:56.152Z,23.90
2022-08-08T15:02:31.209Z,23.80
2022-08-08T15:05:10.858Z,24.20
2022-08-08T15:07:41.369Z,24.10
2022-08-08T15:10:12.996Z,24.20
2022-08-08T15:12:41.339Z,24.40
2022-08-08T15:15:09.840Z,24.60
2022-08-08T15:17:39.569Z,24.70
2022-08-08T15:20:14.186Z,24.90
2022-08-08T15:22:44.710Z,24.90
2022-08-08T15:25:17.569Z,24.60
2022-08-08T15:28:03.384Z,24.50
2022-08-08T15:30:31.830Z,24.30
2022-08-08T15:33:00.665Z,24.40
2022-08-08T15:35:27.451Z,24.60
2022-08-08T15:37:56.798Z,24.80
2022-08-08T15:40:28.137Z,25.00
2022-08-08T15:42:55.932Z,24.90
2022-08-08T15:45:23.014Z,24.90
2022-08-08T15:48:11.064Z,25.10
2022-08-08T15:51:02.012Z,25.40
2022-08-08T15:53:33.079Z,25.20
2022-08-08T15:56:12.695Z,24.80
2022-08-08T15:58:45.935Z,24.60
2022-08-08T16:01:16.527Z,24.30
2022-08-08T16:03:45.953Z,24.20
2022-08-08T16:06:28.907Z,24.20
2022-08-08T16:13:00.600Z,24.30
2022-08-08T16:13:03.531Z,24.80
2022-08-08T16:14:39.086Z,24.80
2022-08-08T16:17:58.001Z,25.00
2022-08-08T16:20:10.015Z,25.10
2022-08-08T16:22:41.797Z,25.00
2022-08-08T16:25:09.827Z,25.10
2022-08-08T16:27:38.906Z,25.10
2022-08-08T16:30:14.467Z,25.20
2022-08-08T16:32:56.708Z,25.10
2022-08-08T16:35:23.687Z,25.20
2022-08-08T16:37:52.025Z,25.20
2022-08-08T16:40:19.905Z,25.10
2022-08-08T16:42:51.703Z,25.20
2022-08-08T16:46:44.082Z,25.30
2022-08-08T16:48:08.884Z,25.20
2022-08-08T16:50:35.843Z,25.20
2022-08-08T16:55:00.746Z,24.90
2022-08-08T16:55:55.081Z,24.90
2022-08-08T16:58:46.260Z,24.70
2022-08-08T17:01:16.449Z,24.80
2022-08-08T17:04:00.043Z,24.60
2022-08-08T17:06:43.466Z,24.40
2022-08-08T17:09:15.617Z,24.20
2022-08-08T17:11:49.140Z,24.30
2022-08-08T17:14:27.731Z,24.30
2022-08-08T17:17:41.380Z,24.50
2022-08-08T17:19:53.939Z,24.60
2022-08-08T17:22:21.159Z,24.60
2022-08-08T17:25:41.519Z,24.60
2022-08-08T17:28:13.802Z,24.70
2022-08-08T17:30:43.197Z,24.60
2022-08-08T17:34:54.212Z,24.20
2022-08-08T17:36:11.115Z,24.10
2022-08-08T17:38:56.730Z,24.10
2022-08-08T17:41:38.673Z,24.20
2022-08-08T17:44:06.485Z,23.70
2022-08-08T17:46:49.235Z,23.60
2022-08-08T17:49:24.767Z,23.60
2022-08-08T17:51:55.823Z,23.50
2022-08-08T17:54:26.202Z,23.30
2022-08-08T17:56:56.001Z,23.40
2022-08-08T17:59:30.458Z,23.30
2022-08-08T18:02:04.583Z,23.10
2022-08-08T18:04:42.565Z,23.00
2022-08-08T18:08:15.582Z,22.80
2022-08-08T18:10:07.407Z,22.90
2022-08-08T18:12:34.398Z,23.00
2022-08-08T18:15:01.732Z,22.90
2022-08-08T18:18:05.226Z,22.90
2022-08-08T18:20:37.038Z,22.80
2022-08-08T18:23:04.503Z,22.90
2022-08-08T18:25:37.367Z,22.70
2022-08-08T18:28:04.837Z,22.50
2022-08-08T18:30:33.020Z,22.50
2022-08-08T18:33:02.524Z,22.40
2022-08-08T18:35:41.502Z,22.40
2022-08-08T18:38:16.672Z,22.30
2022-08-08T18:40:45.582Z,22.30
2022-08-08T18:43:16.364Z,22.20
2022-08-08T18:46:53.153Z,22.10
2022-08-08T18:48:34.361Z,22.00
2022-08-08T18:51:16.902Z,22.00
2022-08-08T18:54:02.753Z,22.00
2022-08-08T18:56:39.901Z,22.10
2022-08-08T18:59:06.655Z,22.10
2022-08-08T19:02:28.021Z,22.00
2022-08-08T19:04:20.404Z,21.90
2022-08-08T19:06:50.852Z,21.90
2022-08-08T19:09:17.598Z,22.00
2022-08-08T19:11:52.287Z,22.00
2022-08-08T19:14:24.208Z,22.00
2022-08-08T19:16:54.101Z,22.00
2022-08-08T19:19:25.274Z,22.00
2022-08-08T19:21:52.245Z,21.90
2022-08-08T19:24:39.185Z,21.80
2022-08-08T19:27:07.324Z,21.80
2022-08-08T19:29:42.325Z,21.90
2022-08-08T19:32:13.079Z,21.80
2022-08-08T19:34:48.006Z,21.60
2022-08-08T19:37:43.705Z,21.60
2022-08-08T19:40:16.681Z,21.70
2022-08-08T19:42:45.444Z,21.60
2022-08-08T19:45:58.304Z,21.60
2022-08-08T19:48:04.534Z,21.50
2022-08-08T19:50:33.837Z,21.40
2022-08-08T19:53:03.034Z,21.40
2022-08-08T19:55:48.965Z,21.20
2022-08-08T19:58:19.841Z,21.30
2022-08-08T20:00:53.119Z,21.30
2022-08-08T20:04:00.418Z,21.30
2022-08-08T20:06:13.664Z,21.20
2022-08-08T20:08:48.151Z,21.20
2022-08-08T20:11:18.452Z,21.10
2022-08-08T20:14:12.766Z,21.10
2022-08-08T20:16:39.380Z,21.10
2022-08-08T20:19:08.988Z,21.10
2022-08-08T20:21:38.171Z,20.90
2022-08-08T20:24:07.701Z,20.90
2022-08-08T20:26:38.146Z,20.90
2022-08-08T20:29:07.002Z,20.80
2022-08-08T20:32:06.814Z,20.80
2022-08-08T20:34:30.307Z,20.70
2022-08-08T20:37:03.616Z,20.70
2022-08-08T20:39:41.376Z,20.70
2022-08-08T20:42:23.725Z,20.60
2022-08-08T20:44:58.622Z,20.60
2022-08-08T20:47:36.065Z,20.60
2022-08-08T20:50:05.608Z,20.60
2022-08-08T20:52:32.534Z,20.50
2022-08-08T20:55:07.587Z,20.50
2022-08-08T20:57:51.322Z,20.50
2022-08-08T21:00:18.764Z,20.50
2022-08-08T21:02:48.519Z,20.50
2022-08-08T21:05:19.438Z,20.50
2022-08-08T21:08:33.536Z,20.40
2022-08-08T21:10:36.585Z,20.40
2022-08-08T21:13:05.936Z,20.40
2022-08-08T21:16:04.677Z,20.30
2022-08-08T21:18:23.408Z,20.30
2022-08-08T21:20:54.685Z,20.40
2022-08-08T21:23:25.265Z,20.30
2022-08-08T21:26:09.641Z,20.40
2022-08-08T21:28:38.574Z,20.30
2022-08-08T21:31:22.617Z,20.30
2022-08-08T21:33:52.117Z,20.30
2022-08-08T21:36:28.570Z,20.20
2022-08-08T21:38:57.233Z,20.10
2022-08-08T21:41:28.924Z,20.00
2022-08-08T21:44:14.216Z,20.00
2022-08-08T21:48:04.260Z,20.00
2022-08-08T21:49:29.838Z,20.20
2022-08-08T21:54:35.966Z,20.20
2022-08-08T21:54:53.803Z,20.20
2022-08-08T21:57:29.826Z,20.20
2022-08-08T22:00:26.271Z,20.10
2022-08-08T22:02:53.129Z,20.10
2022-08-08T22:05:19.906Z,20.00
2022-08-08T22:07:50.054Z,20.00
2022-08-08T22:10:32.378Z,20.00
2022-08-08T22:13:17.067Z,19.90
2022-08-08T22:15:59.267Z,19.80
2022-08-08T22:18:33.731Z,19.80
2022-08-08T22:21:13.726Z,19.60
2022-08-08T22:23:50.479Z,19.60
2022-08-08T22:26:29.180Z,19.60
2022-08-08T22:29:14.625Z,19.60
2022-08-08T22:32:01.793Z,19.70
2022-08-08T22:34:39.342Z,19.60
2022-08-08T22:37:15.040Z,19.60
2022-08-08T22:40:01.428Z,19.70
2022-08-08T22:42:34.691Z,19.60
2022-08-08T22:45:13.596Z,19.60
2022-08-08T22:47:48.737Z,19.60
2022-08-08T22:50:25.767Z,19.50
2022-08-08T22:54:15.700Z,19.60
2022-08-08T22:55:58.329Z,19.50
2022-08-08T22:58:33.290Z,19.50
2022-08-08T23:01:26.685Z,19.40
2022-08-08T23:04:01.365Z,19.20
2022-08-08T23:06:28.153Z,19.10
2022-08-08T23:09:00.107Z,19.00
2022-08-08T23:12:18.375Z,19.10
2022-08-08T23:14:22.160Z,19.10
2022-08-08T23:16:59.045Z,18.90
2022-08-08T23:19:32.447Z,18.90
2022-08-08T23:22:05.126Z,19.00
2022-08-08T23:24:41.211Z,19.00
2022-08-08T23:27:17.372Z,19.00
2022-08-08T23:30:04.186Z,19.00
2022-08-08T23:32:31.355Z,19.00
2022-08-08T23:34:59.854Z,19.00
2022-08-08T23:37:54.202Z,18.90
2022-08-08T23:40:14.750Z,18.80
2022-08-08T23:42:42.726Z,18.70
2022-08-08T23:45:12.549Z,18.70
2022-08-08T23:49:01.304Z,18.70
2022-08-08T23:50:30.699Z,18.80
2022-08-08T23:53:03.689Z,18.90
2022-08-08T23:55:32.461Z,18.80
2022-08-08T23:58:06.183Z,18.70
