createdAt,value
2023-05-10T00:01:28.373Z,87.67
2023-05-10T00:03:50.588Z,87.99
2023-05-10T00:06:13.087Z,87.80
2023-05-10T00:08:34.814Z,88.02
2023-05-10T00:10:56.510Z,87.84
2023-05-10T00:13:18.275Z,87.64
2023-05-10T00:15:40.089Z,87.70
2023-05-10T00:18:01.811Z,87.68
2023-05-10T00:20:23.746Z,87.68
2023-05-10T00:22:45.397Z,87.62
2023-05-10T00:25:08.436Z,87.73
2023-05-10T00:27:30.350Z,87.73
2023-05-10T00:29:52.268Z,88.17
2023-05-10T00:32:14.988Z,87.94
2023-05-10T00:34:37.263Z,88.08
2023-05-10T00:36:59.036Z,88.03
2023-05-10T00:39:20.793Z,88.07
2023-05-10T00:41:42.505Z,87.91
2023-05-10T00:44:05.240Z,88.06
2023-05-10T00:46:27.903Z,87.91
2023-05-10T00:48:51.432Z,88.05
2023-05-10T00:51:14.856Z,88.20
2023-05-10T00:53:36.563Z,88.23
2023-05-10T00:55:58.340Z,88.31
2023-05-10T00:58:20.262Z,88.21
2023-05-10T01:00:45.864Z,88.35
2023-05-10T01:03:07.920Z,88.38
2023-05-10T01:05:29.842Z,88.47
2023-05-10T01:07:52.924Z,88.35
2023-05-10T01:10:15.503Z,88.30
2023-05-10T01:12:41.657Z,88.10
2023-05-10T01:15:06.081Z,88.24
2023-05-10T01:17:28.471Z,88.23
2023-05-10T01:19:52.334Z,88.47
2023-05-10T01:22:51.342Z,88.45
2023-05-10T01:25:52.842Z,88.33
2023-05-10T01:29:06.922Z,88.34
2023-05-10T01:31:54.790Z,88.32
2023-05-10T01:34:28.370Z,88.38
2023-05-10T01:37:03.924Z,88.44
2023-05-10T01:39:51.047Z,88.44
2023-05-10T01:42:21.116Z,88.45
2023-05-10T01:45:07.839Z,88.59
2023-05-10T01:47:43.432Z,88.49
2023-05-10T01:50:16.342Z,88.40
2023-05-10T01:52:44.833Z,88.44
2023-05-10T01:55:14.149Z,88.53
2023-05-10T01:57:43.077Z,88.75
2023-05-10T02:00:07.415Z,88.70
2023-05-10T02:02:43.269Z,88.60
2023-05-10T02:05:08.363Z,88.58
2023-05-10T02:07:31.937Z,88.67
2023-05-10T02:09:55.822Z,88.68
2023-05-10T02:12:19.872Z,88.45
2023-05-10T02:14:43.839Z,88.93
2023-05-10T02:17:10.167Z,88.87
2023-05-10T02:19:35.020Z,88.85
2023-05-10T02:21:58.351Z,88.37
2023-05-10T02:24:22.532Z,88.63
2023-05-10T02:26:47.823Z,88.39
2023-05-10T02:29:13.272Z,88.57
2023-05-10T02:31:36.722Z,88.68
2023-05-10T02:34:02.460Z,88.35
2023-05-10T02:36:25.483Z,88.78
2023-05-10T02:38:50.770Z,89.04
2023-05-10T02:41:14.173Z,89.46
2023-05-10T02:43:40.700Z,89.57
2023-05-10T02:46:03.483Z,89.45
2023-05-10T02:48:25.714Z,89.67
2023-05-10T02:50:52.463Z,89.21
2023-05-10T02:53:27.985Z,89.37
2023-05-10T02:55:53.750Z,89.39
2023-05-10T02:58:15.670Z,89.33
2023-05-10T03:00:37.512Z,89.60
2023-05-10T03:03:01.015Z,89.21
2023-05-10T03:05:24.363Z,89.08
2023-05-10T03:07:47.351Z,89.34
2023-05-10T03:10:11.021Z,89.29
2023-05-10T03:13:01.490Z,89.07
2023-05-10T03:15:43.393Z,89.11
2023-05-10T03:18:19.331Z,89.26
2023-05-10T03:20:49.794Z,89.12
2023-05-10T03:23:20.639Z,89.00
2023-05-10T03:25:44.809Z,89.10
2023-05-10T03:28:07.466Z,89.22
2023-05-10T03:30:30.908Z,88.96
2023-05-10T03:32:52.811Z,88.93
2023-05-10T03:35:15.225Z,88.98
2023-05-10T03:37:37.350Z,88.80
2023-05-10T03:39:59.176Z,89.04
2023-05-10T03:42:20.928Z,89.07
2023-05-10T03:44:42.664Z,88.91
2023-05-10T03:47:04.922Z,89.02
2023-05-10T03:49:26.601Z,89.03
2023-05-10T03:51:48.304Z,88.91
2023-05-10T03:54:12.806Z,88.88
2023-05-10T03:56:34.473Z,89.05
2023-05-10T03:58:56.106Z,88.78
2023-05-10T04:01:18.386Z,88.90
2023-05-10T04:03:40.165Z,88.79
2023-05-10T04:06:03.172Z,89.07
2023-05-10T04:08:24.971Z,89.32
2023-05-10T04:10:46.611Z,89.30
2023-05-10T04:13:08.244Z,89.01
2023-05-10T04:15:30.064Z,89.08
2023-05-10T04:17:52.160Z,88.99
2023-05-10T04:20:14.614Z,88.94
2023-05-10T04:22:36.721Z,89.06
2023-05-10T04:24:58.387Z,89.00
2023-05-10T04:27:20.024Z,88.89
2023-05-10T04:29:42.161Z,88.88
2023-05-10T04:32:04.624Z,88.75
2023-05-10T04:34:26.604Z,89.21
2023-05-10T04:36:48.250Z,88.50
2023-05-10T04:39:10.889Z,89.10
2023-05-10T04:41:32.705Z,88.80
2023-05-10T04:43:54.435Z,88.77
2023-05-10T04:46:16.387Z,88.92
2023-05-10T04:48:38.039Z,88.87
2023-05-10T04:50:59.793Z,88.61
2023-05-10T04:53:21.588Z,88.72
2023-05-10T04:55:43.464Z,88.94
2023-05-10T04:58:05.534Z,88.60
2023-05-10T05:00:27.317Z,88.67
2023-05-10T05:02:49.144Z,88.64
2023-05-10T05:05:11.198Z,88.56
2023-05-10T05:07:33.047Z,88.72
2023-05-10T05:09:54.749Z,88.59
2023-05-10T05:12:16.478Z,88.44
2023-05-10T05:14:38.224Z,88.35
2023-05-10T05:17:00.025Z,88.71
2023-05-10T05:19:21.726Z,88.62
2023-05-10T05:21:43.538Z,88.11
2023-05-10T05:24:05.993Z,88.02
2023-05-10T05:26:27.886Z,88.00
2023-05-10T05:28:51.080Z,88.03
2023-05-10T05:31:13.072Z,87.94
2023-05-10T05:33:35.392Z,88.33
2023-05-10T05:35:57.107Z,88.33
2023-05-10T05:38:18.943Z,88.28
2023-05-10T05:40:40.618Z,87.74
2023-05-10T05:43:02.307Z,87.93
2023-05-10T05:45:24.077Z,88.13
2023-05-10T05:47:45.810Z,88.09
2023-05-10T05:50:08.154Z,88.20
2023-05-10T05:52:30.003Z,87.98
2023-05-10T05:54:51.834Z,88.41
2023-05-10T05:57:13.484Z,88.40
2023-05-10T05:59:35.096Z,88.42
2023-05-10T06:01:56.878Z,88.53
2023-05-10T06:04:18.643Z,88.32
2023-05-10T06:06:40.340Z,88.26
2023-05-10T06:09:02.069Z,88.12
2023-05-10T06:11:24.003Z,88.07
2023-05-10T06:13:45.720Z,88.12
2023-05-10T06:16:07.750Z,88.10
2023-05-10T06:18:29.536Z,88.13
2023-05-10T06:20:51.485Z,88.17
2023-05-10T06:23:13.271Z,88.30
2023-05-10T06:25:34.986Z,87.99
2023-05-10T06:27:58.898Z,88.14
2023-05-10T06:30:21.410Z,87.68
2023-05-10T06:32:44.916Z,87.62
2023-05-10T06:35:07.647Z,87.65
2023-05-10T06:37:29.485Z,87.38
2023-05-10T06:39:51.215Z,87.05
2023-05-10T06:42:12.984Z,86.83
2023-05-10T06:44:34.656Z,86.67
2023-05-10T06:46:56.850Z,85.66
2023-05-10T06:49:19.678Z,85.03
2023-05-10T06:51:41.694Z,85.05
2023-05-10T06:54:04.212Z,84.87
2023-05-10T06:56:25.888Z,85.00
2023-05-10T06:58:47.873Z,84.76
2023-05-10T07:01:09.869Z,85.04
2023-05-10T07:03:32.843Z,84.83
2023-05-10T07:05:54.612Z,85.07
2023-05-10T07:08:16.346Z,85.12
2023-05-10T07:10:38.146Z,85.04
2023-05-10T07:12:59.904Z,84.84
2023-05-10T07:15:22.039Z,84.37
2023-05-10T07:17:45.674Z,84.74
2023-05-10T07:20:09.066Z,84.17
2023-05-10T07:22:31.004Z,84.36
2023-05-10T07:24:52.736Z,83.93
2023-05-10T07:27:14.377Z,83.57
2023-05-10T07:29:37.229Z,83.85
2023-05-10T07:31:59.266Z,84.07
2023-05-10T07:34:21.008Z,83.99
2023-05-10T07:36:42.793Z,83.98
2023-05-10T07:39:04.857Z,84.13
2023-05-10T07:41:26.968Z,84.35
2023-05-10T07:43:48.657Z,84.38
2023-05-10T07:46:11.267Z,84.41
2023-05-10T07:48:33.127Z,84.28
2023-05-10T07:50:54.917Z,84.22
2023-05-10T07:53:16.723Z,84.39
2023-05-10T07:55:38.510Z,84.24
2023-05-10T07:58:02.117Z,84.12
2023-05-10T08:00:23.970Z,84.13
2023-05-10T08:02:46.097Z,84.08
2023-05-10T08:05:08.548Z,84.09
2023-05-10T08:07:30.394Z,83.67
2023-05-10T08:09:52.936Z,83.43
2023-05-10T08:12:14.642Z,82.96
2023-05-10T08:14:37.609Z,82.98
2023-05-10T08:16:59.351Z,83.17
2023-05-10T08:19:22.359Z,83.38
2023-05-10T08:21:44.304Z,83.39
2023-05-10T08:24:06.918Z,83.74
2023-05-10T08:26:28.643Z,83.75
2023-05-10T08:28:50.632Z,83.28
2023-05-10T08:31:12.937Z,83.29
2023-05-10T08:33:34.633Z,82.53
2023-05-10T08:35:56.421Z,82.48
2023-05-10T08:38:19.618Z,82.17
2023-05-10T08:40:44.536Z,81.41
2023-05-10T08:43:09.874Z,80.76
2023-05-10T08:45:37.741Z,80.13
2023-05-10T08:48:03.455Z,80.02
2023-05-10T08:50:27.166Z,80.27
2023-05-10T08:52:54.129Z,79.93
2023-05-10T08:55:17.746Z,80.31
2023-05-10T08:57:39.704Z,80.00
2023-05-10T09:00:03.547Z,79.54
2023-05-10T09:02:26.848Z,79.07
2023-05-10T09:04:50.286Z,79.88
2023-05-10T09:07:12.579Z,79.91
2023-05-10T09:09:36.531Z,80.03
2023-05-10T09:11:58.604Z,79.95
2023-05-10T09:14:22.157Z,79.80
2023-05-10T09:16:44.414Z,79.59
2023-05-10T09:19:08.302Z,80.03
2023-05-10T09:21:32.488Z,79.56
2023-05-10T09:23:56.354Z,78.96
2023-05-10T09:26:23.602Z,78.71
2023-05-10T09:28:53.730Z,78.55
2023-05-10T09:31:15.912Z,78.82
2023-05-10T09:33:49.307Z,78.54
2023-05-10T09:36:11.311Z,78.32
2023-05-10T09:38:50.546Z,78.28
2023-05-10T09:41:29.105Z,78.24
2023-05-10T09:43:56.681Z,78.09
2023-05-10T09:46:18.517Z,78.01
2023-05-10T09:48:48.582Z,77.98
2023-05-10T09:51:11.258Z,78.08
2023-05-10T09:53:32.951Z,78.31
2023-05-10T09:55:54.610Z,78.54
2023-05-10T09:58:17.125Z,78.44
2023-05-10T10:00:52.753Z,78.65
2023-05-10T10:03:21.057Z,78.87
2023-05-10T10:05:44.797Z,78.96
2023-05-10T10:08:07.706Z,79.07
2023-05-10T10:10:30.739Z,78.35
2023-05-10T10:12:53.498Z,78.09
2023-05-10T10:15:16.935Z,77.86
2023-05-10T10:17:41.565Z,78.37
2023-05-10T10:20:04.532Z,77.76
2023-05-10T10:22:27.700Z,77.58
2023-05-10T10:24:50.341Z,77.87
2023-05-10T10:27:55.568Z,77.92
2023-05-10T10:30:49.318Z,77.35
2023-05-10T10:33:39.922Z,77.59
2023-05-10T10:36:04.925Z,77.45
2023-05-10T10:38:36.619Z,77.44
2023-05-10T10:41:27.658Z,77.38
2023-05-10T10:43:49.345Z,77.12
2023-05-10T10:46:20.463Z,77.01
2023-05-10T10:49:09.013Z,76.86
2023-05-10T10:51:32.261Z,76.65
2023-05-10T10:53:55.197Z,76.38
2023-05-10T10:56:24.563Z,76.01
2023-05-10T10:58:54.914Z,75.92
2023-05-10T11:01:19.652Z,76.57
2023-05-10T11:03:42.660Z,77.02
2023-05-10T11:06:04.455Z,77.49
2023-05-10T11:08:31.756Z,77.59
2023-05-10T11:11:04.690Z,77.49
2023-05-10T11:13:47.763Z,78.28
2023-05-10T11:16:24.744Z,78.46
2023-05-10T11:19:10.496Z,77.91
2023-05-10T11:21:34.261Z,78.24
2023-05-10T11:23:59.638Z,78.35
2023-05-10T11:26:24.223Z,78.32
2023-05-10T11:28:48.556Z,77.53
2023-05-10T11:31:11.037Z,77.24
2023-05-10T11:33:54.809Z,76.98
2023-05-10T11:36:26.900Z,75.39
2023-05-10T11:38:49.668Z,74.23
2023-05-10T11:41:13.339Z,74.41
2023-05-10T11:43:35.247Z,75.10
2023-05-10T11:45:58.519Z,75.33
2023-05-10T11:48:23.516Z,75.30
2023-05-10T11:50:45.496Z,74.60
2023-05-10T11:53:07.442Z,73.90
2023-05-10T11:55:31.385Z,72.65
2023-05-10T11:57:55.405Z,73.00
2023-05-10T12:00:17.723Z,72.27
2023-05-10T12:02:40.800Z,72.10
2023-05-10T12:05:06.342Z,72.68
2023-05-10T12:07:28.341Z,72.30
2023-05-10T12:10:13.246Z,71.19
2023-05-10T12:12:43.478Z,71.83
2023-05-10T12:15:11.735Z,72.31
2023-05-10T12:17:33.505Z,72.63
2023-05-10T12:19:55.887Z,72.72
2023-05-10T12:22:22.274Z,72.42
2023-05-10T12:24:46.614Z,71.79
2023-05-10T12:27:13.375Z,71.27
2023-05-10T12:29:35.208Z,70.94
2023-05-10T12:32:00.023Z,71.31
2023-05-10T12:34:37.031Z,70.58
2023-05-10T12:37:00.078Z,71.13
2023-05-10T12:39:22.042Z,72.02
2023-05-10T12:41:43.897Z,72.78
2023-05-10T12:44:05.848Z,73.40
2023-05-10T12:46:28.768Z,73.70
2023-05-10T12:49:07.591Z,73.84
2023-05-10T12:51:32.274Z,74.45
2023-05-10T12:53:54.088Z,74.12
2023-05-10T12:56:16.206Z,74.32
2023-05-10T12:58:39.921Z,74.20
2023-05-10T13:01:02.324Z,74.19
2023-05-10T13:03:24.272Z,73.85
2023-05-10T13:05:46.452Z,74.01
2023-05-10T13:08:08.740Z,73.30
2023-05-10T13:10:31.776Z,72.21
2023-05-10T13:12:53.732Z,70.74
2023-05-10T13:15:15.559Z,71.22
2023-05-10T13:17:39.949Z,72.14
2023-05-10T13:20:02.012Z,72.45
2023-05-10T13:22:36.465Z,72.24
2023-05-10T13:25:01.883Z,72.32
2023-05-10T13:27:24.732Z,72.61
2023-05-10T13:29:48.572Z,72.18
2023-05-10T13:32:10.964Z,71.81
2023-05-10T13:34:33.002Z,72.34
2023-05-10T13:36:56.743Z,73.04
2023-05-10T13:39:18.384Z,73.58
2023-05-10T13:41:40.651Z,73.72
2023-05-10T13:44:02.545Z,74.04
2023-05-10T13:46:24.465Z,74.61
2023-05-10T13:48:46.466Z,74.13
2023-05-10T13:51:08.217Z,74.27
2023-05-10T13:53:30.072Z,73.96
2023-05-10T13:55:51.815Z,74.21
2023-05-10T13:58:13.510Z,73.85
2023-05-10T14:00:35.262Z,73.56
2023-05-10T14:02:57.579Z,73.82
2023-05-10T14:05:22.360Z,73.73
2023-05-10T14:07:47.616Z,72.76
2023-05-10T14:10:10.094Z,72.41
2023-05-10T14:12:31.835Z,73.01
2023-05-10T14:14:53.581Z,72.66
2023-05-10T14:17:15.325Z,72.46
2023-05-10T14:19:37.187Z,72.31
2023-05-10T14:21:58.870Z,71.47
2023-05-10T14:24:20.509Z,71.31
2023-05-10T14:26:42.219Z,70.25
2023-05-10T14:29:04.268Z,70.07
2023-05-10T14:31:26.907Z,69.07
2023-05-10T14:33:48.706Z,67.28
2023-05-10T14:36:11.213Z,65.33
2023-05-10T14:38:32.997Z,62.48
2023-05-10T14:40:55.036Z,61.78
2023-05-10T14:43:16.917Z,62.30
2023-05-10T14:45:38.697Z,63.14
2023-05-10T14:48:05.588Z,60.50
2023-05-10T14:50:36.687Z,61.04
2023-05-10T14:53:00.170Z,61.13
2023-05-10T14:55:22.246Z,61.08
2023-05-10T14:57:45.213Z,62.96
2023-05-10T15:00:08.229Z,63.53
2023-05-10T15:02:32.824Z,63.96
2023-05-10T15:04:55.114Z,64.35
2023-05-10T15:07:19.234Z,64.72
2023-05-10T15:09:41.630Z,65.67
2023-05-10T15:12:03.666Z,66.01
2023-05-10T15:14:25.911Z,66.31
2023-05-10T15:16:48.353Z,66.64
2023-05-10T15:19:10.016Z,66.64
2023-05-10T15:21:36.243Z,66.02
2023-05-10T15:23:58.598Z,65.34
2023-05-10T15:26:23.149Z,64.07
2023-05-10T15:28:45.094Z,65.16
2023-05-10T15:31:08.040Z,65.47
2023-05-10T15:33:30.257Z,65.20
2023-05-10T15:35:55.195Z,65.30
2023-05-10T15:38:20.822Z,65.76
2023-05-10T15:40:43.901Z,66.50
2023-05-10T15:43:06.859Z,66.59
2023-05-10T15:45:29.047Z,67.20
2023-05-10T15:47:51.781Z,67.65
2023-05-10T15:50:14.023Z,67.96
2023-05-10T15:52:36.292Z,67.89
2023-05-10T15:54:58.098Z,68.35
2023-05-10T15:57:19.960Z,68.85
2023-05-10T15:59:42.854Z,68.98
2023-05-10T16:02:07.373Z,69.35
2023-05-10T16:04:29.165Z,69.76
2023-05-10T16:06:51.089Z,69.93
2023-05-10T16:09:12.970Z,70.01
2023-05-10T16:11:34.814Z,70.16
2023-05-10T16:13:56.861Z,70.29
2023-05-10T16:16:18.750Z,70.41
2023-05-10T16:18:40.523Z,70.67
2023-05-10T16:21:02.524Z,70.99
2023-05-10T16:23:24.548Z,70.87
2023-05-10T16:25:47.345Z,70.86
2023-05-10T16:28:09.676Z,71.29
2023-05-10T16:30:31.561Z,71.56
2023-05-10T16:32:54.851Z,71.70
2023-05-10T16:35:17.356Z,71.47
2023-05-10T16:37:39.434Z,71.65
2023-05-10T16:40:01.507Z,71.39
2023-05-10T16:42:24.149Z,71.39
2023-05-10T16:44:45.958Z,71.57
2023-05-10T16:47:07.710Z,71.60
2023-05-10T16:49:29.546Z,71.69
2023-05-10T16:51:51.434Z,71.91
2023-05-10T16:54:13.197Z,71.77
2023-05-10T16:56:34.904Z,71.84
2023-05-10T16:58:56.711Z,71.77
2023-05-10T17:01:18.588Z,71.77
2023-05-10T17:03:40.606Z,71.68
2023-05-10T17:06:02.968Z,71.26
2023-05-10T17:08:24.688Z,71.48
2023-05-10T17:10:46.885Z,71.30
2023-05-10T17:13:10.401Z,71.44
2023-05-10T17:15:32.648Z,71.22
2023-05-10T17:17:55.488Z,71.21
2023-05-10T17:20:17.670Z,71.22
2023-05-10T17:22:39.627Z,71.33
2023-05-10T17:25:01.415Z,71.30
2023-05-10T17:27:23.084Z,71.12
2023-05-10T17:29:44.891Z,71.27
2023-05-10T17:32:09.044Z,71.08
2023-05-10T17:34:30.809Z,71.00
2023-05-10T17:36:52.487Z,70.83
2023-05-10T17:39:14.233Z,71.04
2023-05-10T17:41:35.957Z,70.91
2023-05-10T17:43:57.671Z,71.34
2023-05-10T17:46:19.448Z,71.21
2023-05-10T17:48:41.936Z,71.48
2023-05-10T17:51:04.524Z,71.71
2023-05-10T17:53:26.266Z,72.05
2023-05-10T17:55:48.261Z,71.90
2023-05-10T17:58:12.278Z,72.23
2023-05-10T18:00:35.917Z,72.57
2023-05-10T18:02:57.728Z,72.58
2023-05-10T18:05:19.798Z,72.97
2023-05-10T18:07:41.816Z,72.63
2023-05-10T18:10:03.806Z,72.94
2023-05-10T18:12:25.508Z,73.05
2023-05-10T18:14:47.201Z,73.38
2023-05-10T18:17:09.988Z,73.43
2023-05-10T18:19:31.848Z,73.58
2023-05-10T18:21:53.738Z,73.82
2023-05-10T18:24:16.847Z,73.73
2023-05-10T18:26:42.854Z,74.01
2023-05-10T18:29:04.653Z,74.00
2023-05-10T18:31:26.860Z,74.20
2023-05-10T18:33:48.860Z,74.37
2023-05-10T18:36:11.055Z,74.25
2023-05-10T18:38:33.201Z,74.38
2023-05-10T18:40:55.343Z,74.77
2023-05-10T18:43:17.014Z,75.03
2023-05-10T18:45:39.603Z,75.16
2023-05-10T18:48:01.981Z,75.25
2023-05-10T18:50:23.777Z,75.23
2023-05-10T18:52:46.393Z,74.96
2023-05-10T18:55:08.948Z,75.31
2023-05-10T18:57:30.663Z,75.69
2023-05-10T18:59:52.343Z,75.67
2023-05-10T19:02:14.198Z,75.74
2023-05-10T19:04:36.066Z,75.81
2023-05-10T19:06:57.729Z,75.84
2023-05-10T19:09:20.223Z,76.00
2023-05-10T19:11:43.268Z,76.27
2023-05-10T19:14:05.843Z,76.39
2023-05-10T19:16:30.563Z,76.78
2023-05-10T19:18:52.674Z,76.73
2023-05-10T19:21:15.211Z,77.14
2023-05-10T19:23:39.717Z,76.81
2023-05-10T19:26:01.857Z,77.01
2023-05-10T19:28:23.770Z,77.00
2023-05-10T19:30:45.652Z,76.77
2023-05-10T19:33:07.380Z,76.69
2023-05-10T19:35:29.157Z,76.73
2023-05-10T19:37:50.895Z,76.62
2023-05-10T19:40:17.479Z,76.66
2023-05-10T19:42:39.305Z,76.84
2023-05-10T19:45:01.065Z,76.70
2023-05-10T19:47:22.995Z,76.61
2023-05-10T19:49:44.816Z,76.53
2023-05-10T19:52:07.906Z,76.72
2023-05-10T19:54:29.610Z,76.89
2023-05-10T19:56:51.229Z,77.04
2023-05-10T19:59:13.366Z,76.91
2023-05-10T20:01:35.471Z,77.11
2023-05-10T20:03:57.430Z,77.10
2023-05-10T20:06:19.206Z,77.36
2023-05-10T20:08:40.855Z,77.20
2023-05-10T20:11:03.842Z,77.23
2023-05-10T20:13:25.666Z,77.02
2023-05-10T20:15:47.448Z,76.97
2023-05-10T20:18:09.162Z,77.41
2023-05-10T20:20:31.076Z,77.46
2023-05-10T20:22:52.930Z,77.75
2023-05-10T20:25:15.989Z,77.66
2023-05-10T20:27:38.284Z,77.57
2023-05-10T20:29:59.981Z,77.73
2023-05-10T20:32:21.932Z,77.71
2023-05-10T20:34:44.438Z,77.59
2023-05-10T20:37:06.657Z,77.66
2023-05-10T20:39:29.344Z,77.84
2023-05-10T20:41:54.665Z,77.76
2023-05-10T20:44:16.412Z,77.88
2023-05-10T20:46:38.181Z,78.15
2023-05-10T20:49:00.151Z,78.17
2023-05-10T20:51:21.840Z,78.69
2023-05-10T20:53:43.589Z,78.72
2023-05-10T20:56:05.586Z,79.25
2023-05-10T20:58:27.317Z,79.29
2023-05-10T21:00:49.259Z,79.48
2023-05-10T21:03:11.169Z,79.57
2023-05-10T21:05:33.018Z,79.72
2023-05-10T21:07:55.280Z,80.00
2023-05-10T21:10:17.259Z,79.86
2023-05-10T21:12:39.518Z,80.06
2023-05-10T21:15:01.400Z,79.93
2023-05-10T21:17:23.374Z,79.99
2023-05-10T21:19:45.155Z,80.21
2023-05-10T21:22:07.804Z,80.19
2023-05-10T21:24:29.459Z,80.26
2023-05-10T21:26:51.221Z,80.30
2023-05-10T21:29:12.901Z,80.26
2023-05-10T21:31:34.728Z,80.28
2023-05-10T21:33:57.157Z,80.13
2023-05-10T21:36:18.874Z,80.47
2023-05-10T21:38:44.286Z,80.21
2023-05-10T21:41:09.290Z,80.53
2023-05-10T21:43:31.640Z,80.13
2023-05-10T21:45:53.562Z,80.32
2023-05-10T21:48:15.528Z,80.30
2023-05-10T21:50:37.308Z,80.42
2023-05-10T21:52:59.519Z,80.34
2023-05-10T21:55:21.909Z,80.39
2023-05-10T21:57:45.018Z,80.58
2023-05-10T22:00:08.842Z,80.59
2023-05-10T22:02:31.381Z,80.41
2023-05-10T22:04:53.634Z,80.46
2023-05-10T22:07:16.930Z,80.47
2023-05-10T22:09:38.621Z,80.24
2023-05-10T22:12:00.402Z,80.52
2023-05-10T22:14:23.020Z,80.44
2023-05-10T22:16:44.791Z,80.20
2023-05-10T22:19:06.680Z,80.25
2023-05-10T22:21:28.387Z,80.51
2023-05-10T22:23:50.016Z,80.58
2023-05-10T22:26:11.951Z,80.72
2023-05-10T22:28:33.788Z,80.61
2023-05-10T22:30:56.177Z,80.59
2023-05-10T22:33:17.927Z,80.75
2023-05-10T22:35:40.769Z,80.87
2023-05-10T22:38:03.266Z,80.82
2023-05-10T22:40:25.229Z,80.99
2023-05-10T22:42:47.145Z,81.01
2023-05-10T22:45:09.750Z,81.02
2023-05-10T22:47:32.203Z,81.11
2023-05-10T22:49:55.500Z,81.18
2023-05-10T22:52:18.111Z,81.55
2023-05-10T22:54:40.771Z,81.57
2023-05-10T22:57:03.155Z,81.66
2023-05-10T22:59:24.989Z,81.70
2023-05-10T23:01:48.930Z,81.68
2023-05-10T23:04:11.398Z,81.53
2023-05-10T23:06:33.312Z,81.59
2023-05-10T23:08:55.535Z,81.63
2023-05-10T23:11:18.847Z,81.50
2023-05-10T23:13:40.972Z,81.62
2023-05-10T23:16:07.604Z,81.66
2023-05-10T23:18:29.959Z,81.88
2023-05-10T23:20:53.585Z,81.77
2023-05-10T23:23:16.115Z,81.75
2023-05-10T23:25:38.115Z,81.93
2023-05-10T23:28:00.197Z,81.90
2023-05-10T23:30:22.373Z,81.85
2023-05-10T23:32:44.344Z,82.12
2023-05-10T23:35:07.063Z,82.02
2023-05-10T23:37:29.068Z,82.10
2023-05-10T23:39:50.990Z,82.03
2023-05-10T23:42:12.627Z,82.21
2023-05-10T23:44:34.317Z,82.22
2023-05-10T23:46:56.118Z,82.28
2023-05-10T23:49:18.349Z,82.17
2023-05-10T23:51:40.050Z,82.49
2023-05-10T23:54:02.156Z,82.31
2023-05-10T23:56:24.001Z,82.47
2023-05-10T23:58:46.395Z,82.68
