createdAt,value
2022-11-08T00:03:08.242Z,100234.61
2022-11-08T00:08:30.200Z,100235.34
2022-11-08T00:13:52.451Z,100239.23
2022-11-08T00:18:56.384Z,100240.11
2022-11-08T00:23:59.895Z,100237.52
2022-11-08T00:29:03.107Z,100240.13
2022-11-08T00:34:06.309Z,100239.65
2022-11-08T00:39:10.810Z,100247.45
2022-11-08T00:44:13.853Z,100254.52
2022-11-08T00:49:17.028Z,100258.09
2022-11-08T00:54:21.399Z,100255.59
2022-11-08T00:59:24.603Z,100255.33
2022-11-08T01:04:27.504Z,100248.77
2022-11-08T01:09:30.608Z,100244.09
2022-11-08T01:14:33.816Z,100241.48
2022-11-08T01:19:37.435Z,100239.84
2022-11-08T01:24:40.643Z,100241.30
2022-11-08T01:29:43.541Z,100236.55
2022-11-08T01:34:46.626Z,100235.70
2022-11-08T01:39:49.958Z,100233.17
2022-11-08T01:45:03.917Z,100234.60
2022-11-08T01:50:14.769Z,100234.29
2022-11-08T01:55:21.188Z,100225.77
2022-11-08T02:00:24.395Z,100215.84
2022-11-08T02:05:29.038Z,100217.63
2022-11-08T02:10:41.871Z,100213.79
2022-11-08T02:15:45.181Z,100207.43
2022-11-08T02:21:09.691Z,100208.69
2022-11-08T02:26:14.146Z,100212.78
2022-11-08T02:31:19.587Z,100205.63
2022-11-08T02:36:24.845Z,100205.44
2022-11-08T02:41:28.055Z,100207.55
2022-11-08T02:46:31.260Z,100207.74
2022-11-08T02:51:34.368Z,100210.70
2022-11-08T02:56:38.389Z,100206.70
2022-11-08T03:01:41.892Z,100198.39
2022-11-08T03:06:45.732Z,100204.40
2022-11-08T03:11:49.446Z,100204.49
2022-11-08T03:16:52.552Z,100214.13
2022-11-08T03:21:55.966Z,100226.77
2022-11-08T03:26:59.173Z,100225.98
2022-11-08T03:32:02.325Z,100219.59
2022-11-08T03:37:07.123Z,100225.69
2022-11-08T03:42:10.401Z,100232.00
2022-11-08T03:47:13.744Z,100233.52
2022-11-08T03:52:16.850Z,100239.02
2022-11-08T03:57:20.060Z,100235.86
2022-11-08T04:02:23.801Z,100234.61
2022-11-08T04:07:29.041Z,100231.77
2022-11-08T04:12:51.599Z,100226.69
2022-11-08T04:18:13.706Z,100226.11
2022-11-08T04:23:18.502Z,100223.70
2022-11-08T04:28:24.362Z,100228.86
2022-11-08T04:33:27.875Z,100227.56
2022-11-08T04:38:32.063Z,100225.74
2022-11-08T04:43:35.727Z,100226.14
2022-11-08T04:48:39.246Z,100228.42
2022-11-08T04:53:42.656Z,100231.86
2022-11-08T04:58:48.407Z,100233.27
2022-11-08T05:03:52.895Z,100241.23
2022-11-08T05:08:57.806Z,100240.77
2022-11-08T05:14:01.017Z,100242.84
2022-11-08T05:19:05.404Z,100239.50
2022-11-08T05:24:15.008Z,100242.90
2022-11-08T05:29:18.421Z,100242.88
2022-11-08T05:34:21.736Z,100243.88
2022-11-08T05:39:28.291Z,100246.41
2022-11-08T05:44:35.216Z,100248.05
2022-11-08T05:49:38.523Z,100246.11
2022-11-08T05:54:41.834Z,100252.12
2022-11-08T05:59:45.145Z,100261.59
2022-11-08T06:04:49.273Z,100261.98
2022-11-08T06:09:52.381Z,100265.85
2022-11-08T06:14:55.589Z,100266.81
2022-11-08T06:19:58.907Z,100274.96
2022-11-08T06:25:02.518Z,100276.02
2022-11-08T06:30:07.513Z,100284.67
2022-11-08T06:35:11.491Z,100286.67
2022-11-08T06:40:14.800Z,100285.21
2022-11-08T06:45:18.112Z,100290.03
2022-11-08T06:50:21.731Z,100288.89
2022-11-08T06:55:25.962Z,100283.85
2022-11-08T07:00:29.376Z,100281.54
2022-11-08T07:05:34.735Z,100280.09
2022-11-08T07:10:41.216Z,100281.67
2022-11-08T07:15:45.563Z,100287.38
2022-11-08T07:20:48.865Z,100294.57
2022-11-08T07:25:52.621Z,100301.95
2022-11-08T07:31:00.196Z,100300.04
2022-11-08T07:36:04.223Z,100294.98
2022-11-08T07:41:07.750Z,100294.72
2022-11-08T07:46:10.841Z,100294.66
2022-11-08T07:51:14.052Z,100292.64
2022-11-08T07:56:18.145Z,100289.02
2022-11-08T08:01:21.394Z,100284.89
2022-11-08T08:06:24.902Z,100289.90
2022-11-08T08:11:33.364Z,100298.96
2022-11-08T08:16:37.159Z,100296.86
2022-11-08T08:21:40.362Z,100293.59
2022-11-08T08:26:44.081Z,100294.65
2022-11-08T08:31:47.597Z,100292.67
2022-11-08T08:36:50.821Z,100299.67
2022-11-08T08:41:54.117Z,100305.73
2022-11-08T08:46:57.324Z,100298.98
2022-11-08T08:52:00.535Z,100297.51
2022-11-08T08:57:03.840Z,100299.88
2022-11-08T09:02:07.049Z,100297.63
2022-11-08T09:07:10.406Z,100294.65
2022-11-08T09:12:14.620Z,100296.31
2022-11-08T09:17:18.107Z,100294.55
2022-11-08T09:22:21.722Z,100300.23
2022-11-08T09:27:25.342Z,100297.77
2022-11-08T09:32:39.632Z,100308.17
2022-11-08T09:37:50.066Z,100308.27
2022-11-08T09:43:30.571Z,100306.46
2022-11-08T09:48:41.009Z,100305.31
2022-11-08T10:04:12.072Z,100299.30
2022-11-08T10:09:30.637Z,100298.42
2022-11-08T10:14:53.561Z,100299.91
2022-11-08T10:20:07.526Z,100299.89
2022-11-08T10:25:25.420Z,100299.16
2022-11-08T10:30:37.184Z,100296.75
2022-11-08T10:36:02.879Z,100293.48
2022-11-08T10:41:27.804Z,100291.69
2022-11-08T10:46:31.194Z,100283.80
2022-11-08T10:51:35.713Z,100280.60
2022-11-08T10:56:56.450Z,100279.42
2022-11-08T11:02:00.144Z,100274.48
2022-11-08T11:07:24.342Z,100270.44
2022-11-08T11:12:27.681Z,100269.45
2022-11-08T11:17:38.788Z,100270.56
2022-11-08T11:22:46.597Z,100268.33
2022-11-08T11:27:55.657Z,100270.83
2022-11-08T11:33:02.050Z,100267.82
2022-11-08T11:38:14.428Z,100259.07
2022-11-08T11:43:34.238Z,100262.90
2022-11-08T11:48:47.274Z,100257.72
2022-11-08T11:53:50.383Z,100254.00
2022-11-08T11:59:10.277Z,100253.40
2022-11-08T12:04:38.473Z,100249.86
2022-11-08T12:09:53.764Z,100245.58
2022-11-08T12:15:21.548Z,100239.58
2022-11-08T12:20:53.882Z,100238.79
2022-11-08T12:26:13.529Z,100238.34
2022-11-08T12:31:30.468Z,100237.77
2022-11-08T12:36:43.498Z,100232.05
2022-11-08T12:42:12.651Z,100234.42
2022-11-08T12:47:41.813Z,100231.86
2022-11-08T12:53:18.852Z,100237.27
2022-11-08T12:58:35.866Z,100235.85
2022-11-08T13:03:49.617Z,100242.06
2022-11-08T13:09:07.984Z,100245.88
2022-11-08T13:14:19.465Z,100248.86
2022-11-08T13:19:47.696Z,100253.92
2022-11-08T13:24:51.093Z,100257.57
2022-11-08T13:29:57.173Z,100260.84
2022-11-08T13:35:07.908Z,100251.27
2022-11-08T13:40:24.031Z,100244.83
2022-11-08T13:45:33.557Z,100247.08
2022-11-08T13:51:24.954Z,100246.69
2022-11-08T13:57:00.009Z,100240.66
2022-11-08T14:02:25.451Z,100240.85
2022-11-08T14:07:50.967Z,100244.73
2022-11-08T14:13:15.719Z,100243.38
2022-11-08T14:18:29.884Z,100237.95
2022-11-08T14:23:40.737Z,100236.09
2022-11-08T14:28:46.565Z,100238.11
2022-11-08T14:33:50.322Z,100242.65
2022-11-08T14:38:56.604Z,100244.90
2022-11-08T14:44:01.655Z,100248.33
2022-11-08T14:49:13.772Z,100251.34
2022-11-08T14:54:25.154Z,100248.38
2022-11-08T14:59:28.908Z,100248.29
2022-11-08T15:04:40.145Z,100244.12
2022-11-08T15:09:43.500Z,100243.81
2022-11-08T15:15:00.835Z,100243.59
2022-11-08T15:20:26.778Z,100242.81
2022-11-08T15:25:38.090Z,100238.81
2022-11-08T15:30:46.002Z,100240.55
2022-11-08T15:35:49.624Z,100238.77
2022-11-08T15:40:56.559Z,100234.80
2022-11-08T15:46:01.980Z,100234.45
2022-11-08T15:51:06.010Z,100233.70
2022-11-08T15:56:12.689Z,100232.63
2022-11-08T16:01:25.122Z,100236.36
2022-11-08T16:06:28.440Z,100237.54
2022-11-08T16:11:32.757Z,100242.96
2022-11-08T16:16:36.882Z,100242.52
2022-11-08T16:21:40.397Z,100242.33
2022-11-08T16:26:45.601Z,100248.27
2022-11-08T16:31:50.764Z,100250.30
2022-11-08T16:36:55.348Z,100255.73
2022-11-08T16:41:59.391Z,100259.15
2022-11-08T16:47:02.373Z,100259.16
2022-11-08T16:52:05.689Z,100257.31
2022-11-08T16:57:32.940Z,100256.75
2022-11-08T17:02:33.502Z,100262.19
2022-11-08T17:07:37.023Z,100260.50
2022-11-08T17:12:40.236Z,100260.17
2022-11-08T17:17:43.844Z,100261.25
2022-11-08T17:22:47.919Z,100265.56
2022-11-08T17:27:52.384Z,100265.46
2022-11-08T17:32:55.930Z,100260.35
2022-11-08T17:37:59.852Z,100254.21
2022-11-08T17:43:03.058Z,100245.45
2022-11-08T17:48:06.783Z,100244.60
2022-11-08T17:53:10.490Z,100248.37
2022-11-08T17:58:13.511Z,100246.58
2022-11-08T18:03:17.022Z,100244.80
2022-11-08T18:08:26.612Z,100245.66
2022-11-08T18:13:32.035Z,100250.89
2022-11-08T18:18:36.061Z,100255.87
2022-11-08T18:23:44.186Z,100252.11
2022-11-08T18:28:47.294Z,100242.55
2022-11-08T18:33:50.915Z,100244.11
2022-11-08T18:38:54.323Z,100242.94
2022-11-08T18:43:59.197Z,100241.56
2022-11-08T18:49:03.914Z,100239.02
2022-11-08T18:54:07.119Z,100230.61
2022-11-08T18:59:11.250Z,100233.54
2022-11-08T19:04:14.666Z,100237.77
2022-11-08T19:09:19.561Z,100233.63
2022-11-08T19:14:23.127Z,100238.04
2022-11-08T19:19:26.439Z,100240.26
2022-11-08T19:24:29.542Z,100243.96
2022-11-08T19:29:32.958Z,100244.79
2022-11-08T19:34:36.885Z,100242.44
2022-11-08T19:39:40.191Z,100244.67
2022-11-08T19:44:43.362Z,100249.82
2022-11-08T19:49:47.016Z,100247.74
2022-11-08T19:54:50.950Z,100247.61
2022-11-08T19:59:59.409Z,100246.17
2022-11-08T20:05:06.284Z,100243.33
2022-11-08T20:10:17.285Z,100240.65
2022-11-08T20:15:32.756Z,100238.23
2022-11-08T20:20:41.766Z,100233.08
2022-11-08T20:25:45.016Z,100235.02
2022-11-08T20:30:48.314Z,100234.84
2022-11-08T20:35:51.626Z,100238.22
2022-11-08T20:40:55.140Z,100236.56
2022-11-08T20:46:06.994Z,100238.20
2022-11-08T20:51:13.398Z,100234.13
2022-11-08T20:56:20.034Z,100227.05
2022-11-08T21:01:28.494Z,100226.88
2022-11-08T21:06:36.102Z,100228.60
2022-11-08T21:11:39.992Z,100228.70
2022-11-08T21:17:14.594Z,100232.56
2022-11-08T21:22:16.755Z,100225.27
2022-11-08T21:27:21.961Z,100222.39
2022-11-08T21:32:26.818Z,100221.23
2022-11-08T21:37:30.240Z,100225.29
2022-11-08T21:42:38.949Z,100227.32
2022-11-08T21:47:43.617Z,100221.14
2022-11-08T21:52:48.532Z,100222.59
2022-11-08T21:57:52.295Z,100219.19
2022-11-08T22:02:56.306Z,100219.73
2022-11-08T22:07:59.412Z,100217.44
2022-11-08T22:13:02.517Z,100214.14
2022-11-08T22:18:15.394Z,100208.39
2022-11-08T22:23:19.582Z,100201.32
2022-11-08T22:28:22.796Z,100192.41
2022-11-08T22:33:26.318Z,100191.72
2022-11-08T22:38:29.412Z,100192.40
2022-11-08T22:43:35.975Z,100185.18
2022-11-08T22:48:39.616Z,100176.80
2022-11-08T22:53:43.132Z,100176.39
2022-11-08T22:58:46.353Z,100178.79
2022-11-08T23:03:49.549Z,100176.63
2022-11-08T23:08:52.557Z,100177.25
2022-11-08T23:14:14.602Z,100173.25
2022-11-08T23:19:39.240Z,100174.02
2022-11-08T23:24:43.247Z,100169.83
2022-11-08T23:30:05.801Z,100162.85
2022-11-08T23:35:09.933Z,100165.49
2022-11-08T23:40:34.026Z,100153.55
2022-11-08T23:45:37.750Z,100154.74
2022-11-08T23:50:47.447Z,100154.40
2022-11-08T23:55:52.150Z,100151.58
